createdAt,value
2018-05-14T00:00:45.452Z,17.40
2018-05-14T00:03:13.968Z,19.70
2018-05-14T00:05:42.525Z,18.60
2018-05-14T00:08:11.035Z,19.73
2018-05-14T00:10:39.575Z,18.77
2018-05-14T00:13:08.088Z,18.87
2018-05-14T00:15:36.624Z,18.80
2018-05-14T00:18:05.185Z,17.80
2018-05-14T00:20:34.462Z,19.97
2018-05-14T00:23:02.998Z,19.50
2018-05-14T00:25:31.507Z,22.07
2018-05-14T00:28:00.172Z,20.10
2018-05-14T00:30:28.691Z,19.77
2018-05-14T00:32:57.232Z,21.77
2018-05-14T00:35:25.773Z,21.00
2018-05-14T00:37:54.284Z,21.80
2018-05-14T00:40:22.826Z,24.43
2018-05-14T00:42:51.341Z,25.07
2018-05-14T00:45:20.643Z,22.33
2018-05-14T00:47:49.154Z,22.60
2018-05-14T00:50:17.700Z,24.47
2018-05-14T00:52:47.000Z,21.43
2018-05-14T00:55:17.633Z,22.83
2018-05-14T00:57:46.949Z,21.77
2018-05-14T01:00:15.480Z,21.90
2018-05-14T01:02:44.057Z,24.43
2018-05-14T01:05:12.252Z,22.37
2018-05-14T01:07:40.799Z,19.03
2018-05-14T01:10:09.304Z,22.77
2018-05-14T01:12:37.840Z,24.13
2018-05-14T01:15:06.373Z,29.00
2018-05-14T01:17:34.926Z,26.20
2018-05-14T01:20:03.500Z,26.13
2018-05-14T01:22:32.012Z,27.73
2018-05-14T01:25:03.271Z,24.77
2018-05-14T01:27:31.780Z,26.93
2018-05-14T01:30:01.080Z,23.80
2018-05-14T01:32:30.351Z,22.30
2018-05-14T01:34:58.898Z,24.80
2018-05-14T01:37:27.451Z,26.77
2018-05-14T01:39:55.998Z,27.47
2018-05-14T01:42:24.539Z,26.93
2018-05-14T01:44:53.044Z,23.80
2018-05-14T01:47:21.580Z,25.03
2018-05-14T01:49:50.086Z,27.10
2018-05-14T01:52:18.628Z,26.27
2018-05-14T01:54:47.900Z,24.10
2018-05-14T01:57:16.440Z,24.33
2018-05-14T01:59:44.976Z,25.77
2018-05-14T02:02:13.481Z,23.43
2018-05-14T02:04:42.796Z,25.33
2018-05-14T02:07:11.303Z,26.60
2018-05-14T02:09:39.840Z,26.00
2018-05-14T02:12:09.133Z,29.60
2018-05-14T02:14:38.448Z,26.70
2018-05-14T02:17:07.008Z,30.83
2018-05-14T02:19:35.520Z,29.60
2018-05-14T02:22:04.060Z,27.60
2018-05-14T02:24:32.581Z,29.13
2018-05-14T02:27:01.120Z,26.97
2018-05-14T02:29:29.624Z,30.30
2018-05-14T02:31:58.944Z,25.63
2018-05-14T02:34:28.249Z,30.27
2018-05-14T02:36:56.753Z,29.70
2018-05-14T02:39:25.292Z,31.83
2018-05-14T02:41:54.598Z,34.70
2018-05-14T02:44:23.904Z,36.17
2018-05-14T02:46:53.183Z,33.90
2018-05-14T02:49:21.726Z,36.60
2018-05-14T02:51:50.273Z,34.97
2018-05-14T02:54:18.857Z,36.90
2018-05-14T02:56:48.171Z,37.30
2018-05-14T02:59:16.677Z,36.90
2018-05-14T03:01:45.221Z,35.97
2018-05-14T03:04:14.495Z,38.37
2018-05-14T03:06:43.033Z,38.70
2018-05-14T03:09:11.256Z,36.73
2018-05-14T03:11:39.776Z,40.10
2018-05-14T03:14:08.316Z,37.03
2018-05-14T03:16:36.824Z,38.30
2018-05-14T03:19:05.368Z,38.70
2018-05-14T03:21:33.909Z,38.57
2018-05-14T03:24:02.432Z,38.13
2018-05-14T03:26:30.978Z,39.27
2018-05-14T03:28:59.479Z,40.67
2018-05-14T03:31:28.042Z,39.10
2018-05-14T03:33:56.576Z,36.17
2018-05-14T03:36:25.088Z,37.83
2018-05-14T03:38:53.628Z,37.47
2018-05-14T03:41:22.703Z,36.90
2018-05-14T03:43:51.236Z,35.60
2018-05-14T03:46:20.507Z,39.63
2018-05-14T03:48:49.061Z,37.47
2018-05-14T03:51:17.600Z,36.30
2018-05-14T03:53:46.876Z,34.63
2018-05-14T03:56:15.412Z,37.63
2018-05-14T03:58:55.220Z,37.97
2018-05-14T04:01:35.632Z,38.17
2018-05-14T04:04:15.299Z,37.40
2018-05-14T04:06:43.862Z,37.20
2018-05-14T04:09:12.375Z,37.30
2018-05-14T04:11:40.912Z,36.83
2018-05-14T04:14:09.452Z,37.53
2018-05-14T04:16:38.797Z,35.50
2018-05-14T04:19:08.144Z,35.87
2018-05-14T04:21:36.686Z,36.17
2018-05-14T04:24:05.193Z,37.47
2018-05-14T04:26:33.702Z,36.50
2018-05-14T04:29:03.014Z,35.17
2018-05-14T04:31:32.283Z,34.37
2018-05-14T04:34:00.824Z,34.63
2018-05-14T04:36:29.336Z,36.63
2018-05-14T04:38:57.882Z,36.17
2018-05-14T04:41:26.423Z,34.00
2018-05-14T04:43:54.936Z,36.00
2018-05-14T04:46:23.479Z,36.37
2018-05-14T04:48:51.987Z,33.67
2018-05-14T04:51:21.289Z,34.03
2018-05-14T04:53:50.572Z,34.37
2018-05-14T04:56:19.111Z,30.50
2018-05-14T04:58:47.625Z,34.20
2018-05-14T05:01:16.164Z,31.27
2018-05-14T05:06:57.311Z,26.23
2018-05-14T05:09:25.825Z,31.23
2018-05-14T05:11:54.367Z,34.17
2018-05-14T05:14:22.911Z,32.20
2018-05-14T05:16:51.424Z,32.20
2018-05-14T05:19:19.956Z,32.40
2018-05-14T05:21:48.465Z,29.60
2018-05-14T05:24:17.000Z,27.97
2018-05-14T05:26:46.280Z,27.97
2018-05-14T05:29:14.814Z,25.63
2018-05-14T05:31:43.317Z,28.80
2018-05-14T05:34:11.852Z,28.10
2018-05-14T05:36:41.152Z,31.37
2018-05-14T05:39:10.466Z,28.07
2018-05-14T05:41:39.004Z,27.73
2018-05-14T05:44:07.552Z,27.33
2018-05-14T05:46:36.094Z,26.80
2018-05-14T05:49:05.065Z,27.97
2018-05-14T05:51:33.610Z,27.77
2018-05-14T05:54:02.124Z,27.33
2018-05-14T05:56:30.656Z,30.03
2018-05-14T05:58:59.176Z,26.67
2018-05-14T06:01:27.708Z,26.80
2018-05-14T06:03:56.360Z,26.30
2018-05-14T06:06:24.896Z,25.63
2018-05-14T06:08:53.412Z,28.20
2018-05-14T06:11:22.588Z,23.83
2018-05-14T06:13:51.137Z,24.43
2018-05-14T06:16:20.448Z,23.53
2018-05-14T06:18:48.987Z,22.17
2018-05-14T06:21:17.491Z,23.53
2018-05-14T06:23:46.792Z,21.80
2018-05-14T06:26:16.068Z,24.77
2018-05-14T06:28:44.600Z,21.87
2018-05-14T06:31:13.105Z,22.00
2018-05-14T06:33:41.645Z,20.27
2018-05-14T06:36:10.951Z,22.47
2018-05-14T06:38:40.261Z,21.60
2018-05-14T06:41:08.805Z,20.63
2018-05-14T06:43:37.316Z,20.03
2018-05-14T06:46:06.631Z,20.97
2018-05-14T06:48:35.135Z,20.90
2018-05-14T06:51:03.668Z,20.00
2018-05-14T06:53:32.944Z,18.53
2018-05-14T06:56:01.490Z,17.67
2018-05-14T06:58:30.052Z,16.10
2018-05-14T07:00:58.556Z,14.90
2018-05-14T07:03:27.093Z,15.47
2018-05-14T07:05:56.375Z,17.13
2018-05-14T07:08:24.913Z,15.30
2018-05-14T07:10:53.424Z,15.10
2018-05-14T07:13:22.039Z,13.97
2018-05-14T07:15:51.348Z,15.30
2018-05-14T07:18:20.620Z,14.20
2018-05-14T07:20:49.163Z,13.43
2018-05-14T07:23:17.672Z,14.03
2018-05-14T07:25:46.213Z,12.83
2018-05-14T07:28:14.711Z,13.00
2018-05-14T07:30:43.244Z,12.83
2018-05-14T07:33:12.525Z,13.20
2018-05-14T07:35:41.064Z,12.73
2018-05-14T07:38:09.586Z,12.63
2018-05-14T07:40:38.129Z,11.77
2018-05-14T07:43:06.360Z,12.50
2018-05-14T07:45:34.872Z,11.17
2018-05-14T07:48:03.419Z,11.90
2018-05-14T07:50:31.949Z,11.93
2018-05-14T07:53:00.492Z,10.90
2018-05-14T07:55:29.040Z,11.50
2018-05-14T07:57:57.276Z,10.37
2018-05-14T08:00:26.579Z,10.83
2018-05-14T08:02:55.873Z,11.73
2018-05-14T08:05:25.192Z,10.63
2018-05-14T08:07:53.700Z,10.83
2018-05-14T08:10:22.249Z,11.03
2018-05-14T08:12:50.760Z,10.80
2018-05-14T08:15:19.301Z,11.57
2018-05-14T08:17:48.579Z,9.80
2018-05-14T08:20:17.112Z,10.67
2018-05-14T08:22:45.696Z,10.17
2018-05-14T08:25:14.208Z,11.57
2018-05-14T08:27:42.745Z,10.27
2018-05-14T08:30:11.268Z,10.07
2018-05-14T08:32:39.803Z,9.93
2018-05-14T08:35:08.317Z,10.73
2018-05-14T08:37:36.852Z,9.97
2018-05-14T08:40:06.124Z,10.30
2018-05-14T08:42:34.660Z,10.07
2018-05-14T08:45:03.188Z,10.77
2018-05-14T08:47:31.694Z,10.57
2018-05-14T08:50:00.227Z,9.80
2018-05-14T08:52:28.754Z,10.33
2018-05-14T08:54:57.289Z,10.23
2018-05-14T08:57:25.788Z,9.67
2018-05-14T08:59:54.319Z,9.70
2018-05-14T09:02:23.620Z,10.20
2018-05-14T09:04:52.137Z,9.77
2018-05-14T09:07:20.685Z,10.23
2018-05-14T09:09:50.052Z,11.33
2018-05-14T09:12:18.689Z,10.87
2018-05-14T09:14:47.200Z,10.00
2018-05-14T09:17:15.748Z,9.97
2018-05-14T09:19:44.286Z,9.23
2018-05-14T09:22:12.798Z,10.80
2018-05-14T09:24:42.112Z,11.47
2018-05-14T09:27:10.616Z,11.97
2018-05-14T09:29:39.150Z,11.50
2018-05-14T09:32:08.431Z,11.40
2018-05-14T09:34:36.997Z,11.33
2018-05-14T09:37:05.556Z,12.50
2018-05-14T09:39:34.061Z,12.27
2018-05-14T09:42:02.624Z,11.50
2018-05-14T09:44:31.133Z,12.27
2018-05-14T09:46:59.889Z,12.30
2018-05-14T09:49:28.396Z,10.97
2018-05-14T09:51:56.941Z,10.97
2018-05-14T09:54:25.441Z,8.80
2018-05-14T09:56:54.020Z,10.20
2018-05-14T09:59:22.560Z,9.50
2018-05-14T10:01:51.830Z,8.30
2018-05-14T10:04:20.360Z,8.77
2018-05-14T10:06:48.863Z,8.87
2018-05-14T10:09:17.401Z,7.77
2018-05-14T10:11:46.667Z,7.30
2018-05-14T10:14:15.274Z,11.00
2018-05-14T10:16:43.816Z,12.17
2018-05-14T10:19:12.344Z,9.53
2018-05-14T10:22:00.500Z,9.83
2018-05-14T10:24:29.821Z,9.67
2018-05-14T10:26:58.352Z,9.03
2018-05-14T10:29:26.856Z,8.20
2018-05-14T10:31:55.564Z,7.97
2018-05-14T10:34:24.227Z,7.70
2018-05-14T10:36:52.733Z,6.60
2018-05-14T10:39:21.257Z,7.70
2018-05-14T10:41:49.755Z,7.33
2018-05-14T10:44:18.293Z,7.63
2018-05-14T10:46:48.566Z,7.70
2018-05-14T10:49:17.292Z,7.53
2018-05-14T10:51:45.804Z,7.60
2018-05-14T10:54:15.107Z,6.97
2018-05-14T10:56:43.609Z,6.57
2018-05-14T10:59:12.150Z,5.97
2018-05-14T11:01:40.647Z,6.40
2018-05-14T11:04:09.170Z,6.50
2018-05-14T11:06:37.717Z,6.07
2018-05-14T11:09:05.614Z,5.80
2018-05-14T11:11:34.240Z,5.80
2018-05-14T11:14:02.837Z,6.23
2018-05-14T11:16:31.445Z,5.40
2018-05-14T11:18:59.984Z,4.80
2018-05-14T11:21:28.594Z,5.20
2018-05-14T11:23:57.193Z,5.13
2018-05-14T11:26:25.738Z,5.30
2018-05-14T11:28:54.314Z,5.00
2018-05-14T11:31:23.481Z,5.17
2018-05-14T11:33:52.114Z,4.63
2018-05-14T11:36:20.881Z,5.10
2018-05-14T11:38:49.472Z,4.80
2018-05-14T11:41:18.055Z,5.27
2018-05-14T11:43:46.625Z,4.43
2018-05-14T11:46:16.016Z,4.50
2018-05-14T11:48:44.796Z,4.40
2018-05-14T11:51:14.180Z,4.63
2018-05-14T11:53:42.768Z,4.40
2018-05-14T11:56:11.369Z,4.63
2018-05-14T11:58:40.397Z,3.90
2018-05-14T12:01:08.966Z,4.67
2018-05-14T12:03:37.560Z,4.13
2018-05-14T12:06:06.161Z,4.30
2018-05-14T12:08:34.861Z,4.20
2018-05-14T12:11:03.438Z,4.13
2018-05-14T12:13:32.056Z,4.00
2018-05-14T12:16:00.658Z,3.50
2018-05-14T12:18:29.378Z,3.43
2018-05-14T12:20:57.941Z,3.53
2018-05-14T12:23:26.572Z,3.40
2018-05-14T12:25:55.129Z,3.93
2018-05-14T12:28:23.697Z,4.70
2018-05-14T12:30:52.304Z,3.87
2018-05-14T12:33:20.953Z,4.10
2018-05-14T12:35:49.531Z,4.50
2018-05-14T12:38:18.873Z,4.20
2018-05-14T12:40:47.451Z,4.30
2018-05-14T12:43:16.004Z,4.07
2018-05-14T12:45:45.317Z,3.90
2018-05-14T12:48:13.918Z,4.10
2018-05-14T12:50:42.487Z,4.40
2018-05-14T12:53:11.189Z,4.17
2018-05-14T12:55:39.792Z,3.87
2018-05-14T12:58:08.378Z,4.07
2018-05-14T13:00:36.979Z,3.90
2018-05-14T13:03:05.595Z,4.80
2018-05-14T13:05:34.944Z,4.37
2018-05-14T13:08:03.549Z,3.60
2018-05-14T13:10:32.160Z,3.60
2018-05-14T13:13:01.515Z,3.77
2018-05-14T13:15:30.303Z,3.70
2018-05-14T13:17:59.091Z,3.70
2018-05-14T13:20:27.668Z,3.73
2018-05-14T13:22:57.043Z,3.37
2018-05-14T13:25:25.631Z,4.50
2018-05-14T13:27:54.261Z,3.60
2018-05-14T13:30:22.875Z,4.13
2018-05-14T13:32:52.281Z,4.00
2018-05-14T13:35:21.887Z,4.50
2018-05-14T13:37:51.318Z,4.33
2018-05-14T13:40:20.002Z,4.23
2018-05-14T13:42:48.632Z,4.17
2018-05-14T13:45:17.535Z,4.40
2018-05-14T13:47:46.163Z,4.00
2018-05-14T13:50:14.791Z,3.33
2018-05-14T13:52:43.386Z,3.77
2018-05-14T13:55:12.025Z,3.77
2018-05-14T13:57:40.632Z,3.57
2018-05-14T14:00:09.222Z,3.37
2018-05-14T14:02:37.798Z,3.90
2018-05-14T14:05:06.403Z,4.00
2018-05-14T14:07:35.091Z,3.50
2018-05-14T14:10:03.369Z,4.10
2018-05-14T14:12:31.960Z,3.90
2018-05-14T14:15:01.363Z,4.00
2018-05-14T14:17:30.713Z,3.97
2018-05-14T14:19:59.405Z,4.20
2018-05-14T14:22:27.981Z,4.57
2018-05-14T14:24:56.585Z,4.50
2018-05-14T14:27:25.159Z,5.00
2018-05-14T14:29:53.753Z,4.40
2018-05-14T14:32:22.350Z,4.50
2018-05-14T14:34:50.948Z,3.87
2018-05-14T14:37:19.518Z,4.37
2018-05-14T14:39:48.101Z,4.50
2018-05-14T14:42:16.727Z,4.30
2018-05-14T14:44:45.331Z,4.63
2018-05-14T14:47:13.940Z,4.37
2018-05-14T14:49:42.516Z,4.53
2018-05-14T14:52:11.080Z,4.37
2018-05-14T14:54:39.672Z,4.13
2018-05-14T14:57:08.242Z,4.20
2018-05-14T14:59:36.813Z,3.80
2018-05-14T15:02:05.381Z,4.27
2018-05-14T15:04:34.737Z,4.00
2018-05-14T15:07:03.380Z,4.47
2018-05-14T15:09:32.096Z,3.90
2018-05-14T15:12:01.422Z,4.33
2018-05-14T15:14:29.995Z,4.00
2018-05-14T15:16:59.322Z,3.43
2018-05-14T15:19:27.920Z,4.40
2018-05-14T15:21:57.243Z,4.20
2018-05-14T15:24:25.848Z,4.63
2018-05-14T15:26:54.428Z,4.10
2018-05-14T15:29:23.026Z,4.30
2018-05-14T15:31:51.654Z,4.40
2018-05-14T15:34:21.024Z,3.90
2018-05-14T15:36:49.627Z,4.60
2018-05-14T15:39:18.201Z,4.00
2018-05-14T15:41:46.784Z,4.20
2018-05-14T15:44:15.375Z,3.77
2018-05-14T15:46:44.065Z,3.60
2018-05-14T15:49:12.658Z,4.53
2018-05-14T15:51:42.018Z,3.50
2018-05-14T15:54:10.587Z,3.90
2018-05-14T15:56:39.160Z,3.90
2018-05-14T15:59:07.762Z,4.67
2018-05-14T16:01:36.349Z,3.57
2018-05-14T16:04:04.652Z,3.90
2018-05-14T16:06:33.221Z,4.23
2018-05-14T16:09:02.096Z,4.27
2018-05-14T16:11:30.710Z,3.57
2018-05-14T16:13:59.295Z,3.83
2018-05-14T16:16:27.885Z,3.73
2018-05-14T16:18:56.547Z,3.87
2018-05-14T16:21:26.180Z,3.37
2018-05-14T16:23:54.782Z,3.60
2018-05-14T16:26:24.133Z,3.90
2018-05-14T16:28:52.718Z,4.30
2018-05-14T16:31:21.377Z,3.70
2018-05-14T16:33:50.005Z,3.80
2018-05-14T16:36:24.640Z,3.80
2018-05-14T16:38:53.276Z,3.80
2018-05-14T16:41:23.829Z,4.43
2018-05-14T16:44:12.302Z,4.43
2018-05-14T16:46:53.301Z,3.60
2018-05-14T16:49:26.278Z,4.00
2018-05-14T16:51:55.678Z,4.30
2018-05-14T16:54:25.028Z,3.80
2018-05-14T16:56:53.631Z,3.50
2018-05-14T16:59:25.586Z,3.80
2018-05-14T17:01:54.499Z,3.47
2018-05-14T17:04:23.162Z,3.80
2018-05-14T17:06:51.891Z,3.53
2018-05-14T17:09:25.423Z,4.33
2018-05-14T17:11:54.030Z,4.17
2018-05-14T17:14:23.400Z,3.37
2018-05-14T17:16:51.998Z,3.50
2018-05-14T17:19:20.628Z,3.63
2018-05-14T17:21:49.196Z,2.90
2018-05-14T17:24:17.788Z,3.20
2018-05-14T17:26:46.377Z,3.80
2018-05-14T17:29:15.019Z,3.30
2018-05-14T17:31:43.686Z,3.27
2018-05-14T17:34:12.260Z,3.10
2018-05-14T17:36:40.872Z,3.10
2018-05-14T17:39:09.512Z,3.40
2018-05-14T17:41:42.138Z,3.30
2018-05-14T17:44:10.753Z,3.47
2018-05-14T17:46:39.346Z,4.00
2018-05-14T17:49:07.929Z,2.80
2018-05-14T17:51:36.493Z,3.10
2018-05-14T17:54:05.098Z,2.83
2018-05-14T17:56:33.705Z,3.20
2018-05-14T18:01:56.728Z,5.03
2018-05-14T18:04:25.334Z,3.00
2018-05-14T18:06:53.948Z,3.87
2018-05-14T18:09:23.374Z,3.57
2018-05-14T18:14:52.925Z,5.53
2018-05-14T18:17:21.512Z,3.30
2018-05-14T18:19:55.622Z,3.63
2018-05-14T18:22:25.852Z,3.30
2018-05-14T18:24:59.444Z,3.47
2018-05-14T18:27:31.894Z,3.37
2018-05-14T18:30:05.927Z,3.50
2018-05-14T18:32:34.350Z,3.53
2018-05-14T18:35:08.583Z,3.30
2018-05-14T18:37:37.232Z,3.57
2018-05-14T18:40:05.816Z,2.97
2018-05-14T18:42:34.420Z,3.10
2018-05-14T18:45:03.485Z,3.37
2018-05-14T18:47:32.073Z,3.27
2018-05-14T18:50:00.666Z,3.37
2018-05-14T18:52:29.265Z,3.17
2018-05-14T18:54:58.039Z,2.97
2018-05-14T18:57:26.654Z,3.17
2018-05-14T19:00:09.595Z,3.00
2018-05-14T19:02:39.010Z,3.27
2018-05-14T19:05:07.628Z,2.63
2018-05-14T19:07:36.201Z,3.00
2018-05-14T19:10:04.091Z,2.80
2018-05-14T19:12:32.748Z,3.10
2018-05-14T19:15:06.833Z,3.63
2018-05-14T19:17:40.908Z,3.27
2018-05-14T19:20:09.208Z,3.40
2018-05-14T19:22:44.070Z,3.10
2018-05-14T19:25:12.684Z,3.07
2018-05-14T19:27:41.017Z,2.93
2018-05-14T19:30:09.633Z,3.13
2018-05-14T19:32:38.216Z,3.07
2018-05-14T19:35:12.366Z,2.93
2018-05-14T19:37:41.694Z,3.03
2018-05-14T19:40:15.682Z,3.20
2018-05-14T19:42:45.067Z,2.90
2018-05-14T19:45:13.650Z,3.43
2018-05-14T19:47:42.255Z,3.13
2018-05-14T19:50:11.682Z,2.77
2018-05-14T19:52:40.268Z,2.80
2018-05-14T19:55:08.833Z,2.77
2018-05-14T19:57:37.425Z,2.90
2018-05-14T20:00:05.413Z,3.20
2018-05-14T20:02:34.034Z,2.67
2018-05-14T20:05:03.430Z,3.20
2018-05-14T20:07:31.787Z,3.40
2018-05-14T20:10:00.365Z,2.60
2018-05-14T20:12:28.937Z,2.80
2018-05-14T20:14:57.508Z,3.20
2018-05-14T20:17:26.104Z,3.03
2018-05-14T20:19:54.643Z,3.50
2018-05-14T20:22:23.231Z,3.43
2018-05-14T20:24:51.833Z,3.47
2018-05-14T20:27:21.173Z,3.23
2018-05-14T20:29:49.772Z,2.87
2018-05-14T20:32:18.647Z,3.22
2018-05-14T20:34:47.250Z,3.50
2018-05-14T20:37:15.850Z,3.07
2018-05-14T20:39:45.679Z,3.62
2018-05-14T20:42:15.046Z,3.20
2018-05-14T20:44:43.633Z,3.20
2018-05-14T20:47:12.225Z,3.10
2018-05-14T20:49:40.795Z,2.80
2018-05-14T20:52:09.387Z,3.13
2018-05-14T20:54:38.566Z,3.30
2018-05-14T20:57:07.151Z,2.90
2018-05-14T20:59:35.754Z,3.13
2018-05-14T21:02:04.410Z,3.30
2018-05-14T21:04:33.063Z,3.53
2018-05-14T21:07:01.666Z,2.90
2018-05-14T21:09:30.239Z,3.20
2018-05-14T21:11:58.849Z,3.23
2018-05-14T21:14:27.431Z,3.17
2018-05-14T21:16:55.995Z,3.10
2018-05-14T21:19:24.611Z,3.77
2018-05-14T21:21:53.957Z,3.23
2018-05-14T21:24:23.343Z,2.87
2018-05-14T21:26:52.708Z,3.03
2018-05-14T21:29:21.261Z,3.97
2018-05-14T21:31:49.847Z,3.40
2018-05-14T21:34:18.477Z,3.50
2018-05-14T21:36:47.044Z,3.80
2018-05-14T21:39:15.640Z,3.77
2018-05-14T21:41:44.297Z,3.30
2018-05-14T21:44:12.887Z,3.03
2018-05-14T21:46:41.605Z,3.53
2018-05-14T21:49:10.189Z,3.30
2018-05-14T21:51:38.773Z,3.23
2018-05-14T21:54:07.377Z,3.07
2018-05-14T21:56:36.753Z,3.37
2018-05-14T21:59:05.360Z,3.57
2018-05-14T22:01:33.943Z,3.57
2018-05-14T22:04:03.261Z,3.50
2018-05-14T22:06:32.593Z,3.67
2018-05-14T22:09:01.161Z,3.40
2018-05-14T22:11:29.730Z,3.63
2018-05-14T22:13:58.322Z,3.47
2018-05-14T22:16:26.922Z,3.43
2018-05-14T22:18:55.458Z,3.37
2018-05-14T22:21:24.037Z,3.60
2018-05-14T22:23:52.621Z,3.73
2018-05-14T22:26:21.177Z,3.53
2018-05-14T22:28:49.738Z,3.40
2018-05-14T22:31:18.265Z,3.67
2018-05-14T22:33:46.848Z,3.07
2018-05-14T22:36:15.419Z,3.60
2018-05-14T22:38:43.985Z,3.77
2018-05-14T22:41:12.595Z,3.83
2018-05-14T22:43:41.187Z,3.40
2018-05-14T22:46:09.798Z,3.80
2018-05-14T22:48:38.383Z,3.63
2018-05-14T22:51:06.962Z,3.83
2018-05-14T22:53:35.657Z,3.43
2018-05-14T22:56:04.235Z,3.70
2018-05-14T22:58:32.831Z,3.73
2018-05-14T23:01:01.406Z,3.37
2018-05-14T23:03:29.975Z,3.80
2018-05-14T23:05:59.358Z,3.70
2018-05-14T23:08:28.014Z,3.93
2018-05-14T23:10:56.630Z,3.30
2018-05-14T23:13:25.213Z,3.70
2018-05-14T23:15:53.956Z,3.67
2018-05-14T23:18:22.569Z,3.90
2018-05-14T23:20:51.146Z,4.00
2018-05-14T23:23:19.748Z,3.40
2018-05-14T23:25:48.354Z,3.70
2018-05-14T23:28:17.731Z,3.83
2018-05-14T23:30:46.008Z,3.80
2018-05-14T23:33:14.565Z,4.30
2018-05-14T23:35:43.190Z,3.80
2018-05-14T23:38:12.590Z,4.17
2018-05-14T23:40:41.154Z,3.47
2018-05-14T23:43:09.758Z,3.83
2018-05-14T23:45:39.082Z,4.13
2018-05-14T23:48:07.655Z,4.00
2018-05-14T23:50:36.234Z,4.10
2018-05-14T23:53:04.847Z,3.53
2018-05-14T23:55:33.463Z,4.37
2018-05-14T23:58:02.019Z,3.90
