createdAt,value
2018-09-27T00:01:39.444Z,64.60
2018-09-27T00:05:42.749Z,64.50
2018-09-27T00:09:46.083Z,64.60
2018-09-27T00:13:49.424Z,64.50
2018-09-27T00:17:52.747Z,64.70
2018-09-27T00:21:56.054Z,64.60
2018-09-27T00:25:59.371Z,64.70
2018-09-27T00:30:02.705Z,64.80
2018-09-27T00:34:06.100Z,64.70
2018-09-27T00:38:09.422Z,64.90
2018-09-27T00:42:12.722Z,64.90
2018-09-27T00:46:16.047Z,65.10
2018-09-27T00:50:19.360Z,65.10
2018-09-27T00:54:22.675Z,65.40
2018-09-27T00:58:26.011Z,65.10
2018-09-27T01:02:29.304Z,65.70
2018-09-27T01:06:32.623Z,65.50
2018-09-27T01:10:36.035Z,65.50
2018-09-27T01:14:45.968Z,65.70
2018-09-27T01:18:49.286Z,65.60
2018-09-27T01:22:52.665Z,65.60
2018-09-27T01:26:56.019Z,65.70
2018-09-27T01:30:59.416Z,65.90
2018-09-27T01:35:02.734Z,65.80
2018-09-27T01:39:07.271Z,66.00
2018-09-27T01:43:10.570Z,65.80
2018-09-27T01:47:13.956Z,66.00
2018-09-27T01:51:17.338Z,66.50
2018-09-27T01:55:20.665Z,66.10
2018-09-27T01:59:24.030Z,65.90
2018-09-27T02:03:27.338Z,67.20
2018-09-27T02:07:30.656Z,66.10
2018-09-27T02:11:33.975Z,66.40
2018-09-27T02:15:37.315Z,66.80
2018-09-27T02:19:40.623Z,66.30
2018-09-27T02:23:43.966Z,67.20
2018-09-27T02:27:47.264Z,67.40
2018-09-27T02:31:50.643Z,67.10
2018-09-27T02:35:53.993Z,66.70
2018-09-27T02:39:57.349Z,66.70
2018-09-27T02:44:00.704Z,67.70
2018-09-27T02:48:04.036Z,67.40
2018-09-27T02:52:07.491Z,67.40
2018-09-27T02:56:10.841Z,68.10
2018-09-27T03:00:14.204Z,67.60
2018-09-27T03:04:17.554Z,67.50
2018-09-27T03:08:20.892Z,67.90
2018-09-27T03:12:24.283Z,67.30
2018-09-27T03:16:27.640Z,68.60
2018-09-27T03:20:30.993Z,67.60
2018-09-27T03:24:34.340Z,67.40
2018-09-27T03:28:37.668Z,67.80
2018-09-27T03:32:41.029Z,68.20
2018-09-27T03:36:44.380Z,67.70
2018-09-27T03:40:47.730Z,68.60
2018-09-27T03:44:51.078Z,67.90
2018-09-27T03:48:54.437Z,68.00
2018-09-27T03:52:57.788Z,67.70
2018-09-27T03:57:01.145Z,68.70
2018-09-27T04:01:04.624Z,68.50
2018-09-27T04:05:07.987Z,68.30
2018-09-27T04:09:11.643Z,67.70
2018-09-27T04:13:15.013Z,67.60
2018-09-27T04:17:18.365Z,68.30
2018-09-27T04:21:21.751Z,67.50
2018-09-27T04:25:25.120Z,67.30
2018-09-27T04:29:28.464Z,67.80
2018-09-27T04:33:31.826Z,67.70
2018-09-27T04:37:35.864Z,67.70
2018-09-27T04:41:39.233Z,68.10
2018-09-27T04:45:42.664Z,67.50
2018-09-27T04:49:46.087Z,67.70
2018-09-27T04:53:49.442Z,67.80
2018-09-27T04:57:52.798Z,68.30
2018-09-27T05:01:56.173Z,68.20
2018-09-27T05:05:59.531Z,67.80
2018-09-27T05:10:02.881Z,67.40
2018-09-27T05:14:06.259Z,67.90
2018-09-27T05:18:09.647Z,68.60
2018-09-27T05:22:13.033Z,68.30
2018-09-27T05:26:16.417Z,67.80
2018-09-27T05:30:19.769Z,68.50
2018-09-27T05:34:23.134Z,68.10
2018-09-27T05:38:26.497Z,67.90
2018-09-27T05:42:29.855Z,68.20
2018-09-27T05:46:33.229Z,68.30
2018-09-27T05:50:36.591Z,68.60
2018-09-27T05:54:39.968Z,68.30
2018-09-27T05:58:43.340Z,67.80
2018-09-27T06:02:46.701Z,67.90
2018-09-27T06:06:50.071Z,69.00
2018-09-27T06:10:54.241Z,67.90
2018-09-27T06:14:57.624Z,68.20
2018-09-27T06:19:00.968Z,68.20
2018-09-27T06:23:04.380Z,67.90
2018-09-27T06:27:07.735Z,69.10
2018-09-27T06:31:11.073Z,68.00
2018-09-27T06:35:14.440Z,68.30
2018-09-27T06:39:17.788Z,68.00
2018-09-27T06:43:21.163Z,68.30
2018-09-27T06:47:24.513Z,68.50
2018-09-27T06:51:27.964Z,68.30
2018-09-27T06:55:31.390Z,68.60
2018-09-27T06:59:34.720Z,68.10
2018-09-27T07:03:38.096Z,68.80
2018-09-27T07:07:41.457Z,68.10
2018-09-27T07:11:44.813Z,67.80
2018-09-27T07:15:48.184Z,67.80
2018-09-27T07:19:51.546Z,67.90
2018-09-27T07:23:54.900Z,67.80
2018-09-27T07:27:58.723Z,67.70
2018-09-27T07:32:02.061Z,67.60
2018-09-27T07:36:05.832Z,67.60
2018-09-27T07:40:09.192Z,67.60
2018-09-27T07:44:12.586Z,67.60
2018-09-27T07:48:15.947Z,67.20
2018-09-27T07:52:19.315Z,67.10
2018-09-27T07:56:22.687Z,67.20
2018-09-27T08:00:26.147Z,66.80
2018-09-27T08:04:29.505Z,66.90
2018-09-27T08:08:32.901Z,66.70
2018-09-27T08:12:36.233Z,66.70
2018-09-27T08:16:39.592Z,66.60
2018-09-27T08:20:43.186Z,66.60
2018-09-27T08:24:46.453Z,66.70
2018-09-27T08:28:49.815Z,66.50
2018-09-27T08:32:53.146Z,66.70
2018-09-27T08:36:56.500Z,66.70
2018-09-27T08:45:09.542Z,66.70
2018-09-27T08:49:12.872Z,65.30
2018-09-27T08:53:16.211Z,65.40
2018-09-27T08:57:19.577Z,65.70
2018-09-27T09:01:22.962Z,66.30
2018-09-27T09:05:26.338Z,66.00
2018-09-27T09:09:29.743Z,66.30
2018-09-27T09:13:33.246Z,65.50
2018-09-27T09:17:36.572Z,66.00
2018-09-27T09:21:40.053Z,65.00
2018-09-27T09:25:43.403Z,63.30
2018-09-27T09:29:46.785Z,63.30
2018-09-27T09:37:53.460Z,59.40
2018-09-27T09:41:56.824Z,59.80
2018-09-27T09:46:00.248Z,58.50
2018-09-27T09:50:03.703Z,58.00
2018-09-27T09:54:07.207Z,56.80
2018-09-27T09:58:10.556Z,58.10
2018-09-27T10:02:13.941Z,57.20
2018-09-27T10:10:20.433Z,90.90
2018-09-27T10:14:23.831Z,56.10
2018-09-27T10:18:27.195Z,55.20
2018-09-27T10:30:36.788Z,93.30
2018-09-27T10:34:40.244Z,56.40
2018-09-27T10:38:43.525Z,55.00
2018-09-27T10:42:47.046Z,56.00
2018-09-27T10:46:50.437Z,55.20
2018-09-27T10:50:53.876Z,54.20
2018-09-27T10:54:57.247Z,54.90
2018-09-27T10:59:00.598Z,54.10
2018-09-27T11:03:03.973Z,65.30
2018-09-27T11:07:07.372Z,71.90
2018-09-27T11:11:10.906Z,54.90
2018-09-27T11:15:14.259Z,53.90
2018-09-27T11:19:17.616Z,54.50
2018-09-27T11:23:20.996Z,53.70
2018-09-27T11:27:24.408Z,54.30
2018-09-27T11:31:33.082Z,53.00
2018-09-27T11:35:36.460Z,54.60
2018-09-27T11:39:39.800Z,54.10
2018-09-27T11:43:43.180Z,53.70
2018-09-27T11:47:46.583Z,50.80
2018-09-27T11:51:49.962Z,53.60
2018-09-27T11:55:53.370Z,53.00
2018-09-27T11:59:56.696Z,54.10
2018-09-27T12:04:00.073Z,53.00
2018-09-27T12:08:03.480Z,53.10
2018-09-27T12:12:07.093Z,53.60
2018-09-27T13:04:48.900Z,62.50
2018-09-27T13:08:52.366Z,53.20
2018-09-27T13:12:55.779Z,51.80
2018-09-27T13:16:59.135Z,53.30
2018-09-27T13:21:02.516Z,53.10
2018-09-27T13:25:06.247Z,52.70
2018-09-27T13:29:09.749Z,52.50
2018-09-27T13:33:13.093Z,52.20
2018-09-27T13:37:16.451Z,54.50
2018-09-27T13:41:19.869Z,53.50
2018-09-27T13:45:23.314Z,53.00
2018-09-27T13:49:26.726Z,51.50
2018-09-27T13:53:30.690Z,52.00
2018-09-27T13:57:34.111Z,49.50
2018-09-27T14:01:37.485Z,52.40
2018-09-27T14:05:40.869Z,50.90
2018-09-27T14:09:44.235Z,49.70
2018-09-27T14:13:47.655Z,50.10
2018-09-27T14:17:51.021Z,50.30
2018-09-27T14:21:54.373Z,46.20
2018-09-27T14:25:57.723Z,47.20
2018-09-27T14:30:01.193Z,43.20
2018-09-27T14:34:04.567Z,45.00
2018-09-27T14:38:07.971Z,42.80
2018-09-27T14:42:11.304Z,42.50
2018-09-27T14:46:14.676Z,43.00
2018-09-27T14:50:18.130Z,45.60
2018-09-27T14:54:21.467Z,41.30
2018-09-27T14:58:24.894Z,46.20
2018-09-27T15:02:28.390Z,43.90
2018-09-27T15:06:31.868Z,43.70
2018-09-27T15:10:35.386Z,40.60
2018-09-27T15:14:38.912Z,47.40
2018-09-27T15:18:42.230Z,47.70
2018-09-27T15:22:45.799Z,46.40
2018-09-27T15:26:49.184Z,48.70
2018-09-27T15:30:52.628Z,46.80
2018-09-27T15:38:59.183Z,50.60
2018-09-27T16:15:28.377Z,36.20
2018-09-27T16:19:32.048Z,45.30
2018-09-27T16:23:35.529Z,43.50
2018-09-27T16:27:39.028Z,41.80
2018-09-27T16:31:42.480Z,43.30
2018-09-27T16:35:45.939Z,43.80
2018-09-27T16:39:49.323Z,43.70
2018-09-27T16:43:52.674Z,44.30
2018-09-27T16:47:56.066Z,44.70
2018-09-27T16:51:59.432Z,44.00
2018-09-27T16:56:02.832Z,45.30
2018-09-27T17:12:15.964Z,43.60
2018-09-27T17:16:19.447Z,48.20
2018-09-27T17:20:22.797Z,47.30
2018-09-27T17:24:26.334Z,47.20
2018-09-27T17:28:29.757Z,46.30
2018-09-27T17:32:33.108Z,45.00
2018-09-27T17:36:36.484Z,49.30
2018-09-27T17:40:39.968Z,49.10
2018-09-27T17:44:43.353Z,50.80
2018-09-27T17:48:46.728Z,49.00
2018-09-27T17:52:50.610Z,49.10
2018-09-27T17:56:55.278Z,48.90
2018-09-27T18:01:00.318Z,50.00
2018-09-27T18:05:04.317Z,49.90
2018-09-27T18:09:11.255Z,50.40
2018-09-27T18:13:14.804Z,49.70
2018-09-27T18:17:18.201Z,49.80
2018-09-27T18:21:21.720Z,49.50
2018-09-27T18:25:25.061Z,49.10
2018-09-27T18:29:28.812Z,47.90
2018-09-27T18:33:32.195Z,50.00
2018-09-27T18:37:35.590Z,49.50
2018-09-27T18:41:39.155Z,50.90
2018-09-27T18:45:42.932Z,49.30
2018-09-27T18:49:46.304Z,51.30
2018-09-27T18:53:49.691Z,51.00
2018-09-27T18:57:53.053Z,51.80
2018-09-27T19:01:56.433Z,50.30
2018-09-27T19:05:59.813Z,50.50
2018-09-27T19:10:03.193Z,51.40
2018-09-27T19:14:06.578Z,50.30
2018-09-27T19:18:09.992Z,51.10
2018-09-27T19:22:13.332Z,50.80
2018-09-27T19:26:16.700Z,51.70
2018-09-27T19:30:20.098Z,52.10
2018-09-27T19:34:23.479Z,52.20
2018-09-27T19:38:26.945Z,52.00
2018-09-27T19:42:30.409Z,51.30
2018-09-27T19:46:33.866Z,52.20
2018-09-27T19:50:37.459Z,52.00
2018-09-27T19:54:40.887Z,52.00
2018-09-27T19:58:44.312Z,52.50
2018-09-27T20:02:47.684Z,52.20
2018-09-27T20:06:51.061Z,52.70
2018-09-27T20:10:54.420Z,52.40
2018-09-27T20:14:57.812Z,52.90
2018-09-27T20:19:01.160Z,53.40
2018-09-27T20:23:04.571Z,53.20
2018-09-27T20:27:08.683Z,53.30
2018-09-27T20:31:12.064Z,53.50
2018-09-27T20:35:15.416Z,53.60
2018-09-27T20:39:18.778Z,53.30
2018-09-27T20:43:22.145Z,54.00
2018-09-27T20:47:25.528Z,54.00
2018-09-27T20:51:28.892Z,54.00
2018-09-27T20:55:32.251Z,54.20
2018-09-27T20:59:35.631Z,54.10
2018-09-27T21:03:38.999Z,54.00
2018-09-27T21:07:42.355Z,54.20
2018-09-27T21:11:46.469Z,54.10
2018-09-27T21:15:49.866Z,54.10
2018-09-27T21:19:53.248Z,54.10
2018-09-27T21:23:56.632Z,54.00
2018-09-27T21:27:59.991Z,55.00
2018-09-27T21:36:13.272Z,55.40
2018-09-27T21:40:16.660Z,55.70
2018-09-27T21:44:20.072Z,55.50
2018-09-27T21:48:23.457Z,55.50
2018-09-27T21:52:26.820Z,55.90
2018-09-27T21:56:30.185Z,56.80
2018-09-27T22:00:33.570Z,55.90
2018-09-27T22:04:36.954Z,55.70
2018-09-27T22:08:40.288Z,56.20
2018-09-27T22:12:43.693Z,56.40
2018-09-27T22:16:47.084Z,57.20
2018-09-27T22:20:50.564Z,57.00
2018-09-27T22:24:53.931Z,57.00
2018-09-27T22:28:57.436Z,57.10
2018-09-27T22:33:00.803Z,57.30
2018-09-27T22:37:04.168Z,58.50
2018-09-27T22:41:07.553Z,57.70
2018-09-27T22:45:11.999Z,57.10
2018-09-27T22:49:15.501Z,57.10
2018-09-27T22:53:18.900Z,58.80
2018-09-27T22:57:22.254Z,59.70
2018-09-27T23:01:27.504Z,57.90
2018-09-27T23:05:30.916Z,59.30
2018-09-27T23:09:34.257Z,59.60
2018-09-27T23:13:37.636Z,58.60
2018-09-27T23:17:41.002Z,58.50
2018-09-27T23:21:44.369Z,58.20
2018-09-27T23:25:47.712Z,62.00
2018-09-27T23:29:51.084Z,58.00
2018-09-27T23:33:54.453Z,59.90
2018-09-27T23:37:57.804Z,59.10
2018-09-27T23:42:01.169Z,61.30
2018-09-27T23:46:04.561Z,58.90
2018-09-27T23:50:07.940Z,59.00
2018-09-27T23:54:11.300Z,59.90
2018-09-27T23:58:14.653Z,59.20
