createdAt,value
2022-12-31T00:00:29.238Z,65.53
2022-12-31T00:03:01.087Z,65.17
2022-12-31T00:05:34.148Z,65.98
2022-12-31T00:08:05.953Z,65.98
2022-12-31T00:10:41.529Z,66.00
2022-12-31T00:13:13.647Z,65.64
2022-12-31T00:15:45.437Z,65.79
2022-12-31T00:18:19.909Z,66.29
2022-12-31T00:20:53.677Z,66.23
2022-12-31T00:23:25.394Z,65.95
2022-12-31T00:25:57.067Z,66.52
2022-12-31T00:28:29.158Z,66.86
2022-12-31T00:31:09.433Z,67.42
2022-12-31T00:33:41.968Z,66.91
2022-12-31T00:36:22.429Z,66.89
2022-12-31T00:38:57.696Z,66.95
2022-12-31T00:41:29.647Z,66.58
2022-12-31T00:44:01.669Z,66.41
2022-12-31T00:46:33.577Z,67.41
2022-12-31T00:49:06.007Z,67.25
2022-12-31T00:51:37.803Z,67.66
2022-12-31T00:54:10.240Z,66.81
2022-12-31T00:56:41.946Z,67.44
2022-12-31T00:59:13.724Z,67.57
2022-12-31T01:01:45.763Z,68.03
2022-12-31T01:04:20.979Z,68.03
2022-12-31T01:06:52.683Z,68.26
2022-12-31T01:09:24.411Z,68.47
2022-12-31T01:11:56.106Z,67.65
2022-12-31T01:14:27.918Z,68.16
2022-12-31T01:16:59.626Z,68.22
2022-12-31T01:19:31.412Z,68.60
2022-12-31T01:22:03.092Z,68.27
2022-12-31T01:24:34.857Z,68.51
2022-12-31T01:27:09.340Z,68.72
2022-12-31T01:29:41.198Z,69.16
2022-12-31T01:32:12.912Z,69.26
2022-12-31T01:34:44.681Z,69.48
2022-12-31T01:37:16.471Z,69.26
2022-12-31T01:39:48.490Z,68.93
2022-12-31T01:42:20.214Z,69.06
2022-12-31T01:44:54.895Z,68.66
2022-12-31T01:47:37.995Z,69.17
2022-12-31T01:50:16.830Z,69.92
2022-12-31T01:52:52.411Z,69.01
2022-12-31T01:55:52.793Z,69.78
2022-12-31T01:58:44.235Z,69.86
2022-12-31T02:01:23.821Z,69.63
2022-12-31T02:03:57.418Z,69.83
2022-12-31T02:06:44.090Z,70.21
2022-12-31T02:09:15.991Z,70.72
2022-12-31T02:11:47.980Z,70.30
2022-12-31T02:14:31.502Z,71.71
2022-12-31T02:17:24.654Z,71.50
2022-12-31T02:20:20.559Z,71.43
2022-12-31T02:23:17.562Z,71.13
2022-12-31T02:26:07.495Z,72.43
2022-12-31T02:28:42.042Z,72.17
2022-12-31T02:31:21.627Z,71.96
2022-12-31T02:34:02.370Z,72.83
2022-12-31T02:36:38.315Z,72.44
2022-12-31T02:39:12.518Z,72.46
2022-12-31T02:41:51.317Z,73.48
2022-12-31T02:44:26.848Z,72.44
2022-12-31T02:47:10.583Z,72.79
2022-12-31T02:50:03.876Z,72.93
2022-12-31T02:52:38.220Z,72.80
2022-12-31T02:55:15.705Z,73.62
2022-12-31T02:58:13.148Z,73.62
2022-12-31T03:01:14.672Z,73.06
2022-12-31T03:03:46.465Z,73.21
2022-12-31T03:06:18.484Z,73.07
2022-12-31T03:09:11.107Z,73.13
2022-12-31T03:12:01.332Z,73.46
2022-12-31T03:14:33.222Z,73.39
2022-12-31T03:17:05.013Z,73.93
2022-12-31T03:19:55.044Z,73.74
2022-12-31T03:22:29.694Z,73.62
2022-12-31T03:25:26.234Z,74.29
2022-12-31T03:27:58.369Z,74.67
2022-12-31T03:30:32.154Z,74.46
2022-12-31T03:33:05.499Z,74.80
2022-12-31T03:35:38.803Z,74.26
2022-12-31T03:38:10.625Z,75.76
2022-12-31T03:40:45.244Z,76.11
2022-12-31T03:43:19.379Z,75.84
2022-12-31T03:45:52.863Z,75.36
2022-12-31T03:48:24.648Z,75.60
2022-12-31T03:50:56.402Z,75.17
2022-12-31T03:53:28.235Z,74.67
2022-12-31T03:55:59.975Z,74.60
2022-12-31T03:58:31.685Z,74.53
2022-12-31T04:01:03.591Z,74.98
2022-12-31T04:03:35.426Z,74.84
2022-12-31T04:06:07.279Z,74.92
2022-12-31T04:08:39.074Z,74.66
2022-12-31T04:11:12.801Z,74.15
2022-12-31T04:13:47.749Z,74.28
2022-12-31T04:16:22.480Z,74.22
2022-12-31T04:19:00.076Z,74.10
2022-12-31T04:21:35.151Z,74.04
2022-12-31T04:24:07.575Z,73.75
2022-12-31T04:26:39.733Z,73.71
2022-12-31T04:29:11.527Z,73.80
2022-12-31T04:31:43.262Z,74.01
2022-12-31T04:34:15.035Z,73.68
2022-12-31T04:36:46.822Z,74.09
2022-12-31T04:39:18.569Z,73.87
2022-12-31T04:41:50.679Z,73.95
2022-12-31T04:44:22.856Z,73.77
2022-12-31T04:46:54.536Z,74.56
2022-12-31T04:49:26.279Z,73.78
2022-12-31T04:51:58.009Z,74.22
2022-12-31T04:54:29.800Z,73.98
2022-12-31T04:57:01.486Z,73.63
2022-12-31T04:59:33.405Z,73.90
2022-12-31T05:02:05.199Z,74.28
2022-12-31T05:04:37.069Z,74.04
2022-12-31T05:07:08.842Z,73.90
2022-12-31T05:09:40.626Z,73.78
2022-12-31T05:12:12.286Z,73.73
2022-12-31T05:14:44.046Z,73.80
2022-12-31T05:17:15.711Z,73.81
2022-12-31T05:19:47.465Z,73.71
2022-12-31T05:22:31.307Z,73.59
2022-12-31T05:25:03.095Z,73.86
2022-12-31T05:27:35.169Z,73.85
2022-12-31T05:30:07.754Z,74.07
2022-12-31T05:32:39.729Z,73.64
2022-12-31T05:35:11.645Z,73.71
2022-12-31T05:37:43.630Z,74.13
2022-12-31T05:40:15.840Z,74.23
2022-12-31T05:42:47.583Z,73.82
2022-12-31T05:45:23.863Z,73.74
2022-12-31T05:47:58.674Z,73.90
2022-12-31T05:50:30.377Z,73.96
2022-12-31T05:53:08.915Z,74.49
2022-12-31T05:55:40.713Z,73.96
2022-12-31T05:58:12.518Z,74.04
2022-12-31T06:00:44.695Z,74.05
2022-12-31T06:03:16.438Z,74.26
2022-12-31T06:05:48.214Z,73.97
2022-12-31T06:08:19.895Z,74.52
2022-12-31T06:10:51.661Z,74.20
2022-12-31T06:13:23.337Z,74.60
2022-12-31T06:15:55.228Z,74.38
2022-12-31T06:18:26.972Z,74.36
2022-12-31T06:20:58.926Z,74.90
2022-12-31T06:23:31.085Z,74.31
2022-12-31T06:26:06.924Z,74.41
2022-12-31T06:28:39.667Z,73.74
2022-12-31T06:31:13.764Z,73.81
2022-12-31T06:33:46.937Z,73.44
2022-12-31T06:36:22.205Z,73.34
2022-12-31T06:38:55.199Z,73.23
2022-12-31T06:41:27.023Z,73.35
2022-12-31T06:43:59.242Z,73.02
2022-12-31T06:46:31.009Z,72.75
2022-12-31T06:49:03.079Z,72.68
2022-12-31T06:51:34.949Z,72.16
2022-12-31T06:54:06.739Z,72.37
2022-12-31T06:56:40.421Z,72.02
2022-12-31T06:59:30.988Z,72.19
2022-12-31T07:02:05.794Z,71.60
2022-12-31T07:05:12.902Z,71.44
2022-12-31T07:08:09.640Z,71.48
2022-12-31T07:10:47.296Z,71.54
2022-12-31T07:13:18.963Z,71.04
2022-12-31T07:16:18.239Z,71.30
2022-12-31T07:18:53.060Z,70.87
2022-12-31T07:21:37.265Z,70.78
2022-12-31T07:24:10.577Z,70.72
2022-12-31T07:27:02.939Z,70.17
2022-12-31T07:29:56.480Z,70.05
2022-12-31T07:32:57.057Z,69.50
2022-12-31T07:35:42.128Z,68.66
2022-12-31T07:38:29.115Z,68.36
2022-12-31T07:41:20.975Z,67.90
2022-12-31T07:44:13.215Z,67.12
2022-12-31T07:47:01.823Z,66.65
2022-12-31T07:49:34.340Z,66.41
2022-12-31T07:52:07.560Z,66.28
2022-12-31T07:54:39.315Z,65.13
2022-12-31T07:57:16.533Z,62.65
2022-12-31T08:00:13.826Z,59.85
2022-12-31T08:03:21.643Z,58.99
2022-12-31T08:06:19.402Z,56.02
2022-12-31T08:09:03.825Z,52.97
2022-12-31T08:11:48.349Z,54.21
2022-12-31T08:14:21.506Z,54.92
2022-12-31T08:16:54.472Z,56.34
2022-12-31T08:19:32.539Z,56.85
2022-12-31T08:22:27.190Z,57.81
2022-12-31T08:25:21.116Z,58.78
2022-12-31T08:28:13.574Z,59.23
2022-12-31T08:30:58.579Z,59.55
2022-12-31T08:33:54.061Z,59.61
2022-12-31T08:36:47.521Z,59.81
2022-12-31T08:39:33.783Z,59.75
2022-12-31T08:42:25.384Z,59.97
2022-12-31T08:45:31.797Z,59.97
2022-12-31T08:48:18.238Z,60.37
2022-12-31T08:50:50.127Z,60.66
2022-12-31T08:53:22.194Z,59.68
2022-12-31T08:56:00.626Z,58.67
2022-12-31T08:58:38.548Z,58.02
2022-12-31T09:01:13.817Z,57.10
2022-12-31T09:04:00.021Z,57.24
2022-12-31T09:06:36.416Z,55.92
2022-12-31T09:09:30.106Z,53.95
2022-12-31T09:12:09.532Z,53.97
2022-12-31T09:14:47.141Z,54.52
2022-12-31T09:17:45.079Z,53.78
2022-12-31T09:20:22.774Z,54.73
2022-12-31T09:22:55.696Z,54.85
2022-12-31T09:25:30.607Z,54.40
2022-12-31T09:28:17.878Z,55.14
2022-12-31T09:31:00.854Z,54.64
2022-12-31T09:33:50.133Z,53.79
2022-12-31T09:36:48.838Z,53.83
2022-12-31T09:39:47.851Z,53.00
2022-12-31T09:42:49.073Z,53.84
2022-12-31T09:45:36.769Z,54.87
2022-12-31T09:48:32.943Z,54.96
2022-12-31T09:51:29.376Z,55.33
2022-12-31T09:54:04.233Z,55.29
2022-12-31T09:56:42.696Z,55.33
2022-12-31T09:59:33.183Z,55.16
2022-12-31T10:02:41.249Z,55.07
2022-12-31T10:05:40.876Z,54.86
2022-12-31T10:08:24.814Z,54.05
2022-12-31T10:11:03.463Z,53.68
2022-12-31T10:13:57.459Z,51.67
2022-12-31T10:16:41.627Z,50.58
2022-12-31T10:19:13.338Z,49.76
2022-12-31T10:22:22.393Z,48.50
2022-12-31T10:25:38.476Z,49.23
2022-12-31T10:28:25.899Z,49.43
2022-12-31T10:31:25.064Z,49.25
2022-12-31T10:34:13.100Z,49.14
2022-12-31T10:36:58.795Z,49.19
2022-12-31T10:39:46.122Z,49.03
2022-12-31T10:42:39.042Z,50.06
2022-12-31T10:45:53.496Z,49.89
2022-12-31T10:48:36.903Z,50.33
2022-12-31T10:51:32.915Z,50.29
2022-12-31T10:54:35.804Z,49.99
2022-12-31T10:57:16.338Z,48.60
2022-12-31T11:00:01.502Z,48.25
2022-12-31T11:03:10.510Z,47.41
2022-12-31T11:06:16.971Z,47.58
2022-12-31T11:09:37.452Z,46.60
2022-12-31T11:12:26.370Z,45.86
2022-12-31T11:15:00.676Z,45.77
2022-12-31T11:18:06.804Z,47.01
2022-12-31T11:21:07.472Z,47.46
2022-12-31T11:23:44.791Z,47.94
2022-12-31T11:26:53.916Z,48.63
2022-12-31T11:29:53.552Z,49.44
2022-12-31T11:32:31.264Z,49.99
2022-12-31T11:35:22.766Z,50.64
2022-12-31T11:38:28.627Z,50.87
2022-12-31T11:41:13.289Z,51.48
2022-12-31T11:44:36.116Z,52.02
2022-12-31T11:47:30.708Z,52.29
2022-12-31T11:50:35.649Z,52.15
2022-12-31T11:53:30.960Z,52.22
2022-12-31T11:56:06.780Z,52.32
2022-12-31T11:58:49.538Z,52.70
2022-12-31T12:01:36.384Z,52.09
2022-12-31T12:04:10.631Z,52.43
2022-12-31T12:06:44.385Z,52.24
2022-12-31T12:09:28.759Z,52.17
2022-12-31T12:12:03.891Z,52.36
2022-12-31T12:14:38.461Z,52.32
2022-12-31T12:17:13.324Z,52.15
2022-12-31T12:19:53.171Z,51.88
2022-12-31T12:22:26.663Z,51.07
2022-12-31T12:25:20.678Z,51.10
2022-12-31T12:27:53.060Z,50.51
2022-12-31T12:30:28.315Z,49.32
2022-12-31T12:33:01.868Z,48.57
2022-12-31T12:35:35.669Z,48.65
2022-12-31T12:38:14.894Z,49.06
2022-12-31T12:40:53.977Z,49.25
2022-12-31T12:43:29.831Z,49.58
2022-12-31T12:46:30.300Z,49.56
2022-12-31T12:49:04.079Z,49.89
2022-12-31T12:52:03.043Z,50.09
2022-12-31T12:54:56.715Z,50.15
2022-12-31T12:58:00.879Z,50.27
2022-12-31T13:00:52.009Z,50.33
2022-12-31T13:03:37.563Z,50.66
2022-12-31T13:06:28.886Z,50.82
2022-12-31T13:09:15.682Z,50.95
2022-12-31T13:12:15.969Z,51.21
2022-12-31T13:15:11.551Z,51.21
2022-12-31T13:18:04.427Z,51.38
2022-12-31T13:20:59.794Z,51.58
2022-12-31T13:23:50.293Z,52.80
2022-12-31T13:26:34.123Z,51.82
2022-12-31T13:29:10.586Z,52.33
2022-12-31T13:31:43.094Z,52.24
2022-12-31T13:34:22.396Z,52.46
2022-12-31T13:36:56.773Z,52.57
2022-12-31T13:39:38.006Z,52.82
2022-12-31T13:42:28.824Z,52.98
2022-12-31T13:45:04.400Z,52.94
2022-12-31T13:47:56.571Z,52.89
2022-12-31T13:50:38.754Z,53.12
2022-12-31T13:53:31.441Z,53.34
2022-12-31T13:56:13.213Z,53.33
2022-12-31T13:59:09.998Z,53.40
2022-12-31T14:02:26.772Z,53.61
2022-12-31T14:05:14.022Z,53.68
2022-12-31T14:07:54.980Z,53.88
2022-12-31T14:10:53.051Z,54.04
2022-12-31T14:13:34.597Z,54.03
2022-12-31T14:16:19.780Z,54.21
2022-12-31T14:19:04.925Z,54.30
2022-12-31T14:21:47.193Z,54.52
2022-12-31T14:24:45.324Z,54.68
2022-12-31T14:27:22.852Z,54.51
2022-12-31T14:30:16.787Z,54.63
2022-12-31T14:33:10.861Z,54.95
2022-12-31T14:35:51.751Z,55.13
2022-12-31T14:38:45.302Z,55.13
2022-12-31T14:41:34.013Z,55.28
2022-12-31T14:44:27.111Z,55.37
2022-12-31T14:47:35.362Z,55.45
2022-12-31T14:50:17.355Z,55.50
2022-12-31T14:53:04.059Z,55.41
2022-12-31T14:55:37.248Z,55.60
2022-12-31T14:58:41.374Z,55.70
2022-12-31T15:01:16.486Z,55.77
2022-12-31T15:03:50.550Z,55.85
2022-12-31T15:06:41.951Z,55.88
2022-12-31T15:09:46.368Z,55.90
2022-12-31T15:12:20.715Z,56.15
2022-12-31T15:15:16.615Z,56.07
2022-12-31T15:18:17.429Z,56.17
2022-12-31T15:21:10.892Z,56.38
2022-12-31T15:23:44.047Z,56.32
2022-12-31T15:26:28.448Z,56.41
2022-12-31T15:29:23.091Z,56.27
2022-12-31T15:31:57.347Z,56.24
2022-12-31T15:34:31.035Z,56.61
2022-12-31T15:37:05.766Z,56.10
2022-12-31T15:39:40.893Z,56.09
2022-12-31T15:42:49.229Z,55.99
2022-12-31T15:45:33.204Z,56.12
2022-12-31T15:48:15.624Z,56.11
2022-12-31T15:50:51.646Z,56.16
2022-12-31T15:53:43.541Z,56.16
2022-12-31T15:56:23.664Z,56.19
2022-12-31T15:58:58.887Z,56.20
2022-12-31T16:01:37.102Z,56.30
2022-12-31T16:04:19.961Z,56.29
2022-12-31T16:06:52.614Z,56.41
2022-12-31T16:09:29.766Z,56.19
2022-12-31T16:12:03.977Z,56.26
2022-12-31T16:14:39.480Z,56.11
2022-12-31T16:17:29.878Z,55.92
2022-12-31T16:20:21.116Z,55.85
2022-12-31T16:22:57.544Z,55.82
2022-12-31T16:25:32.705Z,55.84
2022-12-31T16:28:05.159Z,55.83
2022-12-31T16:30:37.121Z,55.86
2022-12-31T16:33:15.009Z,55.75
2022-12-31T16:35:55.590Z,55.82
2022-12-31T16:38:35.702Z,55.96
2022-12-31T16:41:17.568Z,56.24
2022-12-31T16:43:50.242Z,56.21
2022-12-31T16:46:27.123Z,56.37
2022-12-31T16:49:04.367Z,56.42
2022-12-31T16:51:37.925Z,56.57
2022-12-31T16:54:30.639Z,56.85
2022-12-31T16:57:04.665Z,56.95
2022-12-31T16:59:44.158Z,57.09
2022-12-31T17:02:21.936Z,57.08
2022-12-31T17:04:56.273Z,57.42
2022-12-31T17:07:28.117Z,57.14
2022-12-31T17:10:18.335Z,57.24
2022-12-31T17:15:50.869Z,57.24
2022-12-31T17:18:25.765Z,57.48
2022-12-31T17:21:06.938Z,57.49
2022-12-31T17:23:42.641Z,57.67
2022-12-31T17:26:28.177Z,58.08
2022-12-31T17:29:02.076Z,57.82
2022-12-31T17:31:39.852Z,57.79
2022-12-31T17:34:17.014Z,57.91
2022-12-31T17:36:58.884Z,57.90
2022-12-31T17:39:51.775Z,58.05
2022-12-31T17:42:33.027Z,57.97
2022-12-31T17:45:20.452Z,58.02
2022-12-31T17:47:53.785Z,57.79
2022-12-31T17:50:38.803Z,57.72
2022-12-31T17:53:23.039Z,58.23
2022-12-31T17:56:18.733Z,57.72
2022-12-31T17:58:55.297Z,58.01
2022-12-31T18:01:27.199Z,58.17
2022-12-31T18:03:58.985Z,57.99
2022-12-31T18:06:31.013Z,58.06
2022-12-31T18:09:02.817Z,58.00
2022-12-31T18:11:36.700Z,57.88
2022-12-31T18:14:09.151Z,57.71
2022-12-31T18:16:41.006Z,57.27
2022-12-31T18:19:45.747Z,57.34
2022-12-31T18:22:14.496Z,57.09
2022-12-31T18:24:48.409Z,57.25
2022-12-31T18:27:20.845Z,57.34
2022-12-31T18:30:04.288Z,57.10
2022-12-31T18:32:41.424Z,57.13
2022-12-31T18:38:16.486Z,56.20
2022-12-31T18:40:54.850Z,56.17
2022-12-31T18:43:26.678Z,56.00
2022-12-31T18:45:58.457Z,55.93
2022-12-31T18:48:30.196Z,55.61
2022-12-31T18:51:03.903Z,55.78
2022-12-31T18:53:35.564Z,55.71
2022-12-31T18:56:12.809Z,55.50
2022-12-31T18:58:46.008Z,55.35
2022-12-31T19:01:46.348Z,54.95
2022-12-31T19:04:26.944Z,55.30
2022-12-31T19:06:59.486Z,54.96
2022-12-31T19:09:45.102Z,54.67
2022-12-31T19:12:18.250Z,54.95
2022-12-31T19:14:49.950Z,54.90
2022-12-31T19:17:21.821Z,54.87
2022-12-31T19:19:53.536Z,54.90
2022-12-31T19:22:25.262Z,55.17
2022-12-31T19:24:56.963Z,55.15
2022-12-31T19:27:31.780Z,55.27
2022-12-31T19:30:03.913Z,55.17
2022-12-31T19:32:35.687Z,55.32
2022-12-31T19:35:11.852Z,55.17
2022-12-31T19:37:45.455Z,55.12
2022-12-31T19:40:26.913Z,55.11
2022-12-31T19:42:58.723Z,55.23
2022-12-31T19:45:32.019Z,55.19
2022-12-31T19:48:04.003Z,55.17
2022-12-31T19:50:35.908Z,55.31
2022-12-31T19:53:19.542Z,55.24
2022-12-31T19:55:52.427Z,55.27
2022-12-31T19:58:26.453Z,55.39
2022-12-31T20:01:02.878Z,55.34
2022-12-31T20:03:35.494Z,55.43
2022-12-31T20:06:09.946Z,55.46
2022-12-31T20:08:44.768Z,55.49
2022-12-31T20:11:19.606Z,55.43
2022-12-31T20:13:56.438Z,55.41
2022-12-31T20:16:29.777Z,55.22
2022-12-31T20:19:01.602Z,55.36
2022-12-31T20:21:33.453Z,55.31
2022-12-31T20:24:05.420Z,55.24
2022-12-31T20:26:37.170Z,55.25
2022-12-31T20:29:11.698Z,55.28
2022-12-31T20:31:43.448Z,55.14
2022-12-31T20:34:15.135Z,55.05
2022-12-31T20:36:46.922Z,54.95
2022-12-31T20:39:18.757Z,55.01
2022-12-31T20:41:50.757Z,55.13
2022-12-31T20:44:22.480Z,55.00
2022-12-31T20:46:54.219Z,55.12
2022-12-31T20:49:52.145Z,55.07
2022-12-31T20:52:20.895Z,55.04
2022-12-31T20:54:58.568Z,55.02
2022-12-31T20:57:33.808Z,55.18
2022-12-31T21:00:07.134Z,54.91
2022-12-31T21:02:42.415Z,55.09
2022-12-31T21:05:15.022Z,54.81
2022-12-31T21:07:46.811Z,54.80
2022-12-31T21:10:18.672Z,54.97
2022-12-31T21:12:53.409Z,54.78
2022-12-31T21:15:25.527Z,54.98
2022-12-31T21:17:59.183Z,54.89
2022-12-31T21:20:31.139Z,54.73
2022-12-31T21:23:03.127Z,54.91
2022-12-31T21:25:34.932Z,54.88
2022-12-31T21:28:06.725Z,55.07
2022-12-31T21:30:42.122Z,54.97
2022-12-31T21:33:13.977Z,54.99
2022-12-31T21:35:53.780Z,54.94
2022-12-31T21:38:27.436Z,54.93
2022-12-31T21:41:03.440Z,55.04
2022-12-31T21:43:35.304Z,54.99
2022-12-31T21:46:07.696Z,55.20
2022-12-31T21:48:39.560Z,55.10
2022-12-31T21:51:14.201Z,55.35
2022-12-31T21:53:46.044Z,55.15
2022-12-31T21:56:21.106Z,55.24
2022-12-31T21:59:17.471Z,55.33
2022-12-31T22:02:08.173Z,55.46
2022-12-31T22:07:31.901Z,55.59
2022-12-31T22:10:03.842Z,55.95
2022-12-31T22:12:35.637Z,56.04
2022-12-31T22:15:15.175Z,55.88
2022-12-31T22:17:47.844Z,55.90
2022-12-31T22:20:29.348Z,56.08
2022-12-31T22:23:01.157Z,55.95
2022-12-31T22:25:37.826Z,55.96
2022-12-31T22:28:37.449Z,55.98
2022-12-31T22:31:01.440Z,56.17
2022-12-31T22:33:33.299Z,56.22
2022-12-31T22:36:08.511Z,56.41
2022-12-31T22:38:40.618Z,56.12
2022-12-31T22:41:18.251Z,56.46
2022-12-31T22:44:00.233Z,56.27
2022-12-31T22:46:35.497Z,56.33
2022-12-31T22:49:07.284Z,56.68
2022-12-31T22:51:57.360Z,56.42
2022-12-31T22:54:30.641Z,56.47
2022-12-31T22:57:02.415Z,56.76
2022-12-31T22:59:34.112Z,56.97
2022-12-31T23:02:05.814Z,57.37
2022-12-31T23:04:37.880Z,57.60
2022-12-31T23:07:09.692Z,57.78
2022-12-31T23:10:00.327Z,57.79
2022-12-31T23:12:33.330Z,58.20
2022-12-31T23:15:24.026Z,58.18
2022-12-31T23:18:14.192Z,58.44
2022-12-31T23:21:04.551Z,58.31
2022-12-31T23:23:36.265Z,58.59
2022-12-31T23:26:07.998Z,58.82
2022-12-31T23:28:41.901Z,58.74
2022-12-31T23:31:13.677Z,58.83
2022-12-31T23:33:45.429Z,58.67
2022-12-31T23:36:17.143Z,58.93
2022-12-31T23:38:49.023Z,58.65
2022-12-31T23:41:21.424Z,58.91
2022-12-31T23:43:53.138Z,58.52
2022-12-31T23:46:25.066Z,58.42
2022-12-31T23:48:56.829Z,58.19
2022-12-31T23:51:28.714Z,58.20
2022-12-31T23:54:00.969Z,58.03
2022-12-31T23:56:32.845Z,58.11
2022-12-31T23:59:04.909Z,57.47
