createdAt,value
2023-04-28T00:00:53.836Z,0.98
2023-04-28T00:03:21.569Z,1.30
2023-04-28T00:05:49.587Z,1.10
2023-04-28T00:08:17.399Z,1.02
2023-04-28T00:10:45.117Z,1.38
2023-04-28T00:13:12.743Z,1.52
2023-04-28T00:15:41.667Z,1.20
2023-04-28T00:18:09.339Z,1.33
2023-04-28T00:20:36.947Z,1.20
2023-04-28T00:23:04.651Z,1.20
2023-04-28T00:25:32.532Z,1.50
2023-04-28T00:28:00.114Z,1.20
2023-04-28T00:30:29.069Z,1.10
2023-04-28T00:32:58.221Z,1.17
2023-04-28T00:35:25.756Z,1.27
2023-04-28T00:37:53.466Z,1.48
2023-04-28T00:40:21.111Z,1.30
2023-04-28T00:42:48.693Z,1.63
2023-04-28T00:45:16.379Z,1.58
2023-04-28T00:47:44.232Z,1.17
2023-04-28T00:50:13.157Z,1.35
2023-04-28T00:52:41.408Z,1.30
2023-04-28T00:55:10.096Z,1.87
2023-04-28T00:57:37.838Z,1.23
2023-04-28T01:00:05.764Z,1.60
2023-04-28T01:02:33.792Z,1.60
2023-04-28T01:05:02.507Z,1.60
2023-04-28T01:07:31.515Z,1.40
2023-04-28T01:09:59.200Z,1.30
2023-04-28T01:12:26.802Z,1.35
2023-04-28T01:14:54.633Z,1.25
2023-04-28T01:17:22.346Z,1.73
2023-04-28T01:19:49.883Z,1.53
2023-04-28T01:22:17.566Z,1.33
2023-04-28T01:24:46.618Z,1.20
2023-04-28T01:27:14.276Z,1.75
2023-04-28T01:29:42.176Z,1.20
2023-04-28T01:32:09.822Z,1.90
2023-04-28T01:34:37.306Z,1.30
2023-04-28T01:37:04.872Z,1.30
2023-04-28T01:39:32.560Z,1.05
2023-04-28T01:42:02.220Z,1.38
2023-04-28T01:44:29.896Z,1.47
2023-04-28T01:46:57.652Z,1.20
2023-04-28T01:49:25.239Z,1.50
2023-04-28T01:51:52.890Z,1.30
2023-04-28T01:54:20.610Z,1.40
2023-04-28T01:56:48.224Z,1.30
2023-04-28T01:59:17.213Z,1.33
2023-04-28T02:01:44.934Z,1.10
2023-04-28T02:04:12.548Z,1.30
2023-04-28T02:06:40.334Z,1.10
2023-04-28T02:09:08.009Z,1.60
2023-04-28T02:11:35.568Z,1.35
2023-04-28T02:14:03.216Z,1.30
2023-04-28T02:16:33.367Z,1.50
2023-04-28T02:19:01.006Z,1.30
2023-04-28T02:21:28.940Z,1.23
2023-04-28T02:23:56.948Z,1.60
2023-04-28T02:26:24.451Z,1.20
2023-04-28T02:28:53.963Z,1.30
2023-04-28T02:31:21.629Z,1.48
2023-04-28T02:33:50.518Z,1.30
2023-04-28T02:36:18.415Z,1.50
2023-04-28T02:38:46.106Z,1.65
2023-04-28T02:41:15.006Z,1.30
2023-04-28T02:43:42.800Z,1.00
2023-04-28T02:46:11.293Z,1.20
2023-04-28T02:48:39.598Z,1.48
2023-04-28T02:51:09.255Z,1.45
2023-04-28T02:53:38.212Z,1.08
2023-04-28T02:56:06.399Z,1.70
2023-04-28T02:58:34.149Z,1.50
2023-04-28T03:01:01.975Z,1.38
2023-04-28T03:03:29.720Z,1.35
2023-04-28T03:05:57.890Z,1.20
2023-04-28T03:08:27.002Z,1.73
2023-04-28T03:10:54.611Z,1.30
2023-04-28T03:13:22.185Z,1.50
2023-04-28T03:15:49.998Z,1.20
2023-04-28T03:18:18.661Z,1.23
2023-04-28T03:20:46.288Z,1.50
2023-04-28T03:23:13.913Z,1.50
2023-04-28T03:25:42.914Z,1.35
2023-04-28T03:28:11.805Z,1.70
2023-04-28T03:30:39.513Z,1.73
2023-04-28T03:33:07.424Z,1.25
2023-04-28T03:35:35.047Z,1.20
2023-04-28T03:38:02.625Z,1.50
2023-04-28T03:40:30.131Z,1.67
2023-04-28T03:42:59.233Z,1.60
2023-04-28T03:45:27.137Z,2.28
2023-04-28T03:47:54.680Z,1.37
2023-04-28T03:50:24.156Z,1.27
2023-04-28T03:52:53.488Z,1.20
2023-04-28T03:55:21.000Z,1.50
2023-04-28T03:57:48.650Z,1.52
2023-04-28T04:00:17.770Z,1.27
2023-04-28T04:02:45.492Z,1.35
2023-04-28T04:05:13.501Z,1.73
2023-04-28T04:07:41.714Z,1.42
2023-04-28T04:10:09.715Z,1.40
2023-04-28T04:12:37.417Z,1.20
2023-04-28T04:15:05.585Z,1.42
2023-04-28T04:17:36.032Z,1.13
2023-04-28T04:20:04.053Z,1.33
2023-04-28T04:22:31.842Z,1.20
2023-04-28T04:24:59.514Z,1.03
2023-04-28T04:27:27.216Z,1.20
2023-04-28T04:29:54.786Z,1.20
2023-04-28T04:32:22.352Z,1.48
2023-04-28T04:34:51.379Z,1.10
2023-04-28T04:37:19.494Z,1.43
2023-04-28T04:39:47.018Z,1.38
2023-04-28T04:42:24.859Z,1.38
2023-04-28T04:44:53.484Z,1.23
2023-04-28T04:47:21.206Z,1.20
2023-04-28T04:49:49.288Z,1.10
2023-04-28T04:52:18.873Z,1.33
2023-04-28T04:54:46.991Z,1.73
2023-04-28T04:57:14.632Z,1.08
2023-04-28T04:59:42.254Z,1.50
2023-04-28T05:02:10.436Z,1.63
2023-04-28T05:04:38.214Z,0.90
2023-04-28T05:07:05.948Z,1.85
2023-04-28T05:09:35.060Z,1.10
2023-04-28T05:12:02.632Z,1.27
2023-04-28T05:14:30.206Z,1.30
2023-04-28T05:16:57.930Z,1.10
2023-04-28T05:19:25.569Z,1.30
2023-04-28T05:21:54.737Z,1.58
2023-04-28T05:24:23.616Z,1.42
2023-04-28T05:26:52.844Z,1.30
2023-04-28T05:29:20.526Z,1.17
2023-04-28T05:31:48.115Z,1.27
2023-04-28T05:34:15.986Z,1.13
2023-04-28T05:36:44.131Z,1.17
2023-04-28T05:39:11.900Z,1.20
2023-04-28T05:41:39.560Z,1.20
2023-04-28T05:44:08.638Z,1.50
2023-04-28T05:46:36.226Z,1.48
2023-04-28T05:49:03.767Z,1.23
2023-04-28T05:51:31.408Z,1.30
2023-04-28T05:53:59.013Z,1.20
2023-04-28T05:56:26.605Z,1.00
2023-04-28T05:58:54.397Z,1.20
2023-04-28T06:01:23.626Z,1.10
2023-04-28T06:03:51.492Z,1.50
2023-04-28T06:06:19.444Z,1.33
2023-04-28T06:08:47.743Z,1.23
2023-04-28T06:11:15.306Z,1.10
2023-04-28T06:13:43.017Z,1.40
2023-04-28T06:16:10.847Z,1.50
2023-04-28T06:18:39.795Z,1.10
2023-04-28T06:21:07.518Z,1.30
2023-04-28T06:23:35.746Z,1.30
2023-04-28T06:26:03.267Z,1.10
2023-04-28T06:28:31.466Z,1.10
2023-04-28T06:30:59.874Z,1.30
2023-04-28T06:33:27.557Z,1.02
2023-04-28T06:35:56.705Z,1.30
2023-04-28T06:38:26.551Z,1.00
2023-04-28T06:40:54.106Z,1.33
2023-04-28T06:43:22.086Z,1.00
2023-04-28T06:45:49.964Z,1.35
2023-04-28T06:48:18.051Z,1.17
2023-04-28T06:50:45.794Z,1.40
2023-04-28T06:53:14.812Z,1.40
2023-04-28T06:55:42.597Z,1.15
2023-04-28T06:58:10.436Z,1.30
2023-04-28T07:00:38.177Z,1.00
2023-04-28T07:03:06.298Z,1.40
2023-04-28T07:05:34.825Z,1.30
2023-04-28T07:08:02.489Z,1.15
2023-04-28T07:10:31.462Z,1.30
2023-04-28T07:12:59.364Z,1.30
2023-04-28T07:15:27.034Z,1.40
2023-04-28T07:17:54.672Z,1.20
2023-04-28T07:20:22.552Z,1.52
2023-04-28T07:22:50.085Z,1.27
2023-04-28T07:25:17.660Z,1.55
2023-04-28T07:27:46.815Z,1.40
2023-04-28T07:30:26.437Z,1.73
2023-04-28T07:32:55.337Z,1.30
2023-04-28T07:35:23.826Z,1.10
2023-04-28T07:37:51.610Z,1.40
2023-04-28T07:40:19.735Z,1.30
2023-04-28T07:42:49.023Z,1.70
2023-04-28T07:45:16.916Z,1.42
2023-04-28T07:47:44.842Z,1.38
2023-04-28T07:50:12.720Z,1.80
2023-04-28T07:52:40.559Z,1.30
2023-04-28T07:55:09.128Z,1.50
2023-04-28T07:57:37.423Z,1.40
2023-04-28T08:00:07.299Z,1.58
2023-04-28T08:02:35.750Z,1.88
2023-04-28T08:05:04.027Z,1.00
2023-04-28T08:07:32.113Z,1.67
2023-04-28T08:09:59.691Z,1.85
2023-04-28T08:12:27.430Z,1.75
2023-04-28T08:14:55.132Z,1.45
2023-04-28T08:17:24.284Z,1.50
2023-04-28T08:19:51.849Z,1.50
2023-04-28T08:22:19.389Z,1.55
2023-04-28T08:24:47.261Z,1.30
2023-04-28T08:27:15.018Z,1.75
2023-04-28T08:29:42.638Z,2.00
2023-04-28T08:32:10.637Z,1.67
2023-04-28T08:34:39.522Z,1.65
2023-04-28T08:37:07.591Z,1.70
2023-04-28T08:39:35.650Z,1.55
2023-04-28T08:42:05.241Z,1.67
2023-04-28T08:44:38.212Z,1.50
2023-04-28T08:47:06.172Z,1.90
2023-04-28T08:49:36.143Z,1.20
2023-04-28T08:52:12.376Z,1.90
2023-04-28T08:54:40.877Z,1.45
2023-04-28T08:57:09.569Z,1.50
2023-04-28T08:59:39.911Z,1.42
2023-04-28T09:02:08.532Z,1.30
2023-04-28T09:04:36.389Z,1.63
2023-04-28T09:07:05.676Z,1.67
2023-04-28T09:09:35.696Z,1.00
2023-04-28T09:12:05.669Z,1.45
2023-04-28T09:14:34.611Z,1.60
2023-04-28T09:17:02.584Z,1.50
2023-04-28T09:19:34.413Z,1.40
2023-04-28T09:22:10.494Z,1.70
2023-04-28T09:24:47.174Z,1.85
2023-04-28T09:27:16.836Z,1.60
2023-04-28T09:29:53.205Z,1.50
2023-04-28T09:32:22.334Z,1.88
2023-04-28T09:34:51.262Z,1.57
2023-04-28T09:37:20.009Z,3.08
2023-04-28T09:39:50.765Z,2.17
2023-04-28T09:42:34.686Z,1.50
2023-04-28T09:45:03.463Z,1.42
2023-04-28T09:47:32.475Z,1.40
2023-04-28T09:50:00.633Z,1.75
2023-04-28T09:52:28.665Z,1.80
2023-04-28T09:54:58.406Z,1.50
2023-04-28T09:57:26.013Z,1.20
2023-04-28T09:59:54.378Z,2.00
2023-04-28T10:02:41.950Z,1.45
2023-04-28T10:05:11.734Z,1.33
2023-04-28T10:07:40.070Z,3.45
2023-04-28T10:10:09.628Z,1.80
2023-04-28T10:12:38.773Z,1.50
2023-04-28T10:15:07.609Z,1.90
2023-04-28T10:17:36.905Z,1.17
2023-04-28T10:20:06.525Z,1.45
2023-04-28T10:22:43.400Z,1.83
2023-04-28T10:25:22.233Z,1.47
2023-04-28T10:27:49.899Z,1.75
2023-04-28T10:30:27.602Z,2.20
2023-04-28T10:33:15.626Z,2.47
2023-04-28T10:35:43.843Z,1.80
2023-04-28T10:38:12.452Z,1.60
2023-04-28T10:40:42.652Z,1.95
2023-04-28T10:43:11.512Z,2.00
2023-04-28T10:46:01.136Z,1.75
2023-04-28T10:48:47.557Z,1.70
2023-04-28T10:51:30.227Z,1.73
2023-04-28T10:54:17.167Z,1.63
2023-04-28T10:57:00.081Z,1.27
2023-04-28T10:59:30.034Z,1.77
2023-04-28T11:02:18.130Z,1.35
2023-04-28T11:05:00.813Z,1.50
2023-04-28T11:07:30.558Z,1.50
2023-04-28T11:09:58.107Z,2.50
2023-04-28T11:12:25.794Z,2.13
2023-04-28T11:14:55.700Z,1.70
2023-04-28T11:17:39.615Z,1.47
2023-04-28T11:20:09.397Z,1.60
2023-04-28T11:22:36.983Z,1.77
2023-04-28T11:25:04.705Z,1.50
2023-04-28T11:27:33.986Z,1.63
2023-04-28T11:30:02.911Z,2.70
2023-04-28T11:32:31.445Z,1.67
2023-04-28T11:34:59.493Z,1.50
2023-04-28T11:37:27.264Z,1.95
2023-04-28T11:39:54.923Z,1.98
2023-04-28T11:42:22.670Z,1.30
2023-04-28T11:44:53.006Z,1.55
2023-04-28T11:47:31.652Z,1.70
2023-04-28T11:49:59.709Z,1.77
2023-04-28T11:52:27.637Z,1.40
2023-04-28T11:54:56.706Z,1.40
2023-04-28T11:57:24.420Z,1.88
2023-04-28T11:59:52.237Z,1.50
2023-04-28T12:02:26.124Z,1.60
2023-04-28T12:04:55.679Z,1.80
2023-04-28T12:07:23.663Z,1.60
2023-04-28T12:10:06.812Z,1.48
2023-04-28T12:12:49.157Z,2.00
2023-04-28T12:15:20.854Z,1.58
2023-04-28T12:17:50.731Z,1.48
2023-04-28T12:20:34.718Z,1.07
2023-04-28T12:23:03.790Z,1.20
2023-04-28T12:25:31.479Z,1.40
2023-04-28T12:28:03.169Z,1.33
2023-04-28T12:30:31.340Z,1.15
2023-04-28T12:32:58.984Z,1.60
2023-04-28T12:35:28.743Z,1.70
2023-04-28T12:37:56.904Z,1.85
2023-04-28T12:40:26.090Z,1.52
2023-04-28T12:42:53.909Z,1.80
2023-04-28T12:45:21.695Z,1.60
2023-04-28T12:47:49.337Z,1.85
2023-04-28T12:50:17.024Z,1.80
2023-04-28T12:52:44.691Z,1.60
2023-04-28T12:55:12.478Z,1.52
2023-04-28T12:57:42.048Z,1.77
2023-04-28T13:00:10.453Z,1.50
2023-04-28T13:02:38.785Z,1.67
2023-04-28T13:05:07.353Z,1.80
2023-04-28T13:07:35.223Z,1.42
2023-04-28T13:10:02.978Z,1.60
2023-04-28T13:12:30.714Z,1.77
2023-04-28T13:15:00.833Z,1.83
2023-04-28T13:17:28.475Z,2.10
2023-04-28T13:19:56.251Z,1.77
2023-04-28T13:22:23.896Z,1.60
2023-04-28T13:24:51.467Z,1.60
2023-04-28T13:27:19.058Z,1.90
2023-04-28T13:29:46.595Z,2.10
2023-04-28T13:32:19.721Z,1.90
2023-04-28T13:34:47.829Z,1.80
2023-04-28T13:37:15.599Z,1.88
2023-04-28T13:39:43.140Z,1.50
2023-04-28T13:42:13.293Z,1.95
2023-04-28T13:44:40.890Z,1.85
2023-04-28T13:47:09.808Z,1.80
2023-04-28T13:49:40.961Z,1.92
2023-04-28T13:52:08.634Z,1.50
2023-04-28T13:54:36.168Z,1.35
2023-04-28T13:57:04.010Z,1.60
2023-04-28T13:59:31.606Z,2.57
2023-04-28T14:01:59.109Z,2.00
2023-04-28T14:04:26.979Z,1.58
2023-04-28T14:06:56.031Z,1.73
2023-04-28T14:09:24.292Z,1.83
2023-04-28T14:11:51.990Z,1.87
2023-04-28T14:14:19.543Z,1.73
2023-04-28T14:16:48.705Z,1.50
2023-04-28T14:19:18.279Z,1.73
2023-04-28T14:21:46.051Z,1.80
2023-04-28T14:24:15.955Z,2.17
2023-04-28T14:26:44.007Z,1.80
2023-04-28T14:29:11.600Z,1.73
2023-04-28T14:31:39.148Z,1.77
2023-04-28T14:34:07.452Z,1.90
2023-04-28T14:36:35.343Z,1.50
2023-04-28T14:39:02.927Z,1.30
2023-04-28T14:41:32.068Z,2.05
2023-04-28T14:43:59.602Z,2.00
2023-04-28T14:46:28.626Z,1.58
2023-04-28T14:48:56.954Z,1.90
2023-04-28T14:51:25.994Z,1.98
2023-04-28T14:53:53.518Z,1.65
2023-04-28T14:56:21.703Z,1.60
2023-04-28T14:58:50.562Z,2.08
2023-04-28T15:01:18.364Z,1.90
2023-04-28T15:03:46.381Z,1.73
2023-04-28T15:06:14.327Z,1.40
2023-04-28T15:08:41.884Z,1.45
2023-04-28T15:11:10.275Z,1.60
2023-04-28T15:13:38.566Z,2.10
2023-04-28T15:16:08.567Z,1.80
2023-04-28T15:18:36.268Z,1.80
2023-04-28T15:21:03.825Z,1.83
2023-04-28T15:23:31.506Z,1.50
2023-04-28T15:25:59.170Z,1.60
2023-04-28T15:28:27.302Z,1.60
2023-04-28T15:30:55.295Z,1.50
2023-04-28T15:33:24.476Z,1.60
2023-04-28T15:35:52.508Z,1.98
2023-04-28T15:38:20.011Z,1.50
2023-04-28T15:40:47.964Z,1.95
2023-04-28T15:43:17.173Z,2.30
2023-04-28T15:45:44.892Z,1.90
2023-04-28T15:48:12.693Z,1.95
2023-04-28T15:50:41.737Z,1.90
2023-04-28T15:53:09.253Z,2.05
2023-04-28T15:55:37.946Z,1.83
2023-04-28T15:58:05.533Z,2.78
2023-04-28T16:00:34.186Z,2.00
2023-04-28T16:03:02.310Z,2.57
2023-04-28T16:05:29.950Z,2.25
2023-04-28T16:07:59.010Z,2.00
2023-04-28T16:10:26.905Z,2.30
2023-04-28T16:12:54.606Z,2.00
2023-04-28T16:15:22.815Z,2.60
2023-04-28T16:17:52.016Z,2.08
2023-04-28T16:20:19.651Z,2.10
2023-04-28T16:22:48.249Z,1.65
2023-04-28T16:25:17.618Z,2.05
2023-04-28T16:27:45.203Z,2.27
2023-04-28T16:30:12.880Z,2.00
2023-04-28T16:32:41.062Z,2.00
2023-04-28T16:35:15.424Z,2.42
2023-04-28T16:37:43.723Z,2.33
2023-04-28T16:40:11.906Z,1.57
2023-04-28T16:42:42.082Z,1.90
2023-04-28T16:45:10.896Z,2.10
2023-04-28T16:47:38.528Z,2.45
2023-04-28T16:50:06.856Z,1.73
2023-04-28T16:52:34.747Z,1.90
2023-04-28T16:55:02.266Z,1.80
2023-04-28T16:57:30.126Z,1.95
2023-04-28T16:59:59.293Z,1.95
2023-04-28T17:02:28.739Z,2.05
2023-04-28T17:04:56.947Z,2.20
2023-04-28T17:07:25.687Z,1.70
2023-04-28T17:09:53.797Z,1.77
2023-04-28T17:12:25.382Z,2.05
2023-04-28T17:14:53.995Z,2.13
2023-04-28T17:17:22.941Z,1.83
2023-04-28T17:19:50.711Z,2.00
2023-04-28T17:22:18.738Z,1.90
2023-04-28T17:24:46.453Z,2.10
2023-04-28T17:27:14.729Z,1.85
2023-04-28T17:29:43.087Z,1.90
2023-04-28T17:32:11.171Z,1.98
2023-04-28T17:34:41.056Z,2.00
2023-04-28T17:37:09.084Z,2.25
2023-04-28T17:39:36.669Z,1.80
2023-04-28T17:42:05.129Z,2.30
2023-04-28T17:44:32.710Z,1.52
2023-04-28T17:47:01.464Z,1.80
2023-04-28T17:49:29.151Z,1.98
2023-04-28T17:51:58.275Z,1.63
2023-04-28T17:54:25.935Z,2.10
2023-04-28T17:56:54.709Z,1.65
2023-04-28T17:59:22.373Z,1.67
2023-04-28T18:01:49.910Z,2.17
2023-04-28T18:04:17.863Z,2.00
2023-04-28T18:06:46.186Z,2.07
2023-04-28T18:09:15.512Z,2.25
2023-04-28T18:11:43.146Z,2.05
2023-04-28T18:14:10.888Z,2.28
2023-04-28T18:16:38.646Z,1.83
2023-04-28T18:19:06.550Z,1.90
2023-04-28T18:21:34.668Z,2.13
2023-04-28T18:24:02.472Z,1.70
2023-04-28T18:26:31.408Z,2.50
2023-04-28T18:28:59.135Z,1.80
2023-04-28T18:31:26.842Z,2.03
2023-04-28T18:33:55.169Z,1.92
2023-04-28T18:36:22.928Z,2.10
2023-04-28T18:38:50.564Z,1.88
2023-04-28T18:41:19.018Z,1.65
2023-04-28T18:43:48.286Z,1.70
2023-04-28T18:46:15.984Z,2.30
2023-04-28T18:48:43.763Z,2.03
2023-04-28T18:51:11.515Z,1.85
2023-04-28T18:53:39.134Z,1.98
2023-04-28T18:56:06.915Z,1.70
2023-04-28T18:58:37.178Z,2.10
2023-04-28T19:01:06.087Z,1.85
2023-04-28T19:03:33.974Z,1.98
2023-04-28T19:06:01.900Z,1.95
2023-04-28T19:08:29.450Z,3.47
2023-04-28T19:10:58.392Z,1.70
2023-04-28T19:13:26.302Z,1.70
2023-04-28T19:15:54.245Z,1.77
2023-04-28T19:18:23.572Z,1.85
2023-04-28T19:20:58.824Z,2.17
2023-04-28T19:23:26.598Z,1.50
2023-04-28T19:25:55.432Z,1.80
2023-04-28T19:28:23.222Z,2.03
2023-04-28T19:30:51.170Z,1.95
2023-04-28T19:33:18.775Z,1.80
2023-04-28T19:35:47.824Z,2.05
2023-04-28T19:38:16.945Z,2.35
2023-04-28T19:40:45.053Z,2.63
2023-04-28T19:43:13.612Z,2.17
2023-04-28T19:45:42.565Z,2.27
2023-04-28T19:48:10.463Z,1.63
2023-04-28T19:50:38.590Z,2.58
2023-04-28T19:53:08.080Z,3.13
2023-04-28T19:55:36.477Z,2.97
2023-04-28T19:58:05.930Z,2.33
2023-04-28T20:00:33.682Z,3.05
2023-04-28T20:03:01.711Z,2.10
2023-04-28T20:05:29.972Z,2.85
2023-04-28T20:07:57.665Z,2.17
2023-04-28T20:10:26.795Z,2.93
2023-04-28T20:12:54.866Z,2.42
2023-04-28T20:15:22.697Z,2.05
2023-04-28T20:17:50.616Z,3.40
2023-04-28T20:20:18.281Z,2.33
2023-04-28T20:22:48.727Z,2.20
2023-04-28T20:25:16.412Z,2.90
2023-04-28T20:27:47.064Z,2.22
2023-04-28T20:30:14.797Z,2.42
2023-04-28T20:32:42.670Z,1.88
2023-04-28T20:35:10.722Z,3.13
2023-04-28T20:37:38.588Z,2.47
2023-04-28T20:40:07.591Z,2.22
2023-04-28T20:42:35.407Z,2.65
2023-04-28T20:45:04.617Z,2.38
2023-04-28T20:47:32.323Z,1.73
2023-04-28T20:50:00.768Z,1.98
2023-04-28T20:52:28.511Z,2.60
2023-04-28T20:54:56.966Z,2.33
2023-04-28T20:57:24.751Z,1.40
2023-04-28T20:59:52.494Z,2.43
2023-04-28T21:02:21.795Z,2.50
2023-04-28T21:04:49.835Z,2.40
2023-04-28T21:07:17.693Z,1.83
2023-04-28T21:09:45.366Z,2.75
2023-04-28T21:12:13.159Z,2.10
2023-04-28T21:14:40.763Z,2.30
2023-04-28T21:17:08.746Z,2.75
2023-04-28T21:19:37.754Z,1.95
2023-04-28T21:22:05.309Z,2.42
2023-04-28T21:24:33.025Z,2.33
2023-04-28T21:27:00.719Z,2.33
2023-04-28T21:29:28.264Z,2.42
2023-04-28T21:31:56.306Z,1.63
2023-04-28T21:34:23.930Z,2.45
2023-04-28T21:36:52.913Z,2.10
2023-04-28T21:39:21.658Z,3.60
2023-04-28T21:41:49.229Z,2.08
2023-04-28T21:44:16.837Z,2.83
2023-04-28T21:46:44.898Z,3.25
2023-04-28T21:49:13.129Z,2.40
2023-04-28T21:51:42.212Z,2.42
2023-04-28T21:54:11.128Z,2.55
2023-04-28T21:56:38.875Z,2.85
2023-04-28T21:59:06.532Z,1.92
2023-04-28T22:01:34.438Z,3.83
2023-04-28T22:04:03.840Z,3.47
2023-04-28T22:06:32.187Z,3.17
2023-04-28T22:08:59.868Z,2.75
2023-04-28T22:11:29.115Z,2.75
2023-04-28T22:13:56.940Z,2.67
2023-04-28T22:16:24.815Z,2.15
2023-04-28T22:18:52.516Z,2.22
2023-04-28T22:21:20.286Z,2.30
2023-04-28T22:23:47.867Z,4.78
2023-04-28T22:26:15.988Z,2.37
2023-04-28T22:28:44.996Z,2.92
2023-04-28T22:31:12.647Z,5.38
2023-04-28T22:33:40.558Z,2.33
2023-04-28T22:36:08.353Z,1.95
2023-04-28T22:38:35.893Z,1.80
2023-04-28T22:41:03.737Z,2.15
2023-04-28T22:43:31.361Z,2.40
2023-04-28T22:46:00.313Z,2.70
2023-04-28T22:48:27.979Z,2.03
2023-04-28T22:50:55.812Z,2.33
2023-04-28T22:53:23.372Z,2.45
2023-04-28T22:55:51.318Z,2.28
2023-04-28T22:58:18.883Z,2.63
2023-04-28T23:00:46.372Z,1.45
2023-04-28T23:03:15.745Z,1.67
2023-04-28T23:05:43.388Z,1.30
2023-04-28T23:08:10.909Z,2.03
2023-04-28T23:10:40.121Z,2.10
2023-04-28T23:13:08.736Z,2.10
2023-04-28T23:15:36.717Z,2.10
2023-04-28T23:18:04.714Z,1.63
2023-04-28T23:20:35.225Z,2.50
2023-04-28T23:23:04.070Z,2.33
2023-04-28T23:25:32.397Z,1.95
2023-04-28T23:27:59.971Z,1.30
2023-04-28T23:30:27.645Z,2.13
2023-04-28T23:32:55.770Z,1.70
2023-04-28T23:35:23.648Z,2.08
2023-04-28T23:37:52.625Z,1.50
2023-04-28T23:40:20.391Z,1.73
2023-04-28T23:42:47.913Z,2.25
2023-04-28T23:45:16.119Z,1.60
2023-04-28T23:47:44.033Z,1.30
2023-04-28T23:50:12.480Z,2.30
2023-04-28T23:52:40.513Z,6.57
2023-04-28T23:55:10.777Z,4.90
2023-04-28T23:57:38.858Z,5.55
