createdAt,value
2018-11-25T00:03:48.519Z,302
2018-11-25T00:08:57.445Z,301.7
2018-11-25T00:14:05.896Z,301.8
2018-11-25T00:24:23.279Z,301.8
2018-11-25T00:29:32.000Z,303.4
2018-11-25T00:39:49.380Z,301.7
2018-11-25T00:44:58.187Z,301.8
2018-11-25T00:50:06.915Z,301.7
2018-11-25T00:55:15.691Z,301.7
2018-11-25T01:00:24.324Z,301.4
2018-11-25T01:10:41.875Z,301.8
2018-11-25T01:15:50.589Z,301.9
2018-11-25T01:20:59.320Z,301.8
2018-11-25T01:26:07.978Z,302.1
2018-11-25T01:31:16.825Z,302.1
2018-11-25T01:41:34.235Z,302.2
2018-11-25T01:46:43.033Z,302.1
2018-11-25T01:51:51.876Z,302
2018-11-25T01:57:00.573Z,302.1
2018-11-25T02:02:09.363Z,302.3
2018-11-25T02:07:18.146Z,302
2018-11-25T02:12:26.827Z,302
2018-11-25T02:17:35.573Z,302
2018-11-25T02:27:53.183Z,302
2018-11-25T02:33:01.860Z,302.3
2018-11-25T02:38:10.688Z,302
2018-11-25T02:43:19.449Z,302
2018-11-25T02:48:28.225Z,302.2
2018-11-25T02:53:36.965Z,302.1
2018-11-25T02:58:45.779Z,302.1
2018-11-25T03:03:54.533Z,302.4
2018-11-25T03:09:03.179Z,302.4
2018-11-25T03:14:12.044Z,302.3
2018-11-25T03:24:29.629Z,302.6
2018-11-25T03:29:38.395Z,302.9
2018-11-25T03:34:47.098Z,302.2
2018-11-25T03:39:56.024Z,302.7
2018-11-25T03:55:22.205Z,303
2018-11-25T04:00:31.020Z,302.5
2018-11-25T04:05:39.768Z,303.2
2018-11-25T04:10:48.574Z,303.1
2018-11-25T04:15:57.359Z,303
2018-11-25T04:21:06.079Z,303.2
2018-11-25T04:26:14.840Z,303.2
2018-11-25T04:31:23.539Z,302.7
2018-11-25T04:36:32.369Z,303.3
2018-11-25T04:41:41.108Z,303.1
2018-11-25T04:51:58.739Z,303.3
2018-11-25T04:57:07.474Z,303.1
2018-11-25T05:12:33.717Z,302.9
2018-11-25T05:22:51.308Z,303.4
2018-11-25T05:33:08.739Z,302.8
2018-11-25T05:38:17.540Z,303
2018-11-25T05:43:26.320Z,302.7
2018-11-25T05:48:35.188Z,303
2018-11-25T06:04:01.584Z,303.2
2018-11-25T06:14:19.161Z,303.3
2018-11-25T06:19:27.929Z,303.4
2018-11-25T06:24:36.729Z,302.8
2018-11-25T06:34:54.275Z,303.3
2018-11-25T06:40:02.972Z,303.5
2018-11-25T06:55:29.260Z,303.7
2018-11-25T07:00:38.105Z,303.9
2018-11-25T07:05:46.855Z,303.6
2018-11-25T07:10:55.610Z,303.4
2018-11-25T07:21:13.206Z,303.3
2018-11-25T07:26:23.017Z,303.4
2018-11-25T07:31:30.691Z,303.3
2018-11-25T07:36:39.447Z,303.6
2018-11-25T07:41:48.124Z,303.4
2018-11-25T07:46:56.884Z,303.1
2018-11-25T07:52:05.621Z,303.2
2018-11-25T07:57:14.465Z,303
2018-11-25T08:02:23.127Z,303.5
2018-11-25T08:07:31.933Z,303.2
2018-11-25T08:12:40.703Z,303.3
2018-11-25T08:17:49.442Z,303
2018-11-25T08:22:58.148Z,303.1
2018-11-25T08:33:15.635Z,303.2
2018-11-25T08:38:24.331Z,303.2
2018-11-25T08:43:33.088Z,303
2018-11-25T08:48:41.755Z,303.1
2018-11-25T08:58:59.133Z,303
2018-11-25T09:04:07.813Z,303.1
2018-11-25T09:14:25.210Z,303.2
2018-11-25T09:19:33.852Z,303.1
2018-11-25T09:24:42.522Z,303.2
2018-11-25T09:29:51.170Z,303.4
2018-11-25T09:34:59.793Z,302.9
2018-11-25T09:40:08.352Z,302.9
2018-11-25T09:45:17.101Z,302.7
2018-11-25T09:50:25.792Z,302.9
2018-11-25T09:55:34.348Z,303
2018-11-25T10:00:42.999Z,303
2018-11-25T10:05:51.718Z,303
2018-11-25T10:16:08.860Z,303
2018-11-25T10:21:17.515Z,302.7
2018-11-25T10:26:26.028Z,303.3
2018-11-25T10:31:34.697Z,303
2018-11-25T10:36:43.287Z,303.1
2018-11-25T10:41:51.865Z,303.1
2018-11-25T10:47:00.467Z,303.4
2018-11-25T10:52:09.037Z,303.4
2018-11-25T11:02:26.252Z,304
2018-11-25T11:07:34.828Z,303.8
2018-11-25T11:12:43.379Z,304.1
2018-11-25T11:17:52.000Z,303.9
2018-11-25T11:23:00.595Z,304.5
2018-11-25T11:28:09.150Z,304.5
2018-11-25T11:33:17.723Z,304.5
2018-11-25T11:38:26.345Z,304.1
2018-11-25T11:43:34.825Z,303.7
2018-11-25T11:59:00.425Z,303.2
2018-11-25T12:04:09.019Z,302.9
2018-11-25T12:09:17.542Z,303
2018-11-25T12:14:26.018Z,303.8
2018-11-25T12:24:43.132Z,302.7
2018-11-25T12:40:08.725Z,301.7
2018-11-25T12:45:17.133Z,301.9
2018-11-25T12:50:25.706Z,301.7
2018-11-25T12:55:34.270Z,301.8
2018-11-25T13:05:51.209Z,301.6
2018-11-25T13:10:59.783Z,301.7
2018-11-25T13:16:08.218Z,301.6
2018-11-25T13:46:59.449Z,301.7
2018-11-25T13:57:16.581Z,302.1
2018-11-25T14:02:24.975Z,301.8
2018-11-25T14:07:33.511Z,302.1
2018-11-25T14:12:42.050Z,302.1
2018-11-25T14:17:50.684Z,302.1
2018-11-25T14:22:59.228Z,302.1
2018-11-25T14:28:07.810Z,301.8
2018-11-25T14:38:24.850Z,302.2
2018-11-25T14:48:42.075Z,302.3
2018-11-25T14:53:50.672Z,302.3
2018-11-25T14:58:59.209Z,302.4
2018-11-25T15:04:07.755Z,302.4
2018-11-25T15:14:24.827Z,302.5
2018-11-25T15:34:59.018Z,302.7
2018-11-25T15:40:07.578Z,302.8
2018-11-25T15:45:16.090Z,302.7
2018-11-25T15:50:24.744Z,302.8
2018-11-25T15:55:33.228Z,302.9
2018-11-25T16:00:41.809Z,302.7
2018-11-25T16:10:58.898Z,302.9
2018-11-25T16:21:16.123Z,302.6
2018-11-25T16:31:33.315Z,303.3
2018-11-25T16:36:41.820Z,302.8
2018-11-25T16:41:50.380Z,302.9
2018-11-25T16:46:59.061Z,303.3
2018-11-25T16:52:07.564Z,303
2018-11-25T16:57:16.158Z,303.1
2018-11-25T17:12:42.021Z,302.9
2018-11-25T17:17:50.597Z,303.3
2018-11-25T17:22:59.117Z,302.8
2018-11-25T17:33:16.413Z,303
2018-11-25T17:38:24.936Z,303.1
2018-11-25T17:53:50.708Z,302.8
2018-11-25T17:58:59.290Z,302.7
2018-11-25T18:04:07.865Z,302.7
2018-11-25T18:09:16.572Z,302.7
2018-11-25T18:14:25.145Z,302.3
2018-11-25T18:19:33.841Z,302.7
2018-11-25T18:24:42.259Z,302.3
2018-11-25T18:34:59.455Z,302.2
2018-11-25T18:40:08.138Z,302.5
2018-11-25T18:50:25.272Z,302.2
2018-11-25T18:55:34.000Z,302.1
2018-11-25T19:00:42.532Z,302.6
2018-11-25T19:05:51.241Z,302.2
2018-11-25T19:10:59.867Z,302.1
2018-11-25T19:16:08.525Z,302.1
2018-11-25T19:21:16.990Z,302.9
2018-11-25T19:26:25.683Z,302.2
2018-11-25T19:36:42.727Z,302.8
2018-11-25T19:46:59.981Z,303.6
2018-11-25T19:52:08.618Z,302.7
2018-11-25T19:57:17.178Z,303
2018-11-25T20:02:25.781Z,302.8
2018-11-25T20:07:34.348Z,302.4
2018-11-25T20:23:00.115Z,303.3
2018-11-25T20:33:19.719Z,303.7
2018-11-25T20:38:26.026Z,303.4
2018-11-25T20:43:34.605Z,303.5
2018-11-25T20:48:43.226Z,303.4
2018-11-25T20:53:51.832Z,303.5
2018-11-25T20:59:00.490Z,303.7
2018-11-25T21:04:08.967Z,303.1
2018-11-25T21:09:17.633Z,303.5
2018-11-25T21:19:34.970Z,303.5
2018-11-25T21:29:52.243Z,303.5
2018-11-25T21:35:00.853Z,303.6
2018-11-25T21:40:09.415Z,303.1
2018-11-25T21:50:26.700Z,303.6
2018-11-25T22:00:44.046Z,303.6
2018-11-25T22:05:52.611Z,303.6
2018-11-25T22:21:18.519Z,303.7
2018-11-25T22:26:27.251Z,304.4
2018-11-25T22:31:35.846Z,303.6
2018-11-25T22:41:53.275Z,303.8
2018-11-25T22:52:10.671Z,303.9
2018-11-25T23:12:45.236Z,304.3
2018-11-25T23:17:53.900Z,304.1
2018-11-25T23:23:02.559Z,304.3
2018-11-25T23:33:21.502Z,303.8
2018-11-25T23:48:45.666Z,304.5
