createdAt,value
2023-09-26T00:00:16.634Z,52.83
2023-09-26T00:02:47.244Z,53.17
2023-09-26T00:05:15.543Z,53.44
2023-09-26T00:07:43.999Z,52.83
2023-09-26T00:10:13.298Z,53.62
2023-09-26T00:12:42.132Z,53.91
2023-09-26T00:15:12.632Z,53.58
2023-09-26T00:17:41.675Z,53.90
2023-09-26T00:20:29.526Z,53.28
2023-09-26T00:22:58.008Z,53.51
2023-09-26T00:25:26.826Z,53.34
2023-09-26T00:27:55.682Z,53.20
2023-09-26T00:30:24.426Z,53.19
2023-09-26T00:32:52.571Z,52.54
2023-09-26T00:35:22.329Z,53.33
2023-09-26T00:37:52.260Z,53.27
2023-09-26T00:40:23.376Z,52.70
2023-09-26T00:42:52.074Z,52.68
2023-09-26T00:45:20.929Z,52.74
2023-09-26T00:47:50.871Z,52.94
2023-09-26T00:50:19.564Z,52.67
2023-09-26T00:52:52.440Z,53.02
2023-09-26T00:55:25.168Z,52.22
2023-09-26T00:57:55.711Z,52.73
2023-09-26T01:00:25.762Z,52.85
2023-09-26T01:02:54.050Z,52.68
2023-09-26T01:05:22.358Z,52.90
2023-09-26T01:07:54.182Z,53.33
2023-09-26T01:10:22.296Z,53.41
2023-09-26T01:12:51.636Z,53.20
2023-09-26T01:15:32.880Z,54.04
2023-09-26T01:18:01.080Z,54.46
2023-09-26T01:20:30.148Z,53.89
2023-09-26T01:23:05.546Z,54.82
2023-09-26T01:25:35.154Z,53.93
2023-09-26T01:28:08.049Z,55.22
2023-09-26T01:30:36.226Z,55.16
2023-09-26T01:33:05.869Z,55.57
2023-09-26T01:35:34.240Z,55.07
2023-09-26T01:38:02.456Z,55.62
2023-09-26T01:40:30.615Z,55.03
2023-09-26T01:43:00.147Z,54.71
2023-09-26T01:45:28.413Z,54.48
2023-09-26T01:47:56.918Z,55.37
2023-09-26T01:50:25.305Z,55.29
2023-09-26T01:52:53.677Z,54.91
2023-09-26T01:55:23.173Z,54.17
2023-09-26T01:57:51.866Z,54.93
2023-09-26T02:00:21.888Z,54.54
2023-09-26T02:02:51.851Z,54.86
2023-09-26T02:05:21.953Z,55.13
2023-09-26T02:07:50.722Z,54.37
2023-09-26T02:10:19.557Z,55.38
2023-09-26T02:12:49.673Z,54.94
2023-09-26T02:15:18.004Z,55.13
2023-09-26T02:17:47.709Z,55.09
2023-09-26T02:20:19.116Z,54.59
2023-09-26T02:22:49.480Z,55.54
2023-09-26T02:25:20.201Z,55.21
2023-09-26T02:27:49.255Z,55.18
2023-09-26T02:30:19.521Z,55.47
2023-09-26T02:32:49.272Z,55.55
2023-09-26T02:35:20.792Z,55.11
2023-09-26T02:37:49.176Z,55.53
2023-09-26T02:40:17.267Z,55.44
2023-09-26T02:42:46.266Z,55.51
2023-09-26T02:45:15.673Z,55.79
2023-09-26T02:47:44.764Z,55.56
2023-09-26T02:50:14.910Z,56.10
2023-09-26T02:52:44.343Z,55.38
2023-09-26T02:55:13.010Z,55.11
2023-09-26T02:57:41.396Z,55.27
2023-09-26T03:00:18.511Z,55.30
2023-09-26T03:02:48.074Z,55.61
2023-09-26T03:05:18.688Z,56.28
2023-09-26T03:07:47.673Z,56.55
2023-09-26T03:10:17.323Z,56.95
2023-09-26T03:12:47.733Z,56.74
2023-09-26T03:15:16.241Z,56.49
2023-09-26T03:17:44.858Z,57.40
2023-09-26T03:20:16.626Z,57.56
2023-09-26T03:22:46.800Z,57.71
2023-09-26T03:25:15.163Z,57.40
2023-09-26T03:27:43.783Z,57.92
2023-09-26T03:30:12.403Z,57.71
2023-09-26T03:32:40.612Z,57.45
2023-09-26T03:35:10.454Z,58.12
2023-09-26T03:37:38.959Z,57.49
2023-09-26T03:40:10.267Z,57.87
2023-09-26T03:42:38.640Z,57.58
2023-09-26T03:45:08.006Z,57.99
2023-09-26T03:47:36.619Z,57.70
2023-09-26T03:50:05.032Z,58.44
2023-09-26T03:52:33.185Z,57.93
2023-09-26T03:55:01.497Z,58.21
2023-09-26T03:57:32.316Z,58.85
2023-09-26T04:00:00.514Z,58.46
2023-09-26T04:02:28.823Z,58.76
2023-09-26T04:04:57.068Z,58.57
2023-09-26T04:07:29.395Z,59.12
2023-09-26T04:09:57.667Z,59.13
2023-09-26T04:12:25.894Z,59.39
2023-09-26T04:14:55.556Z,59.37
2023-09-26T04:17:23.736Z,59.04
2023-09-26T04:19:52.257Z,59.01
2023-09-26T04:22:20.443Z,59.21
2023-09-26T04:24:48.604Z,58.61
2023-09-26T04:27:16.829Z,59.21
2023-09-26T04:29:44.948Z,59.04
2023-09-26T04:32:14.598Z,58.90
2023-09-26T04:34:42.868Z,58.16
2023-09-26T04:37:11.033Z,58.73
2023-09-26T04:39:39.164Z,58.46
2023-09-26T04:42:07.392Z,58.26
2023-09-26T04:44:35.630Z,57.98
2023-09-26T04:47:03.867Z,58.79
2023-09-26T04:49:35.238Z,58.39
2023-09-26T04:52:03.620Z,58.44
2023-09-26T04:54:31.914Z,57.82
2023-09-26T04:57:00.254Z,57.81
2023-09-26T04:59:29.964Z,57.96
2023-09-26T05:01:58.218Z,57.50
2023-09-26T05:04:26.986Z,57.55
2023-09-26T05:06:56.663Z,57.53
2023-09-26T05:09:25.258Z,57.68
2023-09-26T05:11:53.455Z,57.73
2023-09-26T05:14:21.784Z,57.17
2023-09-26T05:16:51.359Z,57.26
2023-09-26T05:19:19.589Z,57.14
2023-09-26T05:21:47.902Z,57.26
2023-09-26T05:24:17.524Z,57.85
2023-09-26T05:26:45.899Z,57.97
2023-09-26T05:29:14.099Z,58.29
2023-09-26T05:31:42.450Z,58.30
2023-09-26T05:34:10.802Z,57.90
2023-09-26T05:36:39.086Z,58.34
2023-09-26T05:39:08.019Z,58.16
2023-09-26T05:41:37.526Z,58.55
2023-09-26T05:44:05.958Z,58.55
2023-09-26T05:46:34.230Z,58.25
2023-09-26T05:49:02.504Z,57.59
2023-09-26T05:51:30.607Z,57.55
2023-09-26T05:53:58.726Z,57.48
2023-09-26T05:56:26.866Z,57.40
2023-09-26T05:58:56.381Z,57.99
2023-09-26T06:01:24.570Z,57.70
2023-09-26T06:03:53.447Z,58.38
2023-09-26T06:06:21.887Z,58.22
2023-09-26T06:08:50.003Z,58.30
2023-09-26T06:11:18.132Z,58.64
2023-09-26T06:13:46.938Z,58.13
2023-09-26T06:16:17.711Z,58.76
2023-09-26T06:18:46.001Z,58.07
2023-09-26T06:21:15.370Z,58.23
2023-09-26T06:23:43.590Z,58.59
2023-09-26T06:26:11.799Z,58.15
2023-09-26T06:28:40.050Z,59.02
2023-09-26T06:31:09.354Z,59.07
2023-09-26T06:33:39.512Z,59.27
2023-09-26T06:36:14.417Z,58.77
2023-09-26T06:38:42.875Z,58.90
2023-09-26T06:41:11.025Z,58.12
2023-09-26T06:43:39.157Z,57.93
2023-09-26T06:46:08.203Z,58.03
2023-09-26T06:48:38.523Z,58.53
2023-09-26T06:51:09.648Z,58.47
2023-09-26T06:53:38.755Z,58.47
2023-09-26T06:56:08.513Z,58.09
2023-09-26T06:58:37.813Z,58.06
2023-09-26T07:01:13.274Z,57.77
2023-09-26T07:03:41.656Z,58.11
2023-09-26T07:06:12.351Z,57.44
2023-09-26T07:08:42.047Z,57.25
2023-09-26T07:11:11.592Z,57.13
2023-09-26T07:16:11.551Z,57.67
2023-09-26T07:18:39.821Z,56.86
2023-09-26T07:21:09.315Z,57.31
2023-09-26T07:23:39.974Z,56.63
2023-09-26T07:26:11.045Z,57.31
2023-09-26T07:28:41.376Z,56.77
2023-09-26T07:31:10.737Z,56.61
2023-09-26T07:33:39.845Z,53.51
2023-09-26T07:36:08.999Z,48.90
2023-09-26T07:38:38.635Z,44.71
2023-09-26T07:41:07.053Z,41.23
2023-09-26T07:43:35.566Z,38.66
2023-09-26T07:46:07.435Z,35.58
2023-09-26T07:48:36.502Z,33.43
2023-09-26T07:51:05.235Z,31.45
2023-09-26T07:53:33.304Z,30.16
2023-09-26T07:56:02.889Z,28.77
2023-09-26T07:58:31.046Z,27.81
2023-09-26T08:01:02.070Z,26.00
2023-09-26T08:03:30.633Z,25.21
2023-09-26T08:06:02.367Z,23.84
2023-09-26T08:08:31.489Z,23.46
2023-09-26T08:11:08.591Z,22.70
2023-09-26T08:13:37.761Z,22.07
2023-09-26T08:16:06.899Z,21.80
2023-09-26T08:18:35.174Z,21.24
2023-09-26T08:21:03.364Z,20.50
2023-09-26T08:23:31.717Z,19.91
2023-09-26T08:26:00.244Z,18.41
2023-09-26T08:28:30.285Z,17.56
2023-09-26T08:30:58.765Z,17.35
2023-09-26T08:33:27.588Z,17.28
2023-09-26T08:35:55.690Z,16.49
2023-09-26T08:38:23.794Z,16.09
2023-09-26T08:40:52.954Z,16.01
2023-09-26T08:43:26.262Z,15.58
2023-09-26T08:45:56.328Z,15.39
2023-09-26T08:48:25.242Z,14.88
2023-09-26T08:50:54.258Z,14.27
2023-09-26T08:53:22.704Z,13.90
2023-09-26T08:55:51.469Z,13.98
2023-09-26T08:58:21.949Z,13.56
2023-09-26T09:00:50.724Z,13.02
2023-09-26T09:03:20.788Z,12.35
2023-09-26T09:05:49.132Z,12.52
2023-09-26T09:08:21.665Z,12.37
2023-09-26T09:10:51.194Z,12.10
2023-09-26T09:13:29.551Z,11.47
2023-09-26T09:16:20.301Z,11.27
2023-09-26T09:18:53.424Z,10.69
2023-09-26T09:21:24.331Z,10.54
2023-09-26T09:23:53.490Z,10.26
2023-09-26T09:26:21.841Z,10.10
2023-09-26T09:28:50.296Z,10.33
2023-09-26T09:31:18.878Z,10.33
2023-09-26T09:33:50.516Z,9.66
2023-09-26T09:36:18.615Z,9.21
2023-09-26T09:38:46.768Z,9.24
2023-09-26T09:41:15.154Z,9.00
2023-09-26T09:43:43.477Z,8.72
2023-09-26T09:46:12.170Z,8.17
2023-09-26T09:48:44.716Z,7.45
2023-09-26T09:51:15.936Z,7.29
2023-09-26T09:53:46.429Z,7.05
2023-09-26T09:56:20.145Z,7.47
2023-09-26T09:58:54.319Z,6.83
2023-09-26T10:01:24.334Z,7.17
2023-09-26T10:03:54.438Z,7.09
2023-09-26T10:06:25.001Z,6.71
2023-09-26T10:08:55.162Z,6.35
2023-09-26T10:11:25.282Z,6.58
2023-09-26T10:13:53.656Z,6.39
2023-09-26T10:16:22.125Z,6.31
2023-09-26T10:18:52.553Z,5.84
2023-09-26T10:21:31.286Z,5.34
2023-09-26T10:24:30.627Z,5.19
2023-09-26T10:27:13.719Z,4.80
2023-09-26T10:29:55.948Z,5.34
2023-09-26T10:32:30.382Z,5.15
2023-09-26T10:35:00.029Z,4.44
2023-09-26T10:37:29.876Z,4.42
2023-09-26T10:39:58.341Z,4.40
2023-09-26T10:44:58.844Z,4.06
2023-09-26T10:47:27.112Z,4.38
2023-09-26T10:49:58.214Z,4.54
2023-09-26T10:52:31.750Z,3.98
2023-09-26T10:55:00.279Z,3.88
2023-09-26T10:57:28.625Z,3.56
2023-09-26T10:59:56.896Z,3.77
2023-09-26T11:02:25.315Z,4.06
2023-09-26T11:04:54.350Z,4.35
2023-09-26T11:07:23.327Z,4.83
2023-09-26T11:09:53.177Z,5.29
2023-09-26T11:12:21.733Z,6.24
2023-09-26T11:14:49.795Z,8.46
2023-09-26T11:17:17.925Z,10.38
2023-09-26T11:19:46.108Z,12.25
2023-09-26T11:22:14.311Z,14.35
2023-09-26T11:24:42.423Z,15.71
2023-09-26T11:27:12.615Z,17.69
2023-09-26T11:29:42.777Z,18.94
2023-09-26T11:32:12.011Z,20.79
2023-09-26T11:34:42.932Z,22.09
2023-09-26T11:37:11.238Z,22.46
2023-09-26T11:39:39.520Z,23.23
2023-09-26T11:42:08.470Z,23.92
2023-09-26T11:44:38.413Z,23.91
2023-09-26T11:47:10.078Z,24.20
2023-09-26T11:49:38.580Z,24.27
2023-09-26T11:52:07.324Z,24.53
2023-09-26T11:54:37.778Z,24.84
2023-09-26T11:57:06.272Z,25.36
2023-09-26T11:59:36.120Z,26.39
2023-09-26T12:02:05.906Z,26.59
2023-09-26T12:04:35.040Z,26.69
2023-09-26T12:07:03.966Z,26.93
2023-09-26T12:09:34.528Z,27.23
2023-09-26T12:12:02.902Z,27.17
2023-09-26T12:14:31.461Z,27.58
2023-09-26T12:17:01.157Z,27.70
2023-09-26T12:19:30.970Z,27.62
2023-09-26T12:21:59.209Z,27.95
2023-09-26T12:24:27.295Z,28.32
2023-09-26T12:26:55.396Z,28.34
2023-09-26T12:29:23.588Z,28.47
2023-09-26T12:31:52.024Z,28.62
2023-09-26T12:34:20.798Z,28.71
2023-09-26T12:36:50.650Z,28.83
2023-09-26T12:39:18.752Z,28.80
2023-09-26T12:41:47.043Z,29.17
2023-09-26T12:44:15.312Z,29.22
2023-09-26T12:46:43.501Z,29.36
2023-09-26T12:49:11.835Z,28.89
2023-09-26T12:51:40.289Z,29.26
2023-09-26T12:54:10.017Z,29.76
2023-09-26T12:56:38.324Z,29.90
2023-09-26T12:59:07.075Z,29.63
2023-09-26T13:01:36.375Z,29.70
2023-09-26T13:04:04.992Z,29.97
2023-09-26T13:06:33.269Z,29.90
2023-09-26T13:09:01.561Z,29.70
2023-09-26T13:11:31.076Z,29.91
2023-09-26T13:13:59.295Z,30.30
2023-09-26T13:16:28.099Z,29.98
2023-09-26T13:18:57.019Z,29.80
2023-09-26T13:21:25.218Z,30.03
2023-09-26T13:23:53.590Z,29.55
2023-09-26T13:26:21.853Z,29.69
2023-09-26T13:28:51.563Z,29.74
2023-09-26T13:31:19.801Z,29.83
2023-09-26T13:33:47.976Z,29.98
2023-09-26T13:36:16.054Z,30.03
2023-09-26T13:38:44.313Z,29.97
2023-09-26T13:41:12.799Z,29.71
2023-09-26T13:43:41.122Z,29.19
2023-09-26T13:46:10.805Z,29.36
2023-09-26T13:48:39.059Z,29.03
2023-09-26T13:51:07.868Z,29.03
2023-09-26T13:53:36.508Z,28.52
2023-09-26T13:56:04.720Z,28.95
2023-09-26T13:58:32.915Z,28.66
2023-09-26T14:01:01.099Z,29.10
2023-09-26T14:03:32.475Z,28.71
2023-09-26T14:06:01.281Z,28.85
2023-09-26T14:08:29.461Z,28.83
2023-09-26T14:10:57.741Z,28.81
2023-09-26T14:13:26.040Z,28.55
2023-09-26T14:15:54.600Z,28.68
2023-09-26T14:18:22.877Z,28.91
2023-09-26T14:20:53.268Z,28.95
2023-09-26T14:23:24.871Z,29.04
2023-09-26T14:25:54.346Z,28.99
2023-09-26T14:28:22.816Z,29.21
2023-09-26T14:30:51.140Z,29.32
2023-09-26T14:33:19.717Z,29.46
2023-09-26T14:35:48.504Z,29.71
2023-09-26T14:38:18.806Z,29.94
2023-09-26T14:40:49.405Z,29.99
2023-09-26T14:43:17.664Z,30.48
2023-09-26T14:45:52.924Z,30.16
2023-09-26T14:48:22.018Z,29.67
2023-09-26T14:50:51.199Z,29.74
2023-09-26T14:53:21.258Z,29.81
2023-09-26T14:55:49.738Z,30.30
2023-09-26T14:58:17.946Z,30.25
2023-09-26T15:00:48.105Z,30.14
2023-09-26T15:03:17.010Z,30.69
2023-09-26T15:05:45.671Z,30.64
2023-09-26T15:08:14.042Z,30.70
2023-09-26T15:10:43.832Z,30.52
2023-09-26T15:13:13.637Z,30.38
2023-09-26T15:15:42.012Z,30.46
2023-09-26T15:18:10.248Z,30.57
2023-09-26T15:20:40.577Z,30.70
2023-09-26T15:23:12.161Z,30.77
2023-09-26T15:25:40.348Z,31.09
2023-09-26T15:28:14.346Z,30.86
2023-09-26T15:30:42.618Z,30.75
2023-09-26T15:33:11.039Z,30.94
2023-09-26T15:35:40.535Z,30.77
2023-09-26T15:38:09.366Z,31.00
2023-09-26T15:40:37.647Z,31.13
2023-09-26T15:43:06.497Z,31.10
2023-09-26T15:45:36.190Z,30.92
2023-09-26T15:48:05.406Z,31.19
2023-09-26T15:50:33.683Z,31.08
2023-09-26T15:53:02.036Z,31.18
2023-09-26T15:55:30.323Z,31.27
2023-09-26T15:57:58.447Z,31.62
2023-09-26T16:00:26.550Z,32.26
2023-09-26T16:02:56.070Z,32.38
2023-09-26T16:05:24.316Z,32.11
2023-09-26T16:07:52.687Z,32.63
2023-09-26T16:10:21.519Z,32.86
2023-09-26T16:15:29.518Z,32.84
2023-09-26T16:18:00.815Z,32.92
2023-09-26T16:20:29.251Z,33.11
2023-09-26T16:22:58.017Z,33.09
2023-09-26T16:25:26.299Z,32.90
2023-09-26T16:27:54.549Z,33.08
2023-09-26T16:30:22.930Z,33.04
2023-09-26T16:32:51.357Z,33.69
2023-09-26T16:35:21.326Z,33.56
2023-09-26T16:37:49.968Z,34.24
2023-09-26T16:40:18.202Z,34.46
2023-09-26T16:42:46.434Z,34.21
2023-09-26T16:45:15.130Z,34.17
2023-09-26T16:47:45.891Z,34.79
2023-09-26T16:50:15.487Z,34.79
2023-09-26T16:52:45.261Z,34.88
2023-09-26T16:55:13.562Z,35.35
2023-09-26T16:57:43.782Z,35.83
2023-09-26T17:00:15.727Z,35.73
2023-09-26T17:02:44.219Z,35.53
2023-09-26T17:05:13.115Z,35.67
2023-09-26T17:07:42.741Z,36.19
2023-09-26T17:10:12.952Z,35.46
2023-09-26T17:12:41.248Z,35.91
2023-09-26T17:15:10.190Z,35.93
2023-09-26T17:17:39.549Z,35.57
2023-09-26T17:20:09.121Z,36.24
2023-09-26T17:22:37.527Z,36.16
2023-09-26T17:25:06.447Z,36.38
2023-09-26T17:27:37.208Z,36.51
2023-09-26T17:30:08.069Z,36.58
2023-09-26T17:32:37.251Z,36.96
2023-09-26T17:35:06.248Z,37.12
2023-09-26T17:37:34.674Z,37.15
2023-09-26T17:40:02.892Z,37.45
2023-09-26T17:42:35.330Z,37.80
2023-09-26T17:45:04.280Z,37.93
2023-09-26T17:47:32.540Z,38.04
2023-09-26T17:50:00.839Z,37.71
2023-09-26T17:52:29.159Z,37.67
2023-09-26T17:54:57.443Z,37.92
2023-09-26T17:57:25.809Z,37.89
2023-09-26T17:59:55.979Z,37.79
2023-09-26T18:02:24.294Z,37.86
2023-09-26T18:04:55.828Z,37.62
2023-09-26T18:07:24.430Z,37.37
2023-09-26T18:09:52.684Z,37.68
2023-09-26T18:12:20.930Z,37.92
2023-09-26T18:14:49.180Z,38.08
2023-09-26T18:17:19.007Z,38.88
2023-09-26T18:19:47.471Z,38.97
2023-09-26T18:22:15.766Z,39.43
2023-09-26T18:24:44.054Z,39.36
2023-09-26T18:27:12.357Z,39.54
2023-09-26T18:29:40.613Z,39.88
2023-09-26T18:32:08.974Z,40.01
2023-09-26T18:34:38.619Z,40.44
2023-09-26T18:37:06.921Z,40.36
2023-09-26T18:39:35.224Z,40.61
2023-09-26T18:42:04.681Z,40.58
2023-09-26T18:44:32.926Z,40.73
2023-09-26T18:47:01.211Z,40.83
2023-09-26T18:49:29.579Z,40.92
2023-09-26T18:51:59.230Z,41.28
2023-09-26T18:54:27.594Z,41.21
2023-09-26T18:56:57.123Z,41.11
2023-09-26T18:59:25.865Z,41.32
2023-09-26T19:01:54.306Z,41.43
2023-09-26T19:04:22.941Z,41.35
2023-09-26T19:06:51.286Z,41.31
2023-09-26T19:09:20.892Z,41.57
2023-09-26T19:11:51.032Z,41.45
2023-09-26T19:14:19.272Z,41.85
2023-09-26T19:16:47.574Z,41.30
2023-09-26T19:19:15.771Z,41.55
2023-09-26T19:21:44.429Z,42.12
2023-09-26T19:24:13.027Z,42.92
2023-09-26T19:26:43.930Z,42.98
2023-09-26T19:29:12.268Z,43.55
2023-09-26T19:31:41.535Z,43.63
2023-09-26T19:34:09.911Z,43.70
2023-09-26T19:36:38.184Z,43.97
2023-09-26T19:39:06.547Z,43.41
2023-09-26T19:41:34.791Z,43.93
2023-09-26T19:44:04.784Z,44.01
2023-09-26T19:46:33.128Z,43.85
2023-09-26T19:49:01.319Z,44.27
2023-09-26T19:51:29.623Z,44.40
2023-09-26T19:53:58.205Z,44.56
2023-09-26T19:56:27.164Z,44.80
2023-09-26T19:58:55.821Z,44.77
2023-09-26T20:01:26.969Z,45.32
2023-09-26T20:03:55.696Z,45.40
2023-09-26T20:06:24.356Z,45.42
2023-09-26T20:08:55.718Z,45.56
2023-09-26T20:11:24.382Z,45.77
2023-09-26T20:13:52.706Z,45.90
2023-09-26T20:16:21.143Z,45.86
2023-09-26T20:18:50.845Z,46.04
2023-09-26T20:21:19.207Z,45.99
2023-09-26T20:23:48.028Z,45.80
2023-09-26T20:26:16.311Z,45.95
2023-09-26T20:28:46.137Z,45.76
2023-09-26T20:31:17.011Z,46.18
2023-09-26T20:33:46.938Z,46.13
2023-09-26T20:36:16.592Z,45.97
2023-09-26T20:38:44.667Z,46.61
2023-09-26T20:41:12.987Z,46.79
2023-09-26T20:43:41.453Z,46.64
2023-09-26T20:46:10.452Z,46.51
2023-09-26T20:48:38.766Z,46.35
2023-09-26T20:51:07.266Z,46.92
2023-09-26T20:53:36.837Z,46.89
2023-09-26T20:56:06.403Z,47.07
2023-09-26T20:58:34.946Z,47.68
2023-09-26T21:01:10.008Z,47.43
2023-09-26T21:03:38.708Z,47.60
2023-09-26T21:06:10.776Z,47.68
2023-09-26T21:08:40.600Z,47.83
2023-09-26T21:11:08.797Z,48.69
2023-09-26T21:13:37.084Z,48.51
2023-09-26T21:16:10.521Z,48.55
2023-09-26T21:18:40.528Z,48.63
2023-09-26T21:21:09.337Z,48.79
2023-09-26T21:23:37.709Z,49.13
2023-09-26T21:26:11.568Z,49.05
2023-09-26T21:28:40.360Z,48.97
2023-09-26T21:31:08.635Z,49.05
2023-09-26T21:33:37.887Z,49.35
2023-09-26T21:36:07.394Z,49.58
2023-09-26T21:38:36.462Z,49.78
2023-09-26T21:41:04.891Z,49.50
2023-09-26T21:43:34.514Z,49.28
2023-09-26T21:46:02.828Z,49.67
2023-09-26T21:48:31.056Z,49.53
2023-09-26T21:50:59.383Z,49.54
2023-09-26T21:53:27.494Z,49.23
2023-09-26T21:55:55.919Z,49.44
2023-09-26T21:58:24.135Z,49.57
2023-09-26T22:00:53.641Z,49.27
2023-09-26T22:03:21.842Z,49.60
2023-09-26T22:05:50.061Z,49.87
2023-09-26T22:08:18.369Z,49.79
2023-09-26T22:10:47.046Z,50.10
2023-09-26T22:13:15.103Z,50.31
2023-09-26T22:15:43.303Z,50.03
2023-09-26T22:18:12.903Z,50.07
2023-09-26T22:20:41.144Z,49.66
2023-09-26T22:23:09.264Z,49.91
2023-09-26T22:25:37.440Z,49.61
2023-09-26T22:28:05.941Z,49.96
2023-09-26T22:30:34.342Z,49.99
2023-09-26T22:33:02.907Z,50.15
2023-09-26T22:35:32.623Z,50.27
2023-09-26T22:38:00.771Z,50.37
2023-09-26T22:40:40.093Z,50.57
2023-09-26T22:43:16.678Z,51.28
2023-09-26T22:45:44.966Z,51.36
2023-09-26T22:48:14.800Z,51.58
2023-09-26T22:50:44.395Z,51.64
2023-09-26T22:53:12.473Z,51.72
2023-09-26T22:55:40.816Z,51.68
2023-09-26T22:58:09.692Z,51.30
2023-09-26T23:00:37.843Z,51.79
2023-09-26T23:03:06.685Z,51.52
2023-09-26T23:05:37.082Z,51.82
2023-09-26T23:08:07.666Z,51.83
2023-09-26T23:10:36.572Z,52.05
2023-09-26T23:13:04.924Z,52.02
2023-09-26T23:15:33.056Z,52.21
2023-09-26T23:18:01.280Z,52.27
2023-09-26T23:20:29.531Z,52.86
2023-09-26T23:22:57.711Z,52.81
2023-09-26T23:25:27.621Z,52.63
2023-09-26T23:27:55.700Z,52.92
2023-09-26T23:30:24.478Z,52.77
2023-09-26T23:32:52.661Z,52.70
2023-09-26T23:35:21.350Z,52.77
2023-09-26T23:37:50.326Z,52.91
2023-09-26T23:40:20.277Z,52.80
2023-09-26T23:42:49.864Z,52.78
2023-09-26T23:45:18.389Z,52.69
2023-09-26T23:47:46.518Z,53.08
2023-09-26T23:50:16.270Z,52.93
2023-09-26T23:52:45.379Z,52.66
2023-09-26T23:55:14.625Z,52.59
2023-09-26T23:57:42.864Z,52.47
