createdAt,value
2018-09-27T00:02:23.135Z,63.40
2018-09-27T00:04:49.675Z,63.03
2018-09-27T00:07:16.278Z,62.82
2018-09-27T00:09:42.734Z,62.74
2018-09-27T00:12:10.013Z,64.16
2018-09-27T00:14:36.467Z,63.97
2018-09-27T00:17:06.989Z,63.50
2018-09-27T00:19:33.481Z,63.40
2018-09-27T00:22:00.082Z,62.42
2018-09-27T00:24:26.570Z,60.91
2018-09-27T00:26:53.029Z,61.47
2018-09-27T00:29:19.574Z,62.72
2018-09-27T00:34:19.228Z,63.63
2018-09-27T00:36:47.832Z,64.02
2018-09-27T00:39:14.972Z,64.34
2018-09-27T00:41:43.221Z,63.71
2018-09-27T00:44:11.359Z,63.40
2018-09-27T00:46:38.415Z,63.29
2018-09-27T00:49:05.617Z,63.40
2018-09-27T00:51:33.105Z,63.24
2018-09-27T00:56:32.406Z,61.93
2018-09-27T00:58:59.906Z,62.66
2018-09-27T01:01:26.612Z,62.40
2018-09-27T01:03:54.149Z,62.97
2018-09-27T01:06:21.145Z,63.56
2018-09-27T01:08:48.266Z,62.88
2018-09-27T01:13:48.704Z,63.86
2018-09-27T01:16:16.013Z,63.68
2018-09-27T01:18:43.772Z,63.90
2018-09-27T01:21:12.132Z,63.55
2018-09-27T01:23:41.121Z,63.73
2018-09-27T01:26:08.236Z,63.43
2018-09-27T01:28:35.232Z,63.29
2018-09-27T01:31:03.264Z,63.28
2018-09-27T01:33:30.533Z,64.24
2018-09-27T01:35:57.473Z,64.57
2018-09-27T01:38:25.841Z,64.98
2018-09-27T01:40:54.333Z,64.33
2018-09-27T01:43:21.724Z,64.12
2018-09-27T01:45:48.850Z,64.13
2018-09-27T01:48:15.762Z,64.52
2018-09-27T01:50:43.392Z,63.54
2018-09-27T01:53:10.736Z,63.42
2018-09-27T01:55:38.211Z,62.34
2018-09-27T01:58:06.229Z,61.74
2018-09-27T02:03:05.952Z,63.52
2018-09-27T02:05:34.731Z,66.01
2018-09-27T02:08:01.685Z,65.63
2018-09-27T02:10:29.473Z,64.68
2018-09-27T02:12:57.096Z,65.09
2018-09-27T02:15:24.397Z,65.13
2018-09-27T02:17:50.922Z,65.57
2018-09-27T02:22:49.504Z,64.16
2018-09-27T02:25:16.706Z,65.35
2018-09-27T02:27:44.235Z,64.31
2018-09-27T02:30:11.353Z,63.81
2018-09-27T02:32:39.688Z,63.22
2018-09-27T02:35:06.171Z,64.94
2018-09-27T02:40:06.220Z,65.68
2018-09-27T02:42:32.731Z,66.09
2018-09-27T02:45:00.331Z,66.18
2018-09-27T02:47:27.830Z,66.17
2018-09-27T02:49:54.692Z,65.90
2018-09-27T02:52:22.040Z,65.36
2018-09-27T02:54:49.740Z,65.19
2018-09-27T02:57:17.085Z,64.57
2018-09-27T02:59:44.098Z,64.36
2018-09-27T03:02:12.194Z,64.28
2018-09-27T03:04:39.039Z,64.27
2018-09-27T03:07:07.735Z,63.25
2018-09-27T03:09:34.696Z,62.97
2018-09-27T03:12:02.360Z,63.76
2018-09-27T03:14:28.970Z,64.31
2018-09-27T03:16:57.696Z,64.67
2018-09-27T03:19:25.660Z,64.26
2018-09-27T03:21:52.096Z,64.24
2018-09-27T03:24:18.596Z,64.33
2018-09-27T03:26:45.048Z,63.87
2018-09-27T03:29:11.585Z,63.72
2018-09-27T03:31:38.143Z,62.61
2018-09-27T03:36:36.175Z,64.33
2018-09-27T03:39:02.673Z,64.01
2018-09-27T03:41:29.133Z,63.61
2018-09-27T03:43:55.640Z,63.93
2018-09-27T03:46:22.371Z,62.78
2018-09-27T03:48:48.918Z,63.33
2018-09-27T03:51:15.447Z,62.50
2018-09-27T03:53:42.125Z,64.08
2018-09-27T03:56:08.632Z,64.54
2018-09-27T03:58:35.100Z,63.24
2018-09-27T04:01:01.590Z,63.44
2018-09-27T04:03:28.130Z,63.21
2018-09-27T04:05:55.270Z,63.94
2018-09-27T04:08:21.863Z,63.35
2018-09-27T04:10:48.364Z,62.73
2018-09-27T04:13:14.835Z,63.81
2018-09-27T04:15:45.781Z,63.44
2018-09-27T04:18:12.475Z,62.92
2018-09-27T04:20:38.948Z,63.84
2018-09-27T04:23:05.725Z,63.42
2018-09-27T04:25:32.358Z,63.32
2018-09-27T04:27:58.858Z,63.10
2018-09-27T04:30:28.892Z,63.78
2018-09-27T04:32:55.355Z,63.51
2018-09-27T04:35:21.882Z,62.97
2018-09-27T04:37:48.437Z,62.25
2018-09-27T04:40:14.917Z,62.61
2018-09-27T04:42:41.419Z,62.88
2018-09-27T04:47:39.869Z,64.33
2018-09-27T04:50:06.354Z,63.90
2018-09-27T04:52:32.793Z,63.85
2018-09-27T04:55:01.182Z,63.86
2018-09-27T04:57:28.082Z,64.32
2018-09-27T04:59:54.588Z,64.53
2018-09-27T05:02:21.293Z,64.39
2018-09-27T05:04:47.793Z,63.60
2018-09-27T05:07:14.295Z,63.44
2018-09-27T05:12:13.058Z,62.27
2018-09-27T05:14:39.589Z,62.12
2018-09-27T05:17:06.083Z,62.85
2018-09-27T05:19:33.059Z,63.04
2018-09-27T05:21:59.592Z,62.67
2018-09-27T05:24:26.127Z,62.88
2018-09-27T05:29:24.523Z,64.00
2018-09-27T05:31:51.170Z,64.72
2018-09-27T05:34:17.634Z,65.04
2018-09-27T05:36:44.625Z,65.05
2018-09-27T05:39:12.094Z,65.02
2018-09-27T05:41:38.594Z,65.09
2018-09-27T05:44:05.617Z,65.07
2018-09-27T05:46:32.542Z,64.52
2018-09-27T05:48:59.047Z,63.66
2018-09-27T05:51:25.566Z,63.66
2018-09-27T05:53:52.394Z,61.90
2018-09-27T05:56:18.955Z,62.76
2018-09-27T05:58:45.460Z,63.18
2018-09-27T06:01:11.923Z,63.25
2018-09-27T06:03:38.488Z,63.02
2018-09-27T06:06:05.677Z,62.67
2018-09-27T06:08:32.409Z,62.70
2018-09-27T06:10:59.005Z,61.80
2018-09-27T06:13:25.530Z,61.34
2018-09-27T06:15:52.009Z,62.13
2018-09-27T06:18:18.600Z,62.34
2018-09-27T06:20:45.115Z,63.53
2018-09-27T06:23:11.597Z,62.70
2018-09-27T06:25:38.754Z,62.36
2018-09-27T06:30:37.914Z,61.47
2018-09-27T06:33:04.397Z,60.61
2018-09-27T06:35:30.882Z,59.59
2018-09-27T06:37:57.534Z,58.56
2018-09-27T06:40:24.004Z,58.21
2018-09-27T06:42:50.556Z,58.74
2018-09-27T06:45:17.033Z,58.12
2018-09-27T06:47:43.573Z,57.99
2018-09-27T06:50:10.308Z,56.74
2018-09-27T06:52:40.207Z,54.96
2018-09-27T06:55:06.870Z,54.18
2018-09-27T06:57:33.475Z,53.90
2018-09-27T07:00:00.078Z,54.35
2018-09-27T07:02:26.594Z,54.12
2018-09-27T07:04:53.267Z,55.02
2018-09-27T07:07:19.808Z,54.80
2018-09-27T07:09:46.445Z,54.38
2018-09-27T07:12:14.035Z,53.63
2018-09-27T07:14:40.895Z,52.86
2018-09-27T07:17:07.551Z,52.10
2018-09-27T07:19:34.021Z,51.72
2018-09-27T07:22:00.530Z,50.72
2018-09-27T07:24:26.967Z,49.97
2018-09-27T07:26:53.435Z,49.64
2018-09-27T07:29:20.149Z,48.81
2018-09-27T07:31:46.617Z,48.99
2018-09-27T07:34:13.115Z,49.70
2018-09-27T07:36:39.703Z,48.24
2018-09-27T07:39:06.384Z,46.92
2018-09-27T07:41:32.880Z,47.04
2018-09-27T07:43:59.402Z,45.96
2018-09-27T07:46:26.666Z,46.26
2018-09-27T07:48:53.170Z,46.08
2018-09-27T07:51:19.734Z,45.01
2018-09-27T07:53:46.228Z,45.53
2018-09-27T07:56:12.803Z,44.66
2018-09-27T07:58:39.291Z,44.31
2018-09-27T08:01:05.782Z,45.18
2018-09-27T08:03:32.302Z,44.92
2018-09-27T08:05:58.824Z,44.05
2018-09-27T08:08:25.382Z,44.85
2018-09-27T08:10:51.926Z,44.06
2018-09-27T08:13:18.447Z,43.79
2018-09-27T08:15:44.979Z,42.68
2018-09-27T08:18:11.481Z,43.22
2018-09-27T08:20:38.136Z,43.14
2018-09-27T08:23:04.646Z,42.85
2018-09-27T08:25:31.115Z,41.64
2018-09-27T08:27:57.653Z,42.93
2018-09-27T08:30:24.231Z,40.47
2018-09-27T08:32:50.846Z,41.78
2018-09-27T08:35:17.356Z,41.30
2018-09-27T08:37:43.842Z,39.34
2018-09-27T08:40:11.518Z,39.34
2018-09-27T08:45:10.257Z,39.55
2018-09-27T08:47:36.809Z,38.68
2018-09-27T08:50:03.287Z,40.19
2018-09-27T08:52:29.832Z,39.53
2018-09-27T08:54:56.314Z,39.97
2018-09-27T08:57:22.774Z,39.36
2018-09-27T08:59:49.284Z,39.27
2018-09-27T09:02:16.042Z,37.87
2018-09-27T09:04:42.486Z,38.40
2018-09-27T09:07:08.963Z,39.05
2018-09-27T09:09:35.499Z,36.93
2018-09-27T09:12:02.191Z,34.95
2018-09-27T09:14:28.809Z,34.64
2018-09-27T09:16:55.276Z,35.13
2018-09-27T09:19:21.797Z,33.10
2018-09-27T09:21:48.365Z,34.31
2018-09-27T09:24:14.855Z,34.57
2018-09-27T09:26:41.317Z,36.05
2018-09-27T09:29:07.871Z,36.02
2018-09-27T09:31:34.468Z,34.80
2018-09-27T09:34:00.982Z,34.65
2018-09-27T09:36:27.616Z,35.65
2018-09-27T09:38:54.086Z,37.85
2018-09-27T09:41:20.594Z,35.73
2018-09-27T09:43:47.218Z,34.78
2018-09-27T09:46:13.719Z,35.90
2018-09-27T09:48:40.347Z,33.60
2018-09-27T09:51:06.887Z,34.72
2018-09-27T09:53:33.355Z,35.22
2018-09-27T09:55:59.808Z,33.82
2018-09-27T09:58:26.317Z,34.50
2018-09-27T10:00:52.776Z,32.76
2018-09-27T10:03:19.355Z,34.08
2018-09-27T10:05:46.644Z,34.24
2018-09-27T10:08:13.096Z,33.61
2018-09-27T10:10:39.694Z,34.03
2018-09-27T10:13:06.208Z,33.77
2018-09-27T10:15:32.704Z,32.60
2018-09-27T10:17:59.179Z,32.30
2018-09-27T10:20:25.957Z,33.61
2018-09-27T10:22:52.418Z,32.96
2018-09-27T10:25:18.949Z,31.80
2018-09-27T10:27:45.449Z,30.93
2018-09-27T10:30:12.139Z,31.98
2018-09-27T10:32:38.737Z,32.70
2018-09-27T10:35:05.263Z,29.89
2018-09-27T10:37:31.994Z,29.10
2018-09-27T10:39:58.475Z,29.60
2018-09-27T10:42:25.044Z,29.42
2018-09-27T10:44:51.624Z,30.80
2018-09-27T10:47:18.282Z,27.00
2018-09-27T10:49:44.900Z,27.57
2018-09-27T10:52:11.377Z,28.13
2018-09-27T10:54:37.838Z,28.61
2018-09-27T10:57:04.437Z,28.05
2018-09-27T10:59:31.318Z,26.61
2018-09-27T11:01:58.044Z,26.14
2018-09-27T11:04:24.624Z,27.92
2018-09-27T11:06:51.197Z,26.42
2018-09-27T11:09:18.518Z,28.00
2018-09-27T11:11:46.215Z,26.30
2018-09-27T11:14:12.699Z,26.36
2018-09-27T11:16:39.211Z,26.94
2018-09-27T11:19:05.959Z,26.00
2018-09-27T11:21:32.467Z,25.83
2018-09-27T11:23:58.985Z,26.12
2018-09-27T11:26:25.590Z,25.13
2018-09-27T11:28:52.225Z,26.61
2018-09-27T11:31:18.888Z,26.01
2018-09-27T11:33:45.467Z,24.49
2018-09-27T11:36:12.047Z,23.51
2018-09-27T11:38:38.743Z,22.58
2018-09-27T11:43:37.082Z,22.65
2018-09-27T11:46:03.637Z,23.64
2018-09-27T11:48:30.140Z,24.88
2018-09-27T11:50:56.656Z,22.31
2018-09-27T11:53:23.140Z,22.80
2018-09-27T11:55:49.650Z,26.18
2018-09-27T11:58:16.388Z,24.57
2018-09-27T12:00:42.969Z,22.91
2018-09-27T12:03:09.690Z,22.46
2018-09-27T12:05:36.336Z,22.11
2018-09-27T12:08:02.906Z,24.15
2018-09-27T12:10:29.538Z,25.23
2018-09-27T12:12:56.161Z,25.29
2018-09-27T12:15:22.877Z,23.61
2018-09-27T12:17:49.341Z,25.37
2018-09-27T12:20:15.911Z,22.33
2018-09-27T12:22:42.421Z,23.08
2018-09-27T12:25:08.931Z,22.27
2018-09-27T12:27:35.441Z,22.08
2018-09-27T12:30:01.973Z,23.42
2018-09-27T12:32:28.476Z,24.01
2018-09-27T12:34:56.017Z,22.94
2018-09-27T12:37:22.660Z,23.04
2018-09-27T12:39:49.338Z,21.93
2018-09-27T12:42:15.988Z,22.84
2018-09-27T12:44:43.634Z,22.81
2018-09-27T12:47:10.131Z,21.48
2018-09-27T12:49:36.646Z,22.38
2018-09-27T12:52:03.356Z,21.81
2018-09-27T12:54:29.952Z,20.94
2018-09-27T12:56:57.109Z,21.67
2018-09-27T12:59:23.618Z,22.48
2018-09-27T13:01:50.392Z,21.14
2018-09-27T13:04:17.017Z,22.50
2018-09-27T13:06:43.497Z,21.55
2018-09-27T13:09:10.143Z,23.01
2018-09-27T13:11:40.642Z,23.15
2018-09-27T13:14:03.473Z,22.73
2018-09-27T13:16:29.987Z,22.35
2018-09-27T13:18:57.942Z,19.73
2018-09-27T13:21:23.394Z,21.48
2018-09-27T13:23:49.930Z,20.33
2018-09-27T13:26:16.466Z,20.83
2018-09-27T13:28:43.029Z,20.95
2018-09-27T13:31:09.813Z,20.78
2018-09-27T13:33:36.492Z,21.27
2018-09-27T13:36:02.990Z,19.48
2018-09-27T13:38:29.495Z,19.57
2018-09-27T13:40:56.076Z,19.93
2018-09-27T13:43:22.529Z,19.95
2018-09-27T13:45:50.252Z,19.39
2018-09-27T13:48:16.838Z,19.78
2018-09-27T13:50:43.423Z,19.91
2018-09-27T13:53:10.170Z,21.49
2018-09-27T13:58:08.838Z,22.95
2018-09-27T14:00:35.395Z,20.07
2018-09-27T14:03:01.944Z,20.79
2018-09-27T14:05:28.628Z,22.05
2018-09-27T14:07:55.300Z,22.33
2018-09-27T14:10:21.797Z,22.00
2018-09-27T14:12:48.398Z,22.14
2018-09-27T14:15:14.892Z,21.72
2018-09-27T14:17:41.431Z,21.02
2018-09-27T14:20:07.973Z,21.73
2018-09-27T14:22:34.600Z,21.48
2018-09-27T14:25:01.140Z,21.94
2018-09-27T14:27:28.207Z,21.73
2018-09-27T14:29:54.826Z,24.16
2018-09-27T14:32:21.535Z,24.40
2018-09-27T14:34:48.263Z,22.87
2018-09-27T14:37:14.866Z,22.37
2018-09-27T14:39:41.440Z,22.13
2018-09-27T14:42:07.940Z,20.47
2018-09-27T14:44:34.465Z,22.43
2018-09-27T14:47:01.007Z,21.62
2018-09-27T14:49:27.728Z,23.18
2018-09-27T14:51:54.249Z,22.26
2018-09-27T14:54:20.737Z,22.11
2018-09-27T14:56:47.385Z,22.56
2018-09-27T14:59:14.127Z,22.70
2018-09-27T15:01:40.590Z,22.64
2018-09-27T15:04:07.301Z,23.94
2018-09-27T15:06:33.835Z,23.51
2018-09-27T15:09:01.336Z,24.18
2018-09-27T15:11:27.892Z,24.33
2018-09-27T15:13:54.414Z,24.29
2018-09-27T15:16:20.954Z,24.61
2018-09-27T15:18:47.630Z,23.59
2018-09-27T15:21:14.158Z,23.87
2018-09-27T15:23:41.053Z,24.47
2018-09-27T15:26:07.704Z,24.79
2018-09-27T15:28:34.181Z,25.58
2018-09-27T15:31:00.736Z,25.34
2018-09-27T15:33:28.473Z,25.55
2018-09-27T15:35:55.030Z,27.01
2018-09-27T15:38:21.577Z,25.55
2018-09-27T15:40:48.164Z,25.21
2018-09-27T15:43:14.632Z,25.13
2018-09-27T15:45:41.265Z,26.07
2018-09-27T15:48:07.889Z,27.21
2018-09-27T15:50:34.423Z,26.90
2018-09-27T15:53:00.945Z,26.29
2018-09-27T15:55:27.489Z,27.36
2018-09-27T15:57:54.054Z,28.59
2018-09-27T16:00:20.787Z,29.06
2018-09-27T16:02:47.354Z,27.76
2018-09-27T16:05:13.845Z,27.64
2018-09-27T16:07:40.340Z,29.80
2018-09-27T16:10:06.905Z,29.98
2018-09-27T16:12:33.491Z,31.50
2018-09-27T16:15:00.551Z,32.58
2018-09-27T16:17:28.213Z,32.68
2018-09-27T16:19:54.894Z,33.49
2018-09-27T16:22:21.370Z,32.85
2018-09-27T16:24:47.875Z,32.85
2018-09-27T16:27:14.458Z,33.98
2018-09-27T16:29:40.983Z,35.91
2018-09-27T16:32:07.601Z,36.84
2018-09-27T16:34:34.165Z,36.08
2018-09-27T16:37:00.794Z,36.93
2018-09-27T16:39:27.301Z,37.90
2018-09-27T16:41:53.801Z,38.57
2018-09-27T16:44:20.392Z,37.95
2018-09-27T16:46:46.966Z,38.25
2018-09-27T16:49:13.591Z,37.60
2018-09-27T16:51:40.179Z,37.27
2018-09-27T16:54:06.733Z,38.48
2018-09-27T16:56:33.284Z,37.64
2018-09-27T16:59:00.840Z,39.38
2018-09-27T17:01:27.453Z,39.47
2018-09-27T17:03:54.055Z,39.11
2018-09-27T17:06:20.545Z,40.11
2018-09-27T17:08:47.463Z,40.11
2018-09-27T17:11:14.020Z,39.73
2018-09-27T17:13:40.706Z,40.46
2018-09-27T17:16:07.268Z,40.29
2018-09-27T17:18:33.851Z,42.28
2018-09-27T17:21:01.108Z,41.24
2018-09-27T17:23:27.675Z,42.35
2018-09-27T17:25:54.451Z,42.26
2018-09-27T17:28:21.009Z,43.53
2018-09-27T17:30:47.558Z,43.11
2018-09-27T17:33:14.102Z,43.46
2018-09-27T17:35:40.819Z,44.35
2018-09-27T17:38:07.546Z,44.04
2018-09-27T17:40:35.057Z,44.88
2018-09-27T17:43:01.739Z,44.50
2018-09-27T17:45:28.266Z,44.78
2018-09-27T17:47:54.774Z,45.72
2018-09-27T17:50:21.302Z,45.82
2018-09-27T17:52:48.561Z,45.66
2018-09-27T17:55:15.165Z,46.29
2018-09-27T17:57:41.681Z,46.47
2018-09-27T18:00:08.190Z,46.65
2018-09-27T18:02:34.850Z,47.04
2018-09-27T18:05:01.665Z,47.33
2018-09-27T18:07:28.387Z,47.63
2018-09-27T18:09:55.100Z,47.83
2018-09-27T18:12:21.641Z,48.23
2018-09-27T18:14:48.172Z,48.84
2018-09-27T18:17:14.641Z,48.76
2018-09-27T18:19:41.632Z,48.04
2018-09-27T18:22:08.266Z,48.49
2018-09-27T18:24:35.644Z,48.70
2018-09-27T18:27:02.167Z,49.52
2018-09-27T18:29:29.744Z,49.19
2018-09-27T18:31:56.282Z,48.90
2018-09-27T18:34:22.737Z,49.56
2018-09-27T18:36:50.371Z,49.50
2018-09-27T18:39:16.879Z,50.35
2018-09-27T18:41:43.410Z,50.38
2018-09-27T18:44:11.443Z,50.95
2018-09-27T18:46:37.951Z,51.36
2018-09-27T18:49:04.492Z,51.60
2018-09-27T18:51:32.041Z,50.80
2018-09-27T18:53:58.564Z,50.89
2018-09-27T18:56:25.074Z,51.20
2018-09-27T18:58:51.557Z,50.67
2018-09-27T19:01:18.050Z,51.62
2018-09-27T19:03:44.527Z,51.07
2018-09-27T19:06:11.280Z,51.58
2018-09-27T19:08:37.893Z,52.20
2018-09-27T19:11:04.473Z,51.84
2018-09-27T19:13:32.130Z,51.97
2018-09-27T19:15:58.577Z,52.25
2018-09-27T19:18:25.153Z,51.80
2018-09-27T19:20:51.750Z,52.29
2018-09-27T19:23:18.478Z,52.22
2018-09-27T19:25:45.008Z,52.95
2018-09-27T19:28:11.554Z,53.29
2018-09-27T19:30:38.041Z,53.44
2018-09-27T19:33:04.628Z,53.62
2018-09-27T19:38:03.607Z,53.59
2018-09-27T19:40:30.276Z,53.21
2018-09-27T19:42:56.753Z,53.22
2018-09-27T19:45:23.287Z,52.48
2018-09-27T19:47:49.815Z,52.79
2018-09-27T19:50:16.340Z,53.69
2018-09-27T19:52:42.842Z,54.14
2018-09-27T19:55:09.343Z,54.88
2018-09-27T19:57:35.852Z,55.60
2018-09-27T20:00:03.346Z,54.83
2018-09-27T20:02:29.943Z,55.27
2018-09-27T20:04:56.364Z,54.70
2018-09-27T20:07:22.883Z,54.25
2018-09-27T20:09:49.386Z,55.47
2018-09-27T20:12:15.868Z,55.14
2018-09-27T20:14:42.386Z,55.89
2018-09-27T20:17:09.059Z,55.38
2018-09-27T20:19:36.217Z,55.44
2018-09-27T20:22:02.878Z,55.49
2018-09-27T20:24:29.477Z,55.82
2018-09-27T20:26:55.961Z,55.98
2018-09-27T20:29:23.143Z,55.46
2018-09-27T20:31:49.652Z,55.33
2018-09-27T20:34:16.313Z,55.43
2018-09-27T20:36:43.374Z,56.06
2018-09-27T20:39:09.890Z,55.48
2018-09-27T20:41:36.347Z,56.19
2018-09-27T20:44:02.989Z,55.98
2018-09-27T20:46:29.564Z,56.42
2018-09-27T20:48:56.079Z,56.07
2018-09-27T20:51:22.621Z,55.51
2018-09-27T20:53:49.094Z,55.87
2018-09-27T20:56:15.609Z,55.49
2018-09-27T20:58:43.347Z,55.95
2018-09-27T21:01:09.854Z,56.63
2018-09-27T21:03:36.359Z,56.77
2018-09-27T21:06:03.259Z,56.65
2018-09-27T21:08:29.764Z,57.53
2018-09-27T21:10:56.237Z,58.01
2018-09-27T21:13:22.717Z,57.96
2018-09-27T21:15:49.232Z,58.57
2018-09-27T21:18:15.753Z,59.00
2018-09-27T21:20:42.445Z,58.25
2018-09-27T21:23:08.946Z,58.04
2018-09-27T21:25:35.489Z,57.24
2018-09-27T21:28:01.985Z,57.18
2018-09-27T21:30:28.463Z,57.43
2018-09-27T21:32:54.971Z,56.58
2018-09-27T21:35:23.211Z,57.11
2018-09-27T21:37:49.809Z,56.71
2018-09-27T21:40:16.334Z,57.23
2018-09-27T21:42:42.811Z,57.65
2018-09-27T21:45:09.254Z,57.85
2018-09-27T21:47:36.724Z,58.21
2018-09-27T21:50:03.372Z,57.99
2018-09-27T21:52:29.896Z,59.53
2018-09-27T21:54:56.395Z,59.27
2018-09-27T21:57:22.951Z,58.93
2018-09-27T21:59:49.449Z,58.09
2018-09-27T22:02:16.819Z,57.72
2018-09-27T22:04:43.376Z,57.88
2018-09-27T22:07:09.841Z,58.23
2018-09-27T22:09:36.339Z,58.06
2018-09-27T22:12:02.853Z,58.16
2018-09-27T22:14:29.312Z,58.07
2018-09-27T22:16:55.949Z,58.23
2018-09-27T22:19:23.545Z,58.19
2018-09-27T22:21:50.580Z,58.77
2018-09-27T22:24:17.096Z,59.36
2018-09-27T22:26:43.572Z,59.24
2018-09-27T22:29:10.036Z,59.34
2018-09-27T22:31:36.538Z,58.50
2018-09-27T22:34:03.013Z,58.16
2018-09-27T22:36:29.474Z,59.57
2018-09-27T22:38:55.973Z,59.84
2018-09-27T22:41:22.764Z,59.72
2018-09-27T22:43:49.253Z,59.38
2018-09-27T22:46:15.788Z,59.61
2018-09-27T22:48:42.371Z,59.63
2018-09-27T22:51:08.984Z,59.21
2018-09-27T22:53:35.601Z,60.10
2018-09-27T22:56:02.117Z,60.33
2018-09-27T22:58:28.599Z,60.05
2018-09-27T23:00:55.092Z,59.67
2018-09-27T23:03:21.876Z,60.09
2018-09-27T23:05:48.398Z,59.73
2018-09-27T23:08:14.860Z,59.77
2018-09-27T23:13:13.373Z,61.00
2018-09-27T23:15:39.903Z,60.71
2018-09-27T23:18:06.398Z,60.30
2018-09-27T23:20:32.904Z,60.22
2018-09-27T23:22:59.437Z,60.92
2018-09-27T23:25:25.915Z,60.75
2018-09-27T23:27:55.596Z,60.25
2018-09-27T23:30:22.069Z,62.03
2018-09-27T23:32:48.609Z,61.57
2018-09-27T23:35:15.162Z,61.38
2018-09-27T23:37:41.773Z,60.98
2018-09-27T23:40:09.505Z,60.43
2018-09-27T23:42:36.058Z,60.53
2018-09-27T23:45:02.561Z,59.99
2018-09-27T23:47:29.021Z,60.07
2018-09-27T23:49:55.629Z,60.48
2018-09-27T23:52:22.829Z,61.29
2018-09-27T23:54:49.490Z,61.26
2018-09-27T23:59:49.229Z,61.49
