createdAt,value
2022-10-28T00:00:18.284Z,99
2022-10-28T00:05:24.500Z,99
2022-10-28T00:10:30.583Z,99
2022-10-28T00:15:19.629Z,99
2022-10-28T00:20:25.652Z,99
2022-10-28T00:25:31.732Z,99
2022-10-28T00:30:20.761Z,99
2022-10-28T00:35:26.848Z,99
2022-10-28T00:40:32.421Z,99
2022-10-28T00:45:21.536Z,99
2022-10-28T00:50:27.564Z,99
2022-10-28T00:55:16.615Z,99
2022-10-28T01:00:22.673Z,99
2022-10-28T01:05:28.020Z,99
2022-10-28T01:10:17.023Z,99
2022-10-28T01:15:23.156Z,99
2022-10-28T01:20:29.180Z,99
2022-10-28T01:25:18.226Z,99
2022-10-28T01:30:24.241Z,99
2022-10-28T01:35:35.555Z,99
2022-10-28T01:40:19.158Z,99
2022-10-28T01:45:25.234Z,99
2022-10-28T01:50:31.261Z,99
2022-10-28T01:55:20.235Z,99
2022-10-28T02:00:26.491Z,99
2022-10-28T02:05:31.671Z,99
2022-10-28T02:10:20.751Z,99
2022-10-28T02:15:26.950Z,99
2022-10-28T02:20:15.983Z,99
2022-10-28T02:25:21.986Z,99
2022-10-28T02:30:28.033Z,99
2022-10-28T02:35:16.995Z,99
2022-10-28T02:40:22.872Z,99
2022-10-28T02:45:28.785Z,99
2022-10-28T02:50:17.905Z,99
2022-10-28T02:55:23.894Z,99
2022-10-28T03:00:30.097Z,99
2022-10-28T03:05:19.318Z,99
2022-10-28T03:10:25.396Z,99
2022-10-28T03:15:31.539Z,99
2022-10-28T03:20:20.695Z,99
2022-10-28T03:25:26.534Z,99
2022-10-28T03:30:32.568Z,99
2022-10-28T03:35:21.621Z,99
2022-10-28T03:40:27.515Z,99
2022-10-28T03:45:16.557Z,99
2022-10-28T03:50:22.673Z,99
2022-10-28T03:55:28.628Z,99
2022-10-28T04:00:17.903Z,99
2022-10-28T04:05:23.079Z,99
2022-10-28T04:10:29.065Z,99
2022-10-28T04:15:18.135Z,99
2022-10-28T04:20:24.331Z,99
2022-10-28T04:25:30.257Z,99
2022-10-28T04:30:19.381Z,99
2022-10-28T04:35:25.391Z,99
2022-10-28T04:40:31.112Z,99
2022-10-28T04:45:20.053Z,99
2022-10-28T04:50:26.206Z,99
2022-10-28T04:55:32.190Z,99
2022-10-28T05:00:21.377Z,99
2022-10-28T05:05:26.573Z,99
2022-10-28T05:10:15.660Z,99
2022-10-28T05:15:21.687Z,99
2022-10-28T05:20:27.861Z,99
2022-10-28T05:25:16.834Z,99
2022-10-28T05:30:22.977Z,99
2022-10-28T05:35:29.001Z,99
2022-10-28T05:40:17.672Z,99
2022-10-28T05:45:23.779Z,99
2022-10-28T05:50:29.797Z,99
2022-10-28T05:55:18.853Z,99
2022-10-28T06:00:24.854Z,99
2022-10-28T06:05:31.287Z,99
2022-10-28T06:10:20.294Z,99
2022-10-28T06:15:24.833Z,99
2022-10-28T06:20:30.827Z,99
2022-10-28T06:25:20.762Z,99
2022-10-28T06:30:26.295Z,99
2022-10-28T06:35:15.032Z,99
2022-10-28T06:40:20.889Z,99
2022-10-28T06:45:26.982Z,99
2022-10-28T06:50:17.514Z,99
2022-10-28T06:55:23.547Z,99
2022-10-28T07:00:34.777Z,99
2022-10-28T07:05:17.959Z,99
2022-10-28T07:10:23.999Z,99
2022-10-28T07:15:30.148Z,99
2022-10-28T07:20:19.195Z,98
2022-10-28T07:25:25.326Z,98
2022-10-28T07:30:31.267Z,98
2022-10-28T07:35:20.313Z,98
2022-10-28T07:40:26.188Z,98
2022-10-28T07:45:32.273Z,98
2022-10-28T07:50:21.323Z,98
2022-10-28T07:55:27.360Z,97
2022-10-28T08:00:16.559Z,97
2022-10-28T08:05:21.769Z,97
2022-10-28T08:10:27.779Z,97
2022-10-28T08:15:16.782Z,98
2022-10-28T08:20:22.922Z,98
2022-10-28T08:25:29.018Z,97
2022-10-28T08:30:18.119Z,97
2022-10-28T08:35:24.088Z,97
2022-10-28T08:40:29.750Z,97
2022-10-28T08:45:18.803Z,97
2022-10-28T08:50:24.989Z,96
2022-10-28T08:55:31.027Z,95
2022-10-28T09:00:20.137Z,94
2022-10-28T09:05:26.452Z,94
2022-10-28T09:10:32.497Z,93
2022-10-28T09:15:21.545Z,93
2022-10-28T09:20:27.483Z,93
2022-10-28T09:25:16.521Z,92
2022-10-28T09:30:22.701Z,91
2022-10-28T09:35:29.464Z,91
2022-10-28T09:40:17.236Z,89
2022-10-28T09:45:23.109Z,88
2022-10-28T09:50:29.182Z,88
2022-10-28T09:55:18.331Z,87
2022-10-28T10:00:24.313Z,87
2022-10-28T10:05:30.504Z,87
2022-10-28T10:10:19.488Z,87
2022-10-28T10:15:25.730Z,86
2022-10-28T10:20:31.599Z,85
2022-10-28T10:25:20.734Z,86
2022-10-28T10:30:26.735Z,86
2022-10-28T10:35:32.801Z,86
2022-10-28T10:40:21.838Z,85
2022-10-28T10:45:27.699Z,82
2022-10-28T10:50:16.884Z,82
2022-10-28T10:55:22.819Z,82
2022-10-28T11:00:28.897Z,80
2022-10-28T11:05:21.622Z,77
2022-10-28T11:10:24.235Z,76
2022-10-28T11:15:30.290Z,76
2022-10-28T11:20:19.573Z,75
2022-10-28T11:25:25.489Z,73
2022-10-28T11:30:31.516Z,72
2022-10-28T11:35:20.507Z,70
2022-10-28T11:40:26.290Z,70
2022-10-28T11:45:32.359Z,69
2022-10-28T11:50:21.437Z,67
2022-10-28T11:55:27.443Z,67
2022-10-28T12:00:16.598Z,68
2022-10-28T12:05:22.121Z,68
2022-10-28T12:10:27.911Z,68
2022-10-28T12:15:16.989Z,69
2022-10-28T12:20:23.037Z,70
2022-10-28T12:25:29.076Z,71
2022-10-28T12:30:18.119Z,73
2022-10-28T12:35:24.326Z,74
2022-10-28T12:40:29.906Z,74
2022-10-28T12:45:18.986Z,73
2022-10-28T12:50:25.027Z,73
2022-10-28T12:55:31.188Z,72
2022-10-28T13:00:20.238Z,72
2022-10-28T13:05:26.731Z,72
2022-10-28T13:10:32.636Z,71
2022-10-28T13:15:21.577Z,70
2022-10-28T13:20:27.660Z,69
2022-10-28T13:25:16.771Z,70
2022-10-28T13:30:22.887Z,70
2022-10-28T13:35:28.918Z,71
2022-10-28T13:40:17.695Z,72
2022-10-28T13:45:23.785Z,72
2022-10-28T13:50:32.222Z,72
2022-10-28T13:55:18.756Z,73
2022-10-28T14:00:24.955Z,73
2022-10-28T14:05:31.426Z,73
2022-10-28T14:10:20.932Z,74
2022-10-28T14:15:26.281Z,76
2022-10-28T14:20:32.371Z,77
2022-10-28T14:25:21.360Z,78
2022-10-28T14:30:27.589Z,79
2022-10-28T14:35:16.476Z,79
2022-10-28T14:40:22.398Z,80
2022-10-28T14:45:28.383Z,80
2022-10-28T14:50:17.536Z,81
2022-10-28T14:55:23.466Z,81
2022-10-28T15:00:29.533Z,82
2022-10-28T15:05:17.818Z,82
2022-10-28T15:10:23.878Z,82
2022-10-28T15:15:29.965Z,83
2022-10-28T15:20:19.055Z,83
2022-10-28T15:25:25.182Z,84
2022-10-28T15:30:31.103Z,85
2022-10-28T15:35:20.186Z,85
2022-10-28T15:40:25.933Z,85
2022-10-28T15:45:31.950Z,84
2022-10-28T15:50:20.961Z,85
2022-10-28T15:55:41.076Z,86
2022-10-28T16:00:16.157Z,86
2022-10-28T16:05:25.366Z,86
2022-10-28T16:10:28.479Z,86
2022-10-28T16:15:17.578Z,88
2022-10-28T16:20:23.767Z,89
2022-10-28T16:25:29.664Z,89
2022-10-28T16:30:19.558Z,90
2022-10-28T16:35:24.976Z,91
2022-10-28T16:40:50.448Z,92
2022-10-28T16:45:19.486Z,93
2022-10-28T16:50:25.733Z,92
2022-10-28T16:55:31.623Z,92
2022-10-28T17:00:20.679Z,90
2022-10-28T17:05:26.157Z,90
2022-10-28T17:10:32.067Z,90
2022-10-28T17:15:21.084Z,91
2022-10-28T17:20:27.285Z,92
2022-10-28T17:25:16.206Z,92
2022-10-28T17:30:22.353Z,91
2022-10-28T17:35:28.449Z,90
2022-10-28T17:40:17.127Z,90
2022-10-28T17:45:23.273Z,89
2022-10-28T17:50:29.232Z,90
2022-10-28T17:55:18.242Z,90
2022-10-28T18:00:24.314Z,91
2022-10-28T18:05:29.642Z,92
2022-10-28T18:10:18.524Z,92
2022-10-28T18:15:24.603Z,92
2022-10-28T18:20:30.780Z,92
2022-10-28T18:25:19.659Z,92
2022-10-28T18:30:25.763Z,90
2022-10-28T18:35:31.827Z,89
2022-10-28T18:40:20.835Z,87
2022-10-28T18:45:26.895Z,88
2022-10-28T18:50:15.968Z,90
2022-10-28T18:55:21.903Z,89
2022-10-28T19:00:27.950Z,90
2022-10-28T19:05:17.465Z,90
2022-10-28T19:10:23.385Z,91
2022-10-28T19:15:29.393Z,92
2022-10-28T19:20:18.548Z,93
2022-10-28T19:25:24.516Z,93
2022-10-28T19:30:30.574Z,93
2022-10-28T19:35:19.655Z,94
2022-10-28T19:40:26.216Z,95
2022-10-28T19:45:31.517Z,95
2022-10-28T19:50:20.652Z,95
2022-10-28T19:55:26.619Z,95
2022-10-28T20:00:32.591Z,95
2022-10-28T20:05:20.913Z,95
2022-10-28T20:10:26.948Z,95
2022-10-28T20:15:16.175Z,95
2022-10-28T20:20:22.158Z,95
2022-10-28T20:25:28.146Z,96
2022-10-28T20:30:17.274Z,96
2022-10-28T20:35:23.261Z,96
2022-10-28T20:40:28.991Z,96
2022-10-28T20:45:18.007Z,96
2022-10-28T20:50:24.250Z,96
2022-10-28T20:55:32.886Z,96
2022-10-28T21:00:19.237Z,97
2022-10-28T21:05:24.565Z,96
2022-10-28T21:10:30.601Z,97
2022-10-28T21:15:19.624Z,97
2022-10-28T21:20:25.728Z,97
2022-10-28T21:25:31.936Z,97
2022-10-28T21:30:20.863Z,97
2022-10-28T21:35:26.911Z,97
2022-10-28T21:40:15.812Z,97
2022-10-28T21:45:21.650Z,97
2022-10-28T21:50:27.782Z,97
2022-10-28T21:55:20.633Z,97
2022-10-28T22:00:22.872Z,97
2022-10-28T22:05:28.751Z,97
2022-10-28T22:10:17.928Z,97
2022-10-28T22:15:23.853Z,97
2022-10-28T22:20:29.958Z,97
2022-10-28T22:25:18.959Z,97
2022-10-28T22:30:25.157Z,97
2022-10-28T22:35:31.082Z,97
2022-10-28T22:40:20.287Z,97
2022-10-28T22:45:26.291Z,97
2022-10-28T22:50:33.467Z,97
2022-10-28T22:55:21.624Z,97
2022-10-28T23:00:27.566Z,97
2022-10-28T23:05:16.167Z,97
2022-10-28T23:10:22.362Z,97
2022-10-28T23:15:28.284Z,97
2022-10-28T23:20:17.620Z,97
2022-10-28T23:25:23.385Z,97
2022-10-28T23:30:29.467Z,97
2022-10-28T23:35:18.652Z,97
2022-10-28T23:40:23.987Z,97
2022-10-28T23:45:29.959Z,98
2022-10-28T23:50:18.991Z,98
2022-10-28T23:55:25.220Z,98
