createdAt,value
2018-07-13T00:07:17.526Z,0.00
2018-07-13T00:16:37.185Z,0.00
2018-07-13T00:17:36.246Z,0.00
2018-07-13T00:20:39.797Z,0.00
2018-07-13T00:21:39.564Z,0.00
2018-07-13T00:29:34.129Z,0.00
2018-07-13T00:32:07.165Z,0.00
2018-07-13T00:33:04.807Z,0.00
2018-07-13T00:35:49.301Z,0.00
2018-07-13T00:36:50.595Z,0.00
2018-07-13T00:39:42.283Z,0.00
2018-07-13T00:44:24.394Z,0.00
2018-07-13T00:55:14.245Z,0.00
2018-07-13T00:56:14.117Z,0.00
2018-07-13T00:57:13.632Z,0.00
2018-07-13T00:58:33.448Z,0.00
2018-07-13T00:59:13.291Z,0.00
2018-07-13T01:12:10.900Z,0.00
2018-07-13T01:13:10.923Z,0.00
2018-07-13T01:14:11.509Z,0.00
2018-07-13T01:15:12.082Z,0.00
2018-07-13T01:22:54.228Z,0.00
2018-07-13T01:24:01.129Z,0.00
2018-07-13T01:24:53.582Z,0.00
2018-07-13T01:25:53.538Z,0.00
2018-07-13T01:26:55.275Z,0.00
2018-07-13T01:27:53.542Z,0.00
2018-07-13T01:40:31.408Z,0.00
2018-07-13T01:56:10.730Z,0.00
2018-07-13T01:59:58.901Z,0.00
2018-07-13T02:00:57.989Z,0.00
2018-07-13T02:04:05.576Z,0.00
2018-07-13T02:05:21.587Z,0.00
2018-07-13T02:06:05.481Z,0.00
2018-07-13T02:07:05.911Z,0.00
2018-07-13T02:15:21.203Z,0.00
2018-07-13T02:16:20.468Z,0.00
2018-07-13T02:17:20.715Z,0.00
2018-07-13T02:22:49.569Z,0.00
2018-07-13T02:23:49.295Z,0.00
2018-07-13T02:24:49.011Z,0.00
2018-07-13T02:25:48.901Z,0.00
2018-07-13T02:53:46.227Z,12.00
2018-07-13T02:54:42.757Z,12.00
2018-07-13T02:55:40.707Z,16.00
2018-07-13T02:56:40.805Z,20.00
2018-07-13T02:57:42.614Z,20.00
2018-07-13T02:58:41.604Z,24.00
2018-07-13T03:01:16.824Z,32.00
2018-07-13T03:05:15.786Z,52.00
2018-07-13T03:07:51.816Z,64.00
2018-07-13T03:11:22.125Z,100.00
2018-07-13T03:12:20.896Z,104.00
2018-07-13T03:22:45.262Z,216.00
2018-07-13T03:26:47.400Z,264.00
2018-07-13T03:32:11.233Z,328.00
2018-07-13T03:35:19.458Z,380.00
2018-07-13T03:38:36.630Z,436.00
2018-07-13T03:42:48.620Z,504.00
2018-07-13T03:43:48.580Z,524.00
2018-07-13T03:46:39.487Z,604.00
2018-07-13T03:49:35.714Z,676.00
2018-07-13T03:52:18.791Z,748.00
2018-07-13T03:53:18.046Z,776.00
2018-07-13T03:56:05.444Z,860.00
2018-07-13T04:00:34.714Z,1068.00
2018-07-13T04:01:34.584Z,1100.00
2018-07-13T04:02:34.565Z,1144.00
2018-07-13T04:03:34.553Z,1180.00
2018-07-13T04:04:34.576Z,1228.00
2018-07-13T04:05:34.551Z,1284.00
2018-07-13T04:06:34.526Z,1336.00
2018-07-13T04:07:34.545Z,1392.00
2018-07-13T04:08:34.503Z,1452.00
2018-07-13T04:09:34.487Z,1488.00
2018-07-13T04:10:34.494Z,1516.00
2018-07-13T04:11:34.462Z,1548.00
2018-07-13T04:12:34.467Z,1564.00
2018-07-13T04:13:34.438Z,1592.00
2018-07-13T04:14:34.469Z,1624.00
2018-07-13T04:15:34.436Z,1652.00
2018-07-13T04:16:34.409Z,1692.00
2018-07-13T04:17:34.394Z,1712.00
2018-07-13T04:18:34.383Z,1756.00
2018-07-13T04:19:34.370Z,1812.00
2018-07-13T04:20:34.375Z,1868.00
2018-07-13T04:21:34.408Z,1896.00
2018-07-13T04:22:34.344Z,1912.00
2018-07-13T04:23:34.327Z,1912.00
2018-07-13T04:24:34.316Z,1948.00
2018-07-13T04:25:34.316Z,2012.00
2018-07-13T04:26:34.301Z,2108.00
2018-07-13T04:27:34.289Z,2180.00
2018-07-13T04:28:34.279Z,2200.00
2018-07-13T04:29:34.293Z,2236.00
2018-07-13T04:30:34.273Z,2284.00
2018-07-13T04:31:34.237Z,2344.00
2018-07-13T04:32:34.229Z,2428.00
2018-07-13T04:33:34.257Z,2492.00
2018-07-13T04:34:34.234Z,2568.00
2018-07-13T04:35:34.190Z,2644.00
2018-07-13T04:36:34.199Z,2708.00
2018-07-13T04:37:34.171Z,2792.00
2018-07-13T04:38:34.177Z,2844.00
2018-07-13T04:39:34.155Z,2904.00
2018-07-13T04:40:34.137Z,2944.00
2018-07-13T04:41:34.146Z,2972.00
2018-07-13T04:42:34.111Z,3000.00
2018-07-13T04:43:34.116Z,3012.00
2018-07-13T04:44:34.094Z,3052.00
2018-07-13T04:45:34.088Z,3092.00
2018-07-13T04:46:34.096Z,3164.00
2018-07-13T04:47:34.059Z,3224.00
2018-07-13T04:48:34.209Z,3248.00
2018-07-13T04:49:34.036Z,3228.00
2018-07-13T04:50:34.019Z,3220.00
2018-07-13T04:51:34.082Z,3236.00
2018-07-13T04:52:34.004Z,3248.00
2018-07-13T04:53:33.990Z,3232.00
2018-07-13T04:54:33.975Z,3200.00
2018-07-13T04:55:33.962Z,3164.00
2018-07-13T04:56:33.969Z,3100.00
2018-07-13T04:57:33.958Z,3004.00
2018-07-13T04:58:33.932Z,2896.00
2018-07-13T04:59:33.923Z,2824.00
2018-07-13T05:00:33.935Z,2816.00
2018-07-13T05:01:33.912Z,2832.00
2018-07-13T05:02:33.887Z,2892.00
2018-07-13T05:03:33.887Z,2972.00
2018-07-13T05:04:33.862Z,3040.00
2018-07-13T05:05:33.857Z,3064.00
2018-07-13T05:06:33.883Z,3068.00
2018-07-13T05:07:33.839Z,3060.00
2018-07-13T05:08:33.831Z,3088.00
2018-07-13T05:09:33.811Z,3136.00
2018-07-13T05:10:33.825Z,3192.00
2018-07-13T05:11:33.802Z,3268.00
2018-07-13T05:12:33.777Z,3320.00
2018-07-13T05:13:33.759Z,3352.00
2018-07-13T05:14:33.758Z,3376.00
2018-07-13T05:15:33.780Z,3384.00
2018-07-13T05:16:33.752Z,3392.00
2018-07-13T05:17:33.722Z,3392.00
2018-07-13T05:18:33.710Z,3420.00
2018-07-13T05:19:33.701Z,3492.00
2018-07-13T05:20:33.689Z,3608.00
2018-07-13T05:21:33.690Z,3712.00
2018-07-13T05:22:33.673Z,3816.00
2018-07-13T05:23:33.654Z,3940.00
2018-07-13T05:24:33.642Z,4060.00
2018-07-13T05:25:33.638Z,4096.00
2018-07-13T05:26:33.664Z,4080.00
2018-07-13T05:27:33.613Z,4072.00
2018-07-13T05:28:33.601Z,4084.00
2018-07-13T05:29:33.592Z,4068.00
2018-07-13T05:30:33.574Z,4132.00
2018-07-13T05:31:33.580Z,4224.00
2018-07-13T05:32:33.548Z,4360.00
2018-07-13T05:33:33.543Z,4540.00
2018-07-13T05:34:33.527Z,4732.00
2018-07-13T05:35:33.522Z,4904.00
2018-07-13T05:36:33.551Z,5080.00
2018-07-13T05:37:33.492Z,5240.00
2018-07-13T05:38:33.491Z,5416.00
2018-07-13T05:39:33.477Z,5532.00
2018-07-13T05:40:33.462Z,5580.00
2018-07-13T05:41:33.469Z,5648.00
2018-07-13T05:42:33.433Z,5724.00
2018-07-13T05:43:33.435Z,5804.00
2018-07-13T05:44:33.419Z,5856.00
2018-07-13T05:45:33.405Z,5900.00
2018-07-13T05:46:33.405Z,5928.00
2018-07-13T05:47:33.383Z,5932.00
2018-07-13T05:48:33.383Z,5988.00
2018-07-13T05:49:33.363Z,6148.00
2018-07-13T05:50:33.362Z,6348.00
2018-07-13T05:51:33.346Z,6608.00
2018-07-13T05:52:33.324Z,6884.00
2018-07-13T05:53:33.326Z,7208.00
2018-07-13T05:54:33.307Z,7548.00
2018-07-13T05:55:33.291Z,7876.00
2018-07-13T05:56:33.300Z,8120.00
2018-07-13T05:57:33.299Z,8292.00
2018-07-13T05:58:33.267Z,8436.00
2018-07-13T05:59:33.246Z,8576.00
2018-07-13T06:00:33.242Z,8684.00
2018-07-13T06:01:33.235Z,8776.00
2018-07-13T06:02:33.216Z,8916.00
2018-07-13T06:03:33.231Z,9164.00
2018-07-13T06:04:33.194Z,9324.00
2018-07-13T06:05:33.181Z,9316.00
2018-07-13T06:06:33.182Z,9336.00
2018-07-13T06:07:33.160Z,9428.00
2018-07-13T06:08:33.142Z,9492.00
2018-07-13T06:09:33.133Z,9532.00
2018-07-13T06:10:33.159Z,9648.00
2018-07-13T06:11:33.149Z,9756.00
2018-07-13T06:12:33.107Z,9828.00
2018-07-13T06:13:33.083Z,9912.00
2018-07-13T06:14:33.085Z,10060.00
2018-07-13T06:15:33.074Z,10172.00
2018-07-13T06:16:33.062Z,10120.00
2018-07-13T06:17:33.060Z,10140.00
2018-07-13T06:18:33.048Z,10348.00
2018-07-13T06:19:33.024Z,10776.00
2018-07-13T06:20:33.013Z,11268.00
2018-07-13T06:21:32.999Z,11780.00
2018-07-13T06:22:33.075Z,12336.00
2018-07-13T06:23:32.988Z,13220.00
2018-07-13T06:24:32.968Z,13364.00
2018-07-13T06:25:32.954Z,13752.00
2018-07-13T06:26:32.942Z,14024.00
2018-07-13T06:27:32.945Z,14000.00
2018-07-13T06:28:32.918Z,13732.00
2018-07-13T06:29:32.928Z,13604.00
2018-07-13T06:30:32.925Z,13684.00
2018-07-13T06:31:32.924Z,13708.00
2018-07-13T06:32:32.889Z,13824.00
2018-07-13T06:33:32.880Z,13392.00
2018-07-13T06:34:32.855Z,13944.00
2018-07-13T06:35:32.853Z,14900.00
2018-07-13T06:36:32.834Z,17600.00
2018-07-13T06:37:32.834Z,16608.00
2018-07-13T06:38:32.813Z,17792.00
2018-07-13T06:39:32.820Z,16032.00
2018-07-13T06:40:32.791Z,15116.00
2018-07-13T06:41:32.774Z,16064.00
2018-07-13T06:42:32.780Z,45408.00
2018-07-13T06:43:32.757Z,23552.00
2018-07-13T06:44:32.743Z,29344.00
2018-07-13T06:45:32.735Z,61856.00
2018-07-13T06:46:32.742Z,66272.00
2018-07-13T06:47:32.819Z,66112.00
2018-07-13T06:48:32.697Z,40256.00
2018-07-13T06:49:32.693Z,46912.00
2018-07-13T06:50:32.750Z,25056.00
2018-07-13T06:51:32.666Z,23072.00
2018-07-13T06:52:32.698Z,24608.00
2018-07-13T06:53:32.644Z,23808.00
2018-07-13T06:54:32.631Z,23680.00
2018-07-13T06:55:32.625Z,23424.00
2018-07-13T06:56:32.603Z,23104.00
2018-07-13T06:57:32.610Z,22912.00
2018-07-13T06:58:32.630Z,23296.00
2018-07-13T06:59:32.572Z,22368.00
2018-07-13T07:00:32.560Z,18464.00
2018-07-13T07:01:32.593Z,17856.00
2018-07-13T07:02:32.552Z,31456.00
2018-07-13T07:03:32.526Z,24928.00
2018-07-13T07:04:32.523Z,35712.00
2018-07-13T07:05:32.509Z,26240.00
2018-07-13T07:06:32.553Z,38048.00
2018-07-13T07:07:32.525Z,35360.00
2018-07-13T07:08:32.476Z,65664.00
2018-07-13T07:09:32.458Z,70944.00
2018-07-13T07:10:32.449Z,27232.00
2018-07-13T07:11:32.446Z,49984.00
2018-07-13T07:12:32.456Z,63232.00
2018-07-13T07:13:32.418Z,59840.00
2018-07-13T07:14:32.406Z,79360.00
2018-07-13T07:15:32.453Z,80672.00
2018-07-13T07:16:32.381Z,81856.00
2018-07-13T07:17:32.375Z,82240.00
2018-07-13T07:18:32.379Z,82944.00
2018-07-13T07:19:32.357Z,84640.00
2018-07-13T07:20:32.339Z,84320.00
2018-07-13T07:21:32.400Z,84992.00
2018-07-13T07:22:32.317Z,85472.00
2018-07-13T07:23:32.347Z,85824.00
2018-07-13T07:24:32.315Z,87072.00
2018-07-13T07:25:32.280Z,62368.00
2018-07-13T07:26:32.277Z,84864.00
2018-07-13T07:27:32.267Z,86432.00
2018-07-13T07:28:32.392Z,85792.00
2018-07-13T07:29:32.246Z,84832.00
2018-07-13T07:30:32.268Z,84864.00
2018-07-13T07:31:32.220Z,83840.00
2018-07-13T07:32:32.209Z,83168.00
2018-07-13T07:33:32.203Z,82720.00
2018-07-13T07:34:32.180Z,82240.00
2018-07-13T07:35:32.174Z,81504.00
2018-07-13T07:36:32.169Z,80608.00
2018-07-13T07:37:32.158Z,79488.00
2018-07-13T07:38:32.199Z,78912.00
2018-07-13T07:39:32.122Z,77600.00
2018-07-13T07:40:32.109Z,77600.00
2018-07-13T07:41:32.098Z,76640.00
2018-07-13T07:42:32.089Z,76256.00
2018-07-13T07:43:32.111Z,75616.00
2018-07-13T07:44:32.065Z,75520.00
2018-07-13T07:45:32.056Z,74144.00
2018-07-13T07:46:32.045Z,74528.00
2018-07-13T07:47:32.036Z,73728.00
2018-07-13T07:48:32.039Z,72896.00
2018-07-13T07:49:32.017Z,72448.00
2018-07-13T07:50:32.000Z,72384.00
2018-07-13T07:51:31.988Z,71552.00
2018-07-13T07:52:31.980Z,71584.00
2018-07-13T07:53:31.981Z,71744.00
2018-07-13T07:54:31.956Z,71872.00
2018-07-13T07:55:31.965Z,71680.00
2018-07-13T07:56:31.933Z,71872.00
2018-07-13T07:57:31.941Z,71712.00
2018-07-13T07:58:31.927Z,71520.00
2018-07-13T07:59:31.902Z,72384.00
2018-07-13T08:00:31.890Z,72992.00
2018-07-13T08:01:31.891Z,72640.00
2018-07-13T08:02:31.869Z,72864.00
2018-07-13T08:03:31.875Z,74144.00
2018-07-13T08:04:31.847Z,75296.00
2018-07-13T08:05:31.835Z,75968.00
2018-07-13T08:06:31.932Z,76768.00
2018-07-13T08:07:31.848Z,78752.00
2018-07-13T08:08:31.829Z,80160.00
2018-07-13T08:09:31.793Z,82496.00
2018-07-13T08:10:31.780Z,84320.00
2018-07-13T08:11:31.768Z,87520.00
2018-07-13T08:12:31.756Z,88544.00
2018-07-13T08:13:31.815Z,90976.00
2018-07-13T08:14:31.797Z,91360.00
2018-07-13T08:15:31.725Z,93184.00
2018-07-13T08:16:31.747Z,94016.00
2018-07-13T08:17:31.703Z,94176.00
2018-07-13T08:18:31.694Z,95040.00
2018-07-13T08:19:31.716Z,96384.00
2018-07-13T08:20:31.667Z,98848.00
2018-07-13T08:21:31.660Z,99392.00
2018-07-13T08:22:31.647Z,99840.00
2018-07-13T08:23:31.637Z,100992.00
2018-07-13T08:24:31.641Z,102816.00
2018-07-13T08:25:31.627Z,105728.00
2018-07-13T08:26:31.632Z,107840.00
2018-07-13T08:27:31.594Z,108448.00
2018-07-13T08:28:31.579Z,110656.00
2018-07-13T08:29:31.583Z,111776.00
2018-07-13T08:30:31.563Z,113568.00
2018-07-13T08:31:31.571Z,113984.00
2018-07-13T08:32:31.539Z,114976.00
2018-07-13T08:33:31.526Z,115616.00
2018-07-13T08:34:31.526Z,115904.00
2018-07-13T08:35:31.503Z,116064.00
2018-07-13T08:36:31.494Z,115520.00
2018-07-13T08:37:31.515Z,116512.00
2018-07-13T08:38:31.470Z,115968.00
2018-07-13T08:39:31.470Z,116160.00
2018-07-13T08:40:31.448Z,115584.00
2018-07-13T08:41:31.437Z,115392.00
2018-07-13T08:42:31.432Z,115072.00
2018-07-13T08:43:31.442Z,115264.00
2018-07-13T08:44:31.421Z,114720.00
2018-07-13T08:45:31.422Z,114336.00
2018-07-13T08:46:31.383Z,112800.00
2018-07-13T08:47:31.372Z,111872.00
2018-07-13T08:48:31.361Z,110144.00
2018-07-13T08:49:31.387Z,108704.00
2018-07-13T08:50:31.338Z,106944.00
2018-07-13T08:51:31.382Z,106080.00
2018-07-13T08:52:31.318Z,103488.00
2018-07-13T08:53:31.304Z,101600.00
2018-07-13T08:54:31.310Z,101728.00
2018-07-13T08:55:31.310Z,99520.00
2018-07-13T08:56:31.270Z,97088.00
2018-07-13T08:57:31.264Z,98080.00
2018-07-13T08:58:31.251Z,98432.00
2018-07-13T08:59:31.254Z,65568.00
2018-07-13T09:00:31.232Z,62272.00
2018-07-13T09:01:31.253Z,66272.00
2018-07-13T09:02:31.207Z,79776.00
2018-07-13T09:03:31.196Z,62912.00
2018-07-13T09:04:31.303Z,71552.00
2018-07-13T09:05:31.177Z,87712.00
2018-07-13T09:06:31.305Z,71424.00
2018-07-13T09:07:31.248Z,58752.00
2018-07-13T09:08:31.140Z,82912.00
2018-07-13T09:09:31.147Z,94016.00
2018-07-13T09:10:31.119Z,93440.00
2018-07-13T09:11:31.112Z,92224.00
2018-07-13T09:12:31.099Z,89344.00
2018-07-13T09:13:31.118Z,89344.00
2018-07-13T09:14:31.088Z,88448.00
2018-07-13T09:15:31.063Z,88672.00
2018-07-13T09:16:31.056Z,89408.00
2018-07-13T09:17:31.042Z,87904.00
2018-07-13T09:18:31.045Z,88864.00
2018-07-13T09:19:31.071Z,87488.00
2018-07-13T09:20:31.008Z,88896.00
2018-07-13T09:21:30.996Z,88864.00
2018-07-13T09:22:30.986Z,88352.00
2018-07-13T09:23:30.978Z,89824.00
2018-07-13T09:24:30.980Z,90400.00
2018-07-13T09:25:30.992Z,91392.00
2018-07-13T09:26:30.944Z,96480.00
2018-07-13T09:27:30.937Z,102464.00
2018-07-13T09:28:30.927Z,104288.00
2018-07-13T09:29:30.925Z,105504.00
2018-07-13T09:30:30.904Z,106496.00
2018-07-13T09:31:30.939Z,107744.00
2018-07-13T09:32:30.881Z,111392.00
2018-07-13T09:33:30.868Z,113536.00
2018-07-13T09:34:30.870Z,114496.00
2018-07-13T09:35:30.844Z,116416.00
2018-07-13T09:36:30.834Z,118336.00
2018-07-13T09:37:30.852Z,120992.00
2018-07-13T09:38:30.812Z,123520.00
2018-07-13T09:39:30.816Z,121664.00
2018-07-13T09:40:30.790Z,120864.00
2018-07-13T09:41:30.784Z,120288.00
2018-07-13T09:42:30.768Z,122048.00
2018-07-13T09:43:30.792Z,125280.00
2018-07-13T09:44:30.782Z,130208.00
2018-07-13T09:45:30.736Z,136128.00
2018-07-13T09:46:30.730Z,136032.00
2018-07-13T09:47:30.714Z,134720.00
2018-07-13T09:48:30.700Z,136480.00
2018-07-13T09:49:30.727Z,138624.00
2018-07-13T09:50:30.694Z,143680.00
2018-07-13T09:51:30.690Z,140320.00
2018-07-13T09:52:30.657Z,138272.00
2018-07-13T09:53:30.669Z,132928.00
2018-07-13T09:54:30.639Z,115872.00
2018-07-13T09:55:30.680Z,104064.00
2018-07-13T09:56:30.614Z,104320.00
2018-07-13T09:57:30.605Z,105536.00
2018-07-13T09:58:30.593Z,104416.00
2018-07-13T09:59:30.583Z,104640.00
2018-07-13T10:00:30.613Z,105376.00
2018-07-13T10:01:30.596Z,100864.00
2018-07-13T10:02:30.552Z,102784.00
2018-07-13T10:03:30.537Z,104544.00
2018-07-13T10:04:30.529Z,105888.00
2018-07-13T10:05:30.554Z,106272.00
2018-07-13T10:06:30.517Z,104480.00
2018-07-13T10:07:30.512Z,105152.00
2018-07-13T10:08:30.482Z,104384.00
2018-07-13T10:09:30.473Z,103520.00
2018-07-13T10:10:30.475Z,100704.00
2018-07-13T10:11:30.450Z,95648.00
2018-07-13T10:12:30.441Z,51680.00
2018-07-13T10:13:30.471Z,9732.00
2018-07-13T10:14:30.423Z,7704.00
2018-07-13T10:15:30.420Z,7404.00
2018-07-13T10:16:30.397Z,7152.00
2018-07-13T10:17:30.386Z,7012.00
2018-07-13T10:18:30.372Z,6856.00
2018-07-13T10:19:30.401Z,6716.00
2018-07-13T10:20:30.365Z,6612.00
2018-07-13T10:21:30.346Z,6468.00
2018-07-13T10:22:30.331Z,6320.00
2018-07-13T10:23:30.327Z,6168.00
2018-07-13T10:24:30.311Z,6040.00
2018-07-13T10:25:30.337Z,5952.00
2018-07-13T10:26:30.286Z,5884.00
2018-07-13T10:27:30.277Z,5876.00
2018-07-13T10:28:30.264Z,5812.00
2018-07-13T10:29:30.258Z,5792.00
2018-07-13T10:30:30.288Z,5812.00
2018-07-13T10:31:30.263Z,5808.00
2018-07-13T10:32:30.231Z,5728.00
2018-07-13T10:33:30.209Z,5656.00
2018-07-13T10:34:30.205Z,5612.00
2018-07-13T10:35:30.320Z,5604.00
2018-07-13T10:36:30.176Z,5588.00
2018-07-13T10:37:30.188Z,5588.00
2018-07-13T10:38:30.154Z,5596.00
2018-07-13T10:39:30.148Z,5600.00
2018-07-13T10:40:30.149Z,5588.00
2018-07-13T10:41:30.122Z,5536.00
2018-07-13T10:42:30.110Z,5504.00
2018-07-13T10:43:30.131Z,5492.00
2018-07-13T10:44:30.091Z,5524.00
2018-07-13T10:45:30.094Z,5828.00
2018-07-13T10:46:30.072Z,6148.00
2018-07-13T10:47:30.060Z,5968.00
2018-07-13T10:48:30.048Z,5720.00
2018-07-13T10:49:30.052Z,5692.00
2018-07-13T10:50:30.036Z,5948.00
2018-07-13T10:51:30.074Z,6900.00
2018-07-13T10:52:30.006Z,7952.00
2018-07-13T10:53:29.990Z,8364.00
2018-07-13T10:54:29.980Z,8128.00
2018-07-13T10:55:30.013Z,7972.00
2018-07-13T10:56:29.960Z,7860.00
2018-07-13T10:57:29.947Z,7676.00
2018-07-13T10:58:29.956Z,7304.00
2018-07-13T10:59:29.925Z,6856.00
2018-07-13T11:00:29.931Z,6320.00
2018-07-13T11:01:29.923Z,5904.00
2018-07-13T11:02:29.895Z,5624.00
2018-07-13T11:03:29.882Z,5504.00
2018-07-13T11:04:29.872Z,5536.00
2018-07-13T11:05:29.873Z,5524.00
2018-07-13T11:06:29.871Z,5420.00
2018-07-13T11:07:29.882Z,5296.00
2018-07-13T11:08:29.826Z,5180.00
2018-07-13T11:09:29.816Z,5104.00
2018-07-13T11:10:29.822Z,5080.00
2018-07-13T11:11:29.795Z,5088.00
2018-07-13T11:12:29.783Z,5108.00
2018-07-13T11:13:29.807Z,5088.00
2018-07-13T11:14:29.762Z,5092.00
2018-07-13T11:15:29.779Z,5216.00
2018-07-13T11:16:29.742Z,5316.00
2018-07-13T11:17:29.744Z,5560.00
2018-07-13T11:18:29.727Z,5768.00
2018-07-13T11:19:29.734Z,5656.00
2018-07-13T11:20:29.695Z,5756.00
2018-07-13T11:21:29.702Z,5692.00
2018-07-13T11:22:29.672Z,5528.00
2018-07-13T11:23:29.661Z,5480.00
2018-07-13T11:24:29.651Z,5504.00
2018-07-13T11:25:29.663Z,5428.00
2018-07-13T11:26:29.643Z,5352.00
2018-07-13T11:27:29.625Z,5100.00
2018-07-13T11:28:29.607Z,5240.00
2018-07-13T11:29:29.602Z,5304.00
2018-07-13T11:30:29.585Z,5536.00
2018-07-13T11:31:29.623Z,5812.00
2018-07-13T11:32:29.566Z,6012.00
2018-07-13T11:33:29.553Z,5912.00
2018-07-13T11:34:29.542Z,5684.00
2018-07-13T11:35:29.529Z,5740.00
2018-07-13T11:36:29.533Z,5560.00
2018-07-13T11:37:29.558Z,5612.00
2018-07-13T11:38:29.499Z,5764.00
2018-07-13T11:39:29.486Z,5680.00
2018-07-13T11:40:29.479Z,5668.00
2018-07-13T11:41:29.490Z,5792.00
2018-07-13T11:42:29.453Z,5900.00
2018-07-13T11:43:29.464Z,6316.00
2018-07-13T11:44:29.433Z,6616.00
2018-07-13T11:45:29.421Z,6492.00
2018-07-13T11:46:29.428Z,6080.00
2018-07-13T11:47:29.398Z,5808.00
2018-07-13T11:48:29.387Z,5716.00
2018-07-13T11:49:29.417Z,5480.00
2018-07-13T11:50:29.367Z,5288.00
2018-07-13T11:51:29.371Z,5080.00
2018-07-13T11:52:29.343Z,4876.00
2018-07-13T11:53:29.332Z,4852.00
2018-07-13T11:54:29.353Z,5116.00
2018-07-13T11:55:29.310Z,5152.00
2018-07-13T11:56:29.316Z,5036.00
2018-07-13T11:57:29.291Z,4912.00
2018-07-13T11:58:29.279Z,5392.00
2018-07-13T11:59:29.274Z,5792.00
2018-07-13T12:00:29.335Z,6236.00
2018-07-13T12:01:29.265Z,5128.00
2018-07-13T12:02:29.235Z,4400.00
2018-07-13T12:03:29.223Z,4192.00
2018-07-13T12:04:29.215Z,4228.00
2018-07-13T12:05:29.204Z,4292.00
2018-07-13T12:06:29.253Z,4276.00
2018-07-13T12:07:29.247Z,4780.00
2018-07-13T12:08:29.170Z,5052.00
2018-07-13T12:09:29.162Z,5360.00
2018-07-13T12:10:29.147Z,5028.00
2018-07-13T12:11:29.161Z,4600.00
2018-07-13T12:12:29.163Z,4260.00
2018-07-13T12:13:29.114Z,4276.00
2018-07-13T12:14:29.215Z,4128.00
2018-07-13T12:15:29.092Z,3980.00
2018-07-13T12:16:29.116Z,3888.00
2018-07-13T12:17:29.140Z,3980.00
2018-07-13T12:18:29.084Z,3956.00
2018-07-13T12:19:29.049Z,3912.00
2018-07-13T12:20:29.038Z,3900.00
2018-07-13T12:21:29.042Z,3936.00
2018-07-13T12:22:29.023Z,3888.00
2018-07-13T12:23:29.010Z,3820.00
2018-07-13T12:24:29.028Z,3744.00
2018-07-13T12:25:28.985Z,3632.00
2018-07-13T12:26:28.988Z,3552.00
2018-07-13T12:27:28.961Z,3764.00
2018-07-13T12:28:28.950Z,4008.00
2018-07-13T12:29:28.951Z,3800.00
2018-07-13T12:30:28.952Z,3616.00
2018-07-13T12:31:28.932Z,3316.00
2018-07-13T12:32:28.931Z,3516.00
2018-07-13T12:33:28.895Z,3440.00
2018-07-13T12:34:28.885Z,3640.00
2018-07-13T12:35:28.874Z,3376.00
2018-07-13T12:36:28.904Z,3316.00
2018-07-13T12:37:28.853Z,3676.00
2018-07-13T12:38:28.845Z,4156.00
2018-07-13T12:39:28.895Z,4192.00
2018-07-13T12:40:28.817Z,4108.00
2018-07-13T12:41:28.825Z,3880.00
2018-07-13T12:42:28.822Z,3820.00
2018-07-13T12:43:28.786Z,3708.00
2018-07-13T12:44:28.775Z,3680.00
2018-07-13T12:45:28.765Z,3748.00
2018-07-13T12:46:28.768Z,3768.00
2018-07-13T12:47:28.742Z,3764.00
2018-07-13T12:48:28.758Z,3868.00
2018-07-13T12:49:28.718Z,4068.00
2018-07-13T12:50:28.708Z,4632.00
2018-07-13T12:51:28.731Z,5560.00
2018-07-13T12:52:28.685Z,5592.00
2018-07-13T12:53:28.676Z,5252.00
2018-07-13T12:54:28.736Z,5384.00
2018-07-13T12:55:28.653Z,5652.00
2018-07-13T12:56:28.641Z,5244.00
2018-07-13T12:57:28.650Z,5092.00
2018-07-13T12:58:28.624Z,4768.00
2018-07-13T12:59:28.616Z,4828.00
2018-07-13T13:00:28.681Z,5112.00
2018-07-13T13:01:28.587Z,4848.00
2018-07-13T13:02:28.589Z,4596.00
2018-07-13T13:03:28.567Z,4160.00
2018-07-13T13:04:28.554Z,4024.00
2018-07-13T13:05:28.595Z,4104.00
2018-07-13T13:06:28.552Z,4424.00
2018-07-13T13:07:28.537Z,4828.00
2018-07-13T13:08:28.512Z,4764.00
2018-07-13T13:09:28.501Z,4388.00
2018-07-13T13:10:28.492Z,4044.00
2018-07-13T13:11:28.484Z,4440.00
2018-07-13T13:12:28.508Z,4384.00
2018-07-13T13:13:28.459Z,3796.00
2018-07-13T13:14:28.449Z,3888.00
2018-07-13T13:15:28.516Z,3336.00
2018-07-13T13:16:28.425Z,3720.00
2018-07-13T13:17:28.428Z,3500.00
2018-07-13T13:18:28.410Z,4248.00
2018-07-13T13:19:28.392Z,4892.00
2018-07-13T13:20:28.382Z,5304.00
2018-07-13T13:21:28.374Z,4544.00
2018-07-13T13:22:28.371Z,3912.00
2018-07-13T13:23:28.350Z,3464.00
2018-07-13T13:24:28.398Z,3492.00
2018-07-13T13:25:28.326Z,3308.00
2018-07-13T13:26:28.314Z,3124.00
2018-07-13T13:27:28.331Z,3000.00
2018-07-13T13:28:28.293Z,2944.00
2018-07-13T13:29:28.283Z,2884.00
2018-07-13T13:30:28.297Z,2864.00
2018-07-13T13:31:28.258Z,2908.00
2018-07-13T13:32:28.262Z,2780.00
2018-07-13T13:33:28.238Z,2876.00
2018-07-13T13:34:28.225Z,2480.00
2018-07-13T13:35:28.218Z,2468.00
2018-07-13T13:36:28.233Z,2396.00
2018-07-13T13:37:28.203Z,2576.00
2018-07-13T13:38:28.180Z,2712.00
2018-07-13T13:39:28.182Z,2764.00
2018-07-13T13:40:28.305Z,2624.00
2018-07-13T13:41:28.148Z,2424.00
2018-07-13T13:42:28.176Z,2720.00
2018-07-13T13:43:28.125Z,2784.00
2018-07-13T13:44:28.130Z,2820.00
2018-07-13T13:45:28.106Z,2836.00
2018-07-13T13:46:28.093Z,2828.00
2018-07-13T13:47:28.085Z,2844.00
2018-07-13T13:48:28.091Z,2832.00
2018-07-13T13:49:28.075Z,2852.00
2018-07-13T13:50:28.051Z,2848.00
2018-07-13T13:51:28.038Z,2824.00
2018-07-13T13:52:28.027Z,2764.00
2018-07-13T13:53:28.019Z,2568.00
2018-07-13T13:54:28.046Z,2708.00
2018-07-13T13:55:27.994Z,2708.00
2018-07-13T13:56:27.982Z,2716.00
2018-07-13T13:57:27.972Z,2712.00
2018-07-13T13:58:27.964Z,2648.00
2018-07-13T13:59:27.967Z,2672.00
2018-07-13T14:00:27.956Z,2720.00
2018-07-13T14:01:27.932Z,2716.00
2018-07-13T14:02:27.920Z,2400.00
2018-07-13T14:03:27.909Z,2716.00
2018-07-13T14:04:27.909Z,2780.00
2018-07-13T14:05:27.917Z,2824.00
2018-07-13T14:06:27.895Z,2852.00
2018-07-13T14:07:27.866Z,2988.00
2018-07-13T14:08:27.851Z,3176.00
2018-07-13T14:09:27.854Z,3424.00
2018-07-13T14:10:27.831Z,3544.00
2018-07-13T14:11:27.823Z,3688.00
2018-07-13T14:12:27.920Z,4568.00
2018-07-13T14:13:27.796Z,5188.00
2018-07-13T14:14:27.874Z,5852.00
2018-07-13T14:15:27.776Z,6200.00
2018-07-13T14:16:27.767Z,6252.00
2018-07-13T14:17:27.753Z,6208.00
2018-07-13T14:18:27.767Z,5988.00
2018-07-13T14:19:27.731Z,5700.00
2018-07-13T14:20:27.732Z,5760.00
2018-07-13T14:21:27.845Z,6308.00
2018-07-13T14:22:27.700Z,7176.00
2018-07-13T14:23:27.696Z,7500.00
2018-07-13T14:24:27.707Z,7028.00
2018-07-13T14:25:27.679Z,6472.00
2018-07-13T14:26:27.654Z,6588.00
2018-07-13T14:27:27.643Z,6140.00
2018-07-13T14:28:27.639Z,5836.00
2018-07-13T14:29:27.622Z,5628.00
2018-07-13T14:30:27.654Z,4944.00
2018-07-13T14:31:27.599Z,4672.00
2018-07-13T14:32:27.588Z,4988.00
2018-07-13T14:33:27.575Z,5416.00
2018-07-13T14:34:27.593Z,6044.00
2018-07-13T14:35:27.569Z,6512.00
2018-07-13T14:36:27.577Z,7060.00
2018-07-13T14:37:27.535Z,7452.00
2018-07-13T14:38:27.524Z,7744.00
2018-07-13T14:39:27.515Z,8028.00
2018-07-13T14:40:27.511Z,8176.00
2018-07-13T14:41:27.490Z,7980.00
2018-07-13T14:42:27.495Z,7648.00
2018-07-13T14:43:27.469Z,7328.00
2018-07-13T14:44:27.458Z,7148.00
2018-07-13T14:45:27.473Z,7048.00
2018-07-13T14:46:27.438Z,7192.00
2018-07-13T14:47:27.426Z,7344.00
2018-07-13T14:48:27.430Z,7324.00
2018-07-13T14:49:27.406Z,6916.00
2018-07-13T14:50:27.406Z,6252.00
2018-07-13T14:51:27.381Z,6228.00
2018-07-13T14:52:27.370Z,6940.00
2018-07-13T14:53:27.423Z,7696.00
2018-07-13T14:54:27.389Z,7764.00
2018-07-13T14:55:27.353Z,7672.00
2018-07-13T14:56:27.331Z,7848.00