createdAt,value
2023-01-21T00:01:49.002Z,4.73
2023-01-21T00:03:50.831Z,6.63
2023-01-21T00:05:52.656Z,3.77
2023-01-21T00:07:54.366Z,6.10
2023-01-21T00:09:56.357Z,6.27
2023-01-21T00:11:58.680Z,6.90
2023-01-21T00:14:00.604Z,4.77
2023-01-21T00:16:04.068Z,4.30
2023-01-21T00:18:06.336Z,4.37
2023-01-21T00:20:08.587Z,4.00
2023-01-21T00:22:10.304Z,3.67
2023-01-21T00:24:12.274Z,4.30
2023-01-21T00:26:14.705Z,4.27
2023-01-21T00:28:16.517Z,5.17
2023-01-21T00:30:18.784Z,3.87
2023-01-21T00:32:20.673Z,6.40
2023-01-21T00:34:22.402Z,11.47
2023-01-21T00:36:29.689Z,10.10
2023-01-21T00:38:32.324Z,8.40
2023-01-21T00:40:33.967Z,8.30
2023-01-21T00:42:35.682Z,7.37
2023-01-21T00:44:40.463Z,6.70
2023-01-21T00:46:42.174Z,7.63
2023-01-21T00:48:43.943Z,5.30
2023-01-21T00:50:45.906Z,4.20
2023-01-21T00:52:47.623Z,6.73
2023-01-21T00:54:49.441Z,5.10
2023-01-21T00:56:51.130Z,7.20
2023-01-21T00:58:53.281Z,7.20
2023-01-21T01:01:10.358Z,5.30
2023-01-21T01:03:12.087Z,4.97
2023-01-21T01:05:14.733Z,5.07
2023-01-21T01:07:16.422Z,5.80
2023-01-21T01:09:18.215Z,4.70
2023-01-21T01:11:21.774Z,3.97
2023-01-21T01:13:23.512Z,3.37
2023-01-21T01:15:25.173Z,3.50
2023-01-21T01:17:27.095Z,3.53
2023-01-21T01:19:28.838Z,3.70
2023-01-21T01:21:30.902Z,2.67
2023-01-21T01:23:33.209Z,3.30
2023-01-21T01:25:37.916Z,3.80
2023-01-21T01:27:39.750Z,4.40
2023-01-21T01:29:41.437Z,3.30
2023-01-21T01:31:44.263Z,3.20
2023-01-21T01:33:47.344Z,3.83
2023-01-21T01:35:49.695Z,4.50
2023-01-21T01:37:51.417Z,4.00
2023-01-21T01:39:53.141Z,4.57
2023-01-21T01:41:55.174Z,4.40
2023-01-21T01:44:02.841Z,4.70
2023-01-21T01:46:04.646Z,4.60
2023-01-21T01:48:06.835Z,4.90
2023-01-21T01:50:12.464Z,4.70
2023-01-21T01:52:16.090Z,3.77
2023-01-21T01:54:24.342Z,4.00
2023-01-21T01:56:29.292Z,4.30
2023-01-21T01:58:32.235Z,4.67
2023-01-21T02:00:34.970Z,5.23
2023-01-21T02:02:38.307Z,4.37
2023-01-21T02:04:47.698Z,5.20
2023-01-21T02:06:52.335Z,4.20
2023-01-21T02:08:54.690Z,3.23
2023-01-21T02:10:56.769Z,4.03
2023-01-21T02:12:58.473Z,3.70
2023-01-21T02:15:00.340Z,3.20
2023-01-21T02:17:17.320Z,3.13
2023-01-21T02:19:43.054Z,3.10
2023-01-21T02:21:59.907Z,3.07
2023-01-21T02:24:22.430Z,3.47
2023-01-21T02:26:52.287Z,4.20
2023-01-21T02:28:53.930Z,3.77
2023-01-21T02:31:28.364Z,4.67
2023-01-21T02:33:41.846Z,4.27
2023-01-21T02:35:59.092Z,4.77
2023-01-21T02:38:24.303Z,3.90
2023-01-21T02:41:10.332Z,3.83
2023-01-21T02:43:36.247Z,3.97
2023-01-21T02:45:47.507Z,4.07
2023-01-21T02:48:15.679Z,4.03
2023-01-21T02:50:26.558Z,4.17
2023-01-21T02:52:28.802Z,3.70
2023-01-21T02:54:39.495Z,3.70
2023-01-21T02:56:43.825Z,3.83
2023-01-21T02:58:57.551Z,3.90
2023-01-21T03:01:16.703Z,4.20
2023-01-21T03:03:41.498Z,3.80
2023-01-21T03:06:16.222Z,3.70
2023-01-21T03:08:22.056Z,3.80
2023-01-21T03:10:40.393Z,3.87
2023-01-21T03:13:06.680Z,3.97
2023-01-21T03:15:30.100Z,3.80
2023-01-21T03:17:47.723Z,4.10
2023-01-21T03:20:04.457Z,4.50
2023-01-21T03:22:11.230Z,4.40
2023-01-21T03:24:14.714Z,4.50
2023-01-21T03:26:26.458Z,4.60
2023-01-21T03:28:34.515Z,5.07
2023-01-21T03:30:40.421Z,5.00
2023-01-21T03:32:46.514Z,4.83
2023-01-21T03:34:51.581Z,4.80
2023-01-21T03:37:34.353Z,4.73
2023-01-21T03:39:57.342Z,5.30
2023-01-21T03:41:59.374Z,5.50
2023-01-21T03:44:01.301Z,5.00
2023-01-21T03:46:21.906Z,5.87
2023-01-21T03:48:36.191Z,5.70
2023-01-21T03:50:44.290Z,6.30
2023-01-21T03:52:46.361Z,5.53
2023-01-21T03:54:49.134Z,6.33
2023-01-21T03:56:50.961Z,6.60
2023-01-21T03:58:53.149Z,6.87
2023-01-21T04:00:54.999Z,6.70
2023-01-21T04:02:56.975Z,6.07
2023-01-21T04:04:58.760Z,6.13
2023-01-21T04:07:00.659Z,6.43
2023-01-21T04:09:03.617Z,6.27
2023-01-21T04:11:05.539Z,8.93
2023-01-21T04:13:07.200Z,6.43
2023-01-21T04:15:09.792Z,7.40
2023-01-21T04:17:11.815Z,7.23
2023-01-21T04:19:13.732Z,6.37
2023-01-21T04:21:16.041Z,8.27
2023-01-21T04:23:17.783Z,7.60
2023-01-21T04:25:19.471Z,7.47
2023-01-21T04:27:21.118Z,7.80
2023-01-21T04:29:22.991Z,8.30
2023-01-21T04:31:25.030Z,8.37
2023-01-21T04:33:26.926Z,7.60
2023-01-21T04:35:28.658Z,8.20
2023-01-21T04:37:30.531Z,7.60
2023-01-21T04:39:32.549Z,8.27
2023-01-21T04:41:34.404Z,9.73
2023-01-21T04:43:36.430Z,9.60
2023-01-21T04:45:38.258Z,9.50
2023-01-21T04:47:43.804Z,9.63
2023-01-21T04:49:45.565Z,9.27
2023-01-21T04:51:47.331Z,9.90
2023-01-21T04:53:49.004Z,10.43
2023-01-21T04:55:54.099Z,10.30
2023-01-21T04:57:55.853Z,11.27
2023-01-21T04:59:57.607Z,11.93
2023-01-21T05:01:59.400Z,11.03
2023-01-21T05:04:01.309Z,12.80
2023-01-21T05:06:03.086Z,12.50
2023-01-21T05:08:04.897Z,11.23
2023-01-21T05:10:07.289Z,10.93
2023-01-21T05:12:09.426Z,12.50
2023-01-21T05:14:11.174Z,11.37
2023-01-21T05:16:14.328Z,10.97
2023-01-21T05:18:16.393Z,12.03
2023-01-21T05:20:18.403Z,12.60
2023-01-21T05:22:20.213Z,13.33
2023-01-21T05:24:22.261Z,14.63
2023-01-21T05:26:24.284Z,14.30
2023-01-21T05:28:26.131Z,15.30
2023-01-21T05:30:27.886Z,15.90
2023-01-21T05:32:29.747Z,15.20
2023-01-21T05:34:31.444Z,14.57
2023-01-21T05:36:33.497Z,15.20
2023-01-21T05:38:35.238Z,15.40
2023-01-21T05:40:37.177Z,14.73
2023-01-21T05:42:38.827Z,16.30
2023-01-21T05:44:40.607Z,17.23
2023-01-21T05:46:42.351Z,17.40
2023-01-21T05:48:44.098Z,16.40
2023-01-21T05:50:45.927Z,17.90
2023-01-21T05:52:47.589Z,18.83
2023-01-21T05:55:00.911Z,17.57
2023-01-21T05:57:03.510Z,17.47
2023-01-21T05:59:05.506Z,18.77
2023-01-21T06:01:07.397Z,18.57
2023-01-21T06:03:09.345Z,18.40
2023-01-21T06:05:11.142Z,18.80
2023-01-21T06:07:12.836Z,17.87
2023-01-21T06:09:14.628Z,19.47
2023-01-21T06:11:16.324Z,21.60
2023-01-21T06:13:18.038Z,19.80
2023-01-21T06:15:20.495Z,21.37
2023-01-21T06:17:22.378Z,20.60
2023-01-21T06:19:24.120Z,20.90
2023-01-21T06:21:25.967Z,21.17
2023-01-21T06:23:27.945Z,21.67
2023-01-21T06:25:30.499Z,23.10
2023-01-21T06:27:32.234Z,23.20
2023-01-21T06:29:34.076Z,24.47
2023-01-21T06:31:35.955Z,23.57
2023-01-21T06:33:37.815Z,21.63
2023-01-21T06:35:39.763Z,22.60
2023-01-21T06:37:41.519Z,22.30
2023-01-21T06:39:43.224Z,23.87
2023-01-21T06:41:45.043Z,24.70
2023-01-21T06:43:46.802Z,22.37
2023-01-21T06:45:48.502Z,22.97
2023-01-21T06:47:50.323Z,22.90
2023-01-21T06:49:52.095Z,25.20
2023-01-21T06:51:53.747Z,23.37
2023-01-21T06:53:55.416Z,24.80
2023-01-21T06:55:57.158Z,24.10
2023-01-21T06:57:59.010Z,24.70
2023-01-21T07:00:00.768Z,24.67
2023-01-21T07:02:02.690Z,25.53
2023-01-21T07:04:04.611Z,24.77
2023-01-21T07:06:06.668Z,22.97
2023-01-21T07:08:08.408Z,23.50
2023-01-21T07:10:10.948Z,21.43
2023-01-21T07:12:13.379Z,20.53
2023-01-21T07:14:15.430Z,21.43
2023-01-21T07:16:17.349Z,20.37
2023-01-21T07:18:19.212Z,20.77
2023-01-21T07:20:22.630Z,20.50
2023-01-21T07:22:24.659Z,22.77
2023-01-21T07:24:26.671Z,22.30
2023-01-21T07:26:28.394Z,21.90
2023-01-21T07:28:30.047Z,20.47
2023-01-21T07:30:31.881Z,25.97
2023-01-21T07:32:33.578Z,21.50
2023-01-21T07:34:35.273Z,21.50
2023-01-21T07:36:36.974Z,20.87
2023-01-21T07:38:39.023Z,19.10
2023-01-21T07:40:40.655Z,20.40
2023-01-21T07:42:42.495Z,23.30
2023-01-21T07:44:44.448Z,21.90
2023-01-21T07:46:46.570Z,20.60
2023-01-21T07:48:49.571Z,20.20
2023-01-21T07:50:51.415Z,20.93
2023-01-21T07:52:57.031Z,19.30
2023-01-21T07:54:59.013Z,18.23
2023-01-21T07:57:00.685Z,18.33
2023-01-21T07:59:02.432Z,18.50
2023-01-21T08:01:05.941Z,17.50
2023-01-21T08:03:07.605Z,19.00
2023-01-21T08:05:09.930Z,18.13
2023-01-21T08:07:13.256Z,18.70
2023-01-21T08:09:15.448Z,19.60
2023-01-21T08:11:17.463Z,16.80
2023-01-21T08:13:19.419Z,17.33
2023-01-21T08:15:21.265Z,18.40
2023-01-21T08:17:24.700Z,15.20
2023-01-21T08:19:26.537Z,16.13
2023-01-21T08:21:28.205Z,16.00
2023-01-21T08:23:30.042Z,16.23
2023-01-21T08:25:31.737Z,16.87
2023-01-21T08:27:33.814Z,16.47
2023-01-21T08:29:35.839Z,22.33
2023-01-21T08:31:38.130Z,20.20
2023-01-21T08:33:40.510Z,20.30
2023-01-21T08:35:42.248Z,16.03
2023-01-21T08:37:44.217Z,16.97
2023-01-21T08:39:45.935Z,16.50
2023-01-21T08:41:47.730Z,15.97
2023-01-21T08:43:49.554Z,19.43
2023-01-21T08:45:51.449Z,19.73
2023-01-21T08:47:53.296Z,19.17
2023-01-21T08:49:54.985Z,22.60
2023-01-21T08:51:56.866Z,19.30
2023-01-21T08:53:58.916Z,18.63
2023-01-21T08:56:02.362Z,19.17
2023-01-21T08:58:04.353Z,18.07
2023-01-21T09:00:06.753Z,18.67
2023-01-21T09:02:10.738Z,23.60
2023-01-21T09:04:12.736Z,21.57
2023-01-21T09:06:14.552Z,22.47
2023-01-21T09:08:16.228Z,21.73
2023-01-21T09:10:37.486Z,23.40
2023-01-21T09:12:41.024Z,22.47
2023-01-21T09:14:42.990Z,28.30
2023-01-21T09:16:44.722Z,23.87
2023-01-21T09:18:47.619Z,21.43
2023-01-21T09:20:49.507Z,22.70
2023-01-21T09:22:51.491Z,19.93
2023-01-21T09:24:53.682Z,19.00
2023-01-21T09:26:55.404Z,24.60
2023-01-21T09:28:59.112Z,24.27
2023-01-21T09:31:03.583Z,20.87
2023-01-21T09:33:05.332Z,17.63
2023-01-21T09:35:07.617Z,20.50
2023-01-21T09:37:09.369Z,18.43
2023-01-21T09:39:11.213Z,18.23
2023-01-21T09:41:21.546Z,19.30
2023-01-21T09:43:30.158Z,20.07
2023-01-21T09:45:31.873Z,18.67
2023-01-21T09:47:38.018Z,17.10
2023-01-21T09:49:45.652Z,16.87
2023-01-21T09:52:00.606Z,16.00
2023-01-21T09:54:04.728Z,16.53
2023-01-21T09:56:15.775Z,18.27
2023-01-21T09:58:57.609Z,21.07
2023-01-21T10:01:07.194Z,18.90
2023-01-21T10:03:08.912Z,18.13
2023-01-21T10:05:41.736Z,17.53
2023-01-21T10:07:58.118Z,18.10
2023-01-21T10:10:02.707Z,18.60
2023-01-21T10:12:22.879Z,21.33
2023-01-21T10:14:46.854Z,23.10
2023-01-21T10:17:13.023Z,18.30
2023-01-21T10:19:24.256Z,20.60
2023-01-21T10:21:30.908Z,18.83
2023-01-21T10:23:39.069Z,17.83
2023-01-21T10:25:41.716Z,17.37
2023-01-21T10:27:45.368Z,17.20
2023-01-21T10:29:50.195Z,19.03
2023-01-21T10:31:55.398Z,18.67
2023-01-21T10:33:57.433Z,18.17
2023-01-21T10:36:17.097Z,17.77
2023-01-21T10:38:38.807Z,18.70
2023-01-21T10:40:55.832Z,18.77
2023-01-21T10:43:07.439Z,19.37
2023-01-21T10:45:41.462Z,20.80
2023-01-21T10:47:43.126Z,17.97
2023-01-21T10:49:59.671Z,21.43
2023-01-21T10:52:09.489Z,19.87
2023-01-21T10:54:33.790Z,20.03
2023-01-21T10:56:59.479Z,19.40
2023-01-21T10:59:09.175Z,18.40
2023-01-21T11:01:28.173Z,17.07
2023-01-21T11:03:53.261Z,18.00
2023-01-21T11:05:55.479Z,18.40
2023-01-21T11:07:57.956Z,18.00
2023-01-21T11:10:02.444Z,18.07
2023-01-21T11:12:04.467Z,17.00
2023-01-21T11:14:06.196Z,18.10
2023-01-21T11:16:08.682Z,19.20
2023-01-21T11:18:35.024Z,18.37
2023-01-21T11:20:41.044Z,17.43
2023-01-21T11:22:45.492Z,16.70
2023-01-21T11:24:49.785Z,17.63
2023-01-21T11:26:58.244Z,17.20
2023-01-21T11:29:18.171Z,19.90
2023-01-21T11:31:27.537Z,17.90
2023-01-21T11:33:29.420Z,18.53
2023-01-21T11:35:31.244Z,18.70
2023-01-21T11:37:33.882Z,16.63
2023-01-21T11:39:40.000Z,18.47
2023-01-21T11:41:58.841Z,19.80
2023-01-21T11:44:17.860Z,21.10
2023-01-21T11:46:39.661Z,19.30
2023-01-21T11:48:44.311Z,21.20
2023-01-21T11:50:46.195Z,17.07
2023-01-21T11:52:47.991Z,17.73
2023-01-21T11:54:49.746Z,16.97
2023-01-21T11:57:00.106Z,16.10
2023-01-21T11:59:02.451Z,15.23
2023-01-21T12:01:07.903Z,15.30
2023-01-21T12:03:16.682Z,15.10
2023-01-21T12:05:40.423Z,15.50
2023-01-21T12:07:47.131Z,13.80
2023-01-21T12:10:02.407Z,14.40
2023-01-21T12:12:48.281Z,13.13
2023-01-21T12:14:56.115Z,12.40
2023-01-21T12:17:30.185Z,13.33
2023-01-21T12:19:59.656Z,13.80
2023-01-21T12:22:23.065Z,13.30
2023-01-21T12:24:43.420Z,10.93
2023-01-21T12:26:57.341Z,12.63
2023-01-21T12:29:15.895Z,12.10
2023-01-21T12:31:32.994Z,12.83
2023-01-21T12:33:46.142Z,12.50
2023-01-21T12:35:52.568Z,11.30
2023-01-21T12:38:12.842Z,11.77
2023-01-21T12:40:24.967Z,11.20
2023-01-21T12:42:37.255Z,11.50
2023-01-21T12:45:00.733Z,11.60
2023-01-21T12:47:32.762Z,11.30
2023-01-21T12:49:58.808Z,12.00
2023-01-21T12:52:06.298Z,11.43
2023-01-21T12:54:23.832Z,13.20
2023-01-21T12:56:34.270Z,12.50
2023-01-21T12:58:49.147Z,37.97
2023-01-21T13:00:54.118Z,103.40
2023-01-21T13:03:23.302Z,40.60
2023-01-21T13:06:03.655Z,14.73
2023-01-21T13:08:25.711Z,16.40
2023-01-21T13:10:42.323Z,14.17
2023-01-21T13:12:49.261Z,14.07
2023-01-21T13:15:05.130Z,13.90
2023-01-21T13:17:20.017Z,14.03
2023-01-21T13:19:22.595Z,12.60
2023-01-21T13:21:28.508Z,13.40
2023-01-21T13:23:43.269Z,14.60
2023-01-21T13:25:54.622Z,12.60
2023-01-21T13:28:23.451Z,13.60
2023-01-21T13:30:51.065Z,13.07
2023-01-21T13:33:25.543Z,13.40
2023-01-21T13:35:55.068Z,16.83
2023-01-21T13:38:02.645Z,15.70
2023-01-21T13:40:41.064Z,14.33
2023-01-21T13:43:04.261Z,13.43
2023-01-21T13:45:21.989Z,15.37
2023-01-21T13:48:01.925Z,14.90
2023-01-21T13:50:21.659Z,13.20
2023-01-21T13:52:54.902Z,13.00
2023-01-21T13:55:12.874Z,13.87
2023-01-21T13:57:27.319Z,12.90
2023-01-21T13:59:36.795Z,14.20
2023-01-21T14:01:49.469Z,13.60
2023-01-21T14:04:03.780Z,12.30
2023-01-21T14:06:16.372Z,14.00
2023-01-21T14:08:30.074Z,13.40
2023-01-21T14:10:36.811Z,14.00
2023-01-21T14:13:27.889Z,12.10
2023-01-21T14:16:04.455Z,12.90
2023-01-21T14:18:21.370Z,13.77
2023-01-21T14:20:52.920Z,14.10
2023-01-21T14:23:06.304Z,15.17
2023-01-21T14:25:26.830Z,13.80
2023-01-21T14:27:37.509Z,14.13
2023-01-21T14:29:45.238Z,12.20
2023-01-21T14:32:19.332Z,10.60
2023-01-21T14:34:39.925Z,11.60
2023-01-21T14:37:06.852Z,11.17
2023-01-21T14:39:35.823Z,11.37
2023-01-21T14:42:12.665Z,11.67
2023-01-21T14:44:51.535Z,10.47
2023-01-21T14:47:22.888Z,11.80
2023-01-21T14:49:41.929Z,11.30
2023-01-21T14:51:48.727Z,10.63
2023-01-21T14:53:52.640Z,11.23
2023-01-21T14:56:20.758Z,10.93
2023-01-21T14:58:27.498Z,11.53
2023-01-21T15:00:37.193Z,9.60
2023-01-21T15:02:45.933Z,9.30
2023-01-21T15:04:55.217Z,9.13
2023-01-21T15:07:03.302Z,8.90
2023-01-21T15:09:06.680Z,9.07
2023-01-21T15:11:23.505Z,9.80
2023-01-21T15:13:37.138Z,8.63
2023-01-21T15:16:17.334Z,9.97
2023-01-21T15:18:26.423Z,8.20
2023-01-21T15:20:43.835Z,9.27
2023-01-21T15:22:48.094Z,9.27
2023-01-21T15:25:12.570Z,8.53
2023-01-21T15:27:14.301Z,8.40
2023-01-21T15:29:33.534Z,8.57
2023-01-21T15:31:45.434Z,9.37
2023-01-21T15:33:47.458Z,10.87
2023-01-21T15:35:49.637Z,9.30
2023-01-21T15:37:59.088Z,11.13
2023-01-21T15:40:14.491Z,9.30
2023-01-21T15:42:35.725Z,12.70
2023-01-21T15:45:05.001Z,11.97
2023-01-21T15:47:18.923Z,9.90
2023-01-21T15:49:39.314Z,9.33
2023-01-21T15:52:04.644Z,9.37
2023-01-21T15:54:15.687Z,8.50
2023-01-21T15:56:26.743Z,10.20
2023-01-21T15:58:43.798Z,9.30
2023-01-21T16:00:53.470Z,10.47
2023-01-21T16:03:10.601Z,10.90
2023-01-21T16:05:22.106Z,9.67
2023-01-21T16:07:45.389Z,9.97
2023-01-21T16:09:47.360Z,9.47
2023-01-21T16:11:55.065Z,8.63
2023-01-21T16:14:15.174Z,8.87
2023-01-21T16:16:28.948Z,8.60
2023-01-21T16:18:52.645Z,8.27
2023-01-21T16:20:56.412Z,9.60
2023-01-21T16:23:00.522Z,11.03
2023-01-21T16:25:10.186Z,10.77
2023-01-21T16:27:25.436Z,10.27
2023-01-21T16:29:27.182Z,10.20
2023-01-21T16:31:28.999Z,10.20
2023-01-21T16:33:31.096Z,9.00
2023-01-21T16:35:44.258Z,8.77
2023-01-21T16:37:54.756Z,9.70
2023-01-21T16:40:25.224Z,10.17
2023-01-21T16:42:37.967Z,8.80
2023-01-21T16:44:39.774Z,11.23
2023-01-21T16:46:41.976Z,12.00
2023-01-21T16:48:48.868Z,10.97
2023-01-21T16:50:51.389Z,10.80
2023-01-21T16:52:54.462Z,9.90
2023-01-21T16:54:56.570Z,10.77
2023-01-21T16:57:01.450Z,12.07
2023-01-21T16:59:03.333Z,11.13
2023-01-21T17:01:09.220Z,12.30
2023-01-21T17:03:11.919Z,11.93
2023-01-21T17:05:14.309Z,11.73
2023-01-21T17:07:21.435Z,11.90
2023-01-21T17:09:36.494Z,12.10
2023-01-21T17:11:45.936Z,10.93
2023-01-21T17:13:48.658Z,12.00
2023-01-21T17:16:00.701Z,10.80
2023-01-21T17:18:03.863Z,11.77
2023-01-21T17:20:06.094Z,12.80
2023-01-21T17:22:14.943Z,13.10
2023-01-21T17:24:24.242Z,11.50
2023-01-21T17:26:41.821Z,12.87
2023-01-21T17:28:59.887Z,11.50
2023-01-21T17:31:21.018Z,10.63
2023-01-21T17:33:30.381Z,10.97
2023-01-21T17:35:35.632Z,11.43
2023-01-21T17:37:58.486Z,10.63
2023-01-21T17:40:01.173Z,11.70
2023-01-21T17:42:04.632Z,9.07
2023-01-21T17:44:19.402Z,9.97
2023-01-21T17:46:23.080Z,9.87
2023-01-21T17:48:32.091Z,11.40
2023-01-21T17:50:34.305Z,12.73
2023-01-21T17:52:36.046Z,10.70
2023-01-21T17:54:37.783Z,11.70
2023-01-21T17:56:47.642Z,11.30
2023-01-21T17:58:51.147Z,11.20
2023-01-21T18:00:52.949Z,11.60
2023-01-21T18:02:54.775Z,12.10
2023-01-21T18:04:56.604Z,11.63
2023-01-21T18:06:58.518Z,9.70
2023-01-21T18:09:02.282Z,10.70
2023-01-21T18:11:04.072Z,10.40
2023-01-21T18:13:06.101Z,10.17
2023-01-21T18:15:08.203Z,9.30
2023-01-21T18:17:23.590Z,11.70
2023-01-21T18:19:37.121Z,12.13
2023-01-21T18:21:38.932Z,12.10
2023-01-21T18:23:40.621Z,11.37
2023-01-21T18:25:42.672Z,10.73
2023-01-21T18:27:47.016Z,11.43
2023-01-21T18:29:49.286Z,11.20
2023-01-21T18:31:52.315Z,12.20
2023-01-21T18:33:54.234Z,12.23
2023-01-21T18:35:56.022Z,11.13
2023-01-21T18:37:57.923Z,11.63
2023-01-21T18:39:59.712Z,11.93
2023-01-21T18:42:01.554Z,12.43
2023-01-21T18:44:03.337Z,14.20
2023-01-21T18:46:11.202Z,14.70
2023-01-21T18:48:17.434Z,14.90
2023-01-21T18:50:22.134Z,20.63
2023-01-21T18:52:26.448Z,13.80
2023-01-21T18:54:28.097Z,13.67
2023-01-21T18:56:29.844Z,15.07
2023-01-21T18:58:32.089Z,15.57
2023-01-21T19:00:34.191Z,19.60
2023-01-21T19:02:36.021Z,18.07
2023-01-21T19:04:37.721Z,15.80
2023-01-21T19:06:39.389Z,16.57
2023-01-21T19:08:44.989Z,17.70
2023-01-21T19:10:46.669Z,19.53
2023-01-21T19:12:49.015Z,16.00
2023-01-21T19:14:51.029Z,15.07
2023-01-21T19:16:52.962Z,16.20
2023-01-21T19:18:54.688Z,14.83
2023-01-21T19:20:56.459Z,14.87
2023-01-21T19:22:58.156Z,16.23
2023-01-21T19:25:00.006Z,19.57
2023-01-21T19:27:01.751Z,16.23
2023-01-21T19:29:05.005Z,15.83
2023-01-21T19:31:07.023Z,21.40
2023-01-21T19:33:09.210Z,18.23
2023-01-21T19:35:15.384Z,16.50
2023-01-21T19:37:23.414Z,15.00
2023-01-21T19:39:25.567Z,15.13
2023-01-21T19:41:27.554Z,15.40
2023-01-21T19:43:29.405Z,15.90
2023-01-21T19:45:31.459Z,15.00
2023-01-21T19:47:33.104Z,16.67
2023-01-21T19:49:35.030Z,16.33
2023-01-21T19:51:36.711Z,17.97
2023-01-21T19:53:38.405Z,16.97
2023-01-21T19:55:41.422Z,17.23
2023-01-21T19:57:45.528Z,18.47
2023-01-21T19:59:50.592Z,17.80
2023-01-21T20:01:52.427Z,17.50
2023-01-21T20:04:00.326Z,18.37
2023-01-21T20:06:05.709Z,19.87
2023-01-21T20:08:11.426Z,20.57
2023-01-21T20:10:24.486Z,22.80
2023-01-21T20:12:26.389Z,20.00
2023-01-21T20:14:28.402Z,20.57
2023-01-21T20:16:31.252Z,24.30
2023-01-21T20:18:33.381Z,21.83
2023-01-21T20:20:35.236Z,20.90
2023-01-21T20:22:36.905Z,19.30
2023-01-21T20:24:38.597Z,22.00
2023-01-21T20:26:40.969Z,20.53
2023-01-21T20:28:47.703Z,23.53
2023-01-21T20:30:50.955Z,22.40
2023-01-21T20:32:52.904Z,22.50
2023-01-21T20:34:54.627Z,20.83
2023-01-21T20:36:56.583Z,21.50
2023-01-21T20:38:58.451Z,21.43
2023-01-21T20:41:01.105Z,20.83
2023-01-21T20:43:03.346Z,23.13
2023-01-21T20:45:05.714Z,20.97
2023-01-21T20:47:09.836Z,21.43
2023-01-21T20:49:12.246Z,23.20
2023-01-21T20:51:14.182Z,21.50
2023-01-21T20:53:16.320Z,23.10
2023-01-21T20:55:20.938Z,21.97
2023-01-21T20:57:22.991Z,21.90
2023-01-21T20:59:25.017Z,21.50
2023-01-21T21:01:27.339Z,21.73
2023-01-21T21:03:29.223Z,21.50
2023-01-21T21:05:31.350Z,20.93
2023-01-21T21:07:33.425Z,20.80
2023-01-21T21:09:36.277Z,20.80
2023-01-21T21:11:38.143Z,19.57
2023-01-21T21:13:40.194Z,20.93
2023-01-21T21:15:45.055Z,20.17
2023-01-21T21:17:49.019Z,22.43
2023-01-21T21:19:51.026Z,21.27
2023-01-21T21:21:52.885Z,22.07
2023-01-21T21:23:54.578Z,21.30
2023-01-21T21:25:56.418Z,19.70
2023-01-21T21:27:58.475Z,20.30
2023-01-21T21:30:00.505Z,21.50
2023-01-21T21:32:02.522Z,20.80
2023-01-21T21:34:04.290Z,20.30
2023-01-21T21:36:11.577Z,19.47
2023-01-21T21:38:21.728Z,20.13
2023-01-21T21:40:25.661Z,20.80
2023-01-21T21:42:46.132Z,19.50
2023-01-21T21:44:48.098Z,19.17
2023-01-21T21:47:08.341Z,19.50
2023-01-21T21:49:10.567Z,19.00
2023-01-21T21:51:17.658Z,19.80
2023-01-21T21:53:19.513Z,20.23
2023-01-21T21:55:21.346Z,19.00
2023-01-21T21:57:22.998Z,19.47
2023-01-21T21:59:24.732Z,19.70
2023-01-21T22:01:30.401Z,20.40
2023-01-21T22:03:32.227Z,20.20
2023-01-21T22:05:35.480Z,21.67
2023-01-21T22:07:38.757Z,22.10
2023-01-21T22:09:40.450Z,21.60
2023-01-21T22:11:42.287Z,20.93
2023-01-21T22:13:45.698Z,22.17
2023-01-21T22:15:56.620Z,26.17
2023-01-21T22:17:58.664Z,21.73
2023-01-21T22:20:00.353Z,21.50
2023-01-21T22:22:02.035Z,21.17
2023-01-21T22:24:08.528Z,21.13
2023-01-21T22:26:13.094Z,21.10
2023-01-21T22:28:14.881Z,20.47
2023-01-21T22:30:16.907Z,19.83
2023-01-21T22:32:18.942Z,20.57
2023-01-21T22:34:20.778Z,20.93
2023-01-21T22:36:24.423Z,19.47
2023-01-21T22:38:26.241Z,20.37
2023-01-21T22:40:28.229Z,18.73
2023-01-21T22:42:29.928Z,19.23
2023-01-21T22:44:31.690Z,20.23
2023-01-21T22:46:34.061Z,19.97
2023-01-21T22:48:35.800Z,18.63
2023-01-21T22:50:40.620Z,19.63
2023-01-21T22:52:42.523Z,20.00
2023-01-21T22:54:44.190Z,20.40
2023-01-21T22:56:52.478Z,18.50
2023-01-21T22:58:54.846Z,20.07
2023-01-21T23:00:57.739Z,19.23
2023-01-21T23:02:59.444Z,19.50
2023-01-21T23:05:01.236Z,19.00
2023-01-21T23:07:03.071Z,17.10
2023-01-21T23:09:06.698Z,17.47
2023-01-21T23:11:12.693Z,18.20
2023-01-21T23:13:16.006Z,19.13
2023-01-21T23:15:17.828Z,17.80
2023-01-21T23:17:19.529Z,18.23
2023-01-21T23:19:21.230Z,18.10
2023-01-21T23:21:22.910Z,17.47
2023-01-21T23:23:24.941Z,19.33
2023-01-21T23:25:26.676Z,19.37
2023-01-21T23:27:28.374Z,18.77
2023-01-21T23:29:30.057Z,19.20
2023-01-21T23:31:31.902Z,17.43
2023-01-21T23:33:34.135Z,18.30
2023-01-21T23:35:35.838Z,17.80
2023-01-21T23:37:38.729Z,19.40
2023-01-21T23:39:40.454Z,18.10
2023-01-21T23:41:42.244Z,17.57
2023-01-21T23:43:44.315Z,17.87
2023-01-21T23:45:46.167Z,17.97
2023-01-21T23:47:47.869Z,17.40
2023-01-21T23:49:49.741Z,19.43
2023-01-21T23:51:51.403Z,22.23
2023-01-21T23:53:53.048Z,18.97
2023-01-21T23:56:10.396Z,19.30
2023-01-21T23:58:12.278Z,17.87
