createdAt,value
2023-01-28T00:01:25.949Z,49.59
2023-01-28T00:03:53.429Z,48.30
2023-01-28T00:06:20.829Z,49.14
2023-01-28T00:08:48.281Z,48.89
2023-01-28T00:11:15.734Z,49.00
2023-01-28T00:13:43.344Z,48.96
2023-01-28T00:16:10.643Z,49.57
2023-01-28T00:18:38.142Z,48.48
2023-01-28T00:21:06.423Z,48.94
2023-01-28T00:23:35.084Z,48.89
2023-01-28T00:26:03.729Z,48.96
2023-01-28T00:28:30.884Z,48.71
2023-01-28T00:30:58.165Z,48.66
2023-01-28T00:33:29.428Z,49.06
2023-01-28T00:36:00.377Z,49.01
2023-01-28T00:38:28.430Z,49.45
2023-01-28T00:40:55.659Z,50.25
2023-01-28T00:43:23.927Z,48.72
2023-01-28T00:45:51.400Z,48.02
2023-01-28T00:48:18.596Z,48.75
2023-01-28T00:50:46.173Z,49.12
2023-01-28T00:53:14.417Z,49.54
2023-01-28T00:55:41.603Z,49.91
2023-01-28T00:58:09.187Z,49.40
2023-01-28T01:00:36.686Z,49.10
2023-01-28T01:03:03.851Z,48.93
2023-01-28T01:05:31.038Z,49.45
2023-01-28T01:07:58.618Z,47.94
2023-01-28T01:10:25.972Z,48.43
2023-01-28T01:12:53.131Z,49.63
2023-01-28T01:15:20.736Z,48.12
2023-01-28T01:17:48.761Z,47.82
2023-01-28T01:20:17.313Z,47.94
2023-01-28T01:22:44.912Z,48.96
2023-01-28T01:25:13.310Z,48.96
2023-01-28T01:27:41.418Z,48.13
2023-01-28T01:30:09.576Z,47.92
2023-01-28T01:32:36.791Z,47.50
2023-01-28T01:35:06.755Z,48.90
2023-01-28T01:37:34.880Z,49.44
2023-01-28T01:40:03.055Z,48.23
2023-01-28T01:42:30.683Z,47.20
2023-01-28T01:45:08.185Z,46.77
2023-01-28T01:47:42.419Z,46.37
2023-01-28T01:50:12.977Z,46.27
2023-01-28T01:52:40.174Z,45.62
2023-01-28T01:55:09.490Z,45.65
2023-01-28T01:57:37.359Z,45.37
2023-01-28T02:00:06.291Z,44.96
2023-01-28T02:02:41.748Z,45.12
2023-01-28T02:05:09.899Z,46.09
2023-01-28T02:07:37.590Z,45.22
2023-01-28T02:10:04.889Z,45.50
2023-01-28T02:12:35.199Z,45.27
2023-01-28T02:15:09.717Z,45.97
2023-01-28T02:17:37.270Z,46.70
2023-01-28T02:20:12.025Z,46.51
2023-01-28T02:22:39.902Z,46.55
2023-01-28T02:25:16.294Z,46.35
2023-01-28T02:27:58.279Z,46.88
2023-01-28T02:30:27.140Z,46.15
2023-01-28T02:33:05.358Z,46.59
2023-01-28T02:35:32.436Z,45.93
2023-01-28T02:38:00.974Z,45.57
2023-01-28T02:40:34.185Z,45.79
2023-01-28T02:43:01.650Z,45.32
2023-01-28T02:45:54.538Z,45.90
2023-01-28T02:48:22.517Z,44.98
2023-01-28T02:50:51.632Z,44.74
2023-01-28T02:53:44.035Z,45.53
2023-01-28T02:56:30.004Z,45.35
2023-01-28T02:59:27.021Z,45.87
2023-01-28T03:01:58.468Z,44.74
2023-01-28T03:04:27.859Z,46.46
2023-01-28T03:06:56.021Z,46.12
2023-01-28T03:09:24.647Z,46.96
2023-01-28T03:12:23.289Z,46.87
2023-01-28T03:15:09.950Z,46.77
2023-01-28T03:18:06.165Z,46.64
2023-01-28T03:21:07.319Z,46.97
2023-01-28T03:24:13.099Z,47.18
2023-01-28T03:27:22.807Z,47.26
2023-01-28T03:30:10.427Z,47.18
2023-01-28T03:32:56.698Z,47.68
2023-01-28T03:35:43.138Z,47.83
2023-01-28T03:38:21.012Z,47.37
2023-01-28T03:40:59.780Z,47.82
2023-01-28T03:43:27.350Z,47.17
2023-01-28T03:45:55.668Z,46.94
2023-01-28T03:48:24.390Z,48.90
2023-01-28T03:50:52.393Z,47.58
2023-01-28T03:53:19.611Z,47.25
2023-01-28T03:55:48.231Z,50.48
2023-01-28T03:58:17.952Z,47.56
2023-01-28T04:00:45.229Z,46.59
2023-01-28T04:03:16.918Z,47.71
2023-01-28T04:05:45.615Z,46.20
2023-01-28T04:08:13.771Z,45.70
2023-01-28T04:10:41.170Z,47.50
2023-01-28T04:13:08.912Z,46.80
2023-01-28T04:15:36.625Z,47.49
2023-01-28T04:18:03.836Z,46.84
2023-01-28T04:20:31.548Z,46.44
2023-01-28T04:22:59.142Z,48.51
2023-01-28T04:25:26.346Z,47.60
2023-01-28T04:27:54.037Z,47.34
2023-01-28T04:30:21.644Z,48.10
2023-01-28T04:32:50.598Z,47.58
2023-01-28T04:35:18.115Z,47.53
2023-01-28T04:37:45.703Z,47.87
2023-01-28T04:40:13.304Z,47.34
2023-01-28T04:42:40.563Z,47.10
2023-01-28T04:45:08.754Z,46.55
2023-01-28T04:47:36.001Z,46.73
2023-01-28T04:50:03.404Z,46.56
2023-01-28T04:52:32.218Z,47.18
2023-01-28T04:55:02.388Z,46.89
2023-01-28T04:57:30.130Z,46.61
2023-01-28T04:59:57.575Z,47.03
2023-01-28T05:02:24.781Z,45.90
2023-01-28T05:04:52.568Z,47.29
2023-01-28T05:07:21.839Z,47.80
2023-01-28T05:09:49.052Z,47.30
2023-01-28T05:12:16.681Z,46.88
2023-01-28T05:14:44.674Z,49.09
2023-01-28T05:17:12.369Z,50.74
2023-01-28T05:19:39.822Z,49.98
2023-01-28T05:22:08.232Z,49.99
2023-01-28T05:24:35.619Z,50.97
2023-01-28T05:27:03.837Z,49.81
2023-01-28T05:29:31.293Z,49.57
2023-01-28T05:31:59.573Z,51.87
2023-01-28T05:34:26.862Z,49.68
2023-01-28T05:36:54.885Z,48.86
2023-01-28T05:39:23.091Z,47.83
2023-01-28T05:41:50.411Z,47.19
2023-01-28T05:44:17.829Z,46.79
2023-01-28T05:46:46.751Z,47.68
2023-01-28T05:49:14.523Z,48.85
2023-01-28T05:51:45.615Z,48.01
2023-01-28T05:54:14.982Z,48.37
2023-01-28T05:56:42.425Z,49.39
2023-01-28T05:59:13.330Z,49.58
2023-01-28T06:01:41.443Z,48.80
2023-01-28T06:04:08.974Z,49.64
2023-01-28T06:06:36.101Z,51.44
2023-01-28T06:09:04.731Z,51.69
2023-01-28T06:11:32.343Z,51.87
2023-01-28T06:13:59.607Z,51.45
2023-01-28T06:16:26.866Z,50.16
2023-01-28T06:18:54.443Z,51.44
2023-01-28T06:21:21.581Z,49.76
2023-01-28T06:23:48.780Z,50.09
2023-01-28T06:26:16.267Z,50.05
2023-01-28T06:28:44.204Z,47.97
2023-01-28T06:31:11.432Z,49.67
2023-01-28T06:33:38.946Z,48.83
2023-01-28T06:36:09.036Z,48.40
2023-01-28T06:38:36.224Z,50.89
2023-01-28T06:41:03.664Z,48.62
2023-01-28T06:43:30.909Z,49.46
2023-01-28T06:45:58.103Z,51.18
2023-01-28T06:48:26.452Z,48.37
2023-01-28T06:50:53.672Z,49.28
2023-01-28T06:53:21.461Z,50.63
2023-01-28T06:55:48.957Z,49.27
2023-01-28T06:58:16.143Z,49.02
2023-01-28T07:00:43.496Z,47.98
2023-01-28T07:03:11.038Z,48.60
2023-01-28T07:05:38.950Z,50.98
2023-01-28T07:08:06.129Z,49.26
2023-01-28T07:10:33.604Z,49.50
2023-01-28T07:13:00.750Z,48.13
2023-01-28T07:15:28.022Z,47.35
2023-01-28T07:17:55.488Z,49.19
2023-01-28T07:20:22.664Z,48.04
2023-01-28T07:22:49.857Z,49.43
2023-01-28T07:25:17.361Z,50.41
2023-01-28T07:27:48.448Z,49.26
2023-01-28T07:30:16.161Z,50.71
2023-01-28T07:32:43.995Z,48.73
2023-01-28T07:35:11.147Z,48.79
2023-01-28T07:37:38.311Z,48.28
2023-01-28T07:40:06.085Z,49.22
2023-01-28T07:42:33.375Z,49.52
2023-01-28T07:45:05.113Z,48.82
2023-01-28T07:47:32.819Z,47.54
2023-01-28T07:50:00.404Z,49.51
2023-01-28T07:52:27.535Z,50.05
2023-01-28T07:54:54.977Z,49.62
2023-01-28T07:57:24.826Z,48.04
2023-01-28T07:59:52.078Z,47.26
2023-01-28T08:02:19.566Z,47.73
2023-01-28T08:04:47.437Z,47.36
2023-01-28T08:07:14.688Z,47.76
2023-01-28T08:09:41.888Z,49.76
2023-01-28T08:12:09.293Z,48.60
2023-01-28T08:14:36.883Z,46.94
2023-01-28T08:17:04.064Z,52.54
2023-01-28T08:19:31.475Z,48.50
2023-01-28T08:21:58.663Z,48.70
2023-01-28T08:24:25.881Z,49.67
2023-01-28T08:26:53.361Z,50.27
2023-01-28T08:29:20.629Z,49.15
2023-01-28T08:31:47.841Z,48.61
2023-01-28T08:34:15.297Z,49.38
2023-01-28T08:36:42.508Z,50.94
2023-01-28T08:39:09.666Z,49.81
2023-01-28T08:41:37.117Z,50.71
2023-01-28T08:44:04.296Z,49.70
2023-01-28T08:46:31.517Z,48.48
2023-01-28T08:48:59.015Z,51.57
2023-01-28T08:51:26.196Z,50.44
2023-01-28T08:53:53.369Z,51.79
2023-01-28T08:56:20.814Z,50.60
2023-01-28T08:58:47.999Z,50.43
2023-01-28T09:01:15.357Z,48.35
2023-01-28T09:03:42.857Z,50.45
2023-01-28T09:06:10.100Z,52.33
2023-01-28T09:08:37.305Z,50.22
2023-01-28T09:11:04.752Z,50.62
2023-01-28T09:13:32.026Z,50.22
2023-01-28T09:15:59.250Z,50.25
2023-01-28T09:18:26.701Z,50.10
2023-01-28T09:20:53.957Z,49.50
2023-01-28T09:23:21.099Z,50.86
2023-01-28T09:25:48.570Z,49.34
2023-01-28T09:28:15.730Z,50.18
2023-01-28T09:30:42.929Z,50.75
2023-01-28T09:33:10.353Z,48.93
2023-01-28T09:35:37.572Z,47.92
2023-01-28T09:38:05.780Z,47.82
2023-01-28T09:40:37.407Z,49.86
2023-01-28T09:43:04.581Z,47.40
2023-01-28T09:45:39.183Z,50.25
2023-01-28T09:48:07.128Z,49.58
2023-01-28T09:50:38.734Z,49.42
2023-01-28T09:53:07.918Z,48.70
2023-01-28T09:55:39.971Z,48.56
2023-01-28T09:58:11.357Z,47.43
2023-01-28T10:00:59.149Z,48.12
2023-01-28T10:03:39.190Z,47.05
2023-01-28T10:06:06.434Z,48.16
2023-01-28T10:08:43.030Z,48.65
2023-01-28T10:11:16.767Z,49.62
2023-01-28T10:13:56.296Z,48.42
2023-01-28T10:16:26.595Z,47.53
2023-01-28T10:18:55.444Z,47.95
2023-01-28T10:21:27.434Z,48.56
2023-01-28T10:24:00.121Z,46.80
2023-01-28T10:26:34.832Z,47.22
2023-01-28T10:29:13.870Z,49.28
2023-01-28T10:31:54.515Z,48.38
2023-01-28T10:34:22.119Z,48.63
2023-01-28T10:36:49.472Z,46.95
2023-01-28T10:39:17.305Z,48.17
2023-01-28T10:41:56.557Z,46.68
2023-01-28T10:44:32.740Z,49.74
2023-01-28T10:47:02.073Z,47.56
2023-01-28T10:49:29.735Z,46.54
2023-01-28T10:51:57.090Z,46.97
2023-01-28T10:54:25.577Z,49.11
2023-01-28T10:57:02.369Z,48.13
2023-01-28T10:59:30.568Z,46.73
2023-01-28T11:02:19.439Z,47.11
2023-01-28T11:04:46.936Z,45.44
2023-01-28T11:07:21.063Z,46.91
2023-01-28T11:09:49.495Z,44.82
2023-01-28T11:12:20.671Z,45.23
2023-01-28T11:14:52.266Z,47.35
2023-01-28T11:17:20.421Z,47.71
2023-01-28T11:19:47.639Z,47.78
2023-01-28T11:22:26.859Z,46.45
2023-01-28T11:24:54.323Z,46.85
2023-01-28T11:27:22.970Z,47.67
2023-01-28T11:29:50.185Z,48.30
2023-01-28T11:32:19.039Z,47.57
2023-01-28T11:34:50.468Z,46.29
2023-01-28T11:37:18.670Z,47.37
2023-01-28T11:39:45.826Z,47.16
2023-01-28T11:42:14.751Z,48.76
2023-01-28T11:44:42.203Z,48.92
2023-01-28T11:47:25.711Z,47.60
2023-01-28T11:50:12.012Z,46.67
2023-01-28T11:53:05.395Z,46.42
2023-01-28T11:55:40.417Z,44.99
2023-01-28T11:58:26.356Z,48.55
2023-01-28T12:00:53.792Z,47.85
2023-01-28T12:03:40.703Z,46.46
2023-01-28T12:06:27.013Z,46.29
2023-01-28T12:09:12.878Z,48.28
2023-01-28T12:12:05.206Z,47.89
2023-01-28T12:14:38.695Z,47.74
2023-01-28T12:17:22.118Z,47.45
2023-01-28T12:19:49.535Z,49.20
2023-01-28T12:22:21.383Z,48.42
2023-01-28T12:24:57.616Z,49.88
2023-01-28T12:27:43.080Z,48.13
2023-01-28T12:30:15.144Z,47.36
2023-01-28T12:32:49.185Z,47.63
2023-01-28T12:35:25.004Z,48.84
2023-01-28T12:37:52.409Z,50.00
2023-01-28T12:40:49.168Z,47.28
2023-01-28T12:43:21.599Z,48.72
2023-01-28T12:45:56.042Z,47.27
2023-01-28T12:48:32.253Z,47.93
2023-01-28T12:51:04.247Z,48.54
2023-01-28T12:53:43.261Z,48.38
2023-01-28T12:56:30.648Z,48.84
2023-01-28T12:59:05.771Z,50.05
2023-01-28T13:01:39.046Z,49.11
2023-01-28T13:04:09.239Z,48.77
2023-01-28T13:06:44.940Z,48.12
2023-01-28T13:09:15.423Z,48.96
2023-01-28T13:11:42.688Z,47.79
2023-01-28T13:14:09.845Z,49.66
2023-01-28T13:16:38.161Z,47.06
2023-01-28T13:19:17.614Z,47.19
2023-01-28T13:21:49.357Z,47.48
2023-01-28T13:24:16.869Z,48.75
2023-01-28T13:26:45.003Z,46.48
2023-01-28T13:29:15.578Z,49.71
2023-01-28T13:31:43.796Z,48.27
2023-01-28T13:34:30.028Z,47.38
2023-01-28T13:36:57.505Z,47.50
2023-01-28T13:39:25.455Z,47.17
2023-01-28T13:41:53.421Z,46.54
2023-01-28T13:44:27.076Z,47.38
2023-01-28T13:46:55.765Z,47.84
2023-01-28T13:49:28.095Z,46.18
2023-01-28T13:52:14.977Z,47.80
2023-01-28T13:54:53.459Z,48.77
2023-01-28T13:57:32.707Z,48.81
2023-01-28T14:00:07.525Z,48.83
2023-01-28T14:02:51.673Z,50.62
2023-01-28T14:05:31.903Z,49.20
2023-01-28T14:08:09.788Z,49.89
2023-01-28T14:10:43.507Z,48.71
2023-01-28T14:13:20.606Z,47.97
2023-01-28T14:15:58.996Z,47.99
2023-01-28T14:18:27.040Z,49.46
2023-01-28T14:20:55.510Z,49.01
2023-01-28T14:23:23.059Z,49.43
2023-01-28T14:25:50.176Z,49.56
2023-01-28T14:28:24.259Z,49.13
2023-01-28T14:30:55.120Z,48.62
2023-01-28T14:33:22.736Z,50.29
2023-01-28T14:35:49.972Z,49.17
2023-01-28T14:38:18.106Z,48.71
2023-01-28T14:40:45.576Z,48.33
2023-01-28T14:43:14.235Z,49.00
2023-01-28T14:45:56.761Z,48.57
2023-01-28T14:48:46.413Z,50.08
2023-01-28T14:51:32.642Z,49.69
2023-01-28T14:54:05.853Z,48.09
2023-01-28T14:56:36.635Z,47.43
2023-01-28T14:59:23.358Z,47.38
2023-01-28T15:01:54.563Z,46.98
2023-01-28T15:04:26.346Z,47.63
2023-01-28T15:06:53.653Z,48.27
2023-01-28T15:09:21.185Z,49.56
2023-01-28T15:11:49.425Z,47.09
2023-01-28T15:14:19.622Z,48.61
2023-01-28T15:16:49.800Z,49.72
2023-01-28T15:19:17.581Z,50.04
2023-01-28T15:21:45.514Z,49.40
2023-01-28T15:24:14.313Z,50.75
2023-01-28T15:26:45.272Z,48.32
2023-01-28T15:29:25.894Z,48.67
2023-01-28T15:31:53.532Z,48.65
2023-01-28T15:34:20.749Z,49.27
2023-01-28T15:36:49.584Z,51.34
2023-01-28T15:39:18.682Z,49.14
2023-01-28T15:41:47.798Z,50.53
2023-01-28T15:44:16.384Z,50.08
2023-01-28T15:46:43.811Z,48.69
2023-01-28T15:49:14.834Z,47.86
2023-01-28T15:51:42.038Z,49.52
2023-01-28T15:54:09.556Z,49.50
2023-01-28T15:56:36.864Z,48.86
2023-01-28T15:59:10.803Z,48.59
2023-01-28T16:01:38.306Z,49.65
2023-01-28T16:04:06.586Z,49.00
2023-01-28T16:06:34.974Z,48.91
2023-01-28T16:09:03.454Z,48.45
2023-01-28T16:11:32.646Z,48.44
2023-01-28T16:14:00.016Z,48.47
2023-01-28T16:16:27.379Z,47.90
2023-01-28T16:18:55.983Z,47.49
2023-01-28T16:21:32.126Z,50.62
2023-01-28T16:23:59.852Z,49.78
2023-01-28T16:26:27.943Z,48.60
2023-01-28T16:28:55.299Z,48.37
2023-01-28T16:31:22.845Z,47.75
2023-01-28T16:33:50.346Z,49.23
2023-01-28T16:36:19.332Z,48.35
2023-01-28T16:38:47.244Z,47.56
2023-01-28T16:41:16.117Z,48.93
2023-01-28T16:43:43.310Z,48.91
2023-01-28T16:46:11.597Z,48.60
2023-01-28T16:48:38.814Z,50.07
2023-01-28T16:51:06.020Z,48.88
2023-01-28T16:53:33.767Z,49.35
2023-01-28T16:56:01.122Z,48.18
2023-01-28T16:58:28.308Z,48.27
2023-01-28T17:00:56.263Z,47.32
2023-01-28T17:03:23.993Z,49.81
2023-01-28T17:05:51.497Z,47.37
2023-01-28T17:08:19.078Z,47.97
2023-01-28T17:10:47.778Z,47.47
2023-01-28T17:13:15.484Z,48.12
2023-01-28T17:15:43.464Z,46.98
2023-01-28T17:18:11.498Z,47.06
2023-01-28T17:20:40.428Z,47.66
2023-01-28T17:23:09.111Z,47.07
2023-01-28T17:25:36.960Z,48.82
2023-01-28T17:28:04.288Z,47.46
2023-01-28T17:30:31.809Z,48.10
2023-01-28T17:32:59.068Z,46.69
2023-01-28T17:35:26.366Z,47.37
2023-01-28T17:37:54.253Z,46.97
2023-01-28T17:40:21.868Z,47.40
2023-01-28T17:42:49.663Z,46.64
2023-01-28T17:45:18.004Z,46.05
2023-01-28T17:47:45.630Z,46.04
2023-01-28T17:50:12.959Z,46.17
2023-01-28T17:52:41.264Z,46.48
2023-01-28T17:55:10.393Z,46.23
2023-01-28T17:57:37.677Z,46.20
2023-01-28T18:00:06.175Z,45.48
2023-01-28T18:02:39.037Z,46.28
2023-01-28T18:05:06.949Z,46.14
2023-01-28T18:07:34.198Z,46.77
2023-01-28T18:10:02.648Z,45.63
2023-01-28T18:12:30.348Z,45.75
2023-01-28T18:14:57.622Z,46.20
2023-01-28T18:17:29.769Z,45.01
2023-01-28T18:19:57.528Z,45.44
2023-01-28T18:22:24.951Z,45.22
2023-01-28T18:24:52.379Z,44.95
2023-01-28T18:27:21.014Z,45.06
2023-01-28T18:29:48.289Z,44.76
2023-01-28T18:32:15.749Z,44.53
2023-01-28T18:34:43.295Z,44.83
2023-01-28T18:37:10.479Z,44.99
2023-01-28T18:39:38.013Z,44.76
2023-01-28T18:42:05.830Z,45.32
2023-01-28T18:44:33.217Z,44.79
2023-01-28T18:47:00.477Z,44.79
2023-01-28T18:49:28.149Z,45.24
2023-01-28T18:51:55.283Z,44.99
2023-01-28T18:54:23.900Z,44.87
2023-01-28T18:56:51.559Z,45.25
2023-01-28T18:59:19.093Z,44.46
2023-01-28T19:01:47.979Z,44.99
2023-01-28T19:04:16.295Z,46.17
2023-01-28T19:06:43.864Z,45.72
2023-01-28T19:09:12.275Z,46.06
2023-01-28T19:11:40.984Z,46.16
2023-01-28T19:14:14.673Z,45.75
2023-01-28T19:16:42.590Z,45.13
2023-01-28T19:19:09.943Z,45.95
2023-01-28T19:21:38.006Z,45.11
2023-01-28T19:24:09.209Z,45.46
2023-01-28T19:26:37.021Z,45.44
2023-01-28T19:29:06.347Z,45.64
2023-01-28T19:31:34.106Z,46.21
2023-01-28T19:34:01.614Z,45.07
2023-01-28T19:36:31.049Z,44.40
2023-01-28T19:38:59.536Z,45.21
2023-01-28T19:41:28.129Z,44.47
2023-01-28T19:43:56.155Z,45.23
2023-01-28T19:46:23.689Z,44.95
2023-01-28T19:48:51.031Z,45.76
2023-01-28T19:51:18.347Z,46.17
2023-01-28T19:53:46.131Z,45.16
2023-01-28T19:56:13.936Z,45.41
2023-01-28T19:58:42.487Z,45.10
2023-01-28T20:01:14.403Z,45.14
2023-01-28T20:03:42.090Z,45.91
2023-01-28T20:06:15.954Z,46.06
2023-01-28T20:08:43.732Z,45.03
2023-01-28T20:11:14.679Z,44.75
2023-01-28T20:13:43.019Z,44.24
2023-01-28T20:16:14.489Z,44.20
2023-01-28T20:18:41.759Z,43.78
2023-01-28T20:21:09.037Z,45.36
2023-01-28T20:23:36.585Z,45.15
2023-01-28T20:26:03.929Z,44.72
2023-01-28T20:28:31.236Z,45.09
2023-01-28T20:31:00.601Z,45.45
2023-01-28T20:33:27.925Z,45.37
2023-01-28T20:36:00.407Z,45.59
2023-01-28T20:38:27.959Z,45.83
2023-01-28T20:40:55.207Z,45.59
2023-01-28T20:43:22.439Z,44.92
2023-01-28T20:45:50.305Z,45.22
2023-01-28T20:48:17.605Z,45.51
2023-01-28T20:50:44.746Z,45.78
2023-01-28T20:53:12.414Z,45.57
2023-01-28T20:55:39.759Z,45.00
2023-01-28T20:58:07.124Z,44.96
2023-01-28T21:00:34.609Z,45.36
2023-01-28T21:03:02.150Z,45.43
2023-01-28T21:05:29.392Z,46.54
2023-01-28T21:07:56.958Z,45.90
2023-01-28T21:10:24.447Z,46.25
2023-01-28T21:12:51.656Z,45.35
2023-01-28T21:15:19.264Z,45.45
2023-01-28T21:17:46.509Z,44.83
2023-01-28T21:20:13.886Z,46.01
2023-01-28T21:22:41.532Z,45.67
2023-01-28T21:25:08.861Z,46.87
2023-01-28T21:27:36.237Z,45.55
2023-01-28T21:30:05.152Z,46.57
2023-01-28T21:32:32.399Z,45.67
2023-01-28T21:34:59.656Z,45.99
2023-01-28T21:37:27.207Z,45.71
2023-01-28T21:39:54.425Z,45.03
2023-01-28T21:42:21.749Z,44.97
2023-01-28T21:44:49.431Z,45.59
2023-01-28T21:47:17.817Z,45.22
2023-01-28T21:49:45.022Z,44.75
2023-01-28T21:52:13.111Z,44.97
2023-01-28T21:54:40.316Z,45.37
2023-01-28T21:57:07.525Z,44.75
2023-01-28T21:59:38.184Z,45.58
2023-01-28T22:02:06.395Z,46.03
2023-01-28T22:04:35.004Z,46.38
2023-01-28T22:07:02.725Z,45.71
2023-01-28T22:09:30.167Z,45.54
2023-01-28T22:11:57.666Z,45.20
2023-01-28T22:14:25.006Z,45.24
2023-01-28T22:16:52.364Z,46.75
2023-01-28T22:19:19.844Z,46.58
2023-01-28T22:21:47.225Z,45.66
2023-01-28T22:24:16.276Z,45.89
2023-01-28T22:26:44.573Z,46.43
2023-01-28T22:29:12.044Z,46.29
2023-01-28T22:31:39.435Z,46.07
2023-01-28T22:34:07.318Z,46.73
2023-01-28T22:36:34.935Z,46.55
2023-01-28T22:39:02.622Z,47.49
2023-01-28T22:41:30.158Z,46.27
2023-01-28T22:43:57.413Z,47.72
2023-01-28T22:46:24.684Z,47.11
2023-01-28T22:48:52.774Z,46.16
2023-01-28T22:51:20.829Z,47.66
2023-01-28T22:53:48.405Z,45.77
2023-01-28T22:56:16.373Z,46.46
2023-01-28T22:58:44.279Z,46.22
2023-01-28T23:01:11.472Z,46.52
2023-01-28T23:03:38.989Z,45.71
2023-01-28T23:06:06.172Z,46.27
2023-01-28T23:08:33.943Z,45.97
2023-01-28T23:11:02.040Z,45.70
2023-01-28T23:13:52.411Z,47.52
2023-01-28T23:16:38.388Z,46.71
2023-01-28T23:19:38.079Z,46.27
2023-01-28T23:22:24.132Z,46.10
2023-01-28T23:24:51.341Z,45.57
2023-01-28T23:27:19.134Z,45.45
2023-01-28T23:29:46.520Z,47.06
2023-01-28T23:32:13.995Z,47.25
2023-01-28T23:34:44.411Z,46.35
2023-01-28T23:37:12.992Z,45.51
2023-01-28T23:39:40.417Z,45.52
2023-01-28T23:42:11.757Z,45.94
2023-01-28T23:44:39.032Z,46.62
2023-01-28T23:47:06.313Z,46.42
2023-01-28T23:49:33.926Z,45.90
2023-01-28T23:52:01.609Z,45.90
2023-01-28T23:54:28.789Z,45.95
2023-01-28T23:56:56.247Z,46.09
2023-01-28T23:59:23.379Z,46.04
