createdAt,value
2023-05-12T00:01:42.953Z,14.10
2023-05-12T00:04:11.247Z,14.10
2023-05-12T00:06:39.369Z,14.10
2023-05-12T00:09:09.605Z,14.10
2023-05-12T00:11:37.782Z,14.10
2023-05-12T00:14:05.892Z,14.00
2023-05-12T00:16:33.998Z,14.00
2023-05-12T00:19:01.905Z,14.00
2023-05-12T00:21:29.876Z,14.00
2023-05-12T00:23:57.709Z,14.00
2023-05-12T00:26:27.099Z,13.90
2023-05-12T00:28:55.001Z,14.00
2023-05-12T00:31:22.893Z,14.00
2023-05-12T00:33:50.805Z,13.90
2023-05-12T00:36:18.699Z,14.00
2023-05-12T00:38:46.627Z,14.00
2023-05-12T00:41:14.473Z,14.00
2023-05-12T00:43:43.811Z,14.00
2023-05-12T00:46:11.776Z,14.00
2023-05-12T00:48:39.747Z,14.00
2023-05-12T00:51:07.863Z,14.00
2023-05-12T00:53:48.385Z,14.00
2023-05-12T00:56:18.327Z,14.00
2023-05-12T00:58:47.882Z,14.00
2023-05-12T01:01:15.917Z,14.00
2023-05-12T01:03:44.273Z,14.00
2023-05-12T01:06:17.722Z,14.00
2023-05-12T01:08:46.567Z,14.00
2023-05-12T01:11:14.437Z,14.00
2023-05-12T01:13:42.585Z,14.00
2023-05-12T01:16:15.938Z,14.00
2023-05-12T01:18:49.970Z,14.00
2023-05-12T01:21:18.990Z,14.00
2023-05-12T01:23:52.785Z,14.00
2023-05-12T01:26:22.495Z,14.00
2023-05-12T01:28:51.349Z,14.00
2023-05-12T01:31:21.240Z,13.90
2023-05-12T01:33:49.398Z,13.90
2023-05-12T01:36:17.346Z,13.90
2023-05-12T01:38:45.292Z,13.80
2023-05-12T01:41:13.267Z,13.80
2023-05-12T01:43:42.524Z,13.80
2023-05-12T01:46:11.269Z,13.80
2023-05-12T01:48:39.257Z,13.80
2023-05-12T01:51:09.446Z,13.80
2023-05-12T01:53:37.410Z,13.80
2023-05-12T01:56:05.933Z,13.80
2023-05-12T01:58:33.853Z,13.90
2023-05-12T02:01:03.187Z,13.90
2023-05-12T02:03:31.251Z,13.90
2023-05-12T02:05:59.117Z,13.90
2023-05-12T02:08:27.026Z,13.90
2023-05-12T02:11:06.142Z,13.90
2023-05-12T02:13:34.212Z,13.90
2023-05-12T02:16:03.843Z,13.90
2023-05-12T02:18:31.892Z,13.90
2023-05-12T02:20:59.878Z,13.90
2023-05-12T02:23:27.772Z,13.90
2023-05-12T02:25:55.633Z,13.90
2023-05-12T02:28:23.710Z,14.00
2023-05-12T02:30:53.190Z,14.00
2023-05-12T02:33:22.931Z,14.00
2023-05-12T02:35:50.951Z,14.00
2023-05-12T02:38:18.881Z,14.00
2023-05-12T02:40:47.773Z,14.00
2023-05-12T02:43:15.754Z,14.00
2023-05-12T02:45:43.693Z,14.00
2023-05-12T02:48:11.572Z,14.00
2023-05-12T02:50:40.873Z,14.00
2023-05-12T02:53:08.770Z,14.00
2023-05-12T02:55:36.702Z,14.00
2023-05-12T02:58:04.666Z,14.00
2023-05-12T03:00:32.618Z,14.00
2023-05-12T03:03:00.703Z,14.00
2023-05-12T03:05:28.714Z,14.00
2023-05-12T03:07:57.977Z,14.00
2023-05-12T03:10:26.057Z,14.00
2023-05-12T03:12:54.046Z,14.00
2023-05-12T03:15:22.173Z,14.00
2023-05-12T03:17:50.169Z,14.00
2023-05-12T03:20:18.380Z,14.00
2023-05-12T03:22:46.438Z,14.00
2023-05-12T03:25:16.916Z,14.00
2023-05-12T03:27:44.805Z,14.00
2023-05-12T03:30:13.898Z,13.90
2023-05-12T03:32:42.199Z,14.00
2023-05-12T03:35:10.573Z,13.90
2023-05-12T03:37:38.410Z,13.80
2023-05-12T03:40:07.229Z,13.80
2023-05-12T03:42:38.685Z,13.80
2023-05-12T03:45:07.488Z,13.70
2023-05-12T03:47:36.098Z,13.70
2023-05-12T03:50:04.257Z,13.70
2023-05-12T03:52:32.104Z,13.60
2023-05-12T03:54:59.955Z,13.60
2023-05-12T03:57:27.813Z,13.60
2023-05-12T03:59:56.996Z,13.60
2023-05-12T04:02:25.111Z,13.60
2023-05-12T04:04:53.109Z,13.60
2023-05-12T04:07:20.948Z,13.60
2023-05-12T04:09:48.853Z,13.60
2023-05-12T04:12:16.820Z,13.50
2023-05-12T04:14:44.870Z,13.50
2023-05-12T04:17:14.148Z,13.50
2023-05-12T04:19:42.045Z,13.50
2023-05-12T04:22:09.863Z,13.40
2023-05-12T04:24:38.648Z,13.40
2023-05-12T04:27:07.092Z,13.50
2023-05-12T04:29:35.006Z,13.40
2023-05-12T04:32:02.972Z,13.40
2023-05-12T04:34:32.196Z,13.40
2023-05-12T04:36:59.996Z,13.50
2023-05-12T04:39:28.993Z,13.50
2023-05-12T04:41:56.819Z,13.50
2023-05-12T04:44:24.765Z,13.50
2023-05-12T04:46:56.028Z,13.50
2023-05-12T04:49:24.100Z,13.50
2023-05-12T04:51:53.317Z,13.50
2023-05-12T04:54:21.312Z,13.60
2023-05-12T04:56:49.367Z,13.60
2023-05-12T04:59:17.711Z,13.70
2023-05-12T05:01:45.851Z,13.70
2023-05-12T05:04:13.895Z,13.70
2023-05-12T05:06:41.968Z,13.80
2023-05-12T05:09:11.245Z,13.80
2023-05-12T05:11:39.272Z,13.80
2023-05-12T05:14:07.273Z,13.80
2023-05-12T05:16:35.645Z,13.90
2023-05-12T05:19:06.377Z,13.90
2023-05-12T05:21:37.395Z,13.90
2023-05-12T05:24:06.724Z,14.00
2023-05-12T05:26:37.559Z,14.00
2023-05-12T05:29:06.352Z,14.00
2023-05-12T05:31:34.696Z,14.10
2023-05-12T05:34:02.717Z,14.10
2023-05-12T05:36:31.672Z,14.10
2023-05-12T05:38:59.691Z,14.10
2023-05-12T05:41:27.584Z,14.20
2023-05-12T05:43:56.778Z,14.10
2023-05-12T05:46:24.768Z,14.10
2023-05-12T05:48:52.679Z,14.10
2023-05-12T05:51:20.555Z,14.20
2023-05-12T05:53:48.479Z,14.20
2023-05-12T05:56:16.495Z,14.30
2023-05-12T05:58:44.343Z,14.30
2023-05-12T06:01:13.698Z,14.30
2023-05-12T06:03:41.897Z,14.30
2023-05-12T06:06:09.838Z,14.30
2023-05-12T06:08:37.742Z,14.30
2023-05-12T06:11:05.925Z,14.30
2023-05-12T06:13:33.893Z,14.30
2023-05-12T06:16:01.744Z,14.30
2023-05-12T06:18:31.040Z,14.30
2023-05-12T06:20:58.988Z,14.30
2023-05-12T06:23:26.964Z,14.40
2023-05-12T06:25:54.829Z,14.40
2023-05-12T06:28:22.795Z,14.40
2023-05-12T06:30:50.680Z,14.50
2023-05-12T06:33:18.589Z,14.50
2023-05-12T06:35:48.367Z,14.60
2023-05-12T06:38:16.406Z,14.60
2023-05-12T06:40:44.274Z,14.70
2023-05-12T06:43:13.019Z,14.80
2023-05-12T06:45:40.949Z,14.80
2023-05-12T06:48:09.451Z,14.90
2023-05-12T06:50:37.998Z,14.90
2023-05-12T06:53:08.022Z,14.90
2023-05-12T06:55:35.942Z,14.90
2023-05-12T06:58:04.234Z,15.00
2023-05-12T07:00:32.108Z,15.00
2023-05-12T07:03:00.114Z,15.10
2023-05-12T07:05:28.076Z,15.20
2023-05-12T07:07:55.985Z,15.30
2023-05-12T07:10:25.167Z,15.40
2023-05-12T07:12:53.113Z,15.60
2023-05-12T07:15:21.313Z,15.70
2023-05-12T07:17:49.799Z,15.70
2023-05-12T07:20:17.916Z,15.80
2023-05-12T07:22:45.798Z,15.80
2023-05-12T07:25:14.018Z,15.90
2023-05-12T07:27:43.314Z,16.10
2023-05-12T07:30:12.522Z,16.20
2023-05-12T07:32:40.610Z,16.20
2023-05-12T07:35:09.455Z,16.20
2023-05-12T07:37:37.396Z,16.20
2023-05-12T07:40:05.925Z,16.30
2023-05-12T07:42:33.950Z,16.40
2023-05-12T07:45:03.227Z,16.40
2023-05-12T07:47:31.220Z,16.50
2023-05-12T07:49:59.086Z,16.50
2023-05-12T07:52:27.010Z,16.50
2023-05-12T07:54:57.241Z,16.50
2023-05-12T07:57:25.130Z,16.50
2023-05-12T07:59:56.029Z,16.60
2023-05-12T08:02:25.406Z,16.70
2023-05-12T08:04:53.366Z,16.80
2023-05-12T08:07:21.390Z,16.90
2023-05-12T08:09:49.273Z,17.10
2023-05-12T08:12:17.108Z,17.30
2023-05-12T08:14:45.120Z,17.40
2023-05-12T08:17:13.081Z,17.60
2023-05-12T08:19:42.411Z,17.70
2023-05-12T08:22:10.305Z,17.80
2023-05-12T08:24:38.247Z,18.00
2023-05-12T08:27:06.637Z,18.10
2023-05-12T08:29:34.580Z,18.20
2023-05-12T08:32:03.935Z,18.30
2023-05-12T08:34:31.960Z,18.30
2023-05-12T08:37:01.488Z,18.40
2023-05-12T08:39:31.017Z,18.40
2023-05-12T08:42:10.607Z,18.40
2023-05-12T08:44:38.984Z,18.50
2023-05-12T08:47:07.558Z,18.70
2023-05-12T08:49:38.639Z,18.80
2023-05-12T08:52:09.379Z,19.10
2023-05-12T08:54:48.706Z,19.40
2023-05-12T08:57:23.810Z,19.60
2023-05-12T08:59:54.488Z,19.60
2023-05-12T09:02:24.378Z,19.90
2023-05-12T09:04:55.131Z,20.10
2023-05-12T09:07:26.584Z,20.00
2023-05-12T09:09:58.021Z,20.00
2023-05-12T09:12:31.877Z,20.30
2023-05-12T09:15:04.654Z,20.90
2023-05-12T09:17:32.518Z,22.00
2023-05-12T09:20:00.460Z,23.00
2023-05-12T09:22:33.626Z,24.00
2023-05-12T09:25:01.595Z,25.20
2023-05-12T09:27:30.824Z,26.30
2023-05-12T09:29:59.883Z,26.70
2023-05-12T09:32:33.119Z,26.70
2023-05-12T09:35:04.969Z,26.30
2023-05-12T09:37:35.328Z,26.70
2023-05-12T09:40:04.670Z,27.30
2023-05-12T09:42:33.767Z,27.60
2023-05-12T09:45:03.600Z,27.60
2023-05-12T09:47:36.817Z,27.30
2023-05-12T09:50:08.280Z,27.10
2023-05-12T09:52:40.920Z,26.80
2023-05-12T09:55:10.953Z,27.10
2023-05-12T09:57:41.488Z,27.20
2023-05-12T10:00:24.950Z,27.30
2023-05-12T10:03:01.630Z,27.50
2023-05-12T10:05:31.659Z,27.30
2023-05-12T10:08:04.381Z,26.70
2023-05-12T10:10:33.215Z,26.00
2023-05-12T10:13:01.610Z,25.40
2023-05-12T10:15:30.407Z,25.20
2023-05-12T10:17:59.530Z,25.10
2023-05-12T10:20:28.445Z,24.90
2023-05-12T10:23:01.600Z,24.60
2023-05-12T10:25:30.315Z,24.70
2023-05-12T10:28:00.659Z,25.30
2023-05-12T10:30:29.773Z,25.50
2023-05-12T10:32:57.949Z,25.40
2023-05-12T10:35:33.305Z,25.60
2023-05-12T10:38:07.323Z,26.60
2023-05-12T10:40:35.307Z,28.00
2023-05-12T10:43:03.548Z,29.60
2023-05-12T10:45:37.580Z,31.40
2023-05-12T10:48:11.127Z,33.10
2023-05-12T10:50:39.242Z,34.50
2023-05-12T10:53:12.624Z,34.70
2023-05-12T10:55:50.288Z,34.50
2023-05-12T10:58:19.457Z,34.10
2023-05-12T11:00:51.795Z,33.50
2023-05-12T11:03:26.167Z,32.60
2023-05-12T11:06:00.913Z,31.40
2023-05-12T11:08:32.271Z,30.30
2023-05-12T11:11:00.408Z,29.30
2023-05-12T11:13:29.789Z,28.30
2023-05-12T11:15:58.383Z,27.30
2023-05-12T11:18:26.578Z,26.40
2023-05-12T11:20:54.625Z,25.70
2023-05-12T11:23:27.243Z,25.10
2023-05-12T11:25:57.132Z,24.60
2023-05-12T11:28:25.093Z,24.30
2023-05-12T11:30:55.336Z,24.00
2023-05-12T11:33:24.273Z,23.70
2023-05-12T11:35:52.284Z,23.60
2023-05-12T11:38:24.407Z,23.50
2023-05-12T11:40:52.495Z,23.40
2023-05-12T11:43:23.079Z,23.40
2023-05-12T11:45:51.429Z,23.60
2023-05-12T11:48:19.391Z,23.80
2023-05-12T11:50:47.824Z,24.00
2023-05-12T11:53:17.253Z,24.20
2023-05-12T11:55:49.253Z,24.40
2023-05-12T11:58:22.791Z,24.40
2023-05-12T12:00:50.711Z,24.40
2023-05-12T12:03:18.815Z,24.50
2023-05-12T12:05:59.429Z,24.70
2023-05-12T12:08:27.337Z,24.70
2023-05-12T12:10:55.409Z,24.70
2023-05-12T12:13:26.805Z,24.70
2023-05-12T12:15:54.804Z,24.70
2023-05-12T12:18:22.761Z,24.70
2023-05-12T12:20:50.957Z,24.80
2023-05-12T12:23:18.866Z,24.90
2023-05-12T12:25:46.802Z,25.00
2023-05-12T12:28:14.720Z,25.00
2023-05-12T12:30:43.957Z,24.90
2023-05-12T12:33:11.875Z,24.70
2023-05-12T12:35:39.923Z,24.40
2023-05-12T12:38:08.783Z,24.20
2023-05-12T12:40:36.692Z,23.90
2023-05-12T12:43:04.688Z,23.60
2023-05-12T12:45:32.721Z,23.50
2023-05-12T12:48:01.974Z,23.40
2023-05-12T12:50:30.342Z,23.30
2023-05-12T12:52:58.159Z,23.30
2023-05-12T12:55:26.067Z,23.40
2023-05-12T12:57:53.958Z,23.60
2023-05-12T13:00:23.456Z,23.80
2023-05-12T13:02:51.985Z,23.90
2023-05-12T13:05:21.609Z,23.90
2023-05-12T13:07:51.348Z,23.90
2023-05-12T13:10:19.429Z,23.90
2023-05-12T13:12:47.502Z,24.00
2023-05-12T13:17:43.661Z,24.10
2023-05-12T13:20:12.781Z,24.10
2023-05-12T13:22:42.335Z,24.10
2023-05-12T13:25:11.260Z,24.10
2023-05-12T13:27:40.004Z,24.10
2023-05-12T13:30:10.866Z,24.10
2023-05-12T13:32:40.831Z,24.20
2023-05-12T13:35:10.014Z,24.30
2023-05-12T13:37:38.408Z,24.30
2023-05-12T13:40:09.557Z,24.20
2023-05-12T13:42:37.780Z,24.10
2023-05-12T13:45:06.660Z,24.00
2023-05-12T13:47:35.079Z,23.70
2023-05-12T13:50:02.955Z,23.50
2023-05-12T13:52:30.749Z,23.30
2023-05-12T13:54:58.860Z,23.10
2023-05-12T13:57:28.248Z,23.00
2023-05-12T13:59:57.804Z,22.90
2023-05-12T14:02:25.699Z,22.90
2023-05-12T14:04:53.679Z,23.00
2023-05-12T14:07:21.872Z,22.90
2023-05-12T14:09:49.868Z,22.90
2023-05-12T14:12:17.726Z,22.90
2023-05-12T14:14:49.984Z,22.90
2023-05-12T14:17:18.703Z,22.90
2023-05-12T14:19:46.777Z,22.80
2023-05-12T14:22:25.396Z,22.80
2023-05-12T14:24:55.454Z,22.60
2023-05-12T14:27:23.419Z,22.50
2023-05-12T14:29:52.696Z,22.40
2023-05-12T14:32:20.696Z,22.30
2023-05-12T14:34:48.544Z,22.40
2023-05-12T14:37:16.388Z,22.40
2023-05-12T14:39:44.284Z,22.40
2023-05-12T14:42:12.170Z,22.40
2023-05-12T14:44:40.055Z,22.40
2023-05-12T14:47:09.377Z,22.40
2023-05-12T14:49:37.324Z,22.40
2023-05-12T14:52:05.499Z,22.50
2023-05-12T14:54:34.902Z,22.50
2023-05-12T14:57:03.615Z,22.60
2023-05-12T14:59:31.662Z,22.60
2023-05-12T15:01:59.666Z,22.50
2023-05-12T15:04:29.060Z,22.50
2023-05-12T15:06:56.963Z,22.30
2023-05-12T15:09:24.862Z,22.30
2023-05-12T15:11:52.818Z,22.30
2023-05-12T15:14:20.678Z,22.20
2023-05-12T15:16:48.766Z,22.10
2023-05-12T15:19:17.488Z,22.10
2023-05-12T15:21:46.816Z,22.00
2023-05-12T15:24:14.658Z,22.00
2023-05-12T15:26:42.628Z,21.90
2023-05-12T15:29:10.562Z,21.80
2023-05-12T15:31:38.672Z,21.70
2023-05-12T15:34:07.227Z,21.60
2023-05-12T15:36:35.346Z,21.50
2023-05-12T15:39:05.092Z,21.40
2023-05-12T15:41:33.552Z,21.30
2023-05-12T15:44:01.391Z,21.20
2023-05-12T15:46:29.358Z,21.20
2023-05-12T15:48:58.245Z,21.20
2023-05-12T15:51:26.214Z,21.20
2023-05-12T15:53:54.177Z,21.20
2023-05-12T15:56:24.061Z,21.30
2023-05-12T15:58:52.037Z,21.30
2023-05-12T16:01:20.037Z,21.30
2023-05-12T16:03:48.139Z,21.40
2023-05-12T16:06:16.112Z,21.40
2023-05-12T16:08:43.950Z,21.40
2023-05-12T16:11:12.459Z,21.50
2023-05-12T16:13:42.344Z,21.50
2023-05-12T16:16:10.324Z,21.50
2023-05-12T16:18:39.228Z,21.50
2023-05-12T16:21:08.211Z,21.60
2023-05-12T16:23:36.159Z,21.50
2023-05-12T16:26:04.551Z,21.60
2023-05-12T16:28:34.526Z,21.50
2023-05-12T16:31:04.524Z,21.50
2023-05-12T16:33:32.422Z,21.50
2023-05-12T16:36:00.377Z,21.50
2023-05-12T16:38:29.489Z,21.50
2023-05-12T16:40:57.536Z,21.40
2023-05-12T16:43:25.418Z,21.40
2023-05-12T16:46:01.294Z,21.30
2023-05-12T16:48:34.172Z,21.20
2023-05-12T16:51:03.401Z,21.20
2023-05-12T16:53:31.482Z,21.10
2023-05-12T16:55:59.475Z,21.10
2023-05-12T16:58:31.208Z,21.00
2023-05-12T17:00:59.296Z,21.00
2023-05-12T17:03:27.804Z,20.80
2023-05-12T17:05:57.269Z,20.70
2023-05-12T17:08:25.689Z,20.60
2023-05-12T17:10:54.561Z,20.50
2023-05-12T17:13:22.546Z,20.40
2023-05-12T17:15:50.437Z,20.30
2023-05-12T17:18:18.346Z,20.20
2023-05-12T17:20:46.260Z,20.20
2023-05-12T17:23:15.573Z,20.10
2023-05-12T17:25:43.443Z,20.00
2023-05-12T17:28:11.802Z,19.90
2023-05-12T17:30:39.685Z,19.90
2023-05-12T17:33:08.331Z,19.80
2023-05-12T17:35:36.359Z,19.80
2023-05-12T17:38:04.455Z,19.70
2023-05-12T17:40:33.865Z,19.60
2023-05-12T17:43:01.771Z,19.60
2023-05-12T17:45:30.139Z,19.50
2023-05-12T17:47:58.039Z,19.50
2023-05-12T17:50:25.996Z,19.40
2023-05-12T17:52:55.430Z,19.30
2023-05-12T17:55:23.801Z,19.20
2023-05-12T17:57:53.128Z,19.10
2023-05-12T18:00:21.821Z,19.00
2023-05-12T18:02:50.664Z,19.00
2023-05-12T18:05:18.979Z,18.90
2023-05-12T18:07:47.362Z,18.80
2023-05-12T18:10:15.361Z,18.80
2023-05-12T18:12:43.287Z,18.70
2023-05-12T18:15:13.210Z,18.70
2023-05-12T18:17:41.342Z,18.60
2023-05-12T18:20:10.273Z,18.60
2023-05-12T18:22:38.205Z,18.50
2023-05-12T18:25:06.926Z,18.50
2023-05-12T18:27:34.713Z,18.50
2023-05-12T18:30:02.702Z,18.50
2023-05-12T18:32:32.799Z,18.40
2023-05-12T18:35:00.998Z,18.40
2023-05-12T18:37:29.421Z,18.40
2023-05-12T18:39:58.368Z,18.30
2023-05-12T18:42:26.598Z,18.30
2023-05-12T18:44:54.724Z,18.30
2023-05-12T18:47:22.678Z,18.20
2023-05-12T18:49:51.976Z,18.20
2023-05-12T18:52:20.799Z,18.10
2023-05-12T18:54:49.858Z,18.10
2023-05-12T18:57:18.330Z,18.10
2023-05-12T18:59:46.262Z,18.00
2023-05-12T19:02:14.278Z,18.00
2023-05-12T19:04:42.220Z,17.90
2023-05-12T19:07:15.231Z,17.90
2023-05-12T19:09:43.242Z,17.80
2023-05-12T19:12:11.945Z,17.80
2023-05-12T19:14:40.586Z,17.70
2023-05-12T19:17:08.495Z,17.70
2023-05-12T19:19:36.489Z,17.60
2023-05-12T19:22:04.642Z,17.60
2023-05-12T19:24:33.980Z,17.50
2023-05-12T19:27:01.924Z,17.50
2023-05-12T19:29:29.782Z,17.40
2023-05-12T19:31:57.857Z,17.30
2023-05-12T19:34:26.050Z,17.30
2023-05-12T19:36:56.041Z,17.20
2023-05-12T19:39:23.906Z,17.20
2023-05-12T19:41:53.237Z,17.10
2023-05-12T19:44:21.994Z,17.10
2023-05-12T19:46:50.810Z,17.10
2023-05-12T19:49:18.741Z,17.00
2023-05-12T19:51:48.644Z,17.00
2023-05-12T19:54:16.496Z,17.00
2023-05-12T19:56:44.347Z,16.90
2023-05-12T19:59:13.623Z,16.90
2023-05-12T20:01:42.622Z,16.80
2023-05-12T20:04:10.793Z,16.80
2023-05-12T20:06:38.773Z,16.70
2023-05-12T20:09:06.843Z,16.70
2023-05-12T20:11:34.856Z,16.60
2023-05-12T20:14:02.799Z,16.60
2023-05-12T20:16:32.097Z,16.60
2023-05-12T20:19:01.974Z,16.50
2023-05-12T20:21:31.318Z,16.50
2023-05-12T20:23:59.271Z,16.40
2023-05-12T20:26:28.482Z,16.40
2023-05-12T20:28:56.400Z,16.30
2023-05-12T20:31:24.410Z,16.30
2023-05-12T20:33:55.047Z,16.20
2023-05-12T20:36:22.977Z,16.20
2023-05-12T20:38:50.800Z,16.20
2023-05-12T20:41:18.725Z,16.10
2023-05-12T20:43:46.734Z,16.10
2023-05-12T20:46:14.836Z,16.10
2023-05-12T20:48:42.719Z,16.10
2023-05-12T20:51:14.914Z,16.10
2023-05-12T20:53:42.872Z,16.10
2023-05-12T20:56:10.790Z,16.10
2023-05-12T20:58:38.624Z,16.00
2023-05-12T21:01:06.524Z,16.00
2023-05-12T21:03:35.197Z,16.00
2023-05-12T21:06:03.305Z,16.00
2023-05-12T21:08:32.560Z,16.00
2023-05-12T21:11:00.533Z,15.90
2023-05-12T21:13:28.583Z,15.90
2023-05-12T21:15:56.710Z,15.90
2023-05-12T21:18:24.588Z,15.90
2023-05-12T21:20:52.515Z,15.80
2023-05-12T21:23:20.492Z,15.80
2023-05-12T21:25:50.153Z,15.80
2023-05-12T21:28:18.041Z,15.80
2023-05-12T21:30:46.141Z,15.70
2023-05-12T21:33:14.021Z,15.80
2023-05-12T21:35:41.885Z,15.80
2023-05-12T21:38:10.086Z,15.70
2023-05-12T21:40:38.127Z,15.70
2023-05-12T21:43:07.354Z,15.70
2023-05-12T21:45:35.268Z,15.70
2023-05-12T21:48:03.197Z,15.70
2023-05-12T21:50:31.092Z,15.70
2023-05-12T21:52:59.019Z,15.70
2023-05-12T21:55:26.889Z,15.70
2023-05-12T21:57:54.740Z,15.70
2023-05-12T22:00:24.682Z,15.60
2023-05-12T22:02:52.641Z,15.60
2023-05-12T22:05:20.733Z,15.60
2023-05-12T22:07:48.655Z,15.60
2023-05-12T22:10:16.675Z,15.60
2023-05-12T22:12:45.733Z,15.50
2023-05-12T22:15:13.742Z,15.50
2023-05-12T22:17:43.064Z,15.50
2023-05-12T22:20:12.092Z,15.50
2023-05-12T22:22:39.945Z,15.50
2023-05-12T22:25:08.887Z,15.40
2023-05-12T22:27:37.385Z,15.40
2023-05-12T22:30:05.880Z,15.40
2023-05-12T22:32:33.794Z,15.40
2023-05-12T22:35:03.153Z,15.40
2023-05-12T22:37:31.151Z,15.30
2023-05-12T22:39:59.054Z,15.30
2023-05-12T22:42:27.009Z,15.30
2023-05-12T22:44:54.885Z,15.30
2023-05-12T22:47:22.777Z,15.30
2023-05-12T22:49:50.696Z,15.30
2023-05-12T22:52:19.942Z,15.30
2023-05-12T22:54:47.785Z,15.30
2023-05-12T22:57:15.751Z,15.30
2023-05-12T22:59:43.910Z,15.30
2023-05-12T23:02:11.874Z,15.30
2023-05-12T23:04:39.796Z,15.20
2023-05-12T23:07:09.296Z,15.20
2023-05-12T23:09:38.641Z,15.20
2023-05-12T23:12:07.124Z,15.20
2023-05-12T23:14:35.364Z,15.10
2023-05-12T23:17:03.377Z,15.10
2023-05-12T23:19:31.391Z,15.10
2023-05-12T23:21:59.201Z,15.00
2023-05-12T23:24:27.096Z,15.00
2023-05-12T23:26:56.415Z,15.00
2023-05-12T23:29:24.233Z,14.90
2023-05-12T23:31:52.090Z,14.90
2023-05-12T23:34:19.963Z,14.90
2023-05-12T23:36:47.850Z,14.90
2023-05-12T23:39:15.826Z,14.90
2023-05-12T23:41:45.530Z,14.80
2023-05-12T23:44:14.983Z,14.90
2023-05-12T23:46:43.044Z,14.80
2023-05-12T23:49:11.173Z,14.80
2023-05-12T23:51:39.078Z,14.80
2023-05-12T23:54:07.149Z,14.80
2023-05-12T23:56:35.143Z,14.80
2023-05-12T23:59:03.009Z,14.80
