createdAt,value
2023-05-15T00:03:38.182Z,14.55
2023-05-15T00:08:40.186Z,14.53
2023-05-15T00:13:41.624Z,14.42
2023-05-15T00:18:43.027Z,14.43
2023-05-15T00:23:44.433Z,14.42
2023-05-15T00:28:45.839Z,14.41
2023-05-15T00:33:47.524Z,14.26
2023-05-15T00:38:48.934Z,14.17
2023-05-15T00:43:52.168Z,14.08
2023-05-15T00:48:54.804Z,14.00
2023-05-15T00:53:56.796Z,14.00
2023-05-15T00:58:59.890Z,14.02
2023-05-15T01:04:02.418Z,14.01
2023-05-15T01:09:05.325Z,13.99
2023-05-15T01:14:08.653Z,13.97
2023-05-15T01:19:10.204Z,13.93
2023-05-15T01:24:28.021Z,13.87
2023-05-15T01:29:44.353Z,13.81
2023-05-15T01:34:54.938Z,13.81
2023-05-15T01:40:02.373Z,13.70
2023-05-15T01:45:06.045Z,13.67
2023-05-15T01:50:10.059Z,13.67
2023-05-15T01:55:14.606Z,13.56
2023-05-15T02:00:17.225Z,13.53
2023-05-15T02:05:19.104Z,13.51
2023-05-15T02:10:22.052Z,13.44
2023-05-15T02:15:24.871Z,13.41
2023-05-15T02:20:26.381Z,13.37
2023-05-15T02:25:46.692Z,13.34
2023-05-15T02:30:58.029Z,13.36
2023-05-15T02:36:04.400Z,13.30
2023-05-15T02:41:07.561Z,13.25
2023-05-15T02:46:09.316Z,13.17
2023-05-15T02:51:10.850Z,13.10
2023-05-15T02:56:12.319Z,13.03
2023-05-15T03:01:13.790Z,12.99
2023-05-15T03:06:15.259Z,12.89
2023-05-15T03:11:19.137Z,12.82
2023-05-15T03:16:20.732Z,12.81
2023-05-15T03:21:22.194Z,12.79
2023-05-15T03:26:23.612Z,12.80
2023-05-15T03:31:25.229Z,12.74
2023-05-15T03:36:26.730Z,12.70
2023-05-15T03:41:28.235Z,12.58
2023-05-15T03:46:29.654Z,12.57
2023-05-15T03:51:31.358Z,12.58
2023-05-15T03:56:33.050Z,12.53
2023-05-15T04:01:39.334Z,12.53
2023-05-15T04:06:49.787Z,12.52
2023-05-15T04:11:51.200Z,12.56
2023-05-15T04:16:52.694Z,12.61
2023-05-15T04:21:54.036Z,12.64
2023-05-15T04:26:55.393Z,12.68
2023-05-15T04:31:56.900Z,12.73
2023-05-15T04:36:58.478Z,12.77
2023-05-15T04:41:59.847Z,12.87
2023-05-15T04:47:01.241Z,13.00
2023-05-15T04:52:02.707Z,13.15
2023-05-15T04:57:04.191Z,13.31
2023-05-15T05:02:05.761Z,13.43
2023-05-15T05:07:08.019Z,13.54
2023-05-15T05:12:09.649Z,13.65
2023-05-15T05:17:11.231Z,13.80
2023-05-15T05:22:12.622Z,13.87
2023-05-15T05:27:14.074Z,14.05
2023-05-15T05:32:15.557Z,14.20
2023-05-15T05:37:16.884Z,14.37
2023-05-15T05:42:18.249Z,14.52
2023-05-15T05:47:19.614Z,14.67
2023-05-15T05:52:20.984Z,14.85
2023-05-15T05:57:22.458Z,15.02
2023-05-15T06:02:24.437Z,15.18
2023-05-15T06:07:25.993Z,15.33
2023-05-15T06:12:27.966Z,15.39
2023-05-15T06:17:29.399Z,15.45
2023-05-15T06:22:32.957Z,15.58
2023-05-15T06:27:34.424Z,15.58
2023-05-15T06:32:35.868Z,15.78
2023-05-15T06:37:37.599Z,16.06
2023-05-15T06:42:38.989Z,16.26
2023-05-15T06:47:40.341Z,16.47
2023-05-15T06:52:41.713Z,16.71
2023-05-15T06:57:44.115Z,16.79
2023-05-15T07:02:45.689Z,16.73
2023-05-15T07:07:47.331Z,16.68
2023-05-15T07:12:48.669Z,16.98
2023-05-15T07:17:50.175Z,17.12
2023-05-15T07:22:56.291Z,17.18
2023-05-15T07:27:58.297Z,17.37
2023-05-15T07:32:59.735Z,17.51
2023-05-15T07:38:01.367Z,17.71
2023-05-15T07:43:02.750Z,17.82
2023-05-15T07:48:17.975Z,18.11
2023-05-15T07:53:19.816Z,18.51
2023-05-15T07:58:21.495Z,18.79
2023-05-15T08:03:23.186Z,19.01
2023-05-15T08:08:24.779Z,19.21
2023-05-15T08:13:26.208Z,19.39
2023-05-15T08:18:27.629Z,19.60
2023-05-15T08:23:29.102Z,19.86
2023-05-15T08:28:30.518Z,20.00
2023-05-15T08:33:31.929Z,20.20
2023-05-15T08:38:33.521Z,20.32
2023-05-15T08:43:39.039Z,20.32
2023-05-15T08:48:42.192Z,20.63
2023-05-15T08:53:43.965Z,20.72
2023-05-15T08:58:45.525Z,20.79
2023-05-15T09:03:47.102Z,21.06
2023-05-15T09:08:49.946Z,21.04
2023-05-15T09:13:51.362Z,21.13
2023-05-15T09:18:54.217Z,21.45
2023-05-15T09:24:15.760Z,21.50
2023-05-15T09:29:18.923Z,21.87
2023-05-15T09:34:29.873Z,22.07
2023-05-15T09:39:31.222Z,22.13
2023-05-15T09:44:33.946Z,22.17
2023-05-15T09:49:35.596Z,22.31
2023-05-15T09:54:37.949Z,22.49
2023-05-15T09:59:47.901Z,22.57
2023-05-15T10:04:56.938Z,22.91
2023-05-15T10:09:59.145Z,22.44
2023-05-15T10:15:01.727Z,22.52
2023-05-15T10:20:06.910Z,22.24
2023-05-15T10:25:42.170Z,22.36
2023-05-15T10:30:44.000Z,22.88
2023-05-15T10:35:46.890Z,23.22
2023-05-15T10:40:49.407Z,22.82
2023-05-15T10:45:52.459Z,22.97
2023-05-15T10:50:53.983Z,22.95
2023-05-15T10:55:55.534Z,23.27
2023-05-15T11:00:57.302Z,23.72
2023-05-15T11:06:10.165Z,23.66
2023-05-15T11:11:54.701Z,23.74
2023-05-15T11:16:57.964Z,24.11
2023-05-15T11:22:09.088Z,24.38
2023-05-15T11:27:13.192Z,23.88
2023-05-15T11:32:40.584Z,23.86
2023-05-15T11:37:43.867Z,24.05
2023-05-15T11:43:04.623Z,23.87
2023-05-15T11:48:07.967Z,24.03
2023-05-15T11:53:10.232Z,24.07
2023-05-15T11:58:23.052Z,24.20
2023-05-15T12:03:36.097Z,23.76
2023-05-15T12:08:38.474Z,23.30
2023-05-15T12:13:39.820Z,23.35
2023-05-15T12:18:41.195Z,23.35
2023-05-15T12:23:59.896Z,23.45
2023-05-15T12:29:08.318Z,23.37
2023-05-15T12:34:10.681Z,23.27
2023-05-15T12:39:12.742Z,23.09
2023-05-15T12:44:17.601Z,23.63
2023-05-15T12:49:22.705Z,23.44
2023-05-15T12:54:24.302Z,23.68
2023-05-15T12:59:25.760Z,23.73
2023-05-15T13:04:27.723Z,23.82
2023-05-15T13:09:29.506Z,23.69
2023-05-15T13:14:34.661Z,23.29
2023-05-15T13:19:36.057Z,22.73
2023-05-15T13:24:37.540Z,22.20
2023-05-15T13:29:38.914Z,21.57
2023-05-15T13:34:40.515Z,21.38
2023-05-15T13:39:41.847Z,20.79
2023-05-15T13:44:43.409Z,20.45
2023-05-15T13:49:45.538Z,20.28
2023-05-15T13:54:46.883Z,20.00
2023-05-15T13:59:48.506Z,19.52
2023-05-15T14:04:49.874Z,18.87
2023-05-15T14:09:51.643Z,17.49
2023-05-15T14:14:53.125Z,16.56
2023-05-15T14:19:54.730Z,15.86
2023-05-15T14:24:56.096Z,15.34
2023-05-15T14:29:57.515Z,15.04
2023-05-15T14:34:59.836Z,14.93
2023-05-15T14:40:01.548Z,14.74
2023-05-15T14:45:03.190Z,14.61
2023-05-15T14:50:05.113Z,14.60
2023-05-15T14:55:09.577Z,14.72
2023-05-15T15:00:13.264Z,14.84
2023-05-15T15:05:14.634Z,15.05
2023-05-15T15:10:15.981Z,15.24
2023-05-15T15:15:17.865Z,15.57
2023-05-15T15:20:20.478Z,15.64
2023-05-15T15:25:22.128Z,15.25
2023-05-15T15:30:23.629Z,15.18
2023-05-15T15:35:25.297Z,15.47
2023-05-15T15:40:26.941Z,15.65
2023-05-15T15:45:28.514Z,15.91
2023-05-15T15:50:29.979Z,16.17
2023-05-15T15:55:31.360Z,16.29
2023-05-15T16:00:32.744Z,16.50
2023-05-15T16:05:34.116Z,17.00
2023-05-15T16:10:35.564Z,17.26
2023-05-15T16:15:37.024Z,17.62
2023-05-15T16:20:38.910Z,17.99
2023-05-15T16:25:40.475Z,18.23
2023-05-15T16:30:48.814Z,18.36
2023-05-15T16:35:52.336Z,18.45
2023-05-15T16:40:53.997Z,18.55
2023-05-15T16:45:55.645Z,18.60
2023-05-15T16:50:57.013Z,18.68
2023-05-15T16:55:58.515Z,18.50
2023-05-15T17:00:59.886Z,18.34
2023-05-15T17:06:01.359Z,18.26
2023-05-15T17:11:02.762Z,18.28
2023-05-15T17:16:04.306Z,18.31
2023-05-15T17:21:06.191Z,18.37
2023-05-15T17:26:07.538Z,18.31
2023-05-15T17:31:10.350Z,18.44
2023-05-15T17:36:11.774Z,18.62
2023-05-15T17:41:13.119Z,18.88
2023-05-15T17:46:14.567Z,18.97
2023-05-15T17:51:16.138Z,19.03
2023-05-15T17:56:17.847Z,19.06
2023-05-15T18:01:19.934Z,19.15
2023-05-15T18:06:21.661Z,19.24
2023-05-15T18:11:23.303Z,19.27
2023-05-15T18:16:24.903Z,19.19
2023-05-15T18:21:26.477Z,19.13
2023-05-15T18:26:31.212Z,19.00
2023-05-15T18:31:32.854Z,18.89
2023-05-15T18:36:34.504Z,18.76
2023-05-15T18:41:35.869Z,18.64
2023-05-15T18:46:37.984Z,18.48
2023-05-15T18:51:39.409Z,18.51
2023-05-15T18:56:43.147Z,18.42
2023-05-15T19:01:46.335Z,18.36
2023-05-15T19:06:51.029Z,18.25
2023-05-15T19:11:52.501Z,18.04
2023-05-15T19:16:54.220Z,17.98
2023-05-15T19:21:55.667Z,18.01
2023-05-15T19:26:57.035Z,18.16
2023-05-15T19:31:58.482Z,18.16
2023-05-15T19:36:59.908Z,18.13
2023-05-15T19:42:01.386Z,18.11
2023-05-15T19:47:03.468Z,18.10
2023-05-15T19:52:05.714Z,17.77
2023-05-15T19:57:07.150Z,17.69
2023-05-15T20:02:10.454Z,17.71
2023-05-15T20:07:12.833Z,17.77
2023-05-15T20:12:14.297Z,17.70
2023-05-15T20:17:16.149Z,17.48
2023-05-15T20:22:17.542Z,17.37
2023-05-15T20:27:19.174Z,17.22
2023-05-15T20:32:21.648Z,17.11
2023-05-15T20:37:27.583Z,17.07
2023-05-15T20:47:44.929Z,17.03
2023-05-15T20:52:46.556Z,17.01
2023-05-15T20:57:50.157Z,16.98
2023-05-15T21:02:53.565Z,16.79
2023-05-15T21:07:57.522Z,16.78
2023-05-15T21:13:00.590Z,16.71
2023-05-15T21:18:02.696Z,16.61
2023-05-15T21:23:04.298Z,16.58
2023-05-15T21:28:06.590Z,16.36
2023-05-15T21:33:09.487Z,16.35
2023-05-15T21:38:13.556Z,16.14
2023-05-15T21:43:15.005Z,16.13
2023-05-15T21:48:18.957Z,16.10
2023-05-15T21:53:20.564Z,16.05
2023-05-15T21:58:22.034Z,16.08
2023-05-15T22:03:24.116Z,16.05
2023-05-15T22:08:25.670Z,15.99
2023-05-15T22:13:27.548Z,15.88
2023-05-15T22:18:29.020Z,15.88
2023-05-15T22:23:31.433Z,15.86
2023-05-15T22:28:33.863Z,15.76
2023-05-15T22:33:35.593Z,15.75
2023-05-15T22:38:38.501Z,15.66
2023-05-15T22:43:40.082Z,15.70
2023-05-15T22:48:41.868Z,15.61
2023-05-15T22:53:44.701Z,15.54
2023-05-15T22:58:47.880Z,15.54
2023-05-15T23:03:49.492Z,15.42
2023-05-15T23:08:51.246Z,15.41
2023-05-15T23:13:52.769Z,15.39
2023-05-15T23:18:56.606Z,15.42
2023-05-15T23:23:58.263Z,15.36
2023-05-15T23:28:59.871Z,15.40
2023-05-15T23:34:01.371Z,15.39
2023-05-15T23:39:03.256Z,15.32
2023-05-15T23:44:04.873Z,15.31
2023-05-15T23:49:06.291Z,15.33
2023-05-15T23:54:07.949Z,15.26
2023-05-15T23:59:10.460Z,15.27
