createdAt,value
2018-04-06T00:00:39.067Z,1013.37
2018-04-06T00:01:19.461Z,1013.32
2018-04-06T00:01:59.893Z,1013.32
2018-04-06T00:02:40.261Z,1013.31
2018-04-06T00:03:20.651Z,1013.33
2018-04-06T00:04:01.070Z,1013.23
2018-04-06T00:04:41.529Z,1013.34
2018-04-06T00:05:21.848Z,1013.3
2018-04-06T00:06:02.256Z,1013.26
2018-04-06T00:06:42.700Z,1013.3
2018-04-06T00:07:23.053Z,1013.31
2018-04-06T00:08:03.564Z,1013.28
2018-04-06T00:08:43.959Z,1013.28
2018-04-06T00:09:24.290Z,1013.29
2018-04-06T00:10:04.681Z,1013.29
2018-04-06T00:10:45.090Z,1013.32
2018-04-06T00:11:25.452Z,1013.29
2018-04-06T00:12:05.851Z,1013.33
2018-04-06T00:12:46.254Z,1013.3
2018-04-06T00:13:26.621Z,1013.31
2018-04-06T00:14:07.005Z,1013.33
2018-04-06T00:14:47.448Z,1013.3
2018-04-06T00:15:27.878Z,1013.29
2018-04-06T00:16:08.227Z,1013.3
2018-04-06T00:16:48.612Z,1013.33
2018-04-06T00:17:29.044Z,1013.32
2018-04-06T00:18:09.516Z,1013.31
2018-04-06T00:18:50.748Z,1013.3
2018-04-06T00:19:31.140Z,1013.31
2018-04-06T00:20:11.500Z,1013.29
2018-04-06T00:20:51.937Z,1013.26
2018-04-06T00:21:32.290Z,1013.28
2018-04-06T00:22:12.721Z,1013.29
2018-04-06T00:22:53.157Z,1013.27
2018-04-06T00:23:33.517Z,1013.24
2018-04-06T00:24:13.981Z,1013.23
2018-04-06T00:24:54.355Z,1013.23
2018-04-06T00:25:34.778Z,1013.21
2018-04-06T00:26:15.126Z,1013.22
2018-04-06T00:26:55.548Z,1013.17
2018-04-06T00:27:35.896Z,1013.18
2018-04-06T00:28:16.311Z,1013.18
2018-04-06T00:28:56.757Z,1013.19
2018-04-06T00:29:37.061Z,1013.17
2018-04-06T00:30:17.441Z,1013.16
2018-04-06T00:30:57.823Z,1013.21
2018-04-06T00:31:38.290Z,1013.17
2018-04-06T00:32:18.721Z,1013.18
2018-04-06T00:32:59.092Z,1013.19
2018-04-06T00:33:39.487Z,1013.17
2018-04-06T00:34:19.818Z,1013.18
2018-04-06T00:35:00.263Z,1013.18
2018-04-06T00:35:40.687Z,1013.12
2018-04-06T00:36:21.025Z,1013.12
2018-04-06T00:37:01.429Z,1013.11
2018-04-06T00:37:41.868Z,1013.1
2018-04-06T00:38:22.295Z,1013.11
2018-04-06T00:39:02.652Z,1013.09
2018-04-06T00:39:43.124Z,1013.07
2018-04-06T00:40:23.483Z,1013.05
2018-04-06T00:41:03.938Z,1013.07
2018-04-06T00:41:44.272Z,1013.01
2018-04-06T00:42:24.682Z,1013.02
2018-04-06T00:43:05.056Z,1013.02
2018-04-06T00:43:45.511Z,1013.02
2018-04-06T00:44:25.863Z,1012.98
2018-04-06T00:45:06.212Z,1012.99
2018-04-06T00:45:46.655Z,1012.97
2018-04-06T00:46:27.037Z,1012.99
2018-04-06T00:47:07.440Z,1012.99
2018-04-06T00:47:47.813Z,1012.99
2018-04-06T00:48:28.180Z,1013
2018-04-06T00:49:08.541Z,1013.01
2018-04-06T00:49:49.030Z,1012.99
2018-04-06T00:50:29.402Z,1012.99
2018-04-06T00:51:09.831Z,1012.99
2018-04-06T00:51:50.241Z,1012.99
2018-04-06T00:52:30.652Z,1013
2018-04-06T00:53:11.014Z,1012.99
2018-04-06T00:53:51.377Z,1013
2018-04-06T00:54:31.848Z,1013.02
2018-04-06T00:55:12.207Z,1013.01
2018-04-06T00:55:52.630Z,1013.04
2018-04-06T00:56:33.017Z,1013.01
2018-04-06T00:57:13.440Z,1013.02
2018-04-06T00:57:53.869Z,1013.07
2018-04-06T00:58:34.319Z,1013.06
2018-04-06T00:59:14.737Z,1013.07
2018-04-06T00:59:55.087Z,1013.1
2018-04-06T01:00:35.424Z,1013.11
2018-04-06T01:01:15.918Z,1013.1
2018-04-06T01:01:56.243Z,1013.08
2018-04-06T01:02:36.670Z,1013.07
2018-04-06T01:03:17.098Z,1013.1
2018-04-06T01:03:57.513Z,1013.08
2018-04-06T01:04:37.934Z,1013.05
2018-04-06T01:05:18.273Z,1013.04
2018-04-06T01:05:58.677Z,1013.05
2018-04-06T01:06:39.021Z,1013.06
2018-04-06T01:07:19.479Z,1013.05
2018-04-06T01:07:59.899Z,1013.06
2018-04-06T01:08:40.247Z,1013.06
2018-04-06T01:09:20.683Z,1013.08
2018-04-06T01:10:01.070Z,1013.08
2018-04-06T01:10:41.401Z,1013.09
2018-04-06T01:11:21.805Z,1013.09
2018-04-06T01:12:02.220Z,1013.12
2018-04-06T01:12:42.590Z,1013.12
2018-04-06T01:13:23.000Z,1013.13
2018-04-06T01:14:03.461Z,1013.14
2018-04-06T01:14:43.768Z,1013.1
2018-04-06T01:15:24.120Z,1013.1
2018-04-06T01:16:04.567Z,1013.1
2018-04-06T01:16:45.024Z,1013.11
2018-04-06T01:17:25.455Z,1013.11
2018-04-06T01:18:05.748Z,1013.05
2018-04-06T01:18:46.157Z,1013.1
2018-04-06T01:19:26.573Z,1013.1
2018-04-06T01:20:07.048Z,1013.07
2018-04-06T01:20:47.354Z,1013.07
2018-04-06T01:21:27.761Z,1013.06
2018-04-06T01:22:08.162Z,1013.06
2018-04-06T01:22:48.528Z,1013.04
2018-04-06T01:23:28.952Z,1013.05
2018-04-06T01:24:09.281Z,1013
2018-04-06T01:24:49.669Z,1013.01
2018-04-06T01:25:30.144Z,1013.03
2018-04-06T01:26:10.513Z,1013.01
2018-04-06T01:26:50.977Z,1013.01
2018-04-06T01:27:31.217Z,1013.01
2018-04-06T01:28:11.650Z,1013.04
2018-04-06T01:28:52.066Z,1013.01
2018-04-06T01:29:32.459Z,1013.02
2018-04-06T01:30:12.887Z,1013.02
2018-04-06T01:30:53.211Z,1012.96
2018-04-06T01:31:33.676Z,1012.99
2018-04-06T01:32:14.092Z,1012.97
2018-04-06T01:32:54.411Z,1012.97
2018-04-06T01:33:34.868Z,1012.99
2018-04-06T01:34:15.237Z,1012.99
2018-04-06T01:34:55.660Z,1012.98
2018-04-06T01:35:36.075Z,1013
2018-04-06T01:36:16.495Z,1012.97
2018-04-06T01:36:56.793Z,1012.99
2018-04-06T01:37:37.257Z,1013
2018-04-06T01:38:17.635Z,1013.01
2018-04-06T01:38:58.027Z,1013.02
2018-04-06T01:39:38.458Z,1013.02
2018-04-06T01:40:18.935Z,1013.06
2018-04-06T01:40:59.313Z,1013.03
2018-04-06T01:41:39.744Z,1013.03
2018-04-06T01:42:20.111Z,1012.98
2018-04-06T01:43:00.636Z,1012.99
2018-04-06T01:43:40.948Z,1013.03
2018-04-06T01:44:21.346Z,1012.98
2018-04-06T01:45:01.771Z,1012.98
2018-04-06T01:45:42.196Z,1013
2018-04-06T01:46:22.592Z,1012.99
2018-04-06T01:47:02.942Z,1012.99
2018-04-06T01:47:43.309Z,1012.97
2018-04-06T01:48:23.725Z,1013.02
2018-04-06T01:49:04.133Z,1013.03
2018-04-06T01:49:44.528Z,1013.03
2018-04-06T01:50:24.910Z,1013.01
2018-04-06T01:51:05.259Z,1012.99
2018-04-06T01:51:45.702Z,1013
2018-04-06T01:52:26.087Z,1013.03
2018-04-06T01:53:06.462Z,1013.04
2018-04-06T01:53:46.855Z,1013.05
2018-04-06T01:54:27.258Z,1013.05
2018-04-06T01:55:07.644Z,1013
2018-04-06T01:55:48.042Z,1013
2018-04-06T01:56:28.475Z,1012.97
2018-04-06T01:57:08.838Z,1012.99
2018-04-06T01:57:49.270Z,1012.95
2018-04-06T01:58:29.564Z,1012.95
2018-04-06T01:59:09.991Z,1012.96
2018-04-06T01:59:50.424Z,1013.02
2018-04-06T02:00:30.787Z,1013
2018-04-06T02:01:11.196Z,1012.99
2018-04-06T02:01:51.616Z,1013.02
2018-04-06T02:02:32.134Z,1013.02
2018-04-06T02:03:12.482Z,1013.08
2018-04-06T02:03:52.882Z,1013.05
2018-04-06T02:04:33.229Z,1013.07
2018-04-06T02:05:13.680Z,1013.04
2018-04-06T02:05:54.103Z,1013.03
2018-04-06T02:06:34.510Z,1012.99
2018-04-06T02:07:14.862Z,1013.01
2018-04-06T02:07:55.380Z,1012.99
2018-04-06T02:08:35.653Z,1013
2018-04-06T02:09:16.107Z,1012.98
2018-04-06T02:09:56.498Z,1012.99
2018-04-06T02:10:36.911Z,1013.04
2018-04-06T02:11:17.299Z,1013.04
2018-04-06T02:11:57.759Z,1013.04
2018-04-06T02:12:38.059Z,1013.07
2018-04-06T02:13:18.468Z,1013.03
2018-04-06T02:13:58.916Z,1013.01
2018-04-06T02:14:39.358Z,1012.95
2018-04-06T02:15:19.718Z,1012.95
2018-04-06T02:16:00.079Z,1012.99
2018-04-06T02:16:40.480Z,1012.98
2018-04-06T02:17:20.914Z,1013.01
2018-04-06T02:18:01.349Z,1012.97
2018-04-06T02:18:41.753Z,1012.98
2018-04-06T02:19:22.142Z,1013.03
2018-04-06T02:20:02.599Z,1013.06
2018-04-06T02:20:43.003Z,1012.98
2018-04-06T02:21:23.402Z,1012.98
2018-04-06T02:22:03.822Z,1012.99
2018-04-06T02:22:44.225Z,1013.03
2018-04-06T02:23:24.580Z,1013.03
2018-04-06T02:24:05.021Z,1013
2018-04-06T02:24:45.557Z,1012.96
2018-04-06T02:25:25.769Z,1012.99
2018-04-06T02:26:06.173Z,1012.93
2018-04-06T02:26:46.552Z,1012.95
2018-04-06T02:27:26.967Z,1012.98
2018-04-06T02:28:07.332Z,1012.93
2018-04-06T02:28:47.715Z,1012.96
2018-04-06T02:29:28.065Z,1012.95
2018-04-06T02:30:08.498Z,1012.97
2018-04-06T02:30:48.868Z,1012.97
2018-04-06T02:31:29.237Z,1012.99
2018-04-06T02:32:09.604Z,1013
2018-04-06T02:32:50.034Z,1012.99
2018-04-06T02:33:30.374Z,1013.05
2018-04-06T02:34:10.802Z,1013.03
2018-04-06T02:34:51.236Z,1013.02
2018-04-06T02:35:31.649Z,1013
2018-04-06T02:36:12.076Z,1012.97
2018-04-06T02:36:52.524Z,1012.94
2018-04-06T02:37:32.906Z,1012.93
2018-04-06T02:38:13.310Z,1012.95
2018-04-06T02:38:53.643Z,1012.94
2018-04-06T02:39:34.071Z,1012.92
2018-04-06T02:40:14.396Z,1012.91
2018-04-06T02:40:54.820Z,1012.93
2018-04-06T02:41:35.145Z,1012.95
2018-04-06T02:42:15.684Z,1012.94
2018-04-06T02:42:56.088Z,1012.94
2018-04-06T02:43:36.546Z,1012.92
2018-04-06T02:44:16.882Z,1012.93
2018-04-06T02:44:57.286Z,1012.91
2018-04-06T02:45:37.680Z,1012.93
2018-04-06T02:46:18.036Z,1012.9
2018-04-06T02:46:58.487Z,1012.88
2018-04-06T02:47:38.910Z,1012.9
2018-04-06T02:48:19.314Z,1012.89
2018-04-06T02:48:59.706Z,1012.87
2018-04-06T02:49:40.157Z,1012.86
2018-04-06T02:50:20.527Z,1012.86
2018-04-06T02:51:00.924Z,1012.88
2018-04-06T02:51:41.332Z,1012.92
2018-04-06T02:52:21.727Z,1012.89
2018-04-06T02:53:02.124Z,1012.89
2018-04-06T02:53:42.560Z,1012.89
2018-04-06T02:54:22.936Z,1012.85
2018-04-06T02:55:03.264Z,1012.85
2018-04-06T02:55:43.685Z,1012.82
2018-04-06T02:56:23.988Z,1012.84
2018-04-06T02:57:04.449Z,1012.85
2018-04-06T02:57:44.848Z,1012.82
2018-04-06T02:58:25.211Z,1012.83
2018-04-06T02:59:05.596Z,1012.82
2018-04-06T02:59:46.054Z,1012.82
2018-04-06T03:00:26.492Z,1012.84
2018-04-06T03:01:06.866Z,1012.85
2018-04-06T03:01:47.262Z,1012.87
2018-04-06T03:02:27.624Z,1012.9
2018-04-06T03:03:08.168Z,1012.89
2018-04-06T03:03:48.419Z,1012.9
2018-04-06T03:04:28.856Z,1012.9
2018-04-06T03:05:09.204Z,1012.98
2018-04-06T03:05:49.678Z,1012.93
2018-04-06T03:06:30.025Z,1012.93
2018-04-06T03:07:10.402Z,1012.92
2018-04-06T03:07:50.785Z,1012.91
2018-04-06T03:08:31.224Z,1012.93
2018-04-06T03:09:11.669Z,1012.89
2018-04-06T03:09:52.054Z,1012.9
2018-04-06T03:10:32.502Z,1012.88
2018-04-06T03:11:12.873Z,1012.88
2018-04-06T03:11:53.241Z,1012.88
2018-04-06T03:12:33.637Z,1012.91
2018-04-06T03:13:14.069Z,1012.9
2018-04-06T03:13:54.450Z,1012.85
2018-04-06T03:14:34.855Z,1012.88
2018-04-06T03:15:15.205Z,1012.89
2018-04-06T03:15:55.613Z,1012.87
2018-04-06T03:16:36.008Z,1012.91
2018-04-06T03:17:16.483Z,1012.91
2018-04-06T03:17:56.861Z,1012.86
2018-04-06T03:18:37.205Z,1012.88
2018-04-06T03:19:17.510Z,1012.91
2018-04-06T03:19:57.910Z,1012.8
2018-04-06T03:20:38.394Z,1012.83
2018-04-06T03:21:18.729Z,1012.83
2018-04-06T03:21:59.144Z,1012.82
2018-04-06T03:22:39.534Z,1012.81
2018-04-06T03:23:19.940Z,1012.83
2018-04-06T03:24:00.319Z,1012.82
2018-04-06T03:24:40.693Z,1012.8
2018-04-06T03:25:21.181Z,1012.81
2018-04-06T03:26:01.549Z,1012.77
2018-04-06T03:26:41.973Z,1012.75
2018-04-06T03:27:22.398Z,1012.79
2018-04-06T03:28:02.804Z,1012.73
2018-04-06T03:28:43.146Z,1012.74
2018-04-06T03:29:23.526Z,1012.71
2018-04-06T03:30:04.017Z,1012.7
2018-04-06T03:30:44.426Z,1012.7
2018-04-06T03:31:24.815Z,1012.7
2018-04-06T03:32:05.172Z,1012.69
2018-04-06T03:32:45.499Z,1012.72
2018-04-06T03:33:25.950Z,1012.74
2018-04-06T03:34:06.337Z,1012.7
2018-04-06T03:34:46.730Z,1012.7
2018-04-06T03:35:27.222Z,1012.74
2018-04-06T03:36:07.580Z,1012.72
2018-04-06T03:36:47.986Z,1012.68
2018-04-06T03:37:28.391Z,1012.74
2018-04-06T03:38:08.821Z,1012.76
2018-04-06T03:38:49.228Z,1012.8
2018-04-06T03:39:29.531Z,1012.79
2018-04-06T03:40:09.982Z,1012.82
2018-04-06T03:40:50.328Z,1012.79
2018-04-06T03:41:30.808Z,1012.85
2018-04-06T03:42:11.214Z,1012.86
2018-04-06T03:42:51.550Z,1012.84
2018-04-06T03:43:32.001Z,1012.84
2018-04-06T03:44:12.293Z,1012.81
2018-04-06T03:44:52.796Z,1012.85
2018-04-06T03:45:33.195Z,1012.85
2018-04-06T03:46:13.680Z,1012.86
2018-04-06T03:46:54.077Z,1012.88
2018-04-06T03:47:34.447Z,1012.89
2018-04-06T03:48:14.858Z,1012.87
2018-04-06T03:48:55.274Z,1012.83
2018-04-06T03:49:35.659Z,1012.84
2018-04-06T03:50:16.063Z,1012.83
2018-04-06T03:50:56.404Z,1012.82
2018-04-06T03:51:36.903Z,1012.8
2018-04-06T03:52:17.267Z,1012.79
2018-04-06T03:52:57.593Z,1012.79
2018-04-06T03:53:38.033Z,1012.8
2018-04-06T03:54:18.410Z,1012.8
2018-04-06T03:54:58.802Z,1012.82
2018-04-06T03:55:39.258Z,1012.82
2018-04-06T03:56:19.624Z,1012.77
2018-04-06T03:57:00.076Z,1012.73
2018-04-06T03:57:40.432Z,1012.71
2018-04-06T03:58:20.766Z,1012.76
2018-04-06T03:59:01.235Z,1012.73
2018-04-06T03:59:41.703Z,1012.72
2018-04-06T04:00:22.085Z,1012.7
2018-04-06T04:01:02.568Z,1012.73
2018-04-06T04:01:42.900Z,1012.7
2018-04-06T04:41:38.918Z,1012.38
2018-04-06T04:42:18.974Z,1012.35
2018-04-06T04:42:59.411Z,1012.35
2018-04-06T04:43:39.788Z,1012.34
2018-04-06T04:44:20.251Z,1012.35
2018-04-06T04:45:00.653Z,1012.36
2018-04-06T04:45:41.079Z,1012.34
2018-04-06T04:46:21.530Z,1012.35
2018-04-06T04:47:01.895Z,1012.35
2018-04-06T04:47:42.308Z,1012.41
2018-04-06T04:48:22.737Z,1012.44
2018-04-06T04:49:03.272Z,1012.45
2018-04-06T04:49:43.817Z,1012.48
2018-04-06T04:50:24.036Z,1012.42
2018-04-06T04:51:04.532Z,1012.48
2018-04-06T04:51:44.863Z,1012.48
2018-04-06T04:52:25.424Z,1012.49
2018-04-06T04:53:05.897Z,1012.44
2018-04-06T04:53:46.320Z,1012.48
2018-04-06T04:54:26.682Z,1012.5
2018-04-06T04:55:07.221Z,1012.51
2018-04-06T04:55:47.665Z,1012.51
2018-04-06T04:56:28.137Z,1012.54
2018-04-06T04:57:08.615Z,1012.51
2018-04-06T04:57:49.084Z,1012.53
2018-04-06T04:58:29.429Z,1012.52
2018-04-06T04:59:09.808Z,1012.54
2018-04-06T04:59:50.362Z,1012.52
2018-04-06T05:00:30.791Z,1012.54
2018-04-06T05:01:11.248Z,1012.55
2018-04-06T05:01:51.667Z,1012.52
2018-04-06T05:02:32.062Z,1012.54
2018-04-06T05:03:13.090Z,1012.59
2018-04-06T05:04:05.189Z,1012.63
2018-04-06T05:04:45.392Z,1012.61
2018-04-06T05:05:25.914Z,1012.6
2018-04-06T05:06:06.730Z,1012.59
2018-04-06T05:06:48.244Z,1012.58
2018-04-06T05:07:28.301Z,1012.61
2018-04-06T05:08:08.860Z,1012.59
2018-04-06T05:08:49.311Z,1012.56
2018-04-06T05:09:30.264Z,1012.54
2018-04-06T05:10:11.242Z,1012.56
2018-04-06T05:10:51.047Z,1012.56
2018-04-06T05:11:31.475Z,1012.51
2018-04-06T05:12:11.855Z,1012.56
2018-04-06T05:12:52.361Z,1012.57
2018-04-06T05:13:32.739Z,1012.56
2018-04-06T05:14:13.181Z,1012.61
2018-04-06T05:14:53.505Z,1012.59
2018-04-06T05:15:33.916Z,1012.6
2018-04-06T05:16:14.283Z,1012.63
2018-04-06T05:16:54.685Z,1012.61
2018-04-06T05:17:35.136Z,1012.63
2018-04-06T05:18:15.442Z,1012.68
2018-04-06T05:18:55.880Z,1012.63
2018-04-06T05:19:36.832Z,1012.66
2018-04-06T05:20:17.241Z,1012.66
2018-04-06T05:20:57.558Z,1012.65
2018-04-06T05:21:39.341Z,1012.65
2018-04-06T05:22:20.272Z,1012.64
2018-04-06T05:23:05.808Z,1012.71
2018-04-06T05:23:48.883Z,1012.72
2018-04-06T05:24:29.533Z,1012.76
2018-04-06T05:25:09.938Z,1012.7
2018-04-06T05:25:50.627Z,1012.7
2018-04-06T05:26:31.033Z,1012.62
2018-04-06T05:27:11.796Z,1012.67
2018-04-06T05:27:52.128Z,1012.65
2018-04-06T05:28:32.559Z,1012.71
2018-04-06T05:29:13.069Z,1012.68
2018-04-06T05:29:54.759Z,1012.68
2018-04-06T05:30:35.960Z,1012.73
2018-04-06T05:31:17.240Z,1012.67
2018-04-06T05:32:55.257Z,1012.7
2018-04-06T05:33:38.536Z,1012.62
2018-04-06T05:34:18.936Z,1012.59
2018-04-06T05:35:02.395Z,1012.64
2018-04-06T05:35:41.201Z,1012.61
2018-04-06T05:36:22.587Z,1012.61
2018-04-06T05:37:03.143Z,1012.63
2018-04-06T05:37:44.053Z,1012.64
2018-04-06T05:38:28.667Z,1012.67
2018-04-06T05:39:09.315Z,1012.69
2018-04-06T05:41:46.934Z,1012.68
2018-04-06T05:42:27.557Z,1012.69
2018-04-06T05:43:07.965Z,1012.69
2018-04-06T05:43:48.329Z,1012.64
2018-04-06T05:44:28.741Z,1012.61
2018-04-06T05:45:09.158Z,1012.62
2018-04-06T05:45:49.971Z,1012.62
2018-04-06T05:46:30.147Z,1012.57
2018-04-06T05:47:10.555Z,1012.58
2018-04-06T05:47:50.941Z,1012.58
2018-04-06T05:48:31.365Z,1012.59
2018-04-06T05:49:11.863Z,1012.61
2018-04-06T05:49:52.292Z,1012.59
2018-04-06T05:50:32.693Z,1012.58
2018-04-06T05:51:13.061Z,1012.62
2018-04-06T05:51:55.351Z,1012.58
2018-04-06T05:52:35.727Z,1012.6
2018-04-06T05:53:16.586Z,1012.62
2018-04-06T05:53:57.003Z,1012.57
2018-04-06T05:54:37.880Z,1012.56
2018-04-06T05:55:18.262Z,1012.58
2018-04-06T05:55:58.693Z,1012.63
2018-04-06T05:56:39.091Z,1012.59
2018-04-06T05:57:20.675Z,1012.61
2018-04-06T05:58:01.104Z,1012.61
2018-04-06T05:58:42.015Z,1012.58
2018-04-06T05:59:22.395Z,1012.62
2018-04-06T06:00:04.147Z,1012.54
2018-04-06T06:00:45.595Z,1012.56
2018-04-06T06:01:27.085Z,1012.6
2018-04-06T06:02:07.513Z,1012.57
2018-04-06T06:02:49.292Z,1012.59
2018-04-06T06:03:29.665Z,1012.6
2018-04-06T06:04:13.385Z,1012.56
2018-04-06T06:04:53.695Z,1012.61
2018-04-06T06:05:34.154Z,1012.65
2018-04-06T06:06:14.544Z,1012.66
2018-04-06T06:06:55.026Z,1012.65
2018-04-06T06:07:36.177Z,1012.67
2018-04-06T06:08:17.098Z,1012.69
2018-04-06T06:10:40.862Z,1012.73
2018-04-06T06:11:21.703Z,1012.76
2018-04-06T06:12:02.036Z,1012.7
2018-04-06T06:12:42.504Z,1012.72
2018-04-06T06:13:24.718Z,1012.68
2018-04-06T06:14:05.784Z,1012.73
2018-04-06T06:14:46.824Z,1012.72
2018-04-06T06:15:27.740Z,1012.75
2018-04-06T06:16:09.648Z,1012.72
2018-04-06T06:16:50.745Z,1012.71
2018-04-06T06:17:31.901Z,1012.74
2018-04-06T06:18:12.311Z,1012.68
2018-04-06T06:18:54.037Z,1012.62
2018-04-06T06:19:34.460Z,1012.61
2018-04-06T06:20:15.201Z,1012.6
2018-04-06T06:20:55.810Z,1012.53
2018-04-06T06:21:36.960Z,1012.52
2018-04-06T06:22:18.032Z,1012.49
2018-04-06T06:24:18.318Z,1012.57
2018-04-06T06:25:02.154Z,1012.57
2018-04-06T06:25:42.688Z,1012.54
2018-04-06T06:26:23.459Z,1012.47
2018-04-06T06:27:03.921Z,1012.53
2018-04-06T06:27:44.179Z,1012.54
2018-04-06T06:28:25.965Z,1012.51
2018-04-06T06:29:07.947Z,1012.51
2018-04-06T06:29:48.783Z,1012.52
2018-04-06T06:30:30.006Z,1012.46
2018-04-06T06:31:11.631Z,1012.46
2018-04-06T06:31:52.649Z,1012.47
2018-04-06T06:32:33.664Z,1012.41
2018-04-06T06:33:14.225Z,1012.44
2018-04-06T06:33:57.797Z,1012.49
2018-04-06T06:34:38.071Z,1012.39
2018-04-06T06:35:18.501Z,1012.44
2018-04-06T06:35:59.750Z,1012.51
2018-04-06T06:36:41.517Z,1012.44
2018-04-06T06:37:22.986Z,1012.36
2018-04-06T06:38:04.400Z,1012.34
2018-04-06T06:38:45.431Z,1012.36
2018-04-06T06:39:27.713Z,1012.32
2018-04-06T06:40:09.236Z,1012.39
2018-04-06T06:40:49.282Z,1012.33
2018-04-06T06:41:30.424Z,1012.26
2018-04-06T06:42:10.785Z,1012.22
2018-04-06T06:42:51.633Z,1012.35
2018-04-06T06:43:32.028Z,1012.23
2018-04-06T06:44:13.086Z,1012.25
2018-04-06T06:44:53.067Z,1012.24
2018-04-06T06:45:33.767Z,1012.28
2018-04-06T06:46:17.135Z,1012.26
2018-04-06T06:46:58.205Z,1012.2
2018-04-06T06:47:39.250Z,1012.29
2018-04-06T06:48:19.677Z,1012.28
2018-04-06T06:49:01.691Z,1012.28
2018-04-06T06:49:42.170Z,1012.24
2018-04-06T06:50:25.327Z,1012.28
2018-04-06T06:51:06.625Z,1012.28
2018-04-06T06:51:47.047Z,1012.27
2018-04-06T06:52:27.457Z,1012.31
2018-04-06T06:53:09.115Z,1012.27
2018-04-06T06:53:50.280Z,1012.21
2018-04-06T06:54:31.623Z,1012.21
2018-04-06T06:55:13.496Z,1012.18
2018-04-06T06:55:53.977Z,1012.21
2018-04-06T06:56:34.293Z,1012.13
2018-04-06T06:57:15.975Z,1012.11
2018-04-06T06:57:56.681Z,1012.15
2018-04-06T06:58:37.851Z,1012.21
2018-04-06T06:59:19.168Z,1012.1
2018-04-06T07:00:02.119Z,1012.01
2018-04-06T07:00:42.834Z,1011.97
2018-04-06T07:01:23.084Z,1011.92
2018-04-06T07:02:03.610Z,1011.94
2018-04-06T07:02:44.015Z,1011.95
2018-04-06T07:03:24.361Z,1011.86
2018-04-06T07:04:04.890Z,1011.92
2018-04-06T07:04:45.519Z,1011.81
2018-04-06T07:05:25.961Z,1011.85
2018-04-06T07:06:07.267Z,1011.85
2018-04-06T07:06:48.797Z,1011.98
2018-04-06T07:07:28.996Z,1011.79
2018-04-06T07:08:09.530Z,1011.81
2018-04-06T07:08:50.866Z,1011.8
2018-04-06T07:09:32.194Z,1011.78
2018-04-06T07:10:12.567Z,1011.78
2018-04-06T07:10:53.051Z,1011.71
2018-04-06T07:13:07.270Z,1011.67
2018-04-06T07:13:47.779Z,1011.71
2018-04-06T07:14:27.890Z,1011.66
2018-04-06T07:16:25.040Z,1011.6
2018-04-06T07:17:06.089Z,1011.6
2018-04-06T07:17:46.482Z,1011.71
2018-04-06T07:18:26.857Z,1011.76
2018-04-06T07:19:07.353Z,1011.58
2018-04-06T07:19:47.742Z,1011.63
2018-04-06T07:20:28.250Z,1011.59
2018-04-06T07:21:08.617Z,1011.64
2018-04-06T07:21:49.151Z,1011.62
2018-04-06T07:22:29.509Z,1011.59
2018-04-06T07:23:10.015Z,1011.57
2018-04-06T07:23:50.384Z,1011.59
2018-04-06T07:24:30.767Z,1011.76
2018-04-06T07:25:11.261Z,1011.69
2018-04-06T07:25:51.698Z,1011.61
2018-04-06T07:26:32.165Z,1011.65
2018-04-06T07:27:12.759Z,1011.65
2018-04-06T07:27:53.051Z,1011.66
2018-04-06T07:28:34.176Z,1011.71
2018-04-06T07:29:14.669Z,1011.68
2018-04-06T07:29:55.028Z,1011.64
2018-04-06T07:30:35.471Z,1011.8
2018-04-06T07:31:15.978Z,1011.77
2018-04-06T07:31:56.992Z,1011.67
2018-04-06T07:32:38.202Z,1011.73
2018-04-06T07:33:18.800Z,1011.85
2018-04-06T07:33:59.292Z,1011.67
2018-04-06T07:34:39.634Z,1011.73
2018-04-06T07:35:20.482Z,1011.54
2018-04-06T07:36:00.555Z,1011.63
2018-04-06T07:36:40.908Z,1011.6
2018-04-06T07:37:21.452Z,1011.66
2018-04-06T07:38:02.019Z,1011.66
2018-04-06T07:38:42.332Z,1011.6
2018-04-06T07:39:22.928Z,1011.59
2018-04-06T07:40:03.580Z,1011.6
2018-04-06T07:40:43.916Z,1011.57
2018-04-06T07:41:24.461Z,1011.53
2018-04-06T07:42:04.823Z,1011.58
2018-04-06T07:42:45.347Z,1011.56
2018-04-06T07:43:32.107Z,1011.57
2018-04-06T07:44:13.582Z,1011.7
2018-04-06T07:44:53.979Z,1011.61
2018-04-06T07:45:34.411Z,1011.53
2018-04-06T07:46:15.879Z,1011.61
2018-04-06T07:46:57.372Z,1011.53
2018-04-06T07:47:37.624Z,1011.52
2018-04-06T07:48:18.845Z,1011.59
2018-04-06T07:48:59.169Z,1011.52
2018-04-06T07:49:40.377Z,1011.52
2018-04-06T07:50:20.953Z,1011.5
2018-04-06T07:51:01.595Z,1011.6
2018-04-06T07:51:42.015Z,1011.48
2018-04-06T07:52:22.876Z,1011.49
2018-04-06T07:53:04.388Z,1011.56
2018-04-06T07:53:44.816Z,1011.53
2018-04-06T07:54:25.715Z,1011.47
2018-04-06T07:55:06.166Z,1011.45
2018-04-06T07:55:47.135Z,1011.38
2018-04-06T07:56:27.453Z,1011.37
2018-04-06T07:57:07.991Z,1011.44
2018-04-06T07:57:48.731Z,1011.4
2018-04-06T07:58:29.277Z,1011.44
2018-04-06T07:59:09.849Z,1011.41
2018-04-06T07:59:50.287Z,1011.47
2018-04-06T08:00:30.845Z,1011.52
2018-04-06T08:01:11.744Z,1011.46
2018-04-06T08:01:52.533Z,1011.47
2018-04-06T08:02:55.267Z,1011.55
2018-04-06T08:03:50.238Z,1011.57
2018-04-06T08:04:32.014Z,1011.64
2018-04-06T08:05:34.780Z,1011.66
2018-04-06T08:06:40.993Z,1011.51
2018-04-06T08:07:21.562Z,1011.49
2018-04-06T08:08:02.009Z,1011.55
2018-04-06T08:08:42.575Z,1011.49
2018-04-06T08:09:24.109Z,1011.56
2018-04-06T08:10:05.452Z,1011.6
2018-04-06T08:10:45.942Z,1011.65
2018-04-06T08:11:25.788Z,1011.56
2018-04-06T08:12:06.230Z,1011.57
2018-04-06T08:12:46.672Z,1011.57
2018-04-06T08:13:27.176Z,1011.61
2018-04-06T08:14:07.774Z,1011.5
2018-04-06T08:14:49.342Z,1011.46
2018-04-06T08:15:29.859Z,1011.66
2018-04-06T08:16:10.510Z,1011.51
2018-04-06T08:16:50.951Z,1011.6
2018-04-06T08:17:31.424Z,1011.52
2018-04-06T08:18:12.446Z,1011.55
2018-04-06T08:18:53.729Z,1011.54
2018-04-06T08:19:51.638Z,1011.52
2018-04-06T08:20:47.146Z,1011.52
2018-04-06T08:21:27.637Z,1011.39
2018-04-06T08:22:09.518Z,1011.58
2018-04-06T08:22:50.630Z,1011.47
2018-04-06T08:23:32.446Z,1011.54
2018-04-06T08:24:13.428Z,1011.55
2018-04-06T08:25:30.327Z,1011.44
2018-04-06T08:27:41.473Z,1011.41
2018-04-06T08:28:21.818Z,1011.36
2018-04-06T08:29:02.295Z,1011.43
2018-04-06T08:29:43.526Z,1011.43
2018-04-06T08:30:23.472Z,1011.36
2018-04-06T08:31:04.262Z,1011.48
2018-04-06T08:31:45.626Z,1011.42
2018-04-06T08:32:26.199Z,1011.43
2018-04-06T08:33:06.993Z,1011.41
2018-04-06T08:33:48.552Z,1011.41
2018-04-06T08:34:28.839Z,1011.56
2018-04-06T08:35:10.322Z,1011.51
2018-04-06T08:35:50.863Z,1011.65
2018-04-06T08:36:33.807Z,1011.6
2018-04-06T08:37:15.150Z,1011.46
2018-04-06T08:37:56.032Z,1011.41
2018-04-06T08:38:37.293Z,1011.43
2018-04-06T08:39:17.691Z,1011.47
2018-04-06T08:39:58.134Z,1011.62
2018-04-06T08:40:38.828Z,1011.43
2018-04-06T08:41:19.128Z,1011.85
2018-04-06T08:41:59.812Z,1011.49
2018-04-06T08:42:40.100Z,1011.41
2018-04-06T08:43:21.501Z,1011.48
2018-04-06T08:44:02.059Z,1011.35
2018-04-06T08:44:42.577Z,1011.46
2018-04-06T08:45:25.004Z,1011.44
2018-04-06T08:46:05.306Z,1011.42
2018-04-06T08:46:46.096Z,1011.35
2018-04-06T08:47:26.437Z,1011.41
2018-04-06T08:48:07.346Z,1011.16
2018-04-06T08:48:47.777Z,1011.57
2018-04-06T08:49:28.638Z,1011.37
2018-04-06T08:50:08.972Z,1011.34
2018-04-06T08:50:50.095Z,1011.17
2018-04-06T08:51:30.642Z,1011.32
2018-04-06T08:52:11.164Z,1011.24
2018-04-06T08:52:51.610Z,1011.19
2018-04-06T08:53:32.406Z,1011.28
2018-04-06T08:54:23.724Z,1011.45
2018-04-06T08:55:06.430Z,1011.27
2018-04-06T08:55:47.084Z,1011.12
2018-04-06T08:56:27.908Z,1011.26
2018-04-06T08:57:09.305Z,1011.25
2018-04-06T08:57:50.031Z,1011.14
2018-04-06T08:58:30.533Z,1011.21
2018-04-06T08:59:10.887Z,1011.24
2018-04-06T08:59:51.938Z,1011.17
2018-04-06T09:00:32.713Z,1011.32
2018-04-06T09:01:14.268Z,1011.24
2018-04-06T09:01:55.213Z,1011.14
2018-04-06T09:02:46.710Z,1011.03
2018-04-06T09:03:27.600Z,1011.36
2018-04-06T09:04:08.500Z,1011.12
2018-04-06T09:04:48.843Z,1011.13
2018-04-06T09:05:29.287Z,1011.06
2018-04-06T09:06:09.723Z,1011.34
2018-04-06T09:06:50.278Z,1011.15