createdAt,value
2022-12-25T00:02:02.991Z,96614.25
2022-12-25T00:04:30.906Z,96615.72
2022-12-25T00:06:59.587Z,96618.03
2022-12-25T00:09:27.513Z,96623.88
2022-12-25T00:11:56.811Z,96617.81
2022-12-25T00:14:24.700Z,96622.50
2022-12-25T00:16:52.588Z,96625.38
2022-12-25T00:19:20.468Z,96628.78
2022-12-25T00:21:48.359Z,96623.16
2022-12-25T00:24:16.239Z,96629.84
2022-12-25T00:26:44.142Z,96632.56
2022-12-25T00:29:13.984Z,96638.53
2022-12-25T00:31:41.932Z,96635.75
2022-12-25T00:34:09.872Z,96639.72
2022-12-25T00:36:41.913Z,96640.69
2022-12-25T00:39:10.086Z,96636.34
2022-12-25T00:41:51.840Z,96648.38
2022-12-25T00:44:21.127Z,96649.31
2022-12-25T00:46:49.064Z,96646.72
2022-12-25T00:49:17.269Z,96653.31
2022-12-25T00:51:45.242Z,96643.94
2022-12-25T00:54:13.169Z,96639.75
2022-12-25T00:56:41.109Z,96642.97
2022-12-25T00:59:09.190Z,96650.00
2022-12-25T01:01:39.428Z,96646.41
2022-12-25T01:04:08.805Z,96649.31
2022-12-25T01:06:36.800Z,96656.34
2022-12-25T01:09:22.326Z,96659.69
2022-12-25T01:11:50.230Z,96658.13
2022-12-25T01:14:18.144Z,96656.66
2022-12-25T01:16:47.502Z,96659.06
2022-12-25T01:19:15.447Z,96661.72
2022-12-25T01:21:43.425Z,96663.09
2022-12-25T01:24:11.326Z,96670.16
2022-12-25T01:26:39.242Z,96670.97
2022-12-25T01:29:07.150Z,96666.38
2022-12-25T01:31:35.191Z,96667.34
2022-12-25T01:34:04.462Z,96675.88
2022-12-25T01:36:32.389Z,96679.28
2022-12-25T01:39:00.260Z,96677.97
2022-12-25T01:41:28.198Z,96677.44
2022-12-25T01:44:02.124Z,96672.09
2022-12-25T01:46:30.668Z,96674.97
2022-12-25T01:49:00.429Z,96678.41
2022-12-25T01:51:32.590Z,96675.31
2022-12-25T01:54:02.137Z,96675.56
2022-12-25T01:56:30.474Z,96678.09
2022-12-25T01:58:59.115Z,96679.94
2022-12-25T02:01:27.235Z,96677.34
2022-12-25T02:03:57.944Z,96674.66
2022-12-25T02:06:26.629Z,96661.72
2022-12-25T02:08:55.900Z,96663.91
2022-12-25T02:11:37.658Z,96665.31
2022-12-25T02:14:05.613Z,96660.50
2022-12-25T02:16:57.428Z,96661.50
2022-12-25T02:19:33.373Z,96666.06
2022-12-25T02:22:07.408Z,96667.31
2022-12-25T02:24:54.439Z,96665.31
2022-12-25T02:27:48.509Z,96666.38
2022-12-25T02:30:16.517Z,96662.97
2022-12-25T02:32:47.508Z,96674.50
2022-12-25T02:35:18.278Z,96662.03
2022-12-25T02:37:52.898Z,96670.16
2022-12-25T02:40:23.523Z,96666.44
2022-12-25T02:43:14.821Z,96669.50
2022-12-25T02:46:05.326Z,96675.44
2022-12-25T02:48:53.211Z,96664.91
2022-12-25T02:51:41.894Z,96669.03
2022-12-25T02:54:31.542Z,96675.16
2022-12-25T02:57:18.592Z,96667.72
2022-12-25T03:00:09.459Z,96675.81
2022-12-25T03:02:55.177Z,96681.00
2022-12-25T03:05:42.911Z,96677.75
2022-12-25T03:08:14.369Z,96691.72
2022-12-25T03:11:04.179Z,96681.59
2022-12-25T03:13:37.739Z,96676.34
2022-12-25T03:16:25.025Z,96670.44
2022-12-25T03:18:54.861Z,96665.56
2022-12-25T03:21:40.515Z,96669.03
2022-12-25T03:24:26.240Z,96668.97
2022-12-25T03:26:57.375Z,96665.28
2022-12-25T03:29:43.555Z,96662.38
2022-12-25T03:32:20.490Z,96664.50
2022-12-25T03:35:12.563Z,96667.81
2022-12-25T03:38:09.854Z,96659.25
2022-12-25T03:41:01.400Z,96661.03
2022-12-25T03:43:49.446Z,96664.25
2022-12-25T03:46:36.640Z,96674.53
2022-12-25T03:49:27.654Z,96676.75
2022-12-25T03:52:13.533Z,96671.72
2022-12-25T03:55:00.281Z,96680.22
2022-12-25T03:57:45.427Z,96684.59
2022-12-25T04:00:28.031Z,96682.28
2022-12-25T04:03:13.428Z,96678.75
2022-12-25T04:06:00.033Z,96675.56
2022-12-25T04:08:45.237Z,96681.28
2022-12-25T04:11:30.599Z,96678.63
2022-12-25T04:14:15.780Z,96675.69
2022-12-25T04:17:01.199Z,96671.63
2022-12-25T04:19:46.436Z,96672.03
2022-12-25T04:22:32.920Z,96676.69
2022-12-25T04:25:18.153Z,96673.81
2022-12-25T04:28:03.291Z,96673.09
2022-12-25T04:30:48.614Z,96671.19
2022-12-25T04:33:33.896Z,96672.09
2022-12-25T04:36:10.484Z,96671.28
2022-12-25T04:38:41.008Z,96666.84
2022-12-25T04:41:09.296Z,96672.72
2022-12-25T04:43:37.245Z,96668.56
2022-12-25T04:46:05.938Z,96661.44
2022-12-25T04:48:36.019Z,96660.91
2022-12-25T04:51:17.683Z,96655.19
2022-12-25T04:53:47.994Z,96665.28
2022-12-25T04:56:16.350Z,96658.25
2022-12-25T04:58:45.132Z,96652.88
2022-12-25T05:01:13.404Z,96651.28
2022-12-25T05:03:42.094Z,96645.13
2022-12-25T05:06:10.120Z,96652.34
2022-12-25T05:08:38.492Z,96654.47
2022-12-25T05:11:09.004Z,96659.06
2022-12-25T05:13:37.179Z,96657.91
2022-12-25T05:16:09.207Z,96652.25
2022-12-25T05:18:37.251Z,96661.28
2022-12-25T05:21:05.877Z,96644.25
2022-12-25T05:23:33.774Z,96642.03
2022-12-25T05:26:05.527Z,96643.78
2022-12-25T05:28:35.100Z,96649.22
2022-12-25T05:31:03.277Z,96641.28
2022-12-25T05:33:31.290Z,96651.75
2022-12-25T05:35:59.872Z,96653.53
2022-12-25T05:38:27.766Z,96653.34
2022-12-25T05:40:55.639Z,96655.72
2022-12-25T05:43:24.008Z,96657.19
2022-12-25T05:45:53.262Z,96647.66
2022-12-25T05:48:21.198Z,96654.81
2022-12-25T05:50:49.101Z,96651.97
2022-12-25T05:53:18.411Z,96652.06
2022-12-25T05:55:46.270Z,96658.03
2022-12-25T05:58:14.602Z,96659.66
2022-12-25T06:00:44.833Z,96656.66
2022-12-25T06:03:14.178Z,96657.38
2022-12-25T06:05:42.131Z,96660.91
2022-12-25T06:08:10.027Z,96659.53
2022-12-25T06:10:38.014Z,96659.00
2022-12-25T06:13:05.922Z,96662.03
2022-12-25T06:15:33.854Z,96663.03
2022-12-25T06:18:01.858Z,96662.91
2022-12-25T06:20:31.292Z,96671.63
2022-12-25T06:22:59.209Z,96677.72
2022-12-25T06:25:27.237Z,96673.03
2022-12-25T06:27:55.126Z,96679.09
2022-12-25T06:30:23.030Z,96683.19
2022-12-25T06:32:50.962Z,96687.38
2022-12-25T06:35:18.860Z,96689.38
2022-12-25T06:37:48.133Z,96694.63
2022-12-25T06:40:16.100Z,96694.41
2022-12-25T06:42:44.014Z,96692.00
2022-12-25T06:45:12.540Z,96692.72
2022-12-25T06:47:40.978Z,96697.06
2022-12-25T06:50:14.572Z,96697.16
2022-12-25T06:52:45.976Z,96700.16
2022-12-25T06:55:15.443Z,96699.56
2022-12-25T06:57:43.337Z,96704.50
2022-12-25T07:00:12.841Z,96711.22
2022-12-25T07:02:48.222Z,96714.50
2022-12-25T07:05:19.288Z,96724.41
2022-12-25T07:07:48.072Z,96727.84
2022-12-25T07:10:18.559Z,96722.88
2022-12-25T07:12:59.520Z,96727.00
2022-12-25T07:15:41.513Z,96719.91
2022-12-25T07:18:09.731Z,96715.66
2022-12-25T07:20:37.907Z,96732.47
2022-12-25T07:23:06.422Z,96730.28
2022-12-25T07:25:37.923Z,96720.97
2022-12-25T07:28:06.710Z,96730.81
2022-12-25T07:30:40.620Z,96717.44
2022-12-25T07:33:11.950Z,96716.97
2022-12-25T07:35:41.651Z,96712.16
2022-12-25T07:38:12.364Z,96715.09
2022-12-25T07:40:47.770Z,96714.75
2022-12-25T07:43:25.829Z,96710.75
2022-12-25T07:46:06.532Z,96714.88
2022-12-25T07:48:44.855Z,96718.09
2022-12-25T07:51:16.329Z,96716.88
2022-12-25T07:53:45.280Z,96710.66
2022-12-25T07:56:19.167Z,96715.38
2022-12-25T07:58:48.357Z,96724.41
2022-12-25T08:01:20.217Z,96720.69
2022-12-25T08:03:51.006Z,96716.00
2022-12-25T08:06:21.273Z,96716.19
2022-12-25T08:09:09.443Z,96718.22
2022-12-25T08:11:39.427Z,96714.59
2022-12-25T08:14:07.909Z,96714.94
2022-12-25T08:16:39.953Z,96710.50
2022-12-25T08:19:10.516Z,96720.69
2022-12-25T08:21:38.591Z,96725.66
2022-12-25T08:24:06.895Z,96723.09
2022-12-25T08:26:34.794Z,96725.16
2022-12-25T08:29:04.157Z,96725.72
2022-12-25T08:31:34.213Z,96732.91
2022-12-25T08:34:03.708Z,96738.91
2022-12-25T08:36:31.915Z,96733.44
2022-12-25T08:39:03.072Z,96724.69
2022-12-25T08:41:31.434Z,96730.50
2022-12-25T08:44:00.033Z,96732.63
2022-12-25T08:46:29.425Z,96731.19
2022-12-25T08:48:57.575Z,96736.97
2022-12-25T08:51:27.358Z,96725.13
2022-12-25T08:53:59.899Z,96718.50
2022-12-25T08:56:28.930Z,96729.88
2022-12-25T08:58:56.857Z,96721.41
2022-12-25T09:01:24.859Z,96725.22
2022-12-25T09:03:54.223Z,96735.31
2022-12-25T09:06:22.189Z,96731.19
2022-12-25T09:08:50.188Z,96739.56
2022-12-25T09:11:19.405Z,96736.47
2022-12-25T09:13:47.667Z,96730.91
2022-12-25T09:16:17.347Z,96731.44
2022-12-25T09:18:45.340Z,96727.31
2022-12-25T09:21:16.407Z,96726.88
2022-12-25T09:23:44.505Z,96720.13
2022-12-25T09:26:14.898Z,96717.59
2022-12-25T09:28:50.733Z,96717.31
2022-12-25T09:31:19.969Z,96703.94
2022-12-25T09:33:48.250Z,96721.78
2022-12-25T09:36:17.790Z,96718.16
2022-12-25T09:38:45.677Z,96721.09
2022-12-25T09:41:17.597Z,96723.84
2022-12-25T09:43:49.019Z,96720.44
2022-12-25T09:46:19.513Z,96715.19
2022-12-25T09:48:55.699Z,96717.31
2022-12-25T09:51:26.002Z,96715.16
2022-12-25T09:53:59.753Z,96718.75
2022-12-25T09:56:27.751Z,96721.06
2022-12-25T09:58:55.864Z,96724.66
2022-12-25T10:01:31.719Z,96707.44
2022-12-25T10:04:12.662Z,96713.28
2022-12-25T10:06:48.732Z,96717.69
2022-12-25T10:09:36.335Z,96714.69
2022-12-25T10:12:17.626Z,96708.13
2022-12-25T10:14:54.396Z,96703.06
2022-12-25T10:17:35.511Z,96705.59
2022-12-25T10:20:12.172Z,96709.97
2022-12-25T10:22:43.953Z,96708.00
2022-12-25T10:25:17.543Z,96702.66
2022-12-25T10:27:46.772Z,96696.84
2022-12-25T10:30:17.376Z,96697.41
2022-12-25T10:32:48.109Z,96696.03
2022-12-25T10:35:17.457Z,96685.81
2022-12-25T10:37:50.209Z,96690.56
2022-12-25T10:40:29.292Z,96659.44
2022-12-25T10:43:01.729Z,96673.25
2022-12-25T10:45:29.957Z,96670.56
2022-12-25T10:48:07.505Z,96674.09
2022-12-25T10:50:44.593Z,96667.28
2022-12-25T10:53:25.481Z,96663.81
2022-12-25T10:55:58.741Z,96665.91
2022-12-25T10:58:27.202Z,96658.81
2022-12-25T11:00:58.109Z,96656.81
2022-12-25T11:03:28.056Z,96645.25
2022-12-25T11:05:56.341Z,96645.00
2022-12-25T11:08:26.689Z,96641.22
2022-12-25T11:10:56.811Z,96640.47
2022-12-25T11:13:27.342Z,96641.00
2022-12-25T11:16:09.472Z,96627.63
2022-12-25T11:18:46.430Z,96625.81
2022-12-25T11:21:17.590Z,96626.78
2022-12-25T11:23:48.401Z,96633.44
2022-12-25T11:26:17.158Z,96639.56
2022-12-25T11:28:46.618Z,96635.25
2022-12-25T11:31:16.393Z,96638.75
2022-12-25T11:33:48.912Z,96637.63
2022-12-25T11:36:21.717Z,96649.66
2022-12-25T11:38:51.967Z,96641.03
2022-12-25T11:41:23.316Z,96638.25
2022-12-25T11:43:54.665Z,96630.47
2022-12-25T11:46:25.843Z,96631.31
2022-12-25T11:48:56.370Z,96626.00
2022-12-25T11:51:27.321Z,96624.84
2022-12-25T11:53:57.967Z,96633.66
2022-12-25T11:56:28.133Z,96627.19
2022-12-25T11:58:58.722Z,96621.75
2022-12-25T12:01:35.890Z,96625.91
2022-12-25T12:04:15.407Z,96620.44
2022-12-25T12:06:49.176Z,96609.50
2022-12-25T12:09:27.776Z,96619.56
2022-12-25T12:11:59.937Z,96619.50
2022-12-25T12:14:37.708Z,96620.03
2022-12-25T12:17:05.890Z,96612.03
2022-12-25T12:19:34.776Z,96599.66
2022-12-25T12:22:05.251Z,96608.56
2022-12-25T12:24:38.591Z,96595.88
2022-12-25T12:27:08.189Z,96592.25
2022-12-25T12:29:40.889Z,96584.28
2022-12-25T12:32:26.516Z,96586.44
2022-12-25T12:34:54.531Z,96585.53
2022-12-25T12:37:28.592Z,96579.78
2022-12-25T12:39:57.942Z,96574.44
2022-12-25T12:42:27.990Z,96572.19
2022-12-25T12:44:57.053Z,96564.94
2022-12-25T12:47:31.329Z,96560.50
2022-12-25T12:50:00.900Z,96553.03
2022-12-25T12:52:34.107Z,96547.81
2022-12-25T12:55:05.450Z,96550.09
2022-12-25T12:57:39.272Z,96552.53
2022-12-25T13:00:34.571Z,96546.47
2022-12-25T13:03:20.112Z,96545.56
2022-12-25T13:05:51.423Z,96535.84
2022-12-25T13:08:30.438Z,96539.00
2022-12-25T13:11:08.557Z,96536.22
2022-12-25T13:13:38.257Z,96540.25
2022-12-25T13:16:07.221Z,96540.75
2022-12-25T13:18:35.275Z,96526.78
2022-12-25T13:21:05.517Z,96535.13
2022-12-25T13:23:35.975Z,96534.13
2022-12-25T13:26:07.260Z,96533.28
2022-12-25T13:28:37.162Z,96531.63
2022-12-25T13:31:07.259Z,96527.56
2022-12-25T13:33:35.915Z,96536.03
2022-12-25T13:36:04.316Z,96529.06
2022-12-25T13:38:32.402Z,96528.75
2022-12-25T13:41:18.135Z,96524.31
2022-12-25T13:43:49.775Z,96530.81
2022-12-25T13:46:17.721Z,96518.59
2022-12-25T13:48:45.646Z,96520.53
2022-12-25T13:51:17.069Z,96525.63
2022-12-25T13:53:45.326Z,96523.25
2022-12-25T13:56:15.651Z,96524.25
2022-12-25T13:58:43.793Z,96523.06
2022-12-25T14:01:17.167Z,96522.94
2022-12-25T14:03:47.182Z,96527.88
2022-12-25T14:06:20.702Z,96535.47
2022-12-25T14:08:49.647Z,96532.78
2022-12-25T14:11:20.546Z,96530.88
2022-12-25T14:13:50.067Z,96525.66
2022-12-25T14:16:20.014Z,96529.53
2022-12-25T14:18:56.114Z,96526.94
2022-12-25T14:21:27.966Z,96527.28
2022-12-25T14:23:56.034Z,96525.66
2022-12-25T14:26:27.871Z,96521.88
2022-12-25T14:28:59.036Z,96517.59
2022-12-25T14:31:29.789Z,96514.66
2022-12-25T14:33:59.276Z,96512.63
2022-12-25T14:36:27.486Z,96515.38
2022-12-25T14:38:59.566Z,96511.16
2022-12-25T14:41:37.872Z,96512.06
2022-12-25T14:44:08.117Z,96520.03
2022-12-25T14:46:37.575Z,96515.31
2022-12-25T14:49:07.188Z,96524.66
2022-12-25T14:51:38.997Z,96519.44
2022-12-25T14:54:16.203Z,96519.72
2022-12-25T14:56:48.117Z,96518.84
2022-12-25T14:59:18.550Z,96505.56
2022-12-25T15:01:52.445Z,96504.34
2022-12-25T15:04:22.326Z,96508.81
2022-12-25T15:06:54.755Z,96498.66
2022-12-25T15:09:23.102Z,96490.44
2022-12-25T15:11:51.461Z,96492.97
2022-12-25T15:14:19.556Z,96480.13
2022-12-25T15:16:50.848Z,96480.00
2022-12-25T15:19:25.746Z,96462.66
2022-12-25T15:21:55.346Z,96500.13
2022-12-25T15:24:23.274Z,96504.19
2022-12-25T15:26:53.219Z,96504.53
2022-12-25T15:29:44.768Z,96502.72
2022-12-25T15:32:17.026Z,96498.91
2022-12-25T15:34:47.075Z,96494.81
2022-12-25T15:37:15.602Z,96496.72
2022-12-25T15:39:43.807Z,96496.16
2022-12-25T15:42:13.712Z,96496.56
2022-12-25T15:44:42.323Z,96493.41
2022-12-25T15:47:12.359Z,96479.31
2022-12-25T15:49:40.317Z,96473.75
2022-12-25T15:52:09.159Z,96466.72
2022-12-25T15:54:37.134Z,96460.97
2022-12-25T15:57:06.370Z,96456.28
2022-12-25T15:59:34.617Z,96441.69
2022-12-25T16:02:03.317Z,96447.75
2022-12-25T16:04:32.638Z,96441.66
2022-12-25T16:07:00.887Z,96435.78
2022-12-25T16:09:28.753Z,96439.78
2022-12-25T16:11:56.707Z,96435.78
2022-12-25T16:14:24.610Z,96442.88
2022-12-25T16:16:52.521Z,96438.03
2022-12-25T16:19:20.476Z,96435.44
2022-12-25T16:21:50.128Z,96434.75
2022-12-25T16:24:18.106Z,96429.34
2022-12-25T16:26:46.011Z,96439.00
2022-12-25T16:29:14.093Z,96446.25
2022-12-25T16:31:42.355Z,96442.19
2022-12-25T16:34:10.698Z,96444.56
2022-12-25T16:36:39.054Z,96439.34
2022-12-25T16:39:09.578Z,96450.31
2022-12-25T16:41:37.601Z,96439.22
2022-12-25T16:44:09.471Z,96442.97
2022-12-25T16:46:38.077Z,96456.50
2022-12-25T16:49:06.350Z,96453.19
2022-12-25T16:51:34.448Z,96444.19
2022-12-25T16:54:02.425Z,96436.00
2022-12-25T16:56:32.448Z,96443.53
2022-12-25T16:59:01.091Z,96443.34
2022-12-25T17:01:29.263Z,96443.97
2022-12-25T17:04:01.431Z,96436.13
2022-12-25T17:06:29.861Z,96443.97
2022-12-25T17:08:59.639Z,96439.63
2022-12-25T17:11:30.036Z,96442.25
2022-12-25T17:14:02.167Z,96437.16
2022-12-25T17:16:31.976Z,96438.19
2022-12-25T17:19:02.234Z,96441.47
2022-12-25T17:21:30.448Z,96424.19
2022-12-25T17:24:03.093Z,96422.84
2022-12-25T17:26:32.095Z,96420.69
2022-12-25T17:29:01.677Z,96415.03
2022-12-25T17:31:29.858Z,96414.34
2022-12-25T17:33:57.871Z,96409.25
2022-12-25T17:36:25.905Z,96421.91
2022-12-25T17:38:54.310Z,96414.34
2022-12-25T17:41:22.759Z,96413.00
2022-12-25T17:43:50.666Z,96420.31
2022-12-25T17:46:21.619Z,96418.88
2022-12-25T17:48:50.425Z,96415.38
2022-12-25T17:51:19.967Z,96415.81
2022-12-25T17:53:53.320Z,96407.88
2022-12-25T17:56:21.949Z,96407.91
2022-12-25T17:58:52.171Z,96416.94
2022-12-25T18:01:22.434Z,96412.94
2022-12-25T18:03:51.020Z,96417.34
2022-12-25T18:06:21.091Z,96413.94
2022-12-25T18:08:49.401Z,96418.84
2022-12-25T18:11:19.017Z,96413.19
2022-12-25T18:13:49.956Z,96406.56
2022-12-25T18:16:18.708Z,96393.44
2022-12-25T18:18:51.892Z,96406.66
2022-12-25T18:21:21.521Z,96415.56
2022-12-25T18:23:53.900Z,96393.06
2022-12-25T18:26:21.968Z,96398.19
2022-12-25T18:28:50.158Z,96395.84
2022-12-25T18:31:19.640Z,96396.13
2022-12-25T18:33:49.088Z,96402.19
2022-12-25T18:36:20.099Z,96408.53
2022-12-25T18:38:48.192Z,96398.66
2022-12-25T18:41:16.605Z,96392.09
2022-12-25T18:43:52.919Z,96394.97
2022-12-25T18:46:24.432Z,96386.47
2022-12-25T18:48:54.181Z,96376.84
2022-12-25T18:51:22.368Z,96368.63
2022-12-25T18:53:51.063Z,96366.06
2022-12-25T18:56:19.479Z,96354.16
2022-12-25T18:58:47.812Z,96364.53
2022-12-25T19:01:17.260Z,96364.28
2022-12-25T19:03:46.158Z,96358.94
2022-12-25T19:06:19.503Z,96359.91
2022-12-25T19:08:47.582Z,96366.13
2022-12-25T19:11:16.113Z,96360.25
2022-12-25T19:13:44.731Z,96349.75
2022-12-25T19:16:13.110Z,96352.16
2022-12-25T19:18:41.405Z,96360.44
2022-12-25T19:21:10.125Z,96347.13
2022-12-25T19:23:39.865Z,96346.44
2022-12-25T19:26:08.403Z,96349.03
2022-12-25T19:28:36.688Z,96350.47
2022-12-25T19:31:07.469Z,96354.03
2022-12-25T19:33:36.101Z,96364.84
2022-12-25T19:36:05.076Z,96354.97
2022-12-25T19:38:33.525Z,96360.06
2022-12-25T19:41:06.914Z,96361.09
2022-12-25T19:43:37.414Z,96348.53
2022-12-25T19:46:05.975Z,96353.19
2022-12-25T19:48:35.236Z,96356.53
2022-12-25T19:51:03.187Z,96353.16
2022-12-25T19:53:32.106Z,96353.34
2022-12-25T19:56:04.133Z,96349.75
2022-12-25T19:58:32.038Z,96351.97
2022-12-25T20:01:00.612Z,96351.84
2022-12-25T20:03:28.837Z,96356.69
2022-12-25T20:05:57.005Z,96359.63
2022-12-25T20:08:25.266Z,96372.91
2022-12-25T20:10:53.243Z,96365.38
2022-12-25T20:13:22.699Z,96378.31
2022-12-25T20:15:50.800Z,96376.34
2022-12-25T20:18:18.979Z,96375.44
2022-12-25T20:20:46.872Z,96373.59
2022-12-25T20:23:14.822Z,96365.53
2022-12-25T20:25:43.288Z,96361.63
2022-12-25T20:28:11.203Z,96361.78
2022-12-25T20:30:41.236Z,96364.81
2022-12-25T20:33:10.078Z,96355.25
2022-12-25T20:35:38.112Z,96362.88
2022-12-25T20:38:06.043Z,96366.34
2022-12-25T20:40:52.973Z,96362.22
2022-12-25T20:43:21.826Z,96374.22
2022-12-25T20:45:52.845Z,96374.78
2022-12-25T20:48:20.745Z,96369.31
2022-12-25T20:50:48.654Z,96368.34
2022-12-25T20:53:16.653Z,96377.88
2022-12-25T20:55:46.500Z,96376.69
2022-12-25T20:58:14.692Z,96382.53
2022-12-25T21:00:42.932Z,96382.00
2022-12-25T21:03:12.741Z,96373.09
2022-12-25T21:05:49.807Z,96373.78
2022-12-25T21:08:18.050Z,96365.72
2022-12-25T21:10:50.368Z,96369.13
2022-12-25T21:13:18.925Z,96359.63
2022-12-25T21:15:47.268Z,96358.59
2022-12-25T21:18:19.448Z,96372.53
2022-12-25T21:20:49.042Z,96381.34
2022-12-25T21:23:17.374Z,96374.88
2022-12-25T21:25:45.487Z,96385.34
2022-12-25T21:28:13.600Z,96376.88
2022-12-25T21:30:41.813Z,96380.91
2022-12-25T21:33:28.953Z,96388.22
2022-12-25T21:35:58.505Z,96390.19
2022-12-25T21:38:26.372Z,96397.91
2022-12-25T21:40:54.260Z,96393.84
2022-12-25T21:43:22.169Z,96391.28
2022-12-25T21:45:50.088Z,96402.03
2022-12-25T21:48:18.049Z,96397.25
2022-12-25T21:51:03.520Z,96404.19
2022-12-25T21:53:32.815Z,96404.13
2022-12-25T21:56:02.458Z,96392.97
2022-12-25T21:58:30.437Z,96385.09
2022-12-25T22:01:03.091Z,96386.13
2022-12-25T22:03:31.072Z,96393.84
2022-12-25T22:06:21.293Z,96392.88
2022-12-25T22:08:51.005Z,96387.53
2022-12-25T22:11:36.229Z,96387.31
2022-12-25T22:14:50.238Z,96397.81
2022-12-25T22:17:27.570Z,96396.03
2022-12-25T22:19:55.532Z,96388.72
2022-12-25T22:22:25.311Z,96389.91
2022-12-25T22:24:55.834Z,96391.16
2022-12-25T22:27:24.456Z,96383.09
2022-12-25T22:29:53.038Z,96393.00
2022-12-25T22:32:21.361Z,96395.34
2022-12-25T22:34:49.258Z,96395.94
2022-12-25T22:37:18.856Z,96398.09
2022-12-25T22:39:46.938Z,96395.38
2022-12-25T22:42:16.948Z,96398.88
2022-12-25T22:44:44.905Z,96396.84
2022-12-25T22:47:12.975Z,96403.25
2022-12-25T22:49:40.867Z,96399.63
2022-12-25T22:52:09.854Z,96401.63
2022-12-25T22:54:38.436Z,96401.38
2022-12-25T22:57:06.599Z,96401.53
2022-12-25T22:59:35.904Z,96403.19
2022-12-25T23:02:03.986Z,96400.22
2022-12-25T23:04:31.912Z,96408.00
2022-12-25T23:06:59.832Z,96410.03
2022-12-25T23:09:28.514Z,96409.34
2022-12-25T23:11:56.957Z,96405.50
2022-12-25T23:14:39.093Z,96396.75
2022-12-25T23:17:29.761Z,96410.47
2022-12-25T23:20:21.064Z,96405.19
2022-12-25T23:23:06.311Z,96406.09
2022-12-25T23:25:53.184Z,96405.25
2022-12-25T23:28:35.228Z,96407.69
2022-12-25T23:31:03.188Z,96400.88
2022-12-25T23:33:32.655Z,96407.00
2022-12-25T23:36:00.580Z,96405.09
2022-12-25T23:38:28.580Z,96416.56
2022-12-25T23:40:56.506Z,96412.91
2022-12-25T23:43:24.427Z,96407.28
2022-12-25T23:45:52.312Z,96400.59
2022-12-25T23:48:20.222Z,96410.09
2022-12-25T23:50:49.501Z,96402.97
2022-12-25T23:53:17.531Z,96403.50
2022-12-25T23:55:50.066Z,96404.81
2022-12-25T23:58:21.366Z,96400.88
