createdAt,value
2022-12-25T00:19:46.778Z,5.92
2022-12-25T00:39:46.716Z,6.06
2022-12-25T00:59:46.789Z,6
2022-12-25T01:19:46.797Z,5.89
2022-12-25T01:39:46.946Z,6
2022-12-25T01:59:46.977Z,5.99
2022-12-25T02:19:46.965Z,6.02
2022-12-25T02:39:46.969Z,6.16
2022-12-25T02:59:47.092Z,6.32
2022-12-25T03:19:47.354Z,6.51
2022-12-25T03:39:47.122Z,6.52
2022-12-25T03:59:47.178Z,6.6
2022-12-25T04:19:47.216Z,6.57
2022-12-25T04:39:47.267Z,6.48
2022-12-25T04:59:47.369Z,6.42
2022-12-25T05:19:47.353Z,6.45
2022-12-25T05:39:47.383Z,6.46
2022-12-25T05:59:47.518Z,6.45
2022-12-25T06:19:47.578Z,6.46
2022-12-25T06:39:47.453Z,6.46
2022-12-25T06:59:53.115Z,6.53
2022-12-25T07:19:47.681Z,6.49
2022-12-25T07:39:47.672Z,6.57
2022-12-25T07:59:47.686Z,6.46
2022-12-25T08:19:47.724Z,6.83
2022-12-25T08:39:47.821Z,7.14
2022-12-25T08:59:47.988Z,7.25
2022-12-25T09:19:47.855Z,7.84
2022-12-25T09:39:47.860Z,8.41
2022-12-25T09:59:47.984Z,8.59
2022-12-25T10:19:47.969Z,8.8
2022-12-25T10:39:48.152Z,8.59
2022-12-25T10:59:48.009Z,8.28
2022-12-25T11:19:48.096Z,8.36
2022-12-25T11:39:48.140Z,8.44
2022-12-25T11:59:48.187Z,9.16
2022-12-25T12:19:48.226Z,9.32
2022-12-25T12:39:48.305Z,9.36
2022-12-25T12:59:48.331Z,9.24
2022-12-25T13:19:48.301Z,9.38
2022-12-25T13:39:48.394Z,9.49
2022-12-25T13:59:48.442Z,9.58
2022-12-25T14:19:48.441Z,9.68
2022-12-25T14:39:48.527Z,9.57
2022-12-25T14:59:48.564Z,9.19
2022-12-25T15:19:48.543Z,8.72
2022-12-25T15:39:48.592Z,8.24
2022-12-25T15:59:48.725Z,7.83
2022-12-25T16:19:48.747Z,7.77
2022-12-25T16:39:48.718Z,7.64
2022-12-25T16:59:48.714Z,7.55
2022-12-25T17:19:48.862Z,7.47
2022-12-25T17:39:48.896Z,7.37
2022-12-25T17:59:48.974Z,7.27
2022-12-25T18:19:48.945Z,7.18
2022-12-25T18:39:48.992Z,7.12
2022-12-25T18:59:48.954Z,6.95
2022-12-25T19:19:49.064Z,6.64
2022-12-25T19:39:49.019Z,6.32
2022-12-25T19:59:49.134Z,6.08
2022-12-25T20:19:49.193Z,6.11
2022-12-25T20:39:49.199Z,6.06
2022-12-25T20:59:49.287Z,6.12
2022-12-25T21:19:49.330Z,6.16
2022-12-25T21:39:49.303Z,6.27
2022-12-25T21:59:49.373Z,6.02
2022-12-25T22:19:49.444Z,6
2022-12-25T22:39:49.459Z,6.04
2022-12-25T23:19:49.520Z,6.02
2022-12-25T23:39:49.702Z,6.07
2022-12-25T23:59:49.676Z,6.14
