createdAt,value
2019-03-05T00:01:12.696Z,5.70
2019-03-05T00:03:41.579Z,5.70
2019-03-05T00:06:10.474Z,5.70
2019-03-05T00:08:39.329Z,5.80
2019-03-05T00:11:08.245Z,5.90
2019-03-05T00:13:37.970Z,5.90
2019-03-05T00:16:06.962Z,5.80
2019-03-05T00:18:36.950Z,5.90
2019-03-05T00:21:05.968Z,5.90
2019-03-05T00:23:52.474Z,5.90
2019-03-05T00:26:27.327Z,5.90
2019-03-05T00:29:02.217Z,5.90
2019-03-05T00:31:43.210Z,5.90
2019-03-05T00:34:15.048Z,5.90
2019-03-05T00:36:56.046Z,5.90
2019-03-05T00:39:27.903Z,5.90
2019-03-05T00:42:02.700Z,5.90
2019-03-05T00:44:49.753Z,5.80
2019-03-05T00:47:51.508Z,5.80
2019-03-05T00:50:47.214Z,5.80
2019-03-05T00:53:38.951Z,5.80
2019-03-05T00:56:22.776Z,5.80
2019-03-05T00:59:12.683Z,5.70
2019-03-05T01:01:47.393Z,5.80
2019-03-05T01:04:34.326Z,5.70
2019-03-05T01:07:03.318Z,5.70
2019-03-05T01:09:32.507Z,5.70
2019-03-05T01:12:01.684Z,5.70
2019-03-05T01:14:30.912Z,5.70
2019-03-05T01:16:59.904Z,5.70
2019-03-05T01:19:28.787Z,5.70
2019-03-05T01:21:57.682Z,5.70
2019-03-05T01:24:26.575Z,5.70
2019-03-05T01:26:55.569Z,5.70
2019-03-05T01:29:24.562Z,5.70
2019-03-05T01:32:13.215Z,5.70
2019-03-05T01:34:43.747Z,5.70
2019-03-05T01:37:12.568Z,5.70
2019-03-05T01:39:45.825Z,5.70
2019-03-05T01:42:14.718Z,5.80
2019-03-05T01:44:44.300Z,5.80
2019-03-05T01:47:13.318Z,5.70
2019-03-05T01:49:42.315Z,5.70
2019-03-05T01:52:11.309Z,5.80
2019-03-05T01:54:40.301Z,5.70
2019-03-05T01:57:09.180Z,5.60
2019-03-05T01:59:38.078Z,5.60
2019-03-05T02:02:06.977Z,5.60
2019-03-05T02:04:35.966Z,5.50
2019-03-05T02:07:05.143Z,5.60
2019-03-05T02:09:34.268Z,5.60
2019-03-05T02:12:03.250Z,5.60
2019-03-05T02:14:32.243Z,5.60
2019-03-05T02:17:01.239Z,5.50
2019-03-05T02:19:44.527Z,5.50
2019-03-05T02:22:22.152Z,5.40
2019-03-05T02:25:09.100Z,5.40
2019-03-05T02:27:57.612Z,5.50
2019-03-05T02:31:00.919Z,5.50
2019-03-05T02:34:06.569Z,5.50
2019-03-05T02:36:47.422Z,5.50
2019-03-05T02:39:54.221Z,5.40
2019-03-05T02:42:35.408Z,5.30
2019-03-05T02:45:13.005Z,5.20
2019-03-05T02:47:53.866Z,5.30
2019-03-05T02:50:31.767Z,5.30
2019-03-05T02:53:37.431Z,5.30
2019-03-05T02:56:24.138Z,5.30
2019-03-05T02:58:52.002Z,5.30
2019-03-05T03:01:22.531Z,5.20
2019-03-05T03:03:53.058Z,5.20
2019-03-05T03:06:24.510Z,5.10
2019-03-05T03:08:59.339Z,5.10
2019-03-05T03:11:28.340Z,5.10
2019-03-05T03:13:57.325Z,5.10
2019-03-05T03:16:26.319Z,5.10
2019-03-05T03:18:55.312Z,5.10
2019-03-05T03:21:25.512Z,5.20
2019-03-05T03:23:54.527Z,5.10
2019-03-05T03:26:23.409Z,5.10
2019-03-05T03:28:52.310Z,5.10
2019-03-05T03:31:21.207Z,5.10
2019-03-05T03:33:50.053Z,5.10
2019-03-05T03:36:20.412Z,5.00
2019-03-05T03:38:49.418Z,5.10
2019-03-05T03:41:18.402Z,5.00
2019-03-05T03:43:47.393Z,5.10
2019-03-05T03:46:16.387Z,5.10
2019-03-05T03:48:45.394Z,5.10
2019-03-05T03:51:14.375Z,5.10
2019-03-05T03:53:43.366Z,5.10
2019-03-05T03:56:12.358Z,5.10
2019-03-05T03:58:41.354Z,5.00
2019-03-05T04:01:10.346Z,5.10
2019-03-05T04:03:39.225Z,5.10
2019-03-05T04:06:08.125Z,5.10
2019-03-05T04:08:37.017Z,5.10
2019-03-05T04:11:06.011Z,5.10
2019-03-05T04:13:35.009Z,5.10
2019-03-05T04:16:03.998Z,5.10
2019-03-05T04:18:32.881Z,5.10
2019-03-05T04:21:01.983Z,5.10
2019-03-05T04:23:30.977Z,5.10
2019-03-05T04:25:59.968Z,5.10
2019-03-05T04:28:28.851Z,5.10
2019-03-05T04:30:57.748Z,5.10
2019-03-05T04:33:26.640Z,5.00
2019-03-05T04:35:55.633Z,5.10
2019-03-05T04:38:24.628Z,5.10
2019-03-05T04:40:53.620Z,5.00
2019-03-05T04:43:22.614Z,5.00
2019-03-05T04:46:02.251Z,5.00
2019-03-05T04:48:31.351Z,5.00
2019-03-05T04:51:01.760Z,5.00
2019-03-05T04:53:30.664Z,5.00
2019-03-05T04:56:06.935Z,5.00
2019-03-05T04:58:35.925Z,4.90
2019-03-05T05:01:04.972Z,4.90
2019-03-05T05:03:33.913Z,4.90
2019-03-05T05:06:02.905Z,4.90
2019-03-05T05:08:31.998Z,4.80
2019-03-05T05:11:00.894Z,4.80
2019-03-05T05:13:29.776Z,4.80
2019-03-05T05:15:58.883Z,4.90
2019-03-05T05:18:27.869Z,4.80
2019-03-05T05:20:56.862Z,4.80
2019-03-05T05:23:25.855Z,4.80
2019-03-05T05:25:54.851Z,4.90
2019-03-05T05:28:23.875Z,4.80
2019-03-05T05:30:52.835Z,4.80
2019-03-05T05:33:21.832Z,4.90
2019-03-05T05:35:50.716Z,4.80
2019-03-05T05:38:19.813Z,4.90
2019-03-05T05:40:48.697Z,4.80
2019-03-05T05:43:20.149Z,4.80
2019-03-05T05:45:55.468Z,4.80
2019-03-05T05:48:24.391Z,4.80
2019-03-05T05:50:53.381Z,4.80
2019-03-05T05:53:22.374Z,4.90
2019-03-05T05:55:51.200Z,4.90
2019-03-05T05:58:20.153Z,4.90
2019-03-05T06:00:56.453Z,4.90
2019-03-05T06:03:25.411Z,4.90
2019-03-05T06:05:54.405Z,4.90
2019-03-05T06:08:23.399Z,5.00
2019-03-05T06:10:53.177Z,5.00
2019-03-05T06:13:25.872Z,5.00
2019-03-05T06:15:54.877Z,5.00
2019-03-05T06:18:25.292Z,5.10
2019-03-05T06:20:54.201Z,5.20
2019-03-05T06:23:23.083Z,5.20
2019-03-05T06:25:51.978Z,5.20
2019-03-05T06:28:40.107Z,5.20
2019-03-05T06:31:09.011Z,5.20
2019-03-05T06:33:37.907Z,5.20
2019-03-05T06:36:06.788Z,5.20
2019-03-05T06:38:35.576Z,5.20
2019-03-05T06:41:04.676Z,5.20
2019-03-05T06:43:33.572Z,5.20
2019-03-05T06:46:02.565Z,5.30
2019-03-05T06:48:31.560Z,5.30
2019-03-05T06:51:00.550Z,5.30
2019-03-05T06:53:29.433Z,5.30
2019-03-05T06:55:58.328Z,5.30
2019-03-05T06:58:27.221Z,5.30
2019-03-05T07:00:56.215Z,5.40
2019-03-05T07:03:25.098Z,5.30
2019-03-05T07:06:30.219Z,5.30
2019-03-05T07:09:30.878Z,5.40
2019-03-05T07:12:17.576Z,5.40
2019-03-05T07:15:12.087Z,5.30
2019-03-05T07:17:49.876Z,5.40
2019-03-05T07:20:40.977Z,5.40
2019-03-05T07:23:35.383Z,5.40
2019-03-05T07:26:04.273Z,5.30
2019-03-05T07:28:33.266Z,5.20
2019-03-05T07:31:02.261Z,5.10
2019-03-05T07:33:31.252Z,5.20
2019-03-05T07:36:00.245Z,5.20
2019-03-05T07:38:29.128Z,5.10
2019-03-05T07:40:58.233Z,5.10
2019-03-05T07:43:36.191Z,5.10
2019-03-05T07:45:57.753Z,5.00
2019-03-05T07:48:29.602Z,5.00
2019-03-05T07:50:58.196Z,5.00
2019-03-05T07:53:27.193Z,5.00
2019-03-05T07:55:56.071Z,5.00
2019-03-05T07:58:24.968Z,4.90
2019-03-05T08:00:53.862Z,4.90
2019-03-05T08:03:22.736Z,4.90
2019-03-05T08:05:51.849Z,4.90
2019-03-05T08:08:57.277Z,4.90
2019-03-05T08:11:26.391Z,4.90
2019-03-05T08:14:09.821Z,5.00
2019-03-05T08:16:38.816Z,4.90
2019-03-05T08:19:07.808Z,4.90
2019-03-05T08:21:36.804Z,4.90
2019-03-05T08:24:05.667Z,4.90
2019-03-05T08:26:34.787Z,5.00
2019-03-05T08:29:03.909Z,5.00
2019-03-05T08:31:32.874Z,5.00
2019-03-05T08:34:01.768Z,5.10
2019-03-05T08:36:30.763Z,5.20
2019-03-05T08:39:18.868Z,5.20
2019-03-05T08:41:47.892Z,5.10
2019-03-05T08:44:16.791Z,5.10
2019-03-05T08:46:45.778Z,5.10
2019-03-05T08:49:14.771Z,5.20
2019-03-05T08:51:43.764Z,5.30
2019-03-05T08:54:12.758Z,5.30
2019-03-05T08:56:41.754Z,5.30
2019-03-05T08:59:10.743Z,5.20
2019-03-05T09:01:39.628Z,5.20
2019-03-05T09:04:09.344Z,5.20
2019-03-05T09:06:38.339Z,5.20
2019-03-05T09:09:10.068Z,5.20
2019-03-05T09:11:39.306Z,5.20
2019-03-05T09:14:16.992Z,5.20
2019-03-05T09:16:45.875Z,5.20
2019-03-05T09:19:14.976Z,5.30
2019-03-05T09:21:43.804Z,5.20
2019-03-05T09:24:12.755Z,5.20
2019-03-05T09:26:50.833Z,5.20
2019-03-05T09:29:12.159Z,5.10
2019-03-05T09:31:41.172Z,5.10
2019-03-05T09:34:10.164Z,5.10
2019-03-05T09:36:50.046Z,5.10
2019-03-05T09:39:11.116Z,5.10
2019-03-05T09:41:40.007Z,5.10
2019-03-05T09:44:11.863Z,5.10
2019-03-05T09:46:40.758Z,4.90
2019-03-05T09:49:09.653Z,4.90
2019-03-05T09:51:38.645Z,4.90
2019-03-05T09:54:07.828Z,4.70
2019-03-05T09:56:36.938Z,4.70
2019-03-05T09:59:06.004Z,4.60
2019-03-05T10:01:34.924Z,4.50
2019-03-05T10:04:03.923Z,4.60
2019-03-05T10:06:32.794Z,4.60
2019-03-05T10:09:01.905Z,4.50
2019-03-05T10:11:30.898Z,4.50
2019-03-05T10:13:59.891Z,4.40
2019-03-05T10:16:28.883Z,4.40
2019-03-05T10:18:57.876Z,4.30
2019-03-05T10:21:26.893Z,4.30
2019-03-05T10:23:55.872Z,4.10
2019-03-05T10:26:24.856Z,4.00
2019-03-05T10:28:53.848Z,4.10
2019-03-05T10:31:22.841Z,4.00
2019-03-05T10:33:51.835Z,3.90
2019-03-05T10:36:20.828Z,3.70
2019-03-05T10:38:57.221Z,3.90
2019-03-05T10:41:20.350Z,3.90
2019-03-05T10:43:49.343Z,3.80
2019-03-05T10:46:18.201Z,3.70
2019-03-05T10:48:47.121Z,3.70
2019-03-05T10:51:15.935Z,3.80
2019-03-05T10:53:45.009Z,3.80
2019-03-05T10:56:14.001Z,3.90
2019-03-05T10:58:42.994Z,3.90
2019-03-05T11:01:12.481Z,3.90
2019-03-05T11:03:41.361Z,3.80
2019-03-05T11:06:10.281Z,3.70
2019-03-05T11:08:39.449Z,3.50
2019-03-05T11:11:13.427Z,3.60
2019-03-05T11:13:40.164Z,3.60
2019-03-05T11:16:09.424Z,3.60
2019-03-05T11:18:38.941Z,3.70
2019-03-05T11:21:08.148Z,4.00
2019-03-05T11:23:37.048Z,3.70
2019-03-05T11:26:06.019Z,3.70
2019-03-05T11:28:34.906Z,3.80
2019-03-05T11:31:03.972Z,3.90
2019-03-05T11:33:52.084Z,3.70
2019-03-05T11:36:21.030Z,3.60
2019-03-05T11:38:50.028Z,3.60
2019-03-05T11:41:18.918Z,3.60
2019-03-05T11:43:47.911Z,3.40
2019-03-05T11:46:17.337Z,3.30
2019-03-05T11:48:46.304Z,3.30
2019-03-05T11:51:15.199Z,3.40
2019-03-05T11:53:44.190Z,3.30
2019-03-05T11:56:13.017Z,3.40
2019-03-05T11:58:41.968Z,3.40
2019-03-05T12:01:12.561Z,3.30
2019-03-05T12:03:41.589Z,3.40
2019-03-05T12:06:10.694Z,3.30
2019-03-05T12:08:39.685Z,3.30
2019-03-05T12:11:08.624Z,3.30
2019-03-05T12:13:37.671Z,3.20
2019-03-05T12:16:07.168Z,3.10
2019-03-05T12:18:36.271Z,3.10
2019-03-05T12:21:05.448Z,3.10
2019-03-05T12:23:34.356Z,3.10
2019-03-05T12:26:03.250Z,3.10
2019-03-05T12:28:32.248Z,3.10
2019-03-05T12:31:01.076Z,3.00
2019-03-05T12:33:30.023Z,2.90
2019-03-05T12:35:58.919Z,2.90
2019-03-05T12:38:27.912Z,2.90
2019-03-05T12:40:56.909Z,2.70
2019-03-05T12:43:25.933Z,2.20
2019-03-05T12:45:54.890Z,2.00
2019-03-05T12:48:23.884Z,1.70
2019-03-05T12:50:52.878Z,1.70
2019-03-05T12:53:21.975Z,1.50
2019-03-05T12:55:50.861Z,1.40
2019-03-05T12:58:19.747Z,1.30
2019-03-05T13:00:48.624Z,1.20
2019-03-05T13:03:17.639Z,1.20
2019-03-05T13:06:05.879Z,1.20
2019-03-05T13:08:34.876Z,1.20
2019-03-05T13:11:03.903Z,1.10
2019-03-05T13:13:32.959Z,1.10
2019-03-05T13:16:01.852Z,1.10
2019-03-05T13:18:32.143Z,1.20
2019-03-05T13:21:03.690Z,1.10
2019-03-05T13:23:31.909Z,1.10
2019-03-05T13:26:03.131Z,1.00
2019-03-05T13:28:31.425Z,1.00
2019-03-05T13:31:04.666Z,0.90
2019-03-05T13:33:33.643Z,0.90
2019-03-05T13:36:20.831Z,0.90
2019-03-05T13:38:51.262Z,0.90
2019-03-05T13:41:24.661Z,0.90
2019-03-05T13:43:55.449Z,0.90
2019-03-05T13:46:25.846Z,0.80
2019-03-05T13:49:18.061Z,0.70
2019-03-05T13:52:02.289Z,0.70
2019-03-05T13:54:36.928Z,0.70
2019-03-05T13:57:25.274Z,0.70
2019-03-05T13:59:54.268Z,0.60
2019-03-05T14:02:26.644Z,0.50
2019-03-05T14:04:56.249Z,0.50
2019-03-05T14:07:46.451Z,0.60
2019-03-05T14:10:17.175Z,0.50
2019-03-05T14:12:46.268Z,0.50
2019-03-05T14:15:15.503Z,0.50
2019-03-05T14:17:44.561Z,0.50
2019-03-05T14:20:16.091Z,0.50
2019-03-05T14:22:45.013Z,0.40
2019-03-05T14:25:15.685Z,0.50
2019-03-05T14:27:44.715Z,0.40
2019-03-05T14:30:21.011Z,0.40
2019-03-05T14:32:50.196Z,0.50
2019-03-05T14:35:20.132Z,0.50
2019-03-05T14:37:56.466Z,0.50
2019-03-05T14:40:28.686Z,0.50
2019-03-05T14:42:58.210Z,0.40
2019-03-05T14:45:57.968Z,0.40
2019-03-05T14:48:31.959Z,0.30
2019-03-05T14:51:01.893Z,0.30
2019-03-05T14:53:38.585Z,0.30
2019-03-05T14:56:03.048Z,0.30
2019-03-05T14:58:32.048Z,0.30
2019-03-05T15:01:01.053Z,0.30
2019-03-05T15:03:29.945Z,0.30
2019-03-05T15:05:58.819Z,0.30
2019-03-05T15:08:27.706Z,0.30
2019-03-05T15:10:56.600Z,0.20
2019-03-05T15:13:25.585Z,0.10
2019-03-05T15:15:54.690Z,0.00
2019-03-05T15:18:23.699Z,0.00
2019-03-05T15:20:52.671Z,0.00
2019-03-05T15:23:21.672Z,-0.10
2019-03-05T15:25:51.826Z,-0.10
2019-03-05T15:28:20.676Z,-0.10
2019-03-05T15:30:49.625Z,-0.10
2019-03-05T15:33:18.603Z,-0.10
2019-03-05T15:35:47.566Z,-0.10
2019-03-05T15:38:16.506Z,-0.10
2019-03-05T15:40:45.551Z,0.00
2019-03-05T15:43:14.578Z,-0.10
2019-03-05T15:45:43.568Z,-0.10
2019-03-05T15:48:12.650Z,-0.10
2019-03-05T15:50:51.957Z,0.00
2019-03-05T15:53:20.955Z,0.00
2019-03-05T15:55:49.943Z,-0.10
2019-03-05T15:58:18.935Z,-0.10
2019-03-05T16:00:47.972Z,-0.10
2019-03-05T16:03:17.207Z,-0.20
2019-03-05T16:05:46.229Z,-0.20
2019-03-05T16:08:15.266Z,-0.20
2019-03-05T16:10:44.207Z,-0.10
2019-03-05T16:13:15.256Z,-0.10
2019-03-05T16:15:45.430Z,-0.20
2019-03-05T16:18:14.258Z,-0.20
2019-03-05T16:20:43.252Z,-0.20
2019-03-05T16:23:12.135Z,-0.20
2019-03-05T16:25:41.545Z,-0.30
2019-03-05T16:28:10.524Z,-0.30
2019-03-05T16:30:47.100Z,-0.20
2019-03-05T16:33:36.877Z,-0.20
2019-03-05T16:36:25.382Z,-0.20
2019-03-05T16:39:13.176Z,-0.20
2019-03-05T16:42:00.083Z,-0.30
2019-03-05T16:44:33.278Z,-0.30
2019-03-05T16:47:15.886Z,-0.30
2019-03-05T16:50:05.142Z,-0.30
2019-03-05T16:52:38.245Z,-0.20
2019-03-05T16:55:26.390Z,-0.20
2019-03-05T16:58:13.201Z,-0.20
2019-03-05T17:01:02.469Z,-0.20
2019-03-05T17:03:42.192Z,-0.20
2019-03-05T17:06:12.748Z,-0.30
2019-03-05T17:08:58.332Z,-0.30
2019-03-05T17:11:46.295Z,-0.20
2019-03-05T17:14:15.363Z,-0.30
2019-03-05T17:16:44.358Z,-0.20
2019-03-05T17:19:13.443Z,-0.20
2019-03-05T17:21:42.343Z,-0.20
2019-03-05T17:24:17.172Z,-0.10
2019-03-05T17:26:46.063Z,-0.10
2019-03-05T17:29:15.156Z,-0.10
2019-03-05T17:31:44.153Z,0.00
2019-03-05T17:34:13.144Z,0.00
2019-03-05T17:36:42.137Z,0.00
2019-03-05T17:39:14.038Z,-0.10
2019-03-05T17:41:42.989Z,-0.10
2019-03-05T17:44:11.880Z,0.00
2019-03-05T17:46:40.871Z,0.00
2019-03-05T17:49:10.789Z,0.00
2019-03-05T17:51:39.783Z,0.00
2019-03-05T17:54:24.692Z,0.00
2019-03-05T18:00:21.382Z,0.00
2019-03-05T18:03:07.966Z,-0.10
2019-03-05T18:05:58.877Z,-0.10
2019-03-05T18:08:20.949Z,-0.10
2019-03-05T18:10:49.943Z,-0.10
2019-03-05T18:13:18.941Z,-0.10
2019-03-05T18:15:47.935Z,-0.20
2019-03-05T18:18:20.640Z,-0.20
2019-03-05T18:23:43.664Z,-0.10
2019-03-05T18:26:12.779Z,-0.20
2019-03-05T18:28:41.771Z,-0.20
2019-03-05T18:31:10.660Z,-0.30
2019-03-05T18:33:39.760Z,-0.20
2019-03-05T18:36:08.750Z,-0.20
2019-03-05T18:38:38.051Z,-0.30
2019-03-05T18:41:07.128Z,-0.20
2019-03-05T18:43:36.037Z,-0.20
2019-03-05T18:46:05.312Z,-0.30
2019-03-05T18:48:34.331Z,-0.30
2019-03-05T18:51:12.729Z,-0.40
2019-03-05T18:53:34.712Z,-0.40
2019-03-05T18:56:03.661Z,-0.30
2019-03-05T18:58:32.555Z,-0.30
2019-03-05T19:01:01.525Z,-0.30
2019-03-05T19:03:30.541Z,-0.30
2019-03-05T19:06:02.182Z,-0.40
2019-03-05T19:08:30.044Z,-0.40
2019-03-05T19:11:01.725Z,-0.40
2019-03-05T19:13:31.120Z,-0.40
2019-03-05T19:16:00.112Z,-0.50
2019-03-05T19:18:29.105Z,-0.50
2019-03-05T19:20:58.100Z,-0.50
2019-03-05T19:23:26.992Z,-0.50
2019-03-05T19:25:57.522Z,-0.60
2019-03-05T19:28:26.521Z,-0.50
2019-03-05T19:30:56.615Z,-0.50
2019-03-05T19:33:25.498Z,-0.60
2019-03-05T19:35:54.535Z,-0.60
2019-03-05T19:38:24.949Z,-0.60
2019-03-05T19:40:53.955Z,-0.60
2019-03-05T19:43:26.929Z,-0.60
2019-03-05T19:45:57.383Z,-0.60
2019-03-05T19:48:26.870Z,-0.60
2019-03-05T19:50:56.059Z,-0.60
2019-03-05T19:53:25.055Z,-0.70
2019-03-05T19:56:10.632Z,-0.70
2019-03-05T19:58:39.754Z,-0.70
2019-03-05T20:01:10.206Z,-0.80
2019-03-05T20:03:47.641Z,-0.70
2019-03-05T20:06:22.359Z,-0.70
2019-03-05T20:08:50.959Z,-0.70
2019-03-05T20:11:20.869Z,-0.70
2019-03-05T20:13:49.862Z,-0.70
2019-03-05T20:16:18.737Z,-0.70
2019-03-05T20:18:47.849Z,-0.70
2019-03-05T20:21:16.842Z,-0.80
2019-03-05T20:23:48.309Z,-0.80
2019-03-05T20:26:17.275Z,-0.80
2019-03-05T20:28:47.154Z,-0.90
2019-03-05T20:31:16.505Z,-0.90
2019-03-05T20:33:45.494Z,-0.90
2019-03-05T20:36:14.323Z,-1.00
2019-03-05T20:38:47.460Z,-1.00
2019-03-05T20:41:16.468Z,-1.00
2019-03-05T20:43:45.859Z,-1.10
2019-03-05T20:46:17.833Z,-1.20
2019-03-05T20:48:46.708Z,-1.20
2019-03-05T20:51:15.700Z,-1.20
2019-03-05T20:53:44.606Z,-1.20
2019-03-05T20:56:13.806Z,-1.20
2019-03-05T20:58:42.799Z,-1.20
2019-03-05T21:01:15.259Z,-1.30
2019-03-05T21:03:43.858Z,-1.30
2019-03-05T21:06:12.849Z,-1.20
2019-03-05T21:08:41.841Z,-1.30
2019-03-05T21:11:10.727Z,-1.30
2019-03-05T21:13:39.600Z,-1.30
2019-03-05T21:16:08.614Z,-1.30
2019-03-05T21:18:37.507Z,-1.40
2019-03-05T21:21:06.689Z,-1.40
2019-03-05T21:23:35.584Z,-1.50
2019-03-05T21:26:04.486Z,-1.50
2019-03-05T21:28:33.479Z,-1.50
2019-03-05T21:31:05.924Z,-1.50
2019-03-05T21:33:34.617Z,-1.50
2019-03-05T21:36:03.629Z,-1.50
2019-03-05T21:39:03.246Z,-1.50
2019-03-05T21:41:11.142Z,-1.50
2019-03-05T21:43:40.132Z,-1.50
2019-03-05T21:46:17.357Z,-1.60
2019-03-05T21:48:46.313Z,-1.50
2019-03-05T21:51:15.308Z,-1.60
2019-03-05T21:53:44.300Z,-1.60
2019-03-05T21:56:13.294Z,-1.50
2019-03-05T21:58:42.286Z,-1.60
2019-03-05T22:01:11.279Z,-1.60
2019-03-05T22:03:40.272Z,-1.60
2019-03-05T22:06:09.158Z,-1.60
2019-03-05T22:08:38.050Z,-1.50
2019-03-05T22:11:06.945Z,-1.50
2019-03-05T22:13:35.940Z,-1.60
2019-03-05T22:16:04.984Z,-1.60
2019-03-05T22:18:33.924Z,-1.70
2019-03-05T22:21:02.918Z,-1.60
2019-03-05T22:23:31.911Z,-1.60
2019-03-05T22:26:00.903Z,-1.60
2019-03-05T22:28:29.901Z,-1.70
2019-03-05T22:30:58.780Z,-1.60
2019-03-05T22:33:27.674Z,-1.70
2019-03-05T22:35:56.569Z,-1.70
2019-03-05T22:38:25.561Z,-1.70
2019-03-05T22:40:54.555Z,-1.70
2019-03-05T22:43:23.547Z,-1.60
2019-03-05T22:45:52.430Z,-1.60
2019-03-05T22:48:21.325Z,-1.60
2019-03-05T22:50:50.219Z,-1.70
2019-03-05T22:53:19.828Z,-1.80
2019-03-05T22:55:48.820Z,-1.80
2019-03-05T22:58:17.818Z,-1.70
2019-03-05T23:00:54.489Z,-1.80
2019-03-05T23:03:25.817Z,-1.80
2019-03-05T23:05:54.931Z,-1.80
2019-03-05T23:08:24.109Z,-1.80
2019-03-05T23:10:53.251Z,-1.90
2019-03-05T23:13:25.597Z,-2.00
2019-03-05T23:15:53.766Z,-1.90
2019-03-05T23:18:23.467Z,-1.90
2019-03-05T23:20:52.652Z,-2.00
2019-03-05T23:23:21.754Z,-2.10
2019-03-05T23:25:50.600Z,-2.00
2019-03-05T23:28:19.948Z,-2.20
2019-03-05T23:30:48.954Z,-2.30
2019-03-05T23:33:19.384Z,-2.30
2019-03-05T23:35:48.352Z,-2.20
2019-03-05T23:38:17.373Z,-2.20
2019-03-05T23:40:46.670Z,-2.20
2019-03-05T23:43:15.665Z,-2.20
2019-03-05T23:45:44.658Z,-2.20
2019-03-05T23:48:13.652Z,-2.20
2019-03-05T23:50:42.644Z,-2.20
2019-03-05T23:53:11.637Z,-2.30
2019-03-05T23:55:40.633Z,-2.30
2019-03-05T23:58:09.624Z,-2.20
