createdAt,value
2018-07-01T00:00:09.419Z,4.00
2018-07-01T00:01:09.417Z,4.00
2018-07-01T00:02:09.385Z,4.00
2018-07-01T00:03:09.407Z,4.00
2018-07-01T00:04:09.420Z,4.00
2018-07-01T00:05:09.436Z,4.00
2018-07-01T00:06:09.452Z,4.00
2018-07-01T00:07:09.524Z,4.00
2018-07-01T00:09:09.505Z,4.00
2018-07-01T00:10:09.520Z,4.00
2018-07-01T00:11:09.542Z,4.00
2018-07-01T00:12:09.568Z,4.00
2018-07-01T00:13:09.624Z,4.00
2018-07-01T00:14:09.614Z,4.00
2018-07-01T00:15:09.603Z,4.00
2018-07-01T00:16:09.623Z,4.00
2018-07-01T00:17:09.640Z,4.00
2018-07-01T00:18:09.653Z,4.00
2018-07-01T00:19:09.723Z,4.00
2018-07-01T00:20:09.748Z,4.00
2018-07-01T00:21:09.707Z,4.00
2018-07-01T00:22:09.730Z,4.00
2018-07-01T00:23:09.737Z,4.00
2018-07-01T00:24:09.753Z,4.00
2018-07-01T00:25:09.820Z,4.00
2018-07-01T00:26:09.795Z,4.00
2018-07-01T00:27:09.805Z,4.00
2018-07-01T00:28:09.826Z,4.00
2018-07-01T00:29:09.838Z,4.00
2018-07-01T00:30:09.851Z,4.00
2018-07-01T00:31:09.936Z,4.00
2018-07-01T00:32:09.890Z,4.00
2018-07-01T00:33:09.900Z,4.00
2018-07-01T00:34:09.923Z,4.00
2018-07-01T00:35:09.937Z,4.00
2018-07-01T00:36:09.958Z,4.00
2018-07-01T00:37:10.026Z,4.00
2018-07-01T00:38:09.987Z,4.00
2018-07-01T00:39:10.027Z,4.00
2018-07-01T00:40:10.020Z,4.00
2018-07-01T00:41:10.042Z,4.00
2018-07-01T00:42:10.058Z,4.00
2018-07-01T00:43:10.126Z,4.00
2018-07-01T00:44:10.091Z,4.00
2018-07-01T00:45:10.114Z,4.00
2018-07-01T00:46:10.119Z,4.00
2018-07-01T00:47:10.141Z,4.00
2018-07-01T00:48:10.154Z,4.00
2018-07-01T00:49:10.227Z,4.00
2018-07-01T00:50:10.191Z,4.00
2018-07-01T00:51:10.252Z,4.00
2018-07-01T00:52:10.226Z,4.00
2018-07-01T00:53:10.235Z,4.00
2018-07-01T00:54:10.252Z,4.00
2018-07-01T00:55:10.326Z,4.00
2018-07-01T00:56:10.293Z,4.00
2018-07-01T00:57:10.303Z,4.00
2018-07-01T00:58:10.325Z,4.00
2018-07-01T00:59:10.342Z,4.00
2018-07-01T01:00:10.353Z,4.00
2018-07-01T01:01:10.421Z,4.00
2018-07-01T01:02:10.394Z,4.00
2018-07-01T01:03:10.405Z,4.00
2018-07-01T01:04:10.423Z,4.00
2018-07-01T01:05:10.439Z,4.00
2018-07-01T01:06:10.462Z,4.00
2018-07-01T01:07:10.527Z,4.00
2018-07-01T01:08:10.494Z,4.00
2018-07-01T01:09:10.506Z,4.00
2018-07-01T01:10:10.594Z,4.00
2018-07-01T01:11:10.542Z,4.00
2018-07-01T01:12:10.563Z,4.00
2018-07-01T01:13:10.630Z,4.00
2018-07-01T01:14:10.596Z,4.00
2018-07-01T01:15:10.613Z,4.00
2018-07-01T01:16:10.642Z,4.00
2018-07-01T01:17:10.643Z,4.00
2018-07-01T01:18:10.714Z,4.00
2018-07-01T01:19:10.678Z,4.00
2018-07-01T01:20:10.699Z,4.00
2018-07-01T01:21:10.715Z,4.00
2018-07-01T01:22:10.728Z,4.00
2018-07-01T01:23:10.750Z,4.00
2018-07-01T01:24:10.813Z,4.00
2018-07-01T01:25:10.779Z,4.00
2018-07-01T01:26:10.799Z,4.00
2018-07-01T01:27:10.820Z,4.00
2018-07-01T01:28:10.829Z,4.00
2018-07-01T01:29:10.913Z,4.00
2018-07-01T01:30:10.914Z,4.00
2018-07-01T01:31:10.886Z,4.00
2018-07-01T01:32:10.902Z,4.00
2018-07-01T01:33:10.918Z,4.00
2018-07-01T01:34:10.931Z,4.00
2018-07-01T01:35:11.021Z,4.00
2018-07-01T01:36:11.021Z,4.00
2018-07-01T01:37:10.989Z,4.00
2018-07-01T01:38:11.000Z,4.00
2018-07-01T01:39:11.017Z,4.00
2018-07-01T01:40:11.040Z,4.00
2018-07-01T01:41:11.049Z,4.00
2018-07-01T01:42:11.123Z,4.00
2018-07-01T01:43:11.089Z,4.00
2018-07-01T01:44:11.101Z,4.00
2018-07-01T01:45:11.123Z,4.00
2018-07-01T01:46:11.135Z,4.00
2018-07-01T01:47:11.160Z,4.00
2018-07-01T01:48:11.223Z,4.00
2018-07-01T01:49:11.184Z,4.00
2018-07-01T01:50:11.203Z,4.00
2018-07-01T01:51:11.228Z,4.00
2018-07-01T01:52:11.238Z,4.00
2018-07-01T01:53:11.261Z,4.00
2018-07-01T01:54:11.322Z,4.00
2018-07-01T01:55:11.293Z,4.00
2018-07-01T01:56:11.306Z,4.00
2018-07-01T01:57:11.322Z,4.00
2018-07-01T01:58:11.347Z,4.00
2018-07-01T01:59:11.360Z,4.00
2018-07-01T02:00:11.464Z,4.00
2018-07-01T02:01:11.388Z,4.00
2018-07-01T02:02:11.411Z,4.00
2018-07-01T02:03:11.424Z,4.00
2018-07-01T02:04:11.448Z,4.00
2018-07-01T02:05:11.461Z,4.00
2018-07-01T02:06:11.601Z,4.00
2018-07-01T02:07:11.495Z,4.00
2018-07-01T02:08:11.512Z,4.00
2018-07-01T02:09:11.528Z,4.00
2018-07-01T02:10:11.542Z,4.00
2018-07-01T02:11:11.564Z,4.00
2018-07-01T02:12:11.659Z,4.00
2018-07-01T02:13:11.597Z,4.00
2018-07-01T02:14:11.612Z,4.00
2018-07-01T02:15:11.630Z,4.00
2018-07-01T02:16:11.648Z,4.00
2018-07-01T02:17:11.658Z,4.00
2018-07-01T02:18:11.747Z,4.00
2018-07-01T02:19:11.697Z,4.00
2018-07-01T02:20:11.716Z,4.00
2018-07-01T02:21:11.726Z,4.00
2018-07-01T02:22:11.747Z,4.00
2018-07-01T02:23:11.772Z,4.00
2018-07-01T02:24:11.832Z,4.00
2018-07-01T02:25:11.801Z,4.00
2018-07-01T02:26:11.816Z,4.00
2018-07-01T02:27:11.828Z,4.00
2018-07-01T02:28:11.849Z,4.00
2018-07-01T02:29:11.865Z,4.00
2018-07-01T02:30:11.933Z,4.00
2018-07-01T02:31:11.898Z,4.00
2018-07-01T02:32:11.918Z,4.00
2018-07-01T02:33:11.928Z,4.00
2018-07-01T02:34:11.955Z,4.00
2018-07-01T02:35:12.003Z,4.00
2018-07-01T02:36:12.038Z,4.00
2018-07-01T02:37:12.080Z,4.00
2018-07-01T02:38:12.019Z,4.00
2018-07-01T02:39:12.036Z,4.00
2018-07-01T02:40:12.051Z,4.00
2018-07-01T02:41:12.075Z,4.00
2018-07-01T02:42:12.138Z,4.00
2018-07-01T02:43:12.112Z,4.00
2018-07-01T02:44:12.121Z,4.00
2018-07-01T02:45:12.135Z,4.00
2018-07-01T02:46:12.156Z,4.00
2018-07-01T02:47:12.176Z,4.00
2018-07-01T02:48:12.235Z,4.00
2018-07-01T02:49:12.206Z,4.00
2018-07-01T02:50:12.219Z,4.00
2018-07-01T02:51:12.241Z,4.00
2018-07-01T02:52:12.252Z,4.00
2018-07-01T02:53:12.269Z,4.00
2018-07-01T02:54:12.335Z,4.00
2018-07-01T02:55:12.302Z,4.00
2018-07-01T02:56:12.357Z,4.00
2018-07-01T02:57:12.337Z,4.00
2018-07-01T02:58:12.352Z,4.00
2018-07-01T02:59:12.380Z,4.00
2018-07-01T03:00:12.386Z,4.00
2018-07-01T03:01:12.408Z,4.00
2018-07-01T03:02:12.494Z,4.00
2018-07-01T03:03:12.437Z,4.00
2018-07-01T03:04:12.455Z,4.00
2018-07-01T03:05:12.471Z,4.00
2018-07-01T03:07:12.605Z,4.00
2018-07-01T03:08:12.538Z,4.00
2018-07-01T03:09:12.541Z,4.00
2018-07-01T03:10:12.560Z,4.00
2018-07-01T03:11:12.577Z,4.00
2018-07-01T03:12:12.591Z,4.00
2018-07-01T03:13:12.606Z,4.00
2018-07-01T03:14:12.626Z,4.00
2018-07-01T03:15:12.640Z,4.00
2018-07-01T03:16:12.656Z,4.00
2018-07-01T03:17:12.680Z,4.00
2018-07-01T03:18:12.701Z,4.00
2018-07-01T03:19:12.713Z,4.00
2018-07-01T03:20:12.739Z,4.00
2018-07-01T03:21:12.744Z,4.00
2018-07-01T03:22:12.761Z,4.00
2018-07-01T03:23:12.780Z,4.00
2018-07-01T03:24:12.794Z,4.00
2018-07-01T03:25:12.816Z,4.00
2018-07-01T03:26:12.824Z,4.00
2018-07-01T03:27:12.844Z,4.00
2018-07-01T03:28:12.864Z,4.00
2018-07-01T03:29:12.877Z,4.00
2018-07-01T03:30:12.898Z,4.00
2018-07-01T03:31:12.917Z,4.00
2018-07-01T03:32:12.933Z,4.00
2018-07-01T03:33:12.969Z,4.00
2018-07-01T03:34:12.967Z,4.00
2018-07-01T03:35:12.983Z,4.00
2018-07-01T03:36:12.995Z,4.00
2018-07-01T03:37:13.013Z,4.00
2018-07-01T03:38:13.037Z,4.00
2018-07-01T03:39:13.048Z,4.00
2018-07-01T03:40:13.068Z,4.00
2018-07-01T03:41:13.082Z,4.00
2018-07-01T03:42:13.099Z,4.00
2018-07-01T03:43:13.115Z,4.00
2018-07-01T03:44:13.138Z,4.00
2018-07-01T03:45:13.150Z,4.00
2018-07-01T03:46:13.172Z,4.00
2018-07-01T03:47:13.190Z,4.00
2018-07-01T03:48:13.204Z,4.00
2018-07-01T03:49:13.229Z,4.00
2018-07-01T03:50:13.280Z,4.00
2018-07-01T03:51:13.257Z,4.00
2018-07-01T03:52:13.272Z,4.00
2018-07-01T03:53:13.286Z,4.00
2018-07-01T03:54:13.311Z,4.00
2018-07-01T03:55:13.322Z,4.00
2018-07-01T03:56:13.344Z,4.00
2018-07-01T03:57:13.379Z,4.00
2018-07-01T03:58:13.371Z,4.00
2018-07-01T03:59:13.393Z,4.00
2018-07-01T04:00:13.406Z,4.00
2018-07-01T04:01:13.429Z,4.00
2018-07-01T04:02:13.444Z,4.00
2018-07-01T04:03:13.459Z,4.00
2018-07-01T04:04:13.480Z,4.00
2018-07-01T04:05:13.495Z,4.00
2018-07-01T04:06:13.508Z,4.00
2018-07-01T04:07:13.531Z,4.00
2018-07-01T04:08:13.544Z,4.00
2018-07-01T04:09:13.562Z,4.00
2018-07-01T04:10:13.582Z,4.00
2018-07-01T04:11:13.592Z,4.00
2018-07-01T04:12:13.608Z,4.00
2018-07-01T04:13:13.629Z,4.00
2018-07-01T04:14:13.645Z,4.00
2018-07-01T04:15:13.663Z,4.00
2018-07-01T04:16:13.680Z,4.00
2018-07-01T04:17:13.696Z,4.00
2018-07-01T04:18:13.709Z,4.00
2018-07-01T04:19:13.727Z,4.00
2018-07-01T04:20:13.742Z,4.00
2018-07-01T04:21:13.764Z,4.00
2018-07-01T04:22:13.775Z,4.00
2018-07-01T04:23:13.796Z,4.00
2018-07-01T04:24:13.814Z,4.00
2018-07-01T04:25:13.887Z,4.00
2018-07-01T04:26:13.843Z,4.00
2018-07-01T04:27:13.858Z,4.00
2018-07-01T04:28:13.888Z,4.00
2018-07-01T04:29:13.895Z,4.00
2018-07-01T04:30:13.917Z,4.00
2018-07-01T04:31:13.946Z,4.00
2018-07-01T04:32:13.948Z,4.00
2018-07-01T04:33:13.965Z,4.00
2018-07-01T04:34:13.989Z,4.00
2018-07-01T04:35:13.995Z,4.00
2018-07-01T04:36:14.010Z,4.00
2018-07-01T04:37:14.027Z,4.00
2018-07-01T04:38:14.043Z,4.00
2018-07-01T04:39:14.069Z,4.00
2018-07-01T04:40:14.081Z,4.00
2018-07-01T04:41:14.093Z,0.00
2018-07-01T04:42:14.125Z,0.00
2018-07-01T04:43:14.136Z,0.00
2018-07-01T04:44:14.148Z,0.00
2018-07-01T04:45:14.175Z,0.00
2018-07-01T04:46:14.183Z,0.00
2018-07-01T04:47:14.198Z,0.00
2018-07-01T04:48:14.211Z,0.00
2018-07-01T04:50:14.243Z,0.00
2018-07-01T04:51:14.266Z,0.00
2018-07-01T04:52:14.282Z,4.00
2018-07-01T04:53:14.304Z,4.00
2018-07-01T04:54:14.318Z,0.00
2018-07-01T04:55:14.407Z,4.00
2018-07-01T04:56:14.348Z,4.00
2018-07-01T04:57:14.364Z,4.00
2018-07-01T04:58:14.380Z,4.00
2018-07-01T04:59:14.408Z,4.00
2018-07-01T05:00:14.416Z,8.00
2018-07-01T05:01:14.434Z,8.00
2018-07-01T05:02:14.487Z,8.00
2018-07-01T05:03:14.479Z,8.00
2018-07-01T05:04:14.484Z,8.00
2018-07-01T05:05:14.495Z,12.00
2018-07-01T05:06:14.512Z,12.00
2018-07-01T05:07:14.531Z,16.00
2018-07-01T05:08:14.900Z,20.00
2018-07-01T05:09:14.561Z,20.00
2018-07-01T05:10:14.582Z,24.00
2018-07-01T05:11:14.595Z,28.00
2018-07-01T05:12:14.658Z,32.00
2018-07-01T05:13:14.634Z,32.00
2018-07-01T05:14:14.646Z,36.00
2018-07-01T05:15:14.668Z,44.00
2018-07-01T05:16:14.686Z,44.00
2018-07-01T05:17:14.707Z,48.00
2018-07-01T05:18:14.742Z,52.00
2018-07-01T05:19:14.736Z,56.00
2018-07-01T05:20:14.747Z,64.00
2018-07-01T05:21:14.767Z,68.00
2018-07-01T05:22:14.778Z,76.00
2018-07-01T05:23:14.803Z,84.00
2018-07-01T05:24:14.851Z,88.00
2018-07-01T05:25:14.836Z,100.00
2018-07-01T05:26:14.847Z,108.00
2018-07-01T05:27:14.865Z,120.00
2018-07-01T05:28:14.881Z,132.00
2018-07-01T05:29:14.899Z,144.00
2018-07-01T05:30:14.920Z,156.00
2018-07-01T05:31:14.933Z,168.00
2018-07-01T05:32:14.953Z,180.00
2018-07-01T05:33:14.964Z,188.00
2018-07-01T05:34:14.983Z,192.00
2018-07-01T05:35:14.999Z,196.00
2018-07-01T05:36:15.023Z,200.00
2018-07-01T05:37:15.048Z,208.00
2018-07-01T05:38:15.063Z,212.00
2018-07-01T05:39:15.067Z,216.00
2018-07-01T05:40:15.088Z,228.00
2018-07-01T05:41:15.100Z,228.00
2018-07-01T05:42:15.128Z,244.00
2018-07-01T05:43:15.161Z,252.00
2018-07-01T05:44:15.151Z,260.00
2018-07-01T05:45:15.173Z,256.00
2018-07-01T05:46:15.191Z,252.00
2018-07-01T05:47:15.203Z,248.00
2018-07-01T05:48:15.226Z,248.00
2018-07-01T05:49:15.250Z,248.00
2018-07-01T05:50:15.254Z,248.00
2018-07-01T05:51:15.274Z,244.00
2018-07-01T05:52:15.292Z,240.00
2018-07-01T05:53:15.310Z,240.00
2018-07-01T05:54:15.320Z,244.00
2018-07-01T05:55:15.346Z,248.00
2018-07-01T05:56:15.355Z,256.00
2018-07-01T05:57:15.445Z,260.00
2018-07-01T05:58:15.393Z,272.00
2018-07-01T05:59:15.416Z,280.00
2018-07-01T06:00:15.426Z,292.00
2018-07-01T06:01:15.445Z,300.00
2018-07-01T06:02:15.459Z,312.00
2018-07-01T06:03:15.476Z,320.00
2018-07-01T06:04:15.490Z,336.00
2018-07-01T06:05:15.507Z,344.00
2018-07-01T06:06:15.531Z,352.00
2018-07-01T06:07:15.542Z,360.00
2018-07-01T06:08:15.560Z,360.00
2018-07-01T06:09:15.579Z,372.00
2018-07-01T06:10:15.603Z,388.00
2018-07-01T06:11:15.610Z,400.00
2018-07-01T06:12:15.634Z,412.00
2018-07-01T06:13:15.649Z,416.00
2018-07-01T06:14:15.667Z,416.00
2018-07-01T06:15:15.692Z,412.00
2018-07-01T06:16:15.696Z,424.00
2018-07-01T06:17:15.713Z,444.00
2018-07-01T06:18:15.727Z,464.00
2018-07-01T06:19:15.750Z,484.00
2018-07-01T06:20:15.820Z,500.00
2018-07-01T06:21:15.778Z,520.00
2018-07-01T06:22:15.800Z,544.00
2018-07-01T06:23:15.819Z,580.00
2018-07-01T06:24:15.830Z,616.00
2018-07-01T06:25:15.852Z,652.00
2018-07-01T06:26:15.938Z,676.00
2018-07-01T06:27:15.892Z,704.00
2018-07-01T06:28:15.898Z,740.00
2018-07-01T06:29:15.913Z,760.00
2018-07-01T06:30:15.935Z,780.00
2018-07-01T06:31:15.954Z,812.00
2018-07-01T06:32:15.985Z,860.00
2018-07-01T06:33:15.992Z,952.00
2018-07-01T06:34:15.998Z,1020.00
2018-07-01T06:35:16.017Z,996.00
2018-07-01T06:36:16.035Z,1032.00
2018-07-01T06:37:16.051Z,1092.00
2018-07-01T06:38:16.075Z,1144.00
2018-07-01T06:39:16.092Z,1128.00
2018-07-01T06:40:16.105Z,1096.00
2018-07-01T06:41:16.122Z,1028.00
2018-07-01T06:42:16.141Z,1016.00
2018-07-01T06:43:16.157Z,1080.00
2018-07-01T06:44:16.170Z,1108.00
2018-07-01T06:45:16.186Z,1160.00
2018-07-01T06:46:16.203Z,1340.00
2018-07-01T06:47:16.226Z,1512.00
2018-07-01T06:48:16.238Z,1596.00
2018-07-01T06:49:16.255Z,1684.00
2018-07-01T06:50:16.278Z,1848.00
2018-07-01T06:51:16.294Z,1776.00
2018-07-01T06:52:16.307Z,1724.00
2018-07-01T06:53:16.322Z,1896.00
2018-07-01T06:54:16.341Z,2444.00
2018-07-01T06:55:16.359Z,2760.00
2018-07-01T06:56:16.419Z,5320.00
2018-07-01T06:57:16.396Z,5372.00
2018-07-01T06:58:16.409Z,3484.00
2018-07-01T06:59:16.428Z,5464.00
2018-07-01T07:00:16.450Z,6032.00
2018-07-01T07:01:16.465Z,5408.00
2018-07-01T07:02:16.594Z,3780.00
2018-07-01T07:03:16.503Z,5608.00
2018-07-01T07:04:16.515Z,4444.00
2018-07-01T07:05:16.532Z,5260.00
2018-07-01T07:06:16.549Z,2388.00
2018-07-01T07:07:16.570Z,1796.00
2018-07-01T07:08:16.666Z,1608.00
2018-07-01T07:09:16.602Z,1440.00
2018-07-01T07:10:16.622Z,1408.00
2018-07-01T07:11:16.645Z,1420.00
2018-07-01T07:12:16.656Z,1504.00
2018-07-01T07:13:16.681Z,1768.00
2018-07-01T07:14:16.768Z,2024.00
2018-07-01T07:15:16.714Z,2084.00
2018-07-01T07:16:16.805Z,2216.00
2018-07-01T07:17:16.750Z,2616.00
2018-07-01T07:18:16.768Z,3220.00
2018-07-01T07:19:16.785Z,2564.00
2018-07-01T07:20:16.805Z,2356.00
2018-07-01T07:21:16.837Z,2272.00
2018-07-01T07:22:16.842Z,2468.00
2018-07-01T07:23:16.859Z,3024.00
2018-07-01T07:24:16.875Z,5296.00
2018-07-01T07:25:16.892Z,2444.00
2018-07-01T07:26:16.983Z,3064.00
2018-07-01T07:27:16.928Z,6920.00
2018-07-01T07:28:16.946Z,2716.00
2018-07-01T07:29:16.964Z,3084.00
2018-07-01T07:30:16.976Z,6912.00
2018-07-01T07:31:16.998Z,8092.00
2018-07-01T07:32:17.050Z,8360.00
2018-07-01T07:33:17.038Z,9292.00
2018-07-01T07:34:17.055Z,5940.00
2018-07-01T07:35:17.073Z,5828.00
2018-07-01T07:36:17.086Z,4500.00
2018-07-01T07:37:17.102Z,3624.00
2018-07-01T07:38:17.124Z,3652.00
2018-07-01T07:39:17.141Z,8704.00
2018-07-01T07:40:17.162Z,3940.00
2018-07-01T07:41:17.179Z,3412.00
2018-07-01T07:42:17.213Z,3648.00
2018-07-01T07:43:17.217Z,3716.00
2018-07-01T07:44:17.239Z,4280.00
2018-07-01T07:45:17.288Z,3252.00
2018-07-01T07:46:17.267Z,8508.00
2018-07-01T07:47:17.291Z,8528.00
2018-07-01T07:48:17.303Z,8360.00
2018-07-01T07:49:17.330Z,7904.00
2018-07-01T07:50:17.349Z,6296.00
2018-07-01T07:51:17.363Z,8828.00
2018-07-01T07:52:17.435Z,9456.00
2018-07-01T07:53:17.403Z,9908.00
2018-07-01T07:54:17.419Z,10200.00
2018-07-01T07:55:17.433Z,10412.00
2018-07-01T07:56:17.456Z,10528.00
2018-07-01T07:57:17.510Z,7912.00
2018-07-01T07:58:17.489Z,4780.00
2018-07-01T07:59:17.507Z,4592.00
2018-07-01T08:00:17.528Z,9544.00
2018-07-01T08:01:17.546Z,8920.00
2018-07-01T08:02:17.570Z,3732.00
2018-07-01T08:03:17.637Z,4864.00
2018-07-01T08:04:17.606Z,7904.00
2018-07-01T08:05:17.620Z,9624.00
2018-07-01T08:06:17.644Z,9464.00
2018-07-01T08:07:17.692Z,9980.00
2018-07-01T08:08:17.678Z,4116.00
2018-07-01T08:09:17.723Z,11016.00
2018-07-01T08:10:17.720Z,10816.00
2018-07-01T08:11:17.735Z,10476.00
2018-07-01T08:12:17.757Z,9272.00
2018-07-01T08:13:17.777Z,10896.00
2018-07-01T08:14:17.796Z,9520.00
2018-07-01T08:15:17.812Z,9360.00
2018-07-01T08:16:17.836Z,10584.00
2018-07-01T08:17:17.856Z,7764.00
2018-07-01T08:18:17.870Z,4264.00
2018-07-01T08:19:17.891Z,7072.00
2018-07-01T08:20:17.914Z,9384.00
2018-07-01T08:21:17.925Z,4120.00
2018-07-01T08:22:17.948Z,4028.00
2018-07-01T08:23:17.965Z,4036.00
2018-07-01T08:24:17.989Z,4368.00
2018-07-01T08:25:18.003Z,4260.00
2018-07-01T08:26:18.022Z,5388.00
2018-07-01T08:27:18.045Z,10772.00
2018-07-01T08:28:18.143Z,11072.00
2018-07-01T08:29:18.079Z,9624.00
2018-07-01T08:30:18.102Z,6516.00
2018-07-01T08:31:18.115Z,10376.00
2018-07-01T08:32:18.135Z,11496.00
2018-07-01T08:33:18.153Z,4788.00
2018-07-01T08:34:18.224Z,12404.00
2018-07-01T08:35:18.197Z,12580.00
2018-07-01T08:36:18.217Z,12652.00
2018-07-01T08:37:18.233Z,13040.00
2018-07-01T08:38:18.247Z,13080.00
2018-07-01T08:39:18.267Z,13440.00
2018-07-01T08:40:18.334Z,13880.00
2018-07-01T08:41:18.332Z,14336.00
2018-07-01T08:42:18.326Z,14176.00
2018-07-01T08:43:18.342Z,13652.00
2018-07-01T08:44:18.361Z,6528.00
2018-07-01T08:45:18.382Z,12540.00
2018-07-01T08:46:18.451Z,3720.00
2018-07-01T08:47:18.420Z,2956.00
2018-07-01T08:48:18.439Z,2508.00
2018-07-01T08:49:18.457Z,2208.00
2018-07-01T08:50:18.477Z,2392.00
2018-07-01T08:51:18.498Z,3088.00
2018-07-01T08:52:18.583Z,4064.00
2018-07-01T08:53:18.542Z,10604.00
2018-07-01T08:54:18.562Z,12736.00
2018-07-01T08:55:18.582Z,5244.00
2018-07-01T08:56:18.595Z,12700.00
2018-07-01T08:57:18.616Z,13064.00
2018-07-01T08:58:18.635Z,8912.00
2018-07-01T08:59:18.688Z,12072.00
2018-07-01T09:00:18.671Z,13640.00
2018-07-01T09:01:18.689Z,13568.00
2018-07-01T09:02:18.710Z,7452.00
2018-07-01T09:03:18.728Z,8044.00
2018-07-01T09:04:18.745Z,14432.00
2018-07-01T09:05:18.771Z,14880.00
2018-07-01T09:06:18.790Z,11180.00
2018-07-01T09:07:18.811Z,6984.00
2018-07-01T09:08:18.822Z,11112.00
2018-07-01T09:09:18.846Z,5220.00
2018-07-01T09:10:18.864Z,4972.00
2018-07-01T09:11:18.910Z,7544.00
2018-07-01T09:12:18.903Z,8096.00
2018-07-01T09:13:18.918Z,5160.00
2018-07-01T09:14:18.941Z,13364.00
2018-07-01T09:15:18.957Z,13884.00
2018-07-01T09:16:18.980Z,12948.00
2018-07-01T09:17:19.012Z,5904.00
2018-07-01T09:18:19.014Z,13996.00
2018-07-01T09:19:19.039Z,12420.00
2018-07-01T09:20:19.059Z,14816.00
2018-07-01T09:21:19.074Z,13968.00
2018-07-01T09:22:19.090Z,5040.00
2018-07-01T09:23:19.113Z,5748.00
2018-07-01T09:24:19.133Z,10716.00
2018-07-01T09:25:19.147Z,4092.00
2018-07-01T09:26:19.173Z,4248.00
2018-07-01T09:27:19.183Z,4096.00
2018-07-01T09:28:19.211Z,13708.00
2018-07-01T09:29:19.226Z,13916.00
2018-07-01T09:30:19.319Z,13400.00
2018-07-01T09:31:19.265Z,13348.00
2018-07-01T09:32:19.284Z,13788.00
2018-07-01T09:33:19.304Z,14152.00
2018-07-01T09:34:19.335Z,14560.00
2018-07-01T09:35:19.336Z,8196.00
2018-07-01T09:36:19.439Z,4672.00
2018-07-01T09:37:19.379Z,4412.00
2018-07-01T09:38:19.394Z,6328.00
2018-07-01T09:39:19.418Z,3892.00
2018-07-01T09:40:19.432Z,4504.00
2018-07-01T09:41:19.451Z,14560.00
2018-07-01T09:42:19.476Z,14560.00
2018-07-01T09:43:19.549Z,14304.00
2018-07-01T09:44:19.508Z,5844.00
2018-07-01T09:45:19.531Z,10408.00
2018-07-01T09:46:19.546Z,14656.00
2018-07-01T09:47:19.566Z,14200.00
2018-07-01T09:48:19.585Z,6760.00
2018-07-01T09:49:19.606Z,13884.00
2018-07-01T09:50:19.640Z,14252.00
2018-07-01T09:51:19.645Z,14624.00
2018-07-01T09:52:19.661Z,15328.00
2018-07-01T09:53:19.688Z,15936.00
2018-07-01T09:54:19.857Z,16672.00
2018-07-01T09:55:19.726Z,11200.00
2018-07-01T09:56:19.745Z,7828.00
2018-07-01T09:57:19.759Z,6980.00
2018-07-01T09:58:19.781Z,6096.00
2018-07-01T09:59:19.800Z,5876.00
2018-07-01T10:00:19.821Z,5496.00
2018-07-01T10:01:19.862Z,5348.00
2018-07-01T10:02:19.865Z,5648.00
2018-07-01T10:03:19.885Z,5112.00
2018-07-01T10:04:19.902Z,5112.00
2018-07-01T10:05:19.920Z,4728.00
2018-07-01T10:06:19.939Z,5080.00
2018-07-01T10:07:19.963Z,5484.00
2018-07-01T10:08:19.980Z,6580.00
2018-07-01T10:09:19.996Z,16160.00
2018-07-01T10:10:20.017Z,14816.00
2018-07-01T10:11:20.038Z,7236.00
2018-07-01T10:12:20.059Z,6716.00
2018-07-01T10:13:20.078Z,6528.00
2018-07-01T10:14:20.150Z,5772.00
2018-07-01T10:15:20.121Z,6256.00
2018-07-01T10:16:20.139Z,12912.00
2018-07-01T10:17:20.154Z,16224.00
2018-07-01T10:18:20.173Z,11360.00
2018-07-01T10:19:20.200Z,9360.00
2018-07-01T10:20:20.247Z,15776.00
2018-07-01T10:21:20.234Z,15872.00
2018-07-01T10:22:20.254Z,5016.00
2018-07-01T10:23:20.268Z,16032.00
2018-07-01T10:24:20.291Z,15520.00
2018-07-01T10:25:20.307Z,15040.00
2018-07-01T10:26:20.330Z,14380.00
2018-07-01T10:27:20.347Z,14656.00
2018-07-01T10:28:20.372Z,14880.00
2018-07-01T10:29:20.385Z,15296.00
2018-07-01T10:30:20.407Z,15520.00
2018-07-01T10:31:20.425Z,15104.00
2018-07-01T10:32:20.519Z,15136.00
2018-07-01T10:33:20.466Z,15648.00
2018-07-01T10:34:20.489Z,16160.00
2018-07-01T10:35:20.504Z,5888.00
2018-07-01T10:36:20.526Z,5548.00
2018-07-01T10:37:20.550Z,6760.00
2018-07-01T10:38:20.565Z,16352.00
2018-07-01T10:39:20.593Z,16736.00
2018-07-01T10:40:20.645Z,16032.00
2018-07-01T10:41:20.624Z,15904.00
2018-07-01T10:42:20.652Z,5668.00
2018-07-01T10:43:20.667Z,6600.00
2018-07-01T10:44:20.690Z,5692.00
2018-07-01T10:45:20.706Z,15776.00
2018-07-01T10:46:20.732Z,15872.00
2018-07-01T10:47:20.746Z,16320.00
2018-07-01T10:48:20.768Z,9056.00
2018-07-01T10:49:20.790Z,16672.00
2018-07-01T10:50:20.810Z,10684.00
2018-07-01T10:51:20.900Z,11532.00
2018-07-01T10:52:20.851Z,13936.00
2018-07-01T10:53:20.871Z,5752.00
2018-07-01T10:54:20.890Z,5788.00
2018-07-01T10:55:20.913Z,16352.00
2018-07-01T10:56:20.928Z,16704.00
2018-07-01T10:57:20.960Z,16864.00
2018-07-01T10:58:20.975Z,16640.00
2018-07-01T10:59:20.993Z,16480.00
2018-07-01T11:00:21.016Z,13368.00
2018-07-01T11:01:21.031Z,7716.00
2018-07-01T11:02:21.055Z,13516.00
2018-07-01T11:03:21.077Z,17408.00
2018-07-01T11:04:21.099Z,17120.00
2018-07-01T11:05:21.113Z,8272.00
2018-07-01T11:06:21.209Z,17920.00
2018-07-01T11:07:21.159Z,7504.00
2018-07-01T11:08:21.178Z,7684.00
2018-07-01T11:09:21.198Z,12924.00
2018-07-01T11:10:21.219Z,11644.00
2018-07-01T11:11:21.238Z,8496.00
2018-07-01T11:12:21.264Z,7640.00
2018-07-01T11:13:21.278Z,7852.00
2018-07-01T11:14:21.297Z,8948.00
2018-07-01T11:15:21.318Z,9664.00
2018-07-01T11:16:21.343Z,9532.00
2018-07-01T11:17:21.358Z,9016.00
2018-07-01T11:18:21.383Z,8532.00
2018-07-01T11:19:21.402Z,8492.00
2018-07-01T11:20:21.454Z,8944.00
2018-07-01T11:21:21.440Z,9952.00
2018-07-01T11:22:21.463Z,8900.00
2018-07-01T11:23:21.482Z,8472.00
2018-07-01T11:24:21.502Z,8708.00
2018-07-01T11:25:21.518Z,9056.00
2018-07-01T11:26:21.542Z,9492.00
2018-07-01T11:27:21.631Z,9736.00
2018-07-01T11:28:21.623Z,9096.00
2018-07-01T11:29:21.598Z,8632.00
2018-07-01T11:30:21.621Z,8676.00
2018-07-01T11:31:21.638Z,9068.00
2018-07-01T11:32:21.662Z,9352.00
2018-07-01T11:33:21.675Z,9412.00
2018-07-01T11:34:21.780Z,9932.00
2018-07-01T11:35:21.821Z,9852.00
2018-07-01T11:36:21.736Z,9608.00
2018-07-01T11:37:21.754Z,9964.00
2018-07-01T11:38:21.774Z,9556.00
2018-07-01T11:39:21.794Z,9604.00
2018-07-01T11:40:21.847Z,10348.00
2018-07-01T11:41:21.836Z,11840.00
2018-07-01T11:42:21.852Z,11840.00
2018-07-01T11:43:21.875Z,18848.00
2018-07-01T11:44:21.902Z,13592.00
2018-07-01T11:45:21.915Z,11236.00
2018-07-01T11:46:21.931Z,10512.00
2018-07-01T11:47:21.951Z,9864.00
2018-07-01T11:48:22.032Z,8728.00
2018-07-01T11:49:22.009Z,8408.00
2018-07-01T11:50:22.012Z,10920.00
2018-07-01T11:51:22.037Z,17728.00
2018-07-01T11:52:22.091Z,12944.00
2018-07-01T11:53:22.071Z,16480.00
2018-07-01T11:54:22.142Z,15200.00
2018-07-01T11:55:22.114Z,16896.00
2018-07-01T11:56:22.136Z,17408.00
2018-07-01T11:57:22.156Z,16832.00
2018-07-01T11:58:22.171Z,17504.00
2018-07-01T11:59:22.196Z,13668.00
2018-07-01T12:00:22.266Z,7424.00
2018-07-01T12:01:22.241Z,17664.00
2018-07-01T12:02:22.252Z,5996.00
2018-07-01T12:03:22.273Z,17312.00
2018-07-01T12:04:22.317Z,15136.00
2018-07-01T12:05:22.338Z,9256.00
2018-07-01T12:06:22.339Z,13124.00
2018-07-01T12:07:22.353Z,14944.00
2018-07-01T12:08:22.379Z,17120.00
2018-07-01T12:09:22.396Z,16640.00
2018-07-01T12:10:22.435Z,16416.00
2018-07-01T12:11:22.441Z,16128.00
2018-07-01T12:12:22.457Z,16224.00
2018-07-01T12:13:22.526Z,16576.00
2018-07-01T12:14:22.497Z,9140.00
2018-07-01T12:15:22.518Z,7964.00
2018-07-01T12:16:22.540Z,14880.00
2018-07-01T12:17:22.565Z,9740.00
2018-07-01T12:18:22.586Z,14880.00
2018-07-01T12:19:22.607Z,12208.00
2018-07-01T12:20:22.631Z,12512.00
2018-07-01T12:21:22.641Z,15584.00
2018-07-01T12:22:22.666Z,17024.00
2018-07-01T12:23:22.731Z,16160.00
2018-07-01T12:24:22.706Z,8624.00
2018-07-01T12:25:22.728Z,18592.00
2018-07-01T12:26:22.751Z,12532.00
2018-07-01T12:27:22.767Z,16576.00
2018-07-01T12:28:22.792Z,15680.00
2018-07-01T12:29:22.816Z,16448.00
2018-07-01T12:30:22.884Z,12944.00
2018-07-01T12:31:22.852Z,15264.00
2018-07-01T12:32:22.871Z,15616.00
2018-07-01T12:33:22.916Z,15456.00
2018-07-01T12:34:22.916Z,15168.00
2018-07-01T12:35:22.932Z,14944.00