createdAt,value
2022-09-25T00:00:54.880Z,17.63
2022-09-25T00:03:23.303Z,17.63
2022-09-25T00:05:50.347Z,17.63
2022-09-25T00:08:17.654Z,17.62
2022-09-25T00:10:49.385Z,17.62
2022-09-25T00:13:19.427Z,17.62
2022-09-25T00:15:47.838Z,17.62
2022-09-25T00:18:15.116Z,17.61
2022-09-25T00:20:42.203Z,17.60
2022-09-25T00:23:09.263Z,17.59
2022-09-25T00:25:36.921Z,17.59
2022-09-25T00:28:04.187Z,17.58
2022-09-25T00:30:31.192Z,17.57
2022-09-25T00:32:58.145Z,17.57
2022-09-25T00:35:25.082Z,17.57
2022-09-25T00:37:52.001Z,17.57
2022-09-25T00:40:19.965Z,17.56
2022-09-25T00:42:46.947Z,17.55
2022-09-25T00:45:16.959Z,17.53
2022-09-25T00:47:57.832Z,17.53
2022-09-25T00:50:29.993Z,17.53
2022-09-25T00:53:04.203Z,17.54
2022-09-25T00:55:32.474Z,17.55
2022-09-25T00:57:59.471Z,17.53
2022-09-25T01:00:26.364Z,17.54
2022-09-25T01:02:54.124Z,17.54
2022-09-25T01:05:26.840Z,17.52
2022-09-25T01:08:14.635Z,17.53
2022-09-25T01:11:02.844Z,17.53
2022-09-25T01:13:46.297Z,17.52
2022-09-25T01:16:41.183Z,17.51
2022-09-25T01:19:39.412Z,17.50
2022-09-25T01:23:04.468Z,17.49
2022-09-25T01:26:15.475Z,17.48
2022-09-25T01:29:06.892Z,17.47
2022-09-25T01:31:43.443Z,17.47
2022-09-25T01:34:16.218Z,17.46
2022-09-25T01:36:48.562Z,17.46
2022-09-25T01:39:23.078Z,17.45
2022-09-25T01:41:54.239Z,17.45
2022-09-25T01:44:29.298Z,17.46
2022-09-25T01:46:57.363Z,17.46
2022-09-25T01:49:25.696Z,17.46
2022-09-25T01:51:55.895Z,17.46
2022-09-25T01:54:28.443Z,17.47
2022-09-25T01:57:19.553Z,17.46
2022-09-25T01:59:54.300Z,17.45
2022-09-25T02:02:24.162Z,17.45
2022-09-25T02:07:22.584Z,17.41
2022-09-25T02:09:54.676Z,17.39
2022-09-25T02:12:25.593Z,17.39
2022-09-25T02:15:00.296Z,17.40
2022-09-25T02:17:49.279Z,17.39
2022-09-25T02:20:34.603Z,17.39
2022-09-25T02:23:19.019Z,17.38
2022-09-25T02:26:03.267Z,17.40
2022-09-25T02:28:30.199Z,17.38
2022-09-25T02:30:57.963Z,17.39
2022-09-25T02:33:26.134Z,17.38
2022-09-25T02:35:53.783Z,17.38
2022-09-25T02:38:20.851Z,17.40
2022-09-25T02:41:13.634Z,17.39
2022-09-25T02:44:19.041Z,17.39
2022-09-25T02:47:14.664Z,17.38
2022-09-25T02:50:00.643Z,17.39
2022-09-25T02:52:48.267Z,17.37
2022-09-25T02:55:23.587Z,17.38
2022-09-25T02:57:56.725Z,17.37
2022-09-25T03:00:23.889Z,17.36
2022-09-25T03:02:53.840Z,17.36
2022-09-25T03:05:21.597Z,17.36
2022-09-25T03:08:07.139Z,17.34
2022-09-25T03:10:34.748Z,17.34
2022-09-25T03:13:34.371Z,17.33
2022-09-25T03:16:11.813Z,17.33
2022-09-25T03:18:38.851Z,17.33
2022-09-25T03:21:05.848Z,17.33
2022-09-25T03:23:32.920Z,17.33
2022-09-25T03:25:59.938Z,17.34
2022-09-25T03:28:27.037Z,17.34
2022-09-25T03:30:58.649Z,17.34
2022-09-25T03:33:26.029Z,17.35
2022-09-25T03:36:03.831Z,17.34
2022-09-25T03:38:30.769Z,17.34
2022-09-25T03:40:57.793Z,17.33
2022-09-25T03:43:24.777Z,17.33
2022-09-25T03:45:51.811Z,17.33
2022-09-25T03:48:18.856Z,17.33
2022-09-25T03:50:46.429Z,17.31
2022-09-25T03:53:13.419Z,17.32
2022-09-25T03:55:40.352Z,17.31
2022-09-25T03:58:07.353Z,17.30
2022-09-25T04:00:34.328Z,17.30
2022-09-25T04:03:01.341Z,17.29
2022-09-25T04:05:28.308Z,17.29
2022-09-25T04:07:55.255Z,17.28
2022-09-25T04:10:37.439Z,17.29
2022-09-25T04:13:05.209Z,17.29
2022-09-25T04:15:32.453Z,17.28
2022-09-25T04:18:05.044Z,17.29
2022-09-25T04:20:33.132Z,17.29
2022-09-25T04:23:00.022Z,17.28
2022-09-25T04:25:27.007Z,17.29
2022-09-25T04:27:55.641Z,17.29
2022-09-25T04:30:23.267Z,17.29
2022-09-25T04:33:09.024Z,17.29
2022-09-25T04:35:35.992Z,17.28
2022-09-25T04:38:03.094Z,17.27
2022-09-25T04:40:30.400Z,17.26
2022-09-25T04:42:58.346Z,17.25
2022-09-25T04:45:26.880Z,17.27
2022-09-25T04:47:54.650Z,17.25
2022-09-25T04:50:24.392Z,17.26
2022-09-25T04:52:51.763Z,17.24
2022-09-25T04:55:19.520Z,17.24
2022-09-25T04:57:58.229Z,17.24
2022-09-25T05:00:29.878Z,17.24
2022-09-25T05:02:56.924Z,17.24
2022-09-25T05:05:29.521Z,17.24
2022-09-25T05:07:57.876Z,17.25
2022-09-25T05:10:27.933Z,17.25
2022-09-25T05:12:55.999Z,17.24
2022-09-25T05:15:23.150Z,17.25
2022-09-25T05:17:50.374Z,17.24
2022-09-25T05:20:17.462Z,17.23
2022-09-25T05:22:44.589Z,17.23
2022-09-25T05:25:12.019Z,17.24
2022-09-25T05:27:39.031Z,17.23
2022-09-25T05:30:09.078Z,17.23
2022-09-25T05:32:36.009Z,17.22
2022-09-25T05:35:03.930Z,17.22
2022-09-25T05:37:30.867Z,17.22
2022-09-25T05:39:57.811Z,17.22
2022-09-25T05:42:24.757Z,17.22
2022-09-25T05:44:51.818Z,17.20
2022-09-25T05:47:19.040Z,17.20
2022-09-25T05:49:45.966Z,17.21
2022-09-25T05:52:12.960Z,17.20
2022-09-25T05:54:39.908Z,17.20
2022-09-25T05:57:07.341Z,17.21
2022-09-25T05:59:35.180Z,17.21
2022-09-25T06:02:02.177Z,17.21
2022-09-25T06:04:29.145Z,17.21
2022-09-25T06:06:56.052Z,17.21
2022-09-25T06:09:23.097Z,17.20
2022-09-25T06:11:51.646Z,17.19
2022-09-25T06:14:20.500Z,17.19
2022-09-25T06:16:50.642Z,17.19
2022-09-25T06:19:17.755Z,17.19
2022-09-25T06:21:44.852Z,17.18
2022-09-25T06:24:11.922Z,17.18
2022-09-25T06:26:38.905Z,17.18
2022-09-25T06:29:07.939Z,17.17
2022-09-25T06:31:35.603Z,17.17
2022-09-25T06:34:02.607Z,17.17
2022-09-25T06:36:29.576Z,17.17
2022-09-25T06:38:56.533Z,17.16
2022-09-25T06:41:23.629Z,17.16
2022-09-25T06:43:51.320Z,17.15
2022-09-25T06:46:20.351Z,17.17
2022-09-25T06:48:58.096Z,17.16
2022-09-25T06:51:25.635Z,17.17
2022-09-25T06:53:53.685Z,17.17
2022-09-25T06:56:21.214Z,17.17
2022-09-25T06:58:48.161Z,17.17
2022-09-25T07:01:15.254Z,17.16
2022-09-25T07:03:45.155Z,17.15
2022-09-25T07:06:15.965Z,17.17
2022-09-25T07:08:44.199Z,17.16
2022-09-25T07:11:13.558Z,17.15
2022-09-25T07:13:41.046Z,17.15
2022-09-25T07:16:10.480Z,17.15
2022-09-25T07:18:37.890Z,17.14
2022-09-25T07:21:06.918Z,17.14
2022-09-25T07:23:34.089Z,17.14
2022-09-25T07:26:11.245Z,17.15
2022-09-25T07:28:40.820Z,17.13
2022-09-25T07:31:19.334Z,17.14
2022-09-25T07:33:46.697Z,17.13
2022-09-25T07:36:14.205Z,17.14
2022-09-25T07:38:41.446Z,17.14
2022-09-25T07:41:10.499Z,17.14
2022-09-25T07:43:42.413Z,17.15
2022-09-25T07:46:09.564Z,17.15
2022-09-25T07:48:36.616Z,17.15
2022-09-25T07:51:04.708Z,17.15
2022-09-25T07:53:31.709Z,17.15
2022-09-25T07:56:06.125Z,17.14
2022-09-25T07:58:34.507Z,17.15
2022-09-25T08:01:02.155Z,17.16
2022-09-25T08:03:29.406Z,17.17
2022-09-25T08:06:04.085Z,17.16
2022-09-25T08:08:31.341Z,17.17
2022-09-25T08:11:07.242Z,17.16
2022-09-25T08:13:34.617Z,17.16
2022-09-25T08:16:05.865Z,17.17
2022-09-25T08:18:33.009Z,17.15
2022-09-25T08:21:03.874Z,17.16
2022-09-25T08:23:31.115Z,17.16
2022-09-25T08:25:58.456Z,17.16
2022-09-25T08:28:25.506Z,17.16
2022-09-25T08:30:52.573Z,17.18
2022-09-25T08:33:19.534Z,17.20
2022-09-25T08:35:57.619Z,17.20
2022-09-25T08:38:25.574Z,17.21
2022-09-25T08:41:24.462Z,17.20
2022-09-25T08:44:05.455Z,17.22
2022-09-25T08:46:59.339Z,17.22
2022-09-25T08:49:28.730Z,17.22
2022-09-25T08:51:58.633Z,17.22
2022-09-25T08:54:29.881Z,17.21
2022-09-25T08:57:02.039Z,17.21
2022-09-25T08:59:38.870Z,17.21
2022-09-25T09:02:20.914Z,17.21
2022-09-25T09:05:01.501Z,17.21
2022-09-25T09:07:35.510Z,17.21
2022-09-25T09:10:18.351Z,17.21
2022-09-25T09:12:58.220Z,17.20
2022-09-25T09:15:51.174Z,17.21
2022-09-25T09:18:29.046Z,17.20
2022-09-25T09:20:57.703Z,17.22
2022-09-25T09:23:30.351Z,17.21
2022-09-25T09:26:16.520Z,17.22
2022-09-25T09:28:51.270Z,17.22
2022-09-25T09:31:18.230Z,17.22
2022-09-25T09:33:54.655Z,17.24
2022-09-25T09:36:51.009Z,17.25
2022-09-25T09:39:50.518Z,17.25
2022-09-25T09:42:44.296Z,17.27
2022-09-25T09:45:38.833Z,17.26
2022-09-25T09:48:17.461Z,17.27
2022-09-25T09:50:52.195Z,17.28
2022-09-25T09:53:22.787Z,17.27
2022-09-25T09:55:51.370Z,17.27
2022-09-25T09:58:23.327Z,17.28
2022-09-25T10:00:50.488Z,17.29
2022-09-25T10:03:26.456Z,17.29
2022-09-25T10:06:01.063Z,17.30
2022-09-25T10:08:27.978Z,17.30
2022-09-25T10:10:55.265Z,17.30
2022-09-25T10:13:33.080Z,17.32
2022-09-25T10:16:32.084Z,17.32
2022-09-25T10:19:41.346Z,17.34
2022-09-25T10:22:19.757Z,17.35
2022-09-25T10:24:55.487Z,17.35
2022-09-25T10:27:37.619Z,17.35
2022-09-25T10:30:10.658Z,17.36
2022-09-25T10:32:49.662Z,17.35
2022-09-25T10:35:41.713Z,17.35
2022-09-25T10:38:48.639Z,17.37
2022-09-25T10:41:17.651Z,17.36
2022-09-25T10:43:54.675Z,17.37
2022-09-25T10:46:49.981Z,17.38
2022-09-25T10:49:42.496Z,17.39
2022-09-25T10:52:11.336Z,17.40
2022-09-25T10:54:44.528Z,17.40
2022-09-25T10:57:18.352Z,17.40
2022-09-25T10:59:49.671Z,17.41
2022-09-25T11:02:29.440Z,17.44
2022-09-25T11:04:56.472Z,17.43
2022-09-25T11:07:27.583Z,17.44
2022-09-25T11:09:59.212Z,17.47
2022-09-25T11:12:27.863Z,17.47
2022-09-25T11:14:58.295Z,17.47
2022-09-25T11:17:32.912Z,17.49
2022-09-25T11:20:30.009Z,17.49
2022-09-25T11:23:05.862Z,17.51
2022-09-25T11:25:54.036Z,17.51
2022-09-25T11:28:49.483Z,17.52
2022-09-25T11:31:25.925Z,17.53
2022-09-25T11:34:40.338Z,17.55
2022-09-25T11:37:22.791Z,17.54
2022-09-25T11:40:29.111Z,17.55
2022-09-25T11:42:59.752Z,17.56
2022-09-25T11:45:50.029Z,17.57
2022-09-25T11:48:22.931Z,17.57
2022-09-25T11:51:22.658Z,17.58
2022-09-25T11:54:32.559Z,17.58
2022-09-25T11:57:17.394Z,17.60
2022-09-25T12:00:26.653Z,17.60
2022-09-25T12:03:12.043Z,17.61
2022-09-25T12:05:41.636Z,17.61
2022-09-25T12:08:41.642Z,17.62
2022-09-25T12:11:08.515Z,17.63
2022-09-25T12:13:45.128Z,17.65
2022-09-25T12:16:22.261Z,17.64
2022-09-25T12:19:11.760Z,17.64
2022-09-25T12:21:56.092Z,17.65
2022-09-25T12:24:44.565Z,17.66
2022-09-25T12:27:34.689Z,17.65
2022-09-25T12:30:21.567Z,17.66
2022-09-25T12:32:59.112Z,17.65
2022-09-25T12:35:50.224Z,17.66
2022-09-25T12:38:39.496Z,17.67
2022-09-25T12:41:35.891Z,17.67
2022-09-25T12:44:06.674Z,17.67
2022-09-25T12:46:45.019Z,17.67
2022-09-25T12:49:13.970Z,17.67
2022-09-25T12:51:51.023Z,17.67
2022-09-25T12:54:35.099Z,17.68
2022-09-25T12:57:10.182Z,17.69
2022-09-25T12:59:46.082Z,17.69
2022-09-25T13:02:29.052Z,17.69
2022-09-25T13:05:12.445Z,17.69
2022-09-25T13:08:10.626Z,17.70
2022-09-25T13:10:57.172Z,17.72
2022-09-25T13:13:28.500Z,17.74
2022-09-25T13:16:00.603Z,17.75
2022-09-25T13:18:29.585Z,17.75
2022-09-25T13:21:04.499Z,17.73
2022-09-25T13:23:35.012Z,17.74
2022-09-25T13:26:16.615Z,17.72
2022-09-25T13:29:00.317Z,17.73
2022-09-25T13:31:30.871Z,17.74
2022-09-25T13:34:00.688Z,17.73
2022-09-25T13:36:41.443Z,17.74
2022-09-25T13:39:45.141Z,17.74
2022-09-25T13:42:25.716Z,17.75
2022-09-25T13:45:22.583Z,17.73
2022-09-25T13:47:56.093Z,17.74
2022-09-25T13:50:26.961Z,17.74
2022-09-25T13:53:17.960Z,17.73
2022-09-25T13:55:50.702Z,17.74
2022-09-25T13:58:29.780Z,17.74
2022-09-25T14:00:59.108Z,17.74
2022-09-25T14:03:36.907Z,17.73
2022-09-25T14:06:05.258Z,17.74
2022-09-25T14:08:33.075Z,17.72
2022-09-25T14:11:03.117Z,17.72
2022-09-25T14:13:31.250Z,17.72
2022-09-25T14:15:59.944Z,17.71
2022-09-25T14:18:36.475Z,17.73
2022-09-25T14:21:03.850Z,17.72
2022-09-25T14:23:33.435Z,17.70
2022-09-25T14:26:01.768Z,17.71
2022-09-25T14:28:33.044Z,17.71
2022-09-25T14:31:08.936Z,17.70
2022-09-25T14:33:44.111Z,17.69
2022-09-25T14:36:36.971Z,17.69
2022-09-25T14:39:39.122Z,17.69
2022-09-25T14:42:32.032Z,17.69
2022-09-25T14:45:08.721Z,17.68
2022-09-25T14:47:37.941Z,17.70
2022-09-25T14:50:05.936Z,17.69
2022-09-25T14:52:35.349Z,17.68
2022-09-25T14:55:02.354Z,17.67
2022-09-25T14:57:34.493Z,17.67
2022-09-25T15:00:04.234Z,17.67
2022-09-25T15:02:39.243Z,17.67
2022-09-25T15:05:27.261Z,17.68
2022-09-25T15:07:59.202Z,17.67
2022-09-25T15:10:32.203Z,17.66
2022-09-25T15:13:17.819Z,17.66
2022-09-25T15:16:16.343Z,17.66
2022-09-25T15:18:45.233Z,17.66
2022-09-25T15:21:17.340Z,17.65
2022-09-25T15:23:44.302Z,17.65
2022-09-25T15:26:15.162Z,17.64
2022-09-25T15:28:42.113Z,17.64
2022-09-25T15:31:09.274Z,17.64
2022-09-25T15:33:39.708Z,17.63
2022-09-25T15:36:25.949Z,17.63
2022-09-25T15:38:53.953Z,17.62
2022-09-25T15:41:21.269Z,17.61
2022-09-25T15:43:49.381Z,17.62
2022-09-25T15:46:27.718Z,17.62
2022-09-25T15:48:56.602Z,17.62
2022-09-25T15:51:24.826Z,17.62
2022-09-25T15:53:53.589Z,17.61
2022-09-25T15:56:24.044Z,17.62
2022-09-25T15:58:55.322Z,17.61
2022-09-25T16:01:59.702Z,17.62
2022-09-25T16:04:45.217Z,17.60
2022-09-25T16:07:32.314Z,17.61
2022-09-25T16:10:25.092Z,17.60
2022-09-25T16:12:52.087Z,17.60
2022-09-25T16:15:27.138Z,17.60
2022-09-25T16:18:04.402Z,17.60
2022-09-25T16:20:34.586Z,17.59
2022-09-25T16:23:04.440Z,17.58
2022-09-25T16:25:42.604Z,17.58
2022-09-25T16:28:13.590Z,17.57
2022-09-25T16:30:41.008Z,17.57
2022-09-25T16:33:21.976Z,17.57
2022-09-25T16:36:09.382Z,17.55
2022-09-25T16:38:38.747Z,17.54
2022-09-25T16:41:26.151Z,17.55
2022-09-25T16:44:03.617Z,17.55
2022-09-25T16:46:31.238Z,17.55
2022-09-25T16:49:00.794Z,17.56
2022-09-25T16:51:30.257Z,17.56
2022-09-25T16:53:59.948Z,17.55
2022-09-25T16:56:29.721Z,17.56
2022-09-25T16:58:56.947Z,17.55
2022-09-25T17:01:25.213Z,17.55
2022-09-25T17:03:52.913Z,17.54
2022-09-25T17:06:26.625Z,17.54
2022-09-25T17:08:53.707Z,17.53
2022-09-25T17:11:21.379Z,17.53
2022-09-25T17:13:48.698Z,17.52
2022-09-25T17:16:15.761Z,17.51
2022-09-25T17:18:43.381Z,17.51
2022-09-25T17:21:14.745Z,17.50
2022-09-25T17:23:41.699Z,17.51
2022-09-25T17:26:11.455Z,17.51
2022-09-25T17:28:38.719Z,17.51
2022-09-25T17:31:05.824Z,17.51
2022-09-25T17:33:33.050Z,17.50
2022-09-25T17:36:05.163Z,17.51
2022-09-25T17:38:32.666Z,17.50
2022-09-25T17:41:05.877Z,17.50
2022-09-25T17:43:33.071Z,17.51
2022-09-25T17:46:00.846Z,17.51
2022-09-25T17:48:30.657Z,17.51
2022-09-25T17:50:59.489Z,17.50
2022-09-25T17:53:31.104Z,17.49
2022-09-25T17:55:58.528Z,17.49
2022-09-25T17:58:27.124Z,17.49
2022-09-25T18:00:54.425Z,17.48
2022-09-25T18:03:21.591Z,17.48
2022-09-25T18:05:48.601Z,17.48
2022-09-25T18:08:15.730Z,17.47
2022-09-25T18:10:42.680Z,17.48
2022-09-25T18:13:13.213Z,17.47
2022-09-25T18:15:56.913Z,17.48
2022-09-25T18:18:24.082Z,17.49
2022-09-25T18:21:09.953Z,17.50
2022-09-25T18:23:38.913Z,17.50
2022-09-25T18:26:07.609Z,17.50
2022-09-25T18:28:34.552Z,17.50
2022-09-25T18:31:01.587Z,17.50
2022-09-25T18:33:28.628Z,17.49
2022-09-25T18:35:55.616Z,17.49
2022-09-25T18:38:22.661Z,17.48
2022-09-25T18:40:49.656Z,17.49
2022-09-25T18:43:16.636Z,17.49
2022-09-25T18:45:51.750Z,17.49
2022-09-25T18:48:19.239Z,17.47
2022-09-25T18:50:47.330Z,17.48
2022-09-25T18:53:15.032Z,17.47
2022-09-25T18:55:43.852Z,17.47
2022-09-25T18:58:11.594Z,17.47
2022-09-25T19:00:38.969Z,17.46
2022-09-25T19:03:06.319Z,17.46
2022-09-25T19:05:33.784Z,17.46
2022-09-25T19:08:01.472Z,17.46
2022-09-25T19:10:30.608Z,17.45
2022-09-25T19:12:57.592Z,17.46
2022-09-25T19:15:25.052Z,17.45
2022-09-25T19:17:52.018Z,17.46
2022-09-25T19:20:19.002Z,17.46
2022-09-25T19:22:46.006Z,17.45
2022-09-25T19:25:12.954Z,17.45
2022-09-25T19:27:39.917Z,17.44
2022-09-25T19:30:07.415Z,17.43
2022-09-25T19:32:34.338Z,17.43
2022-09-25T19:35:01.280Z,17.44
2022-09-25T19:37:30.155Z,17.44
2022-09-25T19:40:15.766Z,17.43
2022-09-25T19:42:42.743Z,17.42
2022-09-25T19:45:10.456Z,17.43
2022-09-25T19:47:37.368Z,17.42
2022-09-25T19:50:08.934Z,17.42
2022-09-25T19:52:36.068Z,17.42
2022-09-25T19:55:03.108Z,17.42
2022-09-25T19:57:30.042Z,17.43
2022-09-25T19:59:56.954Z,17.43
2022-09-25T20:02:24.193Z,17.45
2022-09-25T20:04:51.187Z,17.45
2022-09-25T20:07:18.159Z,17.43
2022-09-25T20:09:45.153Z,17.44
2022-09-25T20:12:12.240Z,17.43
2022-09-25T20:14:39.173Z,17.43
2022-09-25T20:17:10.075Z,17.43
2022-09-25T20:19:37.982Z,17.43
2022-09-25T20:22:04.894Z,17.42
2022-09-25T20:24:31.938Z,17.42
2022-09-25T20:26:58.900Z,17.42
2022-09-25T20:29:25.868Z,17.41
2022-09-25T20:31:52.818Z,17.40
2022-09-25T20:34:20.380Z,17.40
2022-09-25T20:36:47.476Z,17.40
2022-09-25T20:39:19.832Z,17.40
2022-09-25T20:41:51.035Z,17.40
2022-09-25T20:44:18.146Z,17.40
2022-09-25T20:46:45.167Z,17.41
2022-09-25T20:49:12.210Z,17.40
2022-09-25T20:51:42.439Z,17.40
2022-09-25T20:54:10.139Z,17.39
2022-09-25T20:56:38.061Z,17.39
2022-09-25T20:59:05.591Z,17.39
2022-09-25T21:01:34.959Z,17.38
2022-09-25T21:04:02.762Z,17.38
2022-09-25T21:06:32.261Z,17.38
2022-09-25T21:09:03.371Z,17.37
2022-09-25T21:11:31.445Z,17.37
2022-09-25T21:14:02.772Z,17.38
2022-09-25T21:16:31.656Z,17.36
2022-09-25T21:19:02.333Z,17.36
2022-09-25T21:21:29.401Z,17.37
2022-09-25T21:23:57.266Z,17.38
2022-09-25T21:26:28.110Z,17.37
2022-09-25T21:28:56.412Z,17.39
2022-09-25T21:31:25.467Z,17.38
2022-09-25T21:33:55.718Z,17.37
2022-09-25T21:36:22.878Z,17.36
2022-09-25T21:38:50.032Z,17.37
2022-09-25T21:41:19.462Z,17.36
2022-09-25T21:43:46.492Z,17.36
2022-09-25T21:46:18.494Z,17.35
2022-09-25T21:48:50.373Z,17.34
2022-09-25T21:51:17.896Z,17.35
2022-09-25T21:53:45.013Z,17.35
2022-09-25T21:56:13.842Z,17.34
2022-09-25T21:58:40.951Z,17.34
2022-09-25T22:01:13.040Z,17.34
2022-09-25T22:03:42.482Z,17.32
2022-09-25T22:06:13.670Z,17.32
2022-09-25T22:08:42.321Z,17.31
2022-09-25T22:11:09.813Z,17.30
2022-09-25T22:13:37.676Z,17.31
2022-09-25T22:16:09.091Z,17.30
2022-09-25T22:18:46.384Z,17.29
2022-09-25T22:21:14.758Z,17.30
2022-09-25T22:23:41.908Z,17.31
2022-09-25T22:26:09.027Z,17.31
2022-09-25T22:28:36.259Z,17.31
2022-09-25T22:31:15.575Z,17.31
2022-09-25T22:33:42.651Z,17.31
2022-09-25T22:36:10.220Z,17.31
2022-09-25T22:38:37.574Z,17.30
2022-09-25T22:41:05.703Z,17.29
2022-09-25T22:43:32.730Z,17.28
2022-09-25T22:45:59.973Z,17.27
2022-09-25T22:48:26.973Z,17.27
2022-09-25T22:51:07.663Z,17.27
2022-09-25T22:53:35.232Z,17.25
2022-09-25T22:56:08.920Z,17.26
2022-09-25T22:58:35.913Z,17.26
2022-09-25T23:01:04.215Z,17.26
2022-09-25T23:03:31.183Z,17.26
2022-09-25T23:06:00.671Z,17.26
2022-09-25T23:08:27.613Z,17.26
2022-09-25T23:11:07.163Z,17.25
2022-09-25T23:13:34.865Z,17.26
2022-09-25T23:16:08.299Z,17.25
2022-09-25T23:18:36.178Z,17.25
2022-09-25T23:21:03.399Z,17.24
2022-09-25T23:23:30.316Z,17.24
2022-09-25T23:26:06.452Z,17.24
2022-09-25T23:28:37.378Z,17.23
2022-09-25T23:31:08.648Z,17.23
2022-09-25T23:33:35.802Z,17.23
2022-09-25T23:36:09.674Z,17.22
2022-09-25T23:38:36.665Z,17.21
2022-09-25T23:41:12.700Z,17.23
2022-09-25T23:43:39.613Z,17.22
2022-09-25T23:46:06.654Z,17.22
2022-09-25T23:48:33.896Z,17.21
2022-09-25T23:51:00.798Z,17.21
2022-09-25T23:53:27.736Z,17.21
2022-09-25T23:55:54.627Z,17.21
2022-09-25T23:58:21.666Z,17.21
