createdAt,value
2018-07-13T00:00:06.832Z,98.30
2018-07-13T00:02:35.681Z,98.40
2018-07-13T00:05:04.796Z,98.40
2018-07-13T00:07:33.665Z,98.50
2018-07-13T00:10:02.565Z,98.40
2018-07-13T00:12:31.448Z,98.40
2018-07-13T00:15:08.708Z,98.20
2018-07-13T00:20:06.756Z,98.40
2018-07-13T00:22:35.687Z,98.60
2018-07-13T00:25:04.900Z,98.50
2018-07-13T00:27:33.751Z,98.40
2018-07-13T00:30:02.639Z,98.40
2018-07-13T00:32:31.485Z,98.20
2018-07-13T00:35:00.383Z,98.30
2018-07-13T00:37:29.218Z,98.40
2018-07-13T00:39:58.076Z,98.40
2018-07-13T00:42:26.966Z,99.00
2018-07-13T00:44:55.843Z,98.60
2018-07-13T00:47:24.697Z,98.60
2018-07-13T00:49:53.516Z,98.80
2018-07-13T00:52:22.367Z,98.60
2018-07-13T00:54:51.219Z,98.70
2018-07-13T00:57:20.066Z,98.70
2018-07-13T00:59:55.655Z,98.70
2018-07-13T01:02:24.537Z,98.70
2018-07-13T01:04:53.399Z,98.70
2018-07-13T01:07:22.224Z,98.60
2018-07-13T01:09:51.092Z,98.50
2018-07-13T01:12:19.983Z,98.50
2018-07-13T01:14:48.851Z,98.50
2018-07-13T01:17:22.065Z,98.50
2018-07-13T01:19:50.963Z,98.70
2018-07-13T01:22:19.869Z,98.60
2018-07-13T01:24:48.721Z,98.50
2018-07-13T01:29:46.299Z,98.50
2018-07-13T01:32:15.171Z,98.30
2018-07-13T01:34:44.056Z,99.00
2018-07-13T01:37:12.976Z,99.00
2018-07-13T01:39:41.844Z,98.90
2018-07-13T01:44:39.453Z,98.80
2018-07-13T01:47:08.383Z,98.70
2018-07-13T01:49:37.249Z,98.70
2018-07-13T01:52:06.107Z,98.70
2018-07-13T01:57:03.677Z,98.70
2018-07-13T01:59:32.588Z,98.70
2018-07-13T02:04:30.187Z,98.80
2018-07-13T02:06:59.064Z,98.70
2018-07-13T02:09:27.906Z,98.70
2018-07-13T02:11:56.877Z,98.70
2018-07-13T02:14:25.716Z,98.70
2018-07-13T02:16:54.595Z,98.70
2018-07-13T02:19:23.440Z,98.70
2018-07-13T02:21:52.308Z,98.70
2018-07-13T02:24:21.189Z,98.60
2018-07-13T02:26:50.054Z,98.40
2018-07-13T02:29:21.815Z,98.50
2018-07-13T02:31:50.713Z,98.30
2018-07-13T02:34:19.634Z,98.40
2018-07-13T02:36:48.520Z,98.30
2018-07-13T02:39:17.377Z,98.70
2018-07-13T02:41:46.296Z,98.40
2018-07-13T02:44:15.131Z,98.40
2018-07-13T02:46:44.004Z,98.50
2018-07-13T02:49:12.856Z,98.60
2018-07-13T02:51:41.723Z,98.60
2018-07-13T02:56:39.371Z,98.50
2018-07-13T02:59:08.246Z,98.40
2018-07-13T03:01:37.144Z,98.40
2018-07-13T03:04:06.195Z,98.40
2018-07-13T03:06:35.056Z,98.50
2018-07-13T03:11:35.455Z,98.50
2018-07-13T03:14:04.862Z,98.50
2018-07-13T03:16:33.947Z,98.50
2018-07-13T03:19:02.814Z,98.30
2018-07-13T03:21:31.700Z,98.30
2018-07-13T03:24:00.567Z,98.30
2018-07-13T03:28:58.421Z,98.20
2018-07-13T03:31:27.419Z,98.10
2018-07-13T03:33:56.270Z,98.00
2018-07-13T03:36:25.247Z,98.10
2018-07-13T03:38:54.100Z,98.10
2018-07-13T03:41:23.019Z,98.00
2018-07-13T03:43:52.121Z,97.90
2018-07-13T03:51:18.516Z,97.80
2018-07-13T03:53:47.436Z,97.80
2018-07-13T03:56:16.320Z,98.00
2018-07-13T03:58:45.184Z,98.00
2018-07-13T04:01:14.111Z,98.00
2018-07-13T04:03:42.988Z,98.00
2018-07-13T04:06:13.014Z,97.90
2018-07-13T04:08:42.180Z,97.80
2018-07-13T04:11:11.071Z,97.80
2018-07-13T04:13:39.954Z,97.80
2018-07-13T04:16:08.820Z,98.00
2018-07-13T04:18:37.719Z,97.80
2018-07-13T04:21:06.791Z,97.80
2018-07-13T04:23:35.724Z,97.90
2018-07-13T04:28:33.805Z,97.80
2018-07-13T04:31:03.291Z,97.80
2018-07-13T04:36:00.943Z,97.80
2018-07-13T04:38:29.809Z,97.80
2018-07-13T04:40:59.681Z,97.70
2018-07-13T04:43:28.583Z,97.40
2018-07-13T04:45:57.607Z,97.30
2018-07-13T04:48:26.631Z,97.40
2018-07-13T04:53:25.418Z,97.90
2018-07-13T04:55:56.275Z,97.30
2018-07-13T04:58:25.372Z,97.40
2018-07-13T05:05:52.738Z,97.70
2018-07-13T05:08:21.748Z,97.10
2018-07-13T05:10:50.861Z,97.00
2018-07-13T05:13:19.760Z,97.00
2018-07-13T05:18:17.407Z,96.80
2018-07-13T05:20:46.387Z,96.90
2018-07-13T05:23:15.448Z,96.90
2018-07-13T05:25:44.419Z,97.00
2018-07-13T05:28:13.435Z,96.80
2018-07-13T05:30:42.926Z,96.80
2018-07-13T05:33:11.880Z,96.40
2018-07-13T05:35:40.911Z,96.10
2018-07-13T05:38:09.935Z,96.30
2018-07-13T05:40:39.376Z,96.30
2018-07-13T05:43:08.411Z,96.40
2018-07-13T05:45:37.404Z,96.30
2018-07-13T05:48:06.424Z,96.50
2018-07-13T05:50:35.451Z,96.40
2018-07-13T05:53:05.159Z,96.50
2018-07-13T05:55:34.652Z,96.30
2018-07-13T05:58:04.267Z,95.60
2018-07-13T06:00:33.297Z,96.10
2018-07-13T06:03:02.579Z,96.30
2018-07-13T06:05:32.523Z,96.10
2018-07-13T06:08:01.744Z,96.20
2018-07-13T06:10:30.964Z,96.20
2018-07-13T06:13:00.462Z,95.90
2018-07-13T06:15:29.468Z,96.00
2018-07-13T06:17:58.589Z,95.80
2018-07-13T06:20:27.540Z,95.80
2018-07-13T06:22:56.457Z,96.00
2018-07-13T06:25:25.806Z,96.00
2018-07-13T06:27:54.728Z,96.00
2018-07-13T06:30:23.684Z,95.40
2018-07-13T06:32:52.607Z,95.60
2018-07-13T06:35:21.933Z,95.50
2018-07-13T06:37:51.239Z,95.30
2018-07-13T06:40:20.204Z,95.30
2018-07-13T06:42:49.419Z,95.10
2018-07-13T06:47:47.239Z,94.90
2018-07-13T06:50:16.171Z,94.70
2018-07-13T06:52:45.256Z,94.90
2018-07-13T06:55:16.145Z,95.00
2018-07-13T06:58:02.089Z,94.90
2018-07-13T07:01:03.070Z,94.90
2018-07-13T07:03:34.748Z,94.30
2018-07-13T07:06:11.499Z,94.60
2018-07-13T07:08:47.910Z,94.30
2018-07-13T07:11:18.409Z,94.20
2018-07-13T07:13:47.832Z,93.70
2018-07-13T07:16:16.813Z,94.00
2018-07-13T07:18:45.780Z,93.30
2018-07-13T07:21:14.673Z,93.60
2018-07-13T07:23:50.438Z,92.90
2018-07-13T07:31:17.020Z,93.30
2018-07-13T07:33:46.264Z,92.50
2018-07-13T07:36:15.368Z,92.80
2018-07-13T07:38:44.262Z,93.30
2018-07-13T07:41:13.293Z,92.50
2018-07-13T07:43:42.596Z,93.10
2018-07-13T07:46:11.877Z,93.00
2018-07-13T07:48:40.828Z,93.40
2018-07-13T07:51:10.326Z,93.30
2018-07-13T07:53:39.275Z,93.20
2018-07-13T07:56:08.211Z,92.90
2018-07-13T07:58:37.109Z,93.40
2018-07-13T08:01:06.055Z,93.00
2018-07-13T08:06:04.607Z,93.10
2018-07-13T08:11:02.199Z,93.50
2018-07-13T08:13:31.133Z,93.60
2018-07-13T08:16:00.001Z,93.70
2018-07-13T08:20:57.878Z,93.30
2018-07-13T08:25:56.152Z,93.40
2018-07-13T08:28:25.160Z,94.50
2018-07-13T08:30:57.529Z,94.60
2018-07-13T08:35:55.300Z,94.70
2018-07-13T08:38:24.224Z,94.80
2018-07-13T08:40:53.207Z,94.90
2018-07-13T08:43:22.190Z,94.50
2018-07-13T08:45:51.404Z,94.30
2018-07-13T08:48:20.288Z,94.40
2018-07-13T08:50:49.764Z,94.00
2018-07-13T08:53:18.763Z,93.90
2018-07-13T08:55:47.728Z,93.40
2018-07-13T08:58:17.036Z,93.20
2018-07-13T09:00:46.016Z,91.60
2018-07-13T09:03:14.941Z,92.10
2018-07-13T09:05:43.864Z,91.10
2018-07-13T09:08:12.776Z,91.40
2018-07-13T09:10:41.834Z,90.30
2018-07-13T09:13:10.797Z,91.10
2018-07-13T09:15:39.780Z,91.30
2018-07-13T09:18:08.688Z,90.80
2018-07-13T09:20:37.664Z,89.70
2018-07-13T09:23:06.576Z,91.10
2018-07-13T09:25:35.492Z,90.50
2018-07-13T09:30:33.290Z,89.60
2018-07-13T09:33:02.231Z,90.00
2018-07-13T09:35:31.168Z,88.60
2018-07-13T09:38:00.077Z,90.40
2018-07-13T09:40:29.038Z,90.30
2018-07-13T09:42:59.540Z,87.80
2018-07-13T09:45:28.476Z,86.60
2018-07-13T09:47:57.353Z,84.50
2018-07-13T09:50:26.252Z,81.60
2018-07-13T09:52:55.223Z,82.40
2018-07-13T09:55:24.165Z,82.00
2018-07-13T09:57:53.020Z,83.00
2018-07-13T10:02:50.971Z,82.90
2018-07-13T10:05:19.932Z,80.10
2018-07-13T10:07:48.953Z,83.40
2018-07-13T10:10:17.948Z,83.30
2018-07-13T10:12:46.936Z,80.30
2018-07-13T10:15:15.935Z,84.00
2018-07-13T10:17:44.860Z,80.10
2018-07-13T10:20:13.820Z,80.60
2018-07-13T10:22:42.836Z,80.90
2018-07-13T10:25:12.233Z,81.70
2018-07-13T10:27:41.275Z,80.00
2018-07-13T10:30:12.908Z,78.70
2018-07-13T10:32:43.624Z,80.30
2018-07-13T10:35:12.777Z,79.90
2018-07-13T10:37:42.310Z,81.10
2018-07-13T10:40:11.779Z,79.40
2018-07-13T10:42:40.740Z,80.00
2018-07-13T10:45:09.718Z,80.00
2018-07-13T10:47:38.741Z,82.00
2018-07-13T10:50:07.576Z,77.00
2018-07-13T10:52:36.520Z,79.60
2018-07-13T10:55:05.408Z,78.50
2018-07-13T10:57:34.322Z,79.00
2018-07-13T11:00:03.280Z,81.10
2018-07-13T11:02:32.171Z,83.50
2018-07-13T11:05:01.036Z,77.90
2018-07-13T11:07:29.888Z,78.40
2018-07-13T11:09:58.753Z,75.20
2018-07-13T11:12:27.683Z,78.10
2018-07-13T11:14:56.636Z,77.30
2018-07-13T11:17:25.547Z,74.70
2018-07-13T11:19:54.437Z,70.90
2018-07-13T11:22:23.357Z,75.10
2018-07-13T11:24:52.213Z,72.20
2018-07-13T11:27:22.279Z,70.60
2018-07-13T11:29:51.639Z,74.40
2018-07-13T11:32:20.579Z,71.80
2018-07-13T11:34:49.460Z,73.20
2018-07-13T11:37:18.499Z,72.50
2018-07-13T11:39:47.547Z,69.80
2018-07-13T11:42:16.479Z,72.80
2018-07-13T11:44:45.382Z,71.40
2018-07-13T11:47:14.281Z,70.80
2018-07-13T11:49:43.164Z,70.90
2018-07-13T11:52:12.631Z,73.20
2018-07-13T11:54:41.523Z,74.60
2018-07-13T11:57:10.619Z,73.80
2018-07-13T12:04:37.098Z,77.40
2018-07-13T12:07:06.264Z,74.50
2018-07-13T12:09:35.484Z,72.90
2018-07-13T12:12:04.452Z,72.90
2018-07-13T12:14:33.328Z,73.70
2018-07-13T12:17:02.379Z,74.20
2018-07-13T12:19:31.665Z,74.80
2018-07-13T12:22:00.633Z,74.90
2018-07-13T12:24:29.547Z,74.10
2018-07-13T12:26:58.511Z,74.90
2018-07-13T12:29:27.811Z,76.50
2018-07-13T12:31:56.949Z,75.90
2018-07-13T12:34:32.716Z,78.20
2018-07-13T12:37:01.609Z,75.00
2018-07-13T12:39:30.471Z,75.20
2018-07-13T12:41:59.323Z,72.90
2018-07-13T12:44:28.170Z,73.00
2018-07-13T12:49:25.783Z,66.80
2018-07-13T12:51:54.724Z,67.60
2018-07-13T12:56:52.384Z,66.40
2018-07-13T12:59:21.583Z,65.60
2018-07-13T13:01:51.328Z,64.50
2018-07-13T13:04:20.616Z,68.20
2018-07-13T13:06:49.928Z,66.00
2018-07-13T13:09:18.867Z,67.20
2018-07-13T13:11:47.767Z,64.30
2018-07-13T13:14:17.387Z,68.60
2018-07-13T13:21:44.257Z,65.80
2018-07-13T13:26:41.997Z,59.80
2018-07-13T13:29:10.940Z,63.30
2018-07-13T13:31:39.863Z,57.90
2018-07-13T13:34:08.851Z,58.50
2018-07-13T13:36:37.743Z,59.50
2018-07-13T13:39:06.912Z,59.00
2018-07-13T13:41:35.797Z,61.20
2018-07-13T13:44:04.675Z,62.90
2018-07-13T13:46:33.660Z,63.30
2018-07-13T13:49:02.544Z,64.60
2018-07-13T13:51:31.436Z,63.90
2018-07-13T13:54:00.324Z,61.30
2018-07-13T13:56:29.291Z,63.30
2018-07-13T13:58:58.211Z,65.20
2018-07-13T14:01:27.126Z,67.50
2018-07-13T14:06:25.033Z,64.30
2018-07-13T14:08:53.961Z,68.50
2018-07-13T14:11:22.900Z,70.10
2018-07-13T14:13:51.828Z,67.20
2018-07-13T14:16:20.757Z,71.80
2018-07-13T14:18:49.679Z,67.00
2018-07-13T14:23:47.448Z,72.10
2018-07-13T14:26:16.344Z,71.60
2018-07-13T14:28:45.293Z,70.50
2018-07-13T14:31:14.211Z,70.50
2018-07-13T14:33:43.090Z,70.60
2018-07-13T14:36:11.972Z,72.90
2018-07-13T14:38:40.952Z,74.00
2018-07-13T14:41:09.879Z,73.10
2018-07-13T14:43:39.251Z,71.80
2018-07-13T14:46:08.454Z,73.10
2018-07-13T14:48:38.228Z,72.70
2018-07-13T14:51:07.131Z,73.90
2018-07-13T14:53:36.170Z,73.50
2018-07-13T14:56:05.237Z,73.00
2018-07-13T14:58:34.195Z,75.20
2018-07-13T15:01:03.120Z,76.10
2018-07-13T15:03:32.028Z,74.80
2018-07-13T15:06:00.994Z,76.90
2018-07-13T15:08:30.203Z,75.00
2018-07-13T15:10:59.204Z,77.20
2018-07-13T15:13:28.149Z,76.50
2018-07-13T15:15:57.011Z,74.00
2018-07-13T15:18:25.868Z,73.20
2018-07-13T15:20:54.823Z,73.50
2018-07-13T15:23:23.715Z,70.80
2018-07-13T15:25:52.640Z,71.20
2018-07-13T15:28:21.524Z,72.20
2018-07-13T15:30:50.384Z,68.50
2018-07-13T15:33:19.243Z,67.20
2018-07-13T15:35:48.128Z,68.50
2018-07-13T15:38:16.975Z,69.50
2018-07-13T15:40:46.134Z,66.50
2018-07-13T15:43:15.304Z,66.60
2018-07-13T15:45:44.402Z,66.80
2018-07-13T15:48:14.639Z,68.00
2018-07-13T15:50:43.872Z,66.20
2018-07-13T15:53:12.943Z,67.10
2018-07-13T15:55:47.556Z,67.10
2018-07-13T15:58:16.483Z,65.90
2018-07-13T16:00:45.325Z,65.70
2018-07-13T16:03:14.169Z,66.60
2018-07-13T16:05:43.082Z,68.20
2018-07-13T16:08:11.939Z,67.70
2018-07-13T16:10:40.885Z,67.00
2018-07-13T16:13:09.978Z,66.90
2018-07-13T16:15:38.880Z,66.80
2018-07-13T16:18:07.771Z,66.20
2018-07-13T16:20:36.697Z,68.00
2018-07-13T16:23:05.628Z,68.00
2018-07-13T16:25:34.524Z,68.90
2018-07-13T16:28:03.410Z,67.00
2018-07-13T16:30:32.299Z,67.80
2018-07-13T16:33:01.103Z,69.40
2018-07-13T16:35:30.004Z,67.40
2018-07-13T16:37:58.827Z,69.80
2018-07-13T16:42:56.445Z,69.60
2018-07-13T16:45:25.360Z,71.10
2018-07-13T16:47:54.387Z,72.70
2018-07-13T16:50:23.393Z,70.90
2018-07-13T16:52:52.508Z,72.80
2018-07-13T16:55:21.426Z,72.00
2018-07-13T16:57:50.297Z,72.10
2018-07-13T17:00:19.203Z,71.80
2018-07-13T17:02:48.049Z,74.50
2018-07-13T17:05:16.935Z,70.10
2018-07-13T17:07:45.812Z,72.30
2018-07-13T17:10:14.701Z,69.50
2018-07-13T17:12:43.644Z,71.40
2018-07-13T17:15:12.468Z,72.80
2018-07-13T17:17:41.383Z,73.50
2018-07-13T17:22:39.063Z,73.90
2018-07-13T17:25:07.955Z,74.10
2018-07-13T17:27:37.096Z,71.90
2018-07-13T17:30:07.895Z,73.20
2018-07-13T17:32:36.776Z,74.60
2018-07-13T17:35:05.681Z,73.90
2018-07-13T17:37:34.556Z,75.20
2018-07-13T17:40:03.552Z,78.20
2018-07-13T17:42:32.453Z,80.90
2018-07-13T17:45:01.305Z,81.70
2018-07-13T17:47:30.164Z,81.60
2018-07-13T17:49:59.021Z,81.90
2018-07-13T17:52:27.941Z,82.00
2018-07-13T17:54:56.820Z,81.60
2018-07-13T17:57:25.753Z,82.40
2018-07-13T17:59:54.648Z,81.60
2018-07-13T18:02:23.504Z,82.40
2018-07-13T18:04:52.370Z,81.60
2018-07-13T18:07:21.276Z,81.70
2018-07-13T18:09:50.138Z,81.70
2018-07-13T18:12:18.988Z,82.40
2018-07-13T18:14:47.873Z,83.90
2018-07-13T18:17:16.810Z,84.00
2018-07-13T18:19:45.695Z,85.00
2018-07-13T18:22:14.596Z,84.50
2018-07-13T18:24:43.491Z,84.30
2018-07-13T18:29:41.120Z,84.50
2018-07-13T18:32:10.018Z,86.10
2018-07-13T18:34:39.136Z,86.20
2018-07-13T18:37:08.073Z,86.50
2018-07-13T18:39:36.903Z,86.20
2018-07-13T18:42:05.787Z,86.50
2018-07-13T18:44:34.652Z,86.40
2018-07-13T18:47:03.788Z,86.90
2018-07-13T18:49:32.629Z,88.50
2018-07-13T18:52:01.504Z,88.00
2018-07-13T18:54:30.490Z,88.30
2018-07-13T18:56:59.327Z,88.90
2018-07-13T18:59:28.212Z,89.20
2018-07-13T19:01:57.112Z,89.30
2018-07-13T19:04:26.107Z,90.20
2018-07-13T19:06:54.982Z,90.50
2018-07-13T19:09:23.848Z,90.80
2018-07-13T19:11:52.744Z,90.90
2018-07-13T19:14:21.608Z,91.10
2018-07-13T19:16:50.487Z,91.40
2018-07-13T19:19:19.363Z,91.40
2018-07-13T19:21:48.240Z,91.40
2018-07-13T19:24:17.213Z,91.70
2018-07-13T19:26:46.116Z,91.80
2018-07-13T19:29:15.126Z,91.80
2018-07-13T19:31:44.009Z,91.90
2018-07-13T19:34:12.886Z,92.20
2018-07-13T19:36:41.815Z,92.50
2018-07-13T19:41:39.532Z,92.70
2018-07-13T19:44:08.421Z,92.60
2018-07-13T19:46:37.291Z,92.60
2018-07-13T19:49:06.176Z,93.00
2018-07-13T19:51:35.085Z,93.00
2018-07-13T19:54:03.985Z,93.30
2018-07-13T19:56:32.868Z,93.40
2018-07-13T19:59:01.721Z,93.60
2018-07-13T20:01:30.610Z,93.70
2018-07-13T20:03:59.455Z,93.90
2018-07-13T20:06:28.392Z,93.90
2018-07-13T20:08:57.285Z,94.00
2018-07-13T20:11:26.131Z,94.20
2018-07-13T20:13:55.007Z,94.30
2018-07-13T20:16:23.887Z,94.50
2018-07-13T20:18:52.792Z,94.60
2018-07-13T20:21:21.672Z,94.70
2018-07-13T20:23:50.554Z,94.90
2018-07-13T20:26:19.474Z,95.00
2018-07-13T20:28:48.323Z,94.80
2018-07-13T20:31:17.203Z,94.90
2018-07-13T20:33:46.110Z,94.90
2018-07-13T20:36:15.060Z,95.00
2018-07-13T20:38:44.143Z,95.20
2018-07-13T20:41:13.067Z,95.10
2018-07-13T20:43:41.957Z,95.10
2018-07-13T20:46:10.836Z,95.20
2018-07-13T20:48:39.725Z,95.20
2018-07-13T20:51:08.624Z,95.20
2018-07-13T20:53:37.527Z,95.30
2018-07-13T21:01:03.958Z,95.70
2018-07-13T21:03:32.820Z,95.50
2018-07-13T21:06:01.736Z,95.60
2018-07-13T21:08:30.669Z,95.70
2018-07-13T21:10:59.545Z,95.90
2018-07-13T21:13:28.441Z,95.90
2018-07-13T21:15:58.424Z,96.00
2018-07-13T21:20:57.149Z,96.10
2018-07-13T21:23:25.923Z,96.10
2018-07-13T21:25:54.784Z,96.10
2018-07-13T21:28:23.647Z,96.30
2018-07-13T21:30:52.536Z,96.30
2018-07-13T21:35:50.149Z,96.80
2018-07-13T21:38:18.999Z,96.50
2018-07-13T21:40:47.872Z,96.60
2018-07-13T21:43:16.795Z,96.50
2018-07-13T21:45:45.660Z,96.50
2018-07-13T21:48:14.559Z,96.40
2018-07-13T21:50:43.436Z,96.60
2018-07-13T21:55:41.126Z,96.60
2018-07-13T21:58:10.000Z,96.50
2018-07-13T22:00:39.554Z,96.80
2018-07-13T22:03:08.539Z,96.70
2018-07-13T22:08:06.509Z,96.30
2018-07-13T22:13:04.209Z,96.50
2018-07-13T22:25:02.236Z,96.80
2018-07-13T22:27:31.087Z,96.90
2018-07-13T22:29:59.963Z,96.90
2018-07-13T22:32:28.867Z,97.10
2018-07-13T22:34:57.728Z,97.10
2018-07-13T22:37:26.559Z,97.00
2018-07-13T22:39:55.429Z,97.20
2018-07-13T22:42:24.295Z,97.10
2018-07-13T22:44:53.216Z,97.10
2018-07-13T22:47:22.107Z,97.10
2018-07-13T22:49:50.944Z,97.10
2018-07-13T22:52:19.811Z,97.10
2018-07-13T22:54:48.707Z,97.10
2018-07-13T22:59:46.357Z,97.00
2018-07-13T23:02:15.239Z,96.80
2018-07-13T23:04:44.155Z,96.80
2018-07-13T23:07:13.029Z,96.90
2018-07-13T23:09:41.940Z,96.80
2018-07-13T23:12:10.820Z,97.00
2018-07-13T23:17:08.468Z,97.20
2018-07-13T23:19:37.328Z,97.20
2018-07-13T23:22:06.280Z,97.20
2018-07-13T23:24:35.130Z,97.10
2018-07-13T23:27:03.987Z,97.50
2018-07-13T23:29:32.839Z,97.10
2018-07-13T23:32:01.681Z,97.00
2018-07-13T23:34:30.573Z,97.30
2018-07-13T23:36:59.411Z,96.80
2018-07-13T23:39:28.299Z,96.70
2018-07-13T23:41:57.148Z,96.80
2018-07-13T23:44:26.008Z,96.90
2018-07-13T23:46:54.897Z,97.00
2018-07-13T23:49:23.756Z,97.00
2018-07-13T23:51:52.720Z,97.00
2018-07-13T23:54:21.578Z,97.20
2018-07-13T23:56:50.464Z,97.20
2018-07-13T23:59:19.456Z,97.10
