createdAt,value
2019-04-29T00:00:58.007Z,8.23
2019-04-29T00:03:27.145Z,5.00
2019-04-29T00:05:56.261Z,9.78
2019-04-29T00:08:25.487Z,8.70
2019-04-29T00:10:54.610Z,6.08
2019-04-29T00:13:23.798Z,7.15
2019-04-29T00:16:11.991Z,9.40
2019-04-29T00:19:07.434Z,7.03
2019-04-29T00:24:04.894Z,7.80
2019-04-29T00:26:34.016Z,8.08
2019-04-29T00:29:03.135Z,6.35
2019-04-29T00:31:32.264Z,8.38
2019-04-29T00:34:01.388Z,7.60
2019-04-29T00:36:35.344Z,7.42
2019-04-29T00:39:23.733Z,7.20
2019-04-29T00:42:16.095Z,6.90
2019-04-29T00:44:45.263Z,8.15
2019-04-29T00:47:14.903Z,6.12
2019-04-29T00:49:44.059Z,7.10
2019-04-29T00:52:13.169Z,8.78
2019-04-29T00:54:48.107Z,6.33
2019-04-29T00:57:17.274Z,8.35
2019-04-29T00:59:46.416Z,7.67
2019-04-29T01:02:15.555Z,8.80
2019-04-29T01:04:44.674Z,8.63
2019-04-29T01:07:13.824Z,6.95
2019-04-29T01:09:42.961Z,6.00
2019-04-29T01:12:12.142Z,8.53
2019-04-29T01:14:41.281Z,8.75
2019-04-29T01:17:10.403Z,5.85
2019-04-29T01:19:39.532Z,7.47
2019-04-29T01:22:08.669Z,9.80
2019-04-29T01:24:37.824Z,10.03
2019-04-29T01:29:46.573Z,8.88
2019-04-29T01:32:15.700Z,7.62
2019-04-29T01:34:50.696Z,6.70
2019-04-29T01:37:19.823Z,5.55
2019-04-29T01:39:55.187Z,9.93
2019-04-29T01:42:27.470Z,7.75
2019-04-29T01:44:56.611Z,14.60
2019-04-29T01:47:25.723Z,11.48
2019-04-29T01:49:54.844Z,7.35
2019-04-29T01:52:24.049Z,13.70
2019-04-29T01:54:53.221Z,15.88
2019-04-29T01:57:22.339Z,13.08
2019-04-29T01:59:51.486Z,9.95
2019-04-29T02:02:20.595Z,9.98
2019-04-29T02:04:49.747Z,7.10
2019-04-29T02:07:18.848Z,6.83
2019-04-29T02:09:55.793Z,9.48
2019-04-29T02:12:24.928Z,13.38
2019-04-29T02:14:54.043Z,10.70
2019-04-29T02:17:23.174Z,13.70
2019-04-29T02:19:52.395Z,16.02
2019-04-29T02:22:30.962Z,14.85
2019-04-29T02:25:11.394Z,11.30
2019-04-29T02:27:40.518Z,12.35
2019-04-29T02:30:10.694Z,12.23
2019-04-29T02:32:39.818Z,18.75
2019-04-29T02:35:08.935Z,14.75
2019-04-29T02:37:40.495Z,13.05
2019-04-29T02:40:23.222Z,10.50
2019-04-29T02:42:58.809Z,16.55
2019-04-29T02:45:31.470Z,11.78
2019-04-29T02:48:00.582Z,9.73
2019-04-29T02:50:29.708Z,8.43
2019-04-29T02:52:58.856Z,11.55
2019-04-29T02:55:32.533Z,11.60
2019-04-29T02:58:12.550Z,11.10
2019-04-29T03:01:00.162Z,12.43
2019-04-29T03:03:51.441Z,15.28
2019-04-29T03:06:20.559Z,11.03
2019-04-29T03:08:49.675Z,10.23
2019-04-29T03:11:21.399Z,13.38
2019-04-29T03:13:50.526Z,13.78
2019-04-29T03:16:20.608Z,12.53
2019-04-29T03:18:54.210Z,12.43
2019-04-29T03:21:40.663Z,11.48
2019-04-29T03:24:09.802Z,12.55
2019-04-29T03:26:38.941Z,14.83
2019-04-29T03:29:22.155Z,12.10
2019-04-29T03:31:56.738Z,12.88
2019-04-29T03:36:54.293Z,13.88
2019-04-29T03:39:23.449Z,10.45
2019-04-29T03:41:52.586Z,12.63
2019-04-29T03:44:21.734Z,11.22
2019-04-29T03:46:50.879Z,12.37
2019-04-29T03:49:20.152Z,14.60
2019-04-29T03:51:49.298Z,13.75
2019-04-29T03:54:18.419Z,13.38
2019-04-29T03:56:47.606Z,9.88
2019-04-29T03:59:16.730Z,11.85
2019-04-29T04:01:56.220Z,13.08
2019-04-29T04:04:43.003Z,11.22
2019-04-29T04:07:46.145Z,14.20
2019-04-29T04:10:16.019Z,6.83
2019-04-29T04:12:45.303Z,8.15
2019-04-29T04:15:14.420Z,9.93
2019-04-29T04:17:53.185Z,13.60
2019-04-29T04:20:22.681Z,12.88
2019-04-29T04:22:51.812Z,12.43
2019-04-29T04:25:20.927Z,12.13
2019-04-29T04:27:50.052Z,13.88
2019-04-29T04:30:19.852Z,12.30
2019-04-29T04:32:49.008Z,11.05
2019-04-29T04:35:18.117Z,12.68
2019-04-29T04:37:47.270Z,17.77
2019-04-29T04:40:20.763Z,10.88
2019-04-29T04:42:49.904Z,16.07
2019-04-29T04:45:19.092Z,14.43
2019-04-29T04:47:48.229Z,13.75
2019-04-29T04:50:17.357Z,12.20
2019-04-29T04:52:46.471Z,12.78
2019-04-29T04:55:15.613Z,11.38
2019-04-29T04:57:44.749Z,9.05
2019-04-29T05:00:20.450Z,12.80
2019-04-29T05:02:49.515Z,14.25
2019-04-29T05:05:18.631Z,9.05
2019-04-29T05:07:47.753Z,8.20
2019-04-29T05:10:16.874Z,10.45
2019-04-29T05:12:46.329Z,10.82
2019-04-29T05:15:15.425Z,11.18
2019-04-29T05:17:44.671Z,8.58
2019-04-29T05:20:13.783Z,9.75
2019-04-29T05:22:59.164Z,10.30
2019-04-29T05:25:53.051Z,11.75
2019-04-29T05:28:22.197Z,9.45
2019-04-29T05:30:51.311Z,7.92
2019-04-29T05:33:20.459Z,9.23
2019-04-29T05:35:56.699Z,11.57
2019-04-29T05:38:48.113Z,11.48
2019-04-29T05:41:17.424Z,7.97
2019-04-29T05:44:11.775Z,11.12
2019-04-29T05:46:59.475Z,7.55
2019-04-29T05:49:37.378Z,11.18
2019-04-29T05:52:34.558Z,11.25
2019-04-29T05:55:01.662Z,11.22
2019-04-29T05:57:31.201Z,8.95
2019-04-29T06:00:00.347Z,8.78
2019-04-29T06:02:33.623Z,10.00
2019-04-29T06:05:00.361Z,11.22
2019-04-29T06:07:29.477Z,11.63
2019-04-29T06:09:58.628Z,13.28
2019-04-29T06:12:27.753Z,12.80
2019-04-29T06:14:56.894Z,11.65
2019-04-29T06:17:26.075Z,13.03
2019-04-29T06:19:55.333Z,14.43
2019-04-29T06:22:24.486Z,14.47
2019-04-29T06:24:53.639Z,17.90
2019-04-29T06:27:22.767Z,16.42
2019-04-29T06:29:51.917Z,15.98
2019-04-29T06:32:25.076Z,15.65
2019-04-29T06:34:51.903Z,15.65
2019-04-29T06:37:21.079Z,16.97
2019-04-29T06:39:50.205Z,13.88
2019-04-29T06:42:20.408Z,16.37
2019-04-29T06:44:50.770Z,15.70
2019-04-29T06:47:20.051Z,14.25
2019-04-29T06:49:49.209Z,15.85
2019-04-29T06:52:18.347Z,12.70
2019-04-29T06:54:47.601Z,12.53
2019-04-29T06:57:16.746Z,16.35
2019-04-29T06:59:47.478Z,16.90
2019-04-29T07:02:16.909Z,14.25
2019-04-29T07:04:46.075Z,18.20
2019-04-29T07:07:15.184Z,22.50
2019-04-29T07:09:44.394Z,20.12
2019-04-29T07:12:14.028Z,20.17
2019-04-29T07:14:43.298Z,17.07
2019-04-29T07:17:12.434Z,22.32
2019-04-29T07:19:41.564Z,20.62
2019-04-29T07:22:10.749Z,21.80
2019-04-29T07:24:39.890Z,19.95
2019-04-29T07:27:09.029Z,22.13
2019-04-29T07:29:38.343Z,22.73
2019-04-29T07:32:09.335Z,26.77
2019-04-29T07:34:39.576Z,23.40
2019-04-29T07:37:08.987Z,25.48
2019-04-29T07:39:38.118Z,23.15
2019-04-29T07:42:07.256Z,26.77
2019-04-29T07:47:20.288Z,22.73
2019-04-29T07:49:51.515Z,23.22
2019-04-29T07:52:20.318Z,19.25
2019-04-29T07:54:55.213Z,21.17
2019-04-29T07:57:20.326Z,19.25
2019-04-29T07:59:49.456Z,19.92
2019-04-29T08:02:18.622Z,14.55
2019-04-29T08:04:47.776Z,18.12
2019-04-29T08:07:18.128Z,13.25
2019-04-29T08:09:47.774Z,14.73
2019-04-29T08:12:17.109Z,12.20
2019-04-29T08:14:46.686Z,14.83
2019-04-29T08:17:15.819Z,12.33
2019-04-29T08:19:44.992Z,12.25
2019-04-29T08:22:17.778Z,16.97
2019-04-29T08:24:45.880Z,11.00
2019-04-29T08:27:15.824Z,11.95
2019-04-29T08:29:44.967Z,13.53
2019-04-29T08:32:14.130Z,13.80
2019-04-29T08:34:43.281Z,12.07
2019-04-29T08:37:12.576Z,9.15
2019-04-29T08:39:41.715Z,10.45
2019-04-29T08:42:13.478Z,12.70
2019-04-29T08:45:04.620Z,10.88
2019-04-29T08:47:35.901Z,11.30
2019-04-29T08:50:05.523Z,12.43
2019-04-29T08:52:34.678Z,12.37
2019-04-29T08:55:04.089Z,11.18
2019-04-29T08:57:36.577Z,10.82
2019-04-29T09:00:05.575Z,9.90
2019-04-29T09:02:35.711Z,12.10
2019-04-29T09:05:06.803Z,9.25
2019-04-29T09:07:36.700Z,8.70
2019-04-29T09:10:06.530Z,9.90
2019-04-29T09:12:35.667Z,8.78
2019-04-29T09:15:05.335Z,9.18
2019-04-29T09:17:34.474Z,8.70
2019-04-29T09:20:03.855Z,9.13
2019-04-29T09:22:34.631Z,10.32
2019-04-29T09:25:21.353Z,8.33
2019-04-29T09:27:50.509Z,10.58
2019-04-29T09:30:20.442Z,8.60
2019-04-29T09:32:49.552Z,7.78
2019-04-29T09:35:18.719Z,9.10
2019-04-29T09:37:47.890Z,10.53
2019-04-29T09:40:19.133Z,7.58
2019-04-29T09:43:15.202Z,10.25
2019-04-29T09:45:49.605Z,7.83
2019-04-29T09:48:18.728Z,9.03
2019-04-29T09:50:47.869Z,7.53
2019-04-29T09:53:17.053Z,7.33
2019-04-29T09:55:46.263Z,8.05
2019-04-29T09:58:15.386Z,6.85
2019-04-29T10:01:21.843Z,6.90
2019-04-29T10:04:06.283Z,6.20
2019-04-29T10:06:37.138Z,6.90
2019-04-29T10:09:09.451Z,8.13
2019-04-29T10:11:39.095Z,5.97
2019-04-29T10:14:08.322Z,7.03
2019-04-29T10:16:45.311Z,5.12
2019-04-29T10:19:32.195Z,6.97
2019-04-29T10:22:01.349Z,5.75
2019-04-29T10:24:30.512Z,5.47
2019-04-29T10:26:59.655Z,5.62
2019-04-29T10:29:30.369Z,4.87
2019-04-29T10:32:02.455Z,3.37
2019-04-29T10:34:31.526Z,6.92
2019-04-29T10:37:01.380Z,3.70
2019-04-29T10:39:55.174Z,4.35
2019-04-29T10:42:33.040Z,3.33
2019-04-29T10:45:24.240Z,5.08
2019-04-29T10:47:59.541Z,4.47
2019-04-29T10:50:36.835Z,9.38
2019-04-29T10:53:11.067Z,6.10
2019-04-29T10:55:39.454Z,5.37
2019-04-29T10:58:08.575Z,5.28
2019-04-29T11:01:20.630Z,7.17
2019-04-29T11:03:49.832Z,5.47
2019-04-29T11:06:19.428Z,5.12
2019-04-29T11:08:56.522Z,4.70
2019-04-29T11:11:27.304Z,5.35
2019-04-29T11:13:57.670Z,4.70
2019-04-29T11:16:45.323Z,6.47
2019-04-29T11:19:00.321Z,7.65
2019-04-29T11:21:31.173Z,6.25
2019-04-29T11:24:08.476Z,5.90
2019-04-29T11:26:48.218Z,6.97
2019-04-29T11:29:17.364Z,6.45
2019-04-29T11:31:49.058Z,8.68
2019-04-29T11:34:53.036Z,5.87
2019-04-29T11:37:20.083Z,6.28
2019-04-29T11:39:50.300Z,7.62
2019-04-29T11:42:20.412Z,9.70
2019-04-29T11:44:49.545Z,8.20
2019-04-29T11:47:20.867Z,7.97
2019-04-29T11:49:59.669Z,12.63
2019-04-29T11:52:29.312Z,10.98
2019-04-29T11:54:58.666Z,10.88
2019-04-29T11:57:43.016Z,8.90
2019-04-29T12:00:23.670Z,12.93
2019-04-29T12:02:55.676Z,14.15
2019-04-29T12:05:46.246Z,11.53
2019-04-29T12:08:16.932Z,10.48
2019-04-29T12:10:58.297Z,13.53
2019-04-29T12:13:28.165Z,11.12
2019-04-29T12:16:19.721Z,12.50
2019-04-29T12:18:52.913Z,10.35
2019-04-29T12:21:30.065Z,11.18
2019-04-29T12:24:00.675Z,13.95
2019-04-29T12:26:29.959Z,11.60
2019-04-29T12:28:59.099Z,10.78
2019-04-29T12:31:49.326Z,10.48
2019-04-29T12:34:26.852Z,11.03
2019-04-29T12:36:56.957Z,11.63
2019-04-29T12:39:54.370Z,10.85
2019-04-29T12:42:41.559Z,11.00
2019-04-29T12:45:23.233Z,12.98
2019-04-29T12:47:52.369Z,11.15
2019-04-29T12:50:22.999Z,11.35
2019-04-29T12:52:52.353Z,16.60
2019-04-29T12:55:43.661Z,13.53
2019-04-29T12:57:58.167Z,12.90
2019-04-29T13:00:30.661Z,16.82
2019-04-29T13:03:06.527Z,13.00
2019-04-29T13:06:09.482Z,12.30
2019-04-29T13:08:49.812Z,11.35
2019-04-29T13:11:20.953Z,14.18
2019-04-29T13:13:51.399Z,11.83
2019-04-29T13:16:36.485Z,13.15
2019-04-29T13:19:20.591Z,15.45
2019-04-29T13:21:52.419Z,14.50
2019-04-29T13:24:24.860Z,14.03
2019-04-29T13:26:52.623Z,13.62
2019-04-29T13:29:27.199Z,13.05
2019-04-29T13:31:52.899Z,13.83
2019-04-29T13:34:30.942Z,16.40
2019-04-29T13:37:07.237Z,14.65
2019-04-29T13:39:39.041Z,15.75
2019-04-29T13:42:02.873Z,14.38
2019-04-29T13:44:31.595Z,15.72
2019-04-29T13:47:28.366Z,17.20
2019-04-29T13:50:17.937Z,16.65
2019-04-29T13:52:39.659Z,19.00
2019-04-29T13:55:17.306Z,17.73
2019-04-29T13:57:39.917Z,16.05
2019-04-29T14:00:31.577Z,17.15
2019-04-29T14:03:07.173Z,16.95
2019-04-29T14:05:38.061Z,18.77
2019-04-29T14:08:07.515Z,17.87
2019-04-29T14:10:36.647Z,17.87
2019-04-29T14:13:15.143Z,17.48
2019-04-29T14:15:40.319Z,19.32
2019-04-29T14:18:11.625Z,17.55
2019-04-29T14:20:38.366Z,17.73
2019-04-29T14:23:07.503Z,22.00
2019-04-29T14:25:36.658Z,20.72
2019-04-29T14:28:05.967Z,19.52
2019-04-29T14:30:39.083Z,21.30
2019-04-29T14:33:06.041Z,21.75
2019-04-29T14:35:48.328Z,26.05
2019-04-29T14:38:17.635Z,25.23
2019-04-29T14:40:46.809Z,26.57
2019-04-29T14:43:31.934Z,21.82
2019-04-29T14:46:16.306Z,28.57
2019-04-29T14:48:59.559Z,32.15
2019-04-29T14:54:01.304Z,28.95
2019-04-29T14:56:30.780Z,27.87
2019-04-29T14:59:06.928Z,28.70
2019-04-29T15:01:38.835Z,28.12
2019-04-29T15:04:18.006Z,29.35
2019-04-29T15:06:40.913Z,25.82
2019-04-29T15:09:16.872Z,27.87
2019-04-29T15:11:49.635Z,22.02
2019-04-29T15:14:36.193Z,32.67
2019-04-29T15:17:19.712Z,24.95
2019-04-29T15:20:13.896Z,27.13
2019-04-29T15:22:43.139Z,27.95
2019-04-29T15:25:12.590Z,32.78
2019-04-29T15:27:41.756Z,33.67
2019-04-29T15:30:11.905Z,31.15
2019-04-29T15:32:41.042Z,23.00
2019-04-29T15:35:10.212Z,25.60
2019-04-29T15:37:39.338Z,26.35
2019-04-29T15:40:09.474Z,33.80
2019-04-29T15:42:43.197Z,27.93
2019-04-29T15:45:09.966Z,18.98
2019-04-29T15:47:41.660Z,24.32
2019-04-29T15:50:18.760Z,24.60
2019-04-29T15:52:41.034Z,26.62
2019-04-29T15:55:10.262Z,23.60
2019-04-29T15:57:39.428Z,23.20
2019-04-29T16:00:21.284Z,26.12
2019-04-29T16:02:43.073Z,23.15
2019-04-29T16:05:54.212Z,22.48
2019-04-29T16:08:29.500Z,23.02
2019-04-29T16:11:19.014Z,21.80
2019-04-29T16:14:07.794Z,25.15
2019-04-29T16:16:19.007Z,24.75
2019-04-29T16:18:48.174Z,22.62
2019-04-29T16:21:17.347Z,22.37
2019-04-29T16:23:46.501Z,22.45
2019-04-29T16:26:15.678Z,24.07
2019-04-29T16:28:44.928Z,27.20
2019-04-29T16:31:14.491Z,23.35
2019-04-29T16:33:47.305Z,25.90
2019-04-29T16:36:14.647Z,24.20
2019-04-29T16:38:46.277Z,23.20
2019-04-29T16:41:33.647Z,23.22
2019-04-29T16:44:03.270Z,27.15
2019-04-29T16:46:37.503Z,25.62
2019-04-29T16:49:03.759Z,24.07
2019-04-29T16:51:32.924Z,23.73
2019-04-29T16:54:02.099Z,21.87
2019-04-29T16:56:31.261Z,26.07
2019-04-29T16:59:08.882Z,25.68
2019-04-29T17:01:31.414Z,25.08
2019-04-29T17:04:05.094Z,24.30
2019-04-29T17:06:35.949Z,26.68
2019-04-29T17:09:12.244Z,24.43
2019-04-29T17:11:41.560Z,22.20
2019-04-29T17:14:12.628Z,21.00
2019-04-29T17:16:41.665Z,25.48
2019-04-29T17:19:10.945Z,24.57
2019-04-29T17:21:40.099Z,29.15
2019-04-29T17:24:09.277Z,24.05
2019-04-29T17:26:48.694Z,24.18
2019-04-29T17:29:49.300Z,24.30
2019-04-29T17:32:44.522Z,24.77
2019-04-29T17:35:11.715Z,24.67
2019-04-29T17:37:41.097Z,22.58
2019-04-29T17:40:12.371Z,20.08
2019-04-29T17:42:43.157Z,25.68
2019-04-29T17:45:27.037Z,20.72
2019-04-29T17:47:55.914Z,21.42
2019-04-29T17:50:30.966Z,18.65
2019-04-29T17:53:00.420Z,24.37
2019-04-29T17:55:38.760Z,27.02
2019-04-29T17:58:17.117Z,26.27
2019-04-29T18:01:06.538Z,15.03
2019-04-29T18:03:57.736Z,22.73
2019-04-29T18:06:32.951Z,23.65
2019-04-29T18:09:30.310Z,25.88
2019-04-29T18:12:04.949Z,26.35
2019-04-29T18:17:05.307Z,23.47
2019-04-29T18:19:42.389Z,18.70
2019-04-29T18:22:29.341Z,28.25
2019-04-29T18:25:16.091Z,27.37
2019-04-29T18:27:49.152Z,21.97
2019-04-29T18:30:21.002Z,28.02
2019-04-29T18:32:48.260Z,20.08
2019-04-29T18:35:17.636Z,18.27
2019-04-29T18:37:46.889Z,21.82
2019-04-29T18:40:16.261Z,28.95
2019-04-29T18:42:48.390Z,25.10
2019-04-29T18:45:16.395Z,26.25
2019-04-29T18:47:45.578Z,28.75
2019-04-29T18:50:15.898Z,28.67
2019-04-29T18:52:45.887Z,23.38
2019-04-29T18:55:17.231Z,27.65
2019-04-29T18:57:46.464Z,32.25
2019-04-29T19:00:19.932Z,26.97
2019-04-29T19:02:52.484Z,34.15
2019-04-29T19:05:26.393Z,30.50
2019-04-29T19:08:00.079Z,31.27
2019-04-29T19:10:32.870Z,29.42
2019-04-29T19:12:59.990Z,38.80
2019-04-29T19:15:26.385Z,42.48
2019-04-29T19:18:01.281Z,47.08
2019-04-29T19:20:26.438Z,29.27
2019-04-29T19:23:05.412Z,31.57
2019-04-29T19:25:26.550Z,24.80
2019-04-29T19:27:55.711Z,27.65
2019-04-29T19:30:29.028Z,31.68
2019-04-29T19:33:00.491Z,31.33
2019-04-29T19:35:29.403Z,35.50
2019-04-29T19:37:57.508Z,29.92
2019-04-29T19:40:30.663Z,41.55
2019-04-29T19:42:57.578Z,32.95
2019-04-29T19:45:26.901Z,36.58
2019-04-29T19:47:56.028Z,33.80
2019-04-29T19:50:25.719Z,31.95
2019-04-29T19:52:55.536Z,38.02
2019-04-29T19:55:25.240Z,34.40
2019-04-29T19:57:56.551Z,32.28
2019-04-29T20:00:29.428Z,36.45
2019-04-29T20:02:58.067Z,34.60
2019-04-29T20:05:42.342Z,41.70
2019-04-29T20:08:19.349Z,36.83
2019-04-29T20:10:48.138Z,40.50
2019-04-29T20:13:14.020Z,34.67
2019-04-29T20:15:53.926Z,27.65
2019-04-29T20:18:56.157Z,44.70
2019-04-29T20:21:28.811Z,32.25
2019-04-29T20:23:47.513Z,37.83
2019-04-29T20:26:23.766Z,37.88
2019-04-29T20:28:51.144Z,42.35
2019-04-29T20:31:22.405Z,38.75
2019-04-29T20:33:50.773Z,35.52
2019-04-29T20:36:32.933Z,27.30
2019-04-29T20:38:51.051Z,39.60
2019-04-29T20:41:36.739Z,34.98
2019-04-29T20:43:51.459Z,37.75
2019-04-29T20:46:20.830Z,31.68
2019-04-29T20:48:54.598Z,49.27
2019-04-29T20:51:23.177Z,43.65
2019-04-29T20:53:57.753Z,42.13
2019-04-29T20:56:29.863Z,52.40
2019-04-29T20:59:02.094Z,45.60
2019-04-29T21:01:38.643Z,44.90
2019-04-29T21:04:05.823Z,50.28
2019-04-29T21:06:39.236Z,49.10
2019-04-29T21:09:07.761Z,46.73
2019-04-29T21:12:05.096Z,44.85
2019-04-29T21:14:41.786Z,51.77
2019-04-29T21:17:11.358Z,42.38
2019-04-29T21:19:40.645Z,47.60
2019-04-29T21:22:20.399Z,48.90
2019-04-29T21:24:45.307Z,47.93
2019-04-29T21:27:17.701Z,50.90
2019-04-29T21:29:45.783Z,48.65
2019-04-29T21:32:15.700Z,57.45
2019-04-29T21:34:55.629Z,53.85
2019-04-29T21:40:24.772Z,49.63
2019-04-29T21:42:58.469Z,59.13
2019-04-29T21:45:27.629Z,53.70
2019-04-29T21:47:56.791Z,60.78
2019-04-29T21:50:29.373Z,62.13
2019-04-29T21:53:01.723Z,57.73
2019-04-29T21:55:29.338Z,57.98
2019-04-29T21:58:00.369Z,59.85
2019-04-29T22:00:29.503Z,62.62
2019-04-29T22:02:59.060Z,49.70
2019-04-29T22:05:28.225Z,64.87
2019-04-29T22:07:57.521Z,65.37
2019-04-29T22:10:28.999Z,58.17
2019-04-29T22:13:01.781Z,57.27
2019-04-29T22:15:32.705Z,49.85
2019-04-29T22:18:01.636Z,51.75
2019-04-29T22:20:30.293Z,42.67
2019-04-29T22:22:59.460Z,61.28
2019-04-29T22:25:28.701Z,60.75
2019-04-29T22:27:57.867Z,55.58
2019-04-29T22:30:27.114Z,46.98
2019-04-29T22:32:58.637Z,56.90
2019-04-29T22:35:27.711Z,66.67
2019-04-29T22:38:00.358Z,56.55
2019-04-29T22:40:29.493Z,48.50
2019-04-29T22:43:15.001Z,50.48
2019-04-29T22:45:44.623Z,45.28
2019-04-29T22:48:17.396Z,58.33
2019-04-29T22:50:45.503Z,45.92
2019-04-29T22:53:15.589Z,55.10
2019-04-29T22:55:45.217Z,50.12
2019-04-29T22:58:15.108Z,61.95
2019-04-29T23:00:44.507Z,51.60
2019-04-29T23:03:13.580Z,46.20
2019-04-29T23:05:42.713Z,48.85
2019-04-29T23:08:11.848Z,46.33
2019-04-29T23:10:40.986Z,40.08
2019-04-29T23:13:10.103Z,42.20
2019-04-29T23:15:39.267Z,42.60
2019-04-29T23:18:09.279Z,57.85
2019-04-29T23:21:03.988Z,56.73
2019-04-29T23:23:41.933Z,60.45
2019-04-29T23:26:11.135Z,66.28
2019-04-29T23:28:40.270Z,49.40
2019-04-29T23:31:09.394Z,47.88
2019-04-29T23:33:38.573Z,53.23
2019-04-29T23:36:09.688Z,67.37
2019-04-29T23:38:42.640Z,65.35
2019-04-29T23:41:09.427Z,69.53
2019-04-29T23:43:38.574Z,66.00
2019-04-29T23:46:07.716Z,63.20
2019-04-29T23:48:39.557Z,63.30
2019-04-29T23:51:07.710Z,62.35
2019-04-29T23:53:37.012Z,68.60
2019-04-29T23:56:09.660Z,57.15
2019-04-29T23:58:47.025Z,66.00
