createdAt,value
2022-11-22T00:00:55.582Z,21.25
2022-11-22T00:02:53.636Z,21.19
2022-11-22T00:04:51.674Z,21.19
2022-11-22T00:06:49.646Z,21.13
2022-11-22T00:08:48.438Z,21.13
2022-11-22T00:10:46.494Z,21.06
2022-11-22T00:12:44.514Z,21.06
2022-11-22T00:14:42.705Z,21.00
2022-11-22T00:16:40.850Z,21.00
2022-11-22T00:18:38.894Z,20.94
2022-11-22T00:20:37.206Z,20.94
2022-11-22T00:22:39.728Z,20.94
2022-11-22T00:24:40.940Z,20.88
2022-11-22T00:26:38.973Z,20.88
2022-11-22T00:28:37.036Z,20.88
2022-11-22T00:30:35.074Z,20.81
2022-11-22T00:32:33.036Z,20.81
2022-11-22T00:34:31.006Z,20.81
2022-11-22T00:36:29.050Z,20.75
2022-11-22T00:38:27.132Z,20.75
2022-11-22T00:40:25.209Z,20.69
2022-11-22T00:42:23.244Z,20.69
2022-11-22T00:44:21.286Z,20.69
2022-11-22T00:46:19.275Z,20.69
2022-11-22T00:48:17.291Z,20.63
2022-11-22T00:50:15.336Z,20.63
2022-11-22T00:52:13.326Z,20.63
2022-11-22T00:54:11.348Z,20.63
2022-11-22T00:56:09.349Z,20.56
2022-11-22T00:58:07.393Z,20.56
2022-11-22T01:00:05.406Z,20.56
2022-11-22T01:02:03.686Z,20.56
2022-11-22T01:04:01.652Z,20.50
2022-11-22T01:05:59.688Z,20.50
2022-11-22T01:07:57.663Z,20.50
2022-11-22T01:09:55.656Z,20.50
2022-11-22T01:11:53.851Z,20.50
2022-11-22T01:13:51.931Z,20.44
2022-11-22T01:15:50.117Z,20.44
2022-11-22T01:17:48.442Z,20.44
2022-11-22T01:19:46.456Z,20.38
2022-11-22T01:21:44.803Z,20.38
2022-11-22T01:23:43.146Z,20.38
2022-11-22T01:25:41.205Z,20.38
2022-11-22T01:27:39.167Z,20.38
2022-11-22T01:29:37.477Z,20.38
2022-11-22T01:31:35.555Z,20.31
2022-11-22T01:33:33.573Z,20.31
2022-11-22T01:35:31.649Z,20.31
2022-11-22T01:37:29.661Z,20.31
2022-11-22T01:39:28.379Z,20.31
2022-11-22T01:41:26.557Z,20.25
2022-11-22T01:43:24.662Z,20.25
2022-11-22T01:45:22.685Z,20.25
2022-11-22T01:47:20.727Z,20.25
2022-11-22T01:49:18.763Z,20.25
2022-11-22T01:51:16.996Z,20.25
2022-11-22T01:53:14.961Z,20.19
2022-11-22T01:55:13.009Z,20.19
2022-11-22T01:57:11.054Z,20.19
2022-11-22T01:59:09.062Z,20.19
2022-11-22T02:01:07.168Z,20.13
2022-11-22T02:03:05.276Z,20.19
2022-11-22T02:05:03.355Z,20.13
2022-11-22T02:07:01.912Z,20.13
2022-11-22T02:08:59.924Z,20.13
2022-11-22T02:10:57.989Z,20.13
2022-11-22T02:12:56.126Z,20.13
2022-11-22T02:14:54.455Z,20.13
2022-11-22T02:16:52.544Z,20.13
2022-11-22T02:18:50.606Z,20.06
2022-11-22T02:20:48.889Z,20.06
2022-11-22T02:22:47.109Z,20.06
2022-11-22T02:24:45.377Z,20.06
2022-11-22T02:26:43.421Z,20.06
2022-11-22T02:28:41.414Z,20.06
2022-11-22T02:30:39.578Z,20.00
2022-11-22T02:32:37.627Z,20.00
2022-11-22T02:34:35.873Z,20.00
2022-11-22T02:36:35.050Z,20.00
2022-11-22T02:38:33.046Z,20.00
2022-11-22T02:40:31.155Z,20.00
2022-11-22T02:42:29.209Z,20.00
2022-11-22T02:44:27.378Z,19.94
2022-11-22T02:46:25.424Z,19.94
2022-11-22T02:48:23.475Z,19.94
2022-11-22T02:50:21.794Z,19.94
2022-11-22T02:52:19.798Z,19.94
2022-11-22T02:54:18.070Z,19.94
2022-11-22T02:56:16.237Z,19.94
2022-11-22T02:58:14.514Z,19.94
2022-11-22T03:00:12.581Z,19.88
2022-11-22T03:02:10.548Z,19.88
2022-11-22T03:04:08.788Z,19.88
2022-11-22T03:06:07.001Z,19.88
2022-11-22T03:08:04.972Z,19.88
2022-11-22T03:10:03.091Z,19.81
2022-11-22T03:12:01.342Z,19.81
2022-11-22T03:13:59.394Z,19.81
2022-11-22T03:15:57.489Z,19.81
2022-11-22T03:17:55.462Z,19.81
2022-11-22T03:19:53.440Z,19.81
2022-11-22T03:21:51.524Z,19.81
2022-11-22T03:23:49.752Z,19.75
2022-11-22T03:25:47.726Z,19.75
2022-11-22T03:27:45.758Z,19.75
2022-11-22T03:29:43.772Z,19.75
2022-11-22T03:31:41.861Z,19.75
2022-11-22T03:33:39.787Z,19.75
2022-11-22T03:35:37.892Z,19.75
2022-11-22T03:37:35.977Z,19.75
2022-11-22T03:39:33.970Z,19.69
2022-11-22T03:41:32.073Z,19.69
2022-11-22T03:43:32.652Z,19.69
2022-11-22T03:45:30.678Z,19.94
2022-11-22T03:47:28.682Z,21.06
2022-11-22T03:49:26.730Z,21.19
2022-11-22T03:51:24.965Z,21.31
2022-11-22T03:53:23.320Z,21.50
2022-11-22T03:55:21.285Z,21.69
2022-11-22T03:57:19.303Z,21.81
2022-11-22T03:59:17.361Z,21.88
2022-11-22T04:01:16.960Z,22.00
2022-11-22T04:03:15.082Z,22.13
2022-11-22T04:05:13.260Z,22.25
2022-11-22T04:07:11.676Z,22.31
2022-11-22T04:09:09.840Z,21.38
2022-11-22T04:11:07.954Z,21.25
2022-11-22T04:13:06.020Z,21.19
2022-11-22T04:15:09.280Z,21.13
2022-11-22T04:17:07.570Z,21.00
2022-11-22T04:19:05.600Z,21.00
2022-11-22T04:21:21.607Z,20.88
2022-11-22T04:23:19.684Z,20.81
2022-11-22T04:25:16.733Z,20.75
2022-11-22T04:27:14.946Z,20.69
2022-11-22T04:29:12.995Z,20.63
2022-11-22T04:31:25.248Z,20.63
2022-11-22T04:33:23.362Z,20.56
2022-11-22T04:35:21.455Z,20.50
2022-11-22T04:37:19.413Z,20.44
2022-11-22T04:39:17.452Z,20.44
2022-11-22T04:41:15.713Z,20.38
2022-11-22T04:43:31.498Z,20.31
2022-11-22T04:45:28.529Z,20.31
2022-11-22T04:47:50.628Z,20.25
2022-11-22T04:49:48.888Z,20.25
2022-11-22T04:52:04.512Z,20.19
2022-11-22T04:54:02.515Z,20.19
2022-11-22T04:56:00.685Z,20.13
2022-11-22T04:58:00.204Z,20.13
2022-11-22T04:59:58.546Z,20.06
2022-11-22T05:01:56.587Z,20.06
2022-11-22T05:03:54.579Z,20.00
2022-11-22T05:05:52.581Z,20.00
2022-11-22T05:07:50.913Z,20.00
2022-11-22T05:09:49.014Z,19.94
2022-11-22T05:11:47.081Z,19.94
2022-11-22T05:13:45.347Z,19.94
2022-11-22T05:15:43.317Z,19.88
2022-11-22T05:17:41.315Z,19.88
2022-11-22T05:19:39.305Z,19.88
2022-11-22T05:21:37.525Z,19.81
2022-11-22T05:23:52.534Z,19.81
2022-11-22T05:25:50.557Z,21.25
2022-11-22T05:27:48.622Z,21.19
2022-11-22T05:29:46.802Z,21.38
2022-11-22T05:31:50.992Z,21.56
2022-11-22T05:33:49.709Z,21.75
2022-11-22T05:35:47.868Z,21.94
2022-11-22T05:37:45.972Z,22.06
2022-11-22T05:39:44.116Z,22.13
2022-11-22T05:41:56.243Z,22.25
2022-11-22T05:43:54.290Z,22.31
2022-11-22T05:45:52.481Z,22.44
2022-11-22T05:47:50.551Z,22.50
2022-11-22T05:49:48.641Z,22.63
2022-11-22T05:51:46.868Z,22.19
2022-11-22T05:53:44.914Z,21.63
2022-11-22T05:55:42.944Z,21.50
2022-11-22T05:57:40.990Z,21.44
2022-11-22T05:59:43.977Z,21.31
2022-11-22T06:01:42.492Z,21.25
2022-11-22T06:03:40.837Z,21.19
2022-11-22T06:05:38.865Z,21.13
2022-11-22T06:07:36.954Z,21.06
2022-11-22T06:09:35.025Z,20.94
2022-11-22T06:11:33.557Z,20.88
2022-11-22T06:13:31.612Z,20.81
2022-11-22T06:15:29.771Z,20.75
2022-11-22T06:17:27.796Z,20.69
2022-11-22T06:19:25.815Z,20.63
2022-11-22T06:21:24.347Z,20.56
2022-11-22T06:23:22.599Z,20.50
2022-11-22T06:25:20.617Z,20.44
2022-11-22T06:27:18.880Z,20.44
2022-11-22T06:29:17.247Z,20.38
2022-11-22T06:31:15.334Z,20.31
2022-11-22T06:33:13.386Z,20.25
2022-11-22T06:35:11.381Z,20.25
2022-11-22T06:37:09.444Z,20.19
2022-11-22T06:39:07.450Z,20.19
2022-11-22T06:41:05.512Z,20.13
2022-11-22T06:43:03.529Z,20.13
2022-11-22T06:45:01.585Z,20.06
2022-11-22T06:46:59.615Z,20.06
2022-11-22T06:48:57.690Z,20.00
2022-11-22T06:50:55.906Z,20.00
2022-11-22T06:52:53.930Z,19.94
2022-11-22T06:54:52.380Z,19.94
2022-11-22T06:56:50.578Z,19.88
2022-11-22T06:58:48.663Z,19.88
2022-11-22T07:00:46.719Z,21.25
2022-11-22T07:02:44.883Z,21.25
2022-11-22T07:05:02.371Z,21.69
2022-11-22T07:07:00.950Z,22.31
2022-11-22T07:08:58.952Z,22.75
2022-11-22T07:10:56.951Z,23.25
2022-11-22T07:12:55.132Z,23.69
2022-11-22T07:14:53.134Z,24.06
2022-11-22T07:16:51.212Z,24.56
2022-11-22T07:18:49.321Z,25.06
2022-11-22T07:20:47.767Z,25.50
2022-11-22T07:22:45.998Z,25.94
2022-11-22T07:24:44.349Z,26.38
2022-11-22T07:26:42.396Z,26.75
2022-11-22T07:28:40.843Z,27.13
2022-11-22T07:30:43.809Z,27.44
2022-11-22T07:32:42.275Z,27.75
2022-11-22T07:34:40.237Z,28.13
2022-11-22T07:36:38.518Z,28.38
2022-11-22T07:38:36.491Z,28.56
2022-11-22T07:40:34.735Z,28.75
2022-11-22T07:42:32.789Z,28.94
2022-11-22T07:44:30.778Z,29.00
2022-11-22T07:46:31.337Z,29.13
2022-11-22T07:48:29.791Z,29.19
2022-11-22T07:50:27.858Z,29.25
2022-11-22T07:52:26.051Z,29.31
2022-11-22T07:54:24.067Z,29.31
2022-11-22T07:56:22.148Z,29.31
2022-11-22T07:58:20.387Z,29.31
2022-11-22T08:00:18.507Z,29.31
2022-11-22T08:02:16.577Z,29.25
2022-11-22T08:04:14.631Z,29.19
2022-11-22T08:06:12.637Z,29.13
2022-11-22T08:08:10.602Z,29.06
2022-11-22T08:10:08.645Z,29.00
2022-11-22T08:12:06.683Z,28.94
2022-11-22T08:14:04.658Z,28.88
2022-11-22T08:16:05.545Z,28.75
2022-11-22T08:18:04.067Z,28.69
2022-11-22T08:20:02.030Z,28.63
2022-11-22T08:22:00.029Z,28.56
2022-11-22T08:23:58.259Z,28.44
2022-11-22T08:25:56.531Z,28.38
2022-11-22T08:27:54.532Z,28.31
2022-11-22T08:29:52.553Z,28.25
2022-11-22T08:31:50.553Z,28.19
2022-11-22T08:33:48.796Z,28.13
2022-11-22T08:35:46.832Z,28.06
2022-11-22T08:37:45.141Z,28.00
2022-11-22T08:39:43.167Z,27.94
2022-11-22T08:41:41.222Z,27.94
2022-11-22T08:43:39.367Z,27.88
2022-11-22T08:45:37.395Z,27.88
2022-11-22T08:47:35.422Z,27.81
2022-11-22T08:49:33.638Z,27.81
2022-11-22T08:51:31.858Z,27.81
2022-11-22T08:53:30.932Z,27.81
2022-11-22T08:55:29.057Z,27.81
2022-11-22T08:57:27.166Z,27.75
2022-11-22T08:59:25.308Z,27.75
2022-11-22T09:01:23.660Z,27.81
2022-11-22T09:03:22.137Z,27.75
2022-11-22T09:05:20.157Z,27.81
2022-11-22T09:09:37.720Z,27.81
2022-11-22T09:11:35.933Z,27.81
2022-11-22T09:13:33.984Z,27.81
2022-11-22T09:15:32.157Z,27.81
2022-11-22T09:17:30.361Z,27.81
2022-11-22T09:19:28.571Z,27.88
2022-11-22T09:21:26.809Z,27.88
2022-11-22T09:23:24.816Z,27.88
2022-11-22T09:25:23.033Z,27.94
2022-11-22T09:27:21.217Z,27.94
2022-11-22T09:29:19.191Z,27.94
2022-11-22T09:31:17.193Z,27.94
2022-11-22T09:33:15.278Z,27.94
2022-11-22T09:35:13.277Z,27.94
2022-11-22T09:37:11.523Z,28.00
2022-11-22T09:39:09.573Z,28.00
2022-11-22T09:41:07.703Z,28.00
2022-11-22T09:43:05.874Z,28.63
2022-11-22T09:45:04.086Z,28.88
2022-11-22T09:47:02.131Z,29.00
2022-11-22T09:49:00.418Z,29.00
2022-11-22T09:50:58.455Z,28.44
2022-11-22T09:52:56.527Z,28.19
2022-11-22T09:54:54.562Z,28.13
2022-11-22T09:56:52.547Z,28.06
2022-11-22T09:58:51.867Z,28.00
2022-11-22T10:00:52.386Z,28.00
2022-11-22T10:03:05.590Z,27.94
2022-11-22T10:05:03.723Z,27.94
2022-11-22T10:07:01.765Z,27.88
2022-11-22T10:09:00.117Z,27.81
2022-11-22T10:10:58.492Z,27.88
2022-11-22T10:12:56.530Z,27.81
2022-11-22T10:14:54.576Z,27.81
2022-11-22T10:16:52.608Z,27.81
2022-11-22T10:18:50.593Z,27.81
2022-11-22T10:20:49.112Z,27.88
2022-11-22T10:22:47.191Z,27.88
2022-11-22T10:24:45.406Z,27.94
2022-11-22T10:26:43.724Z,27.94
2022-11-22T10:28:41.736Z,27.94
2022-11-22T10:30:39.977Z,28.00
2022-11-22T10:32:37.942Z,28.00
2022-11-22T10:34:35.978Z,28.00
2022-11-22T10:36:34.070Z,28.00
2022-11-22T10:38:32.257Z,28.06
2022-11-22T10:40:30.288Z,28.06
2022-11-22T10:42:28.499Z,28.06
2022-11-22T10:44:26.489Z,28.06
2022-11-22T10:46:24.549Z,28.13
2022-11-22T10:48:22.607Z,28.13
2022-11-22T10:50:20.738Z,28.13
2022-11-22T10:52:18.727Z,28.13
2022-11-22T10:54:16.737Z,28.13
2022-11-22T10:56:15.064Z,28.13
2022-11-22T10:58:13.085Z,28.13
2022-11-22T11:00:11.132Z,28.13
2022-11-22T11:02:09.193Z,28.13
2022-11-22T11:04:07.243Z,28.13
2022-11-22T11:08:47.819Z,28.13
2022-11-22T11:10:41.788Z,28.13
2022-11-22T11:12:39.970Z,28.19
2022-11-22T11:14:38.180Z,28.19
2022-11-22T11:16:36.326Z,28.19
2022-11-22T11:18:34.401Z,28.19
2022-11-22T11:20:32.496Z,28.81
2022-11-22T11:23:06.345Z,29.19
2022-11-22T11:24:51.513Z,29.38
2022-11-22T11:26:49.612Z,29.38
2022-11-22T11:28:47.643Z,28.81
2022-11-22T11:30:45.800Z,28.44
2022-11-22T11:32:44.087Z,28.31
2022-11-22T11:34:42.178Z,28.19
2022-11-22T11:36:40.295Z,28.19
2022-11-22T11:38:38.351Z,28.19
2022-11-22T11:40:36.376Z,28.13
2022-11-22T11:42:34.431Z,28.06
2022-11-22T11:44:33.834Z,27.94
2022-11-22T11:46:31.954Z,27.94
2022-11-22T11:48:30.012Z,27.94
2022-11-22T11:50:28.057Z,27.94
2022-11-22T11:52:28.734Z,27.94
2022-11-22T11:54:27.533Z,27.88
2022-11-22T11:56:25.626Z,27.94
2022-11-22T11:58:23.859Z,27.88
2022-11-22T12:00:25.067Z,27.94
2022-11-22T12:02:23.180Z,27.88
2022-11-22T12:04:21.276Z,27.88
2022-11-22T12:06:19.258Z,27.94
2022-11-22T12:08:17.313Z,28.00
2022-11-22T12:10:15.366Z,27.94
2022-11-22T12:12:13.379Z,28.00
2022-11-22T12:14:19.917Z,28.00
2022-11-22T12:16:18.802Z,28.06
2022-11-22T12:18:16.848Z,28.00
2022-11-22T12:20:14.946Z,28.06
2022-11-22T12:22:24.235Z,28.06
2022-11-22T12:25:03.120Z,28.13
2022-11-22T12:26:48.964Z,28.13
2022-11-22T12:28:47.427Z,28.06
2022-11-22T12:30:45.449Z,28.13
2022-11-22T12:32:43.777Z,28.13
2022-11-22T12:34:41.879Z,28.13
2022-11-22T12:36:40.079Z,28.19
2022-11-22T12:38:38.119Z,28.19
2022-11-22T12:40:36.169Z,28.19
2022-11-22T12:42:34.257Z,28.19
2022-11-22T12:44:32.626Z,28.19
2022-11-22T12:46:31.014Z,28.19
2022-11-22T12:48:29.198Z,28.25
2022-11-22T12:50:27.394Z,28.19
2022-11-22T12:52:25.719Z,28.25
2022-11-22T12:54:23.690Z,28.19
2022-11-22T12:56:21.954Z,28.19
2022-11-22T12:58:20.207Z,29.00
2022-11-22T13:00:19.589Z,29.31
2022-11-22T13:02:17.608Z,29.56
2022-11-22T13:04:15.595Z,29.63
2022-11-22T13:06:13.661Z,29.13
2022-11-22T13:08:11.883Z,28.63
2022-11-22T13:10:10.252Z,28.50
2022-11-22T13:12:08.427Z,28.44
2022-11-22T13:14:06.509Z,28.38
2022-11-22T13:16:04.640Z,28.38
2022-11-22T14:01:13.479Z,27.06
2022-11-22T14:03:11.744Z,27.44
2022-11-22T14:05:09.838Z,27.19
2022-11-22T14:07:07.894Z,26.94
2022-11-22T14:09:05.896Z,26.69
2022-11-22T14:11:03.952Z,26.44
2022-11-22T14:13:01.961Z,26.25
2022-11-22T14:14:59.979Z,26.00
2022-11-22T14:16:57.942Z,27.56
2022-11-22T14:18:55.952Z,27.25
2022-11-22T14:20:54.125Z,27.19
2022-11-22T14:22:52.195Z,27.19
2022-11-22T14:24:50.445Z,27.25
2022-11-22T14:26:48.533Z,27.38
2022-11-22T14:28:46.546Z,27.50
2022-11-22T14:30:44.783Z,27.50
2022-11-22T14:32:42.885Z,27.63
2022-11-22T14:34:40.933Z,27.69
2022-11-22T14:36:39.142Z,27.75
2022-11-22T14:38:38.952Z,27.81
2022-11-22T14:40:37.025Z,27.88
2022-11-22T14:42:35.016Z,27.94
2022-11-22T14:44:33.055Z,28.00
2022-11-22T14:46:52.235Z,28.06
2022-11-22T14:48:49.000Z,28.13
2022-11-22T14:50:48.336Z,28.25
2022-11-22T14:52:46.357Z,28.25
2022-11-22T14:54:44.599Z,28.31
2022-11-22T14:56:42.677Z,28.31
2022-11-22T14:58:40.690Z,28.38
2022-11-22T15:00:38.714Z,28.38
2022-11-22T15:02:36.741Z,28.44
2022-11-22T15:09:10.685Z,28.44
2022-11-22T15:09:20.799Z,28.44
2022-11-22T15:09:40.665Z,28.44
2022-11-22T15:11:30.137Z,28.50
2022-11-22T15:13:28.128Z,28.50
2022-11-22T15:59:10.012Z,28.31
2022-11-22T16:01:19.440Z,27.38
2022-11-22T16:03:18.259Z,26.94
2022-11-22T16:06:06.705Z,26.75
2022-11-22T16:07:34.439Z,26.50
2022-11-22T16:09:33.215Z,26.25
2022-11-22T16:11:31.517Z,26.13
2022-11-22T16:13:29.525Z,25.94
2022-11-22T16:15:27.734Z,25.75
2022-11-22T16:17:26.116Z,25.56
2022-11-22T16:19:24.512Z,25.44
2022-11-22T16:21:22.554Z,25.25
2022-11-22T16:23:21.711Z,25.13
2022-11-22T16:25:20.181Z,25.00
2022-11-22T16:27:18.399Z,24.88
2022-11-22T16:29:16.463Z,24.75
2022-11-22T16:31:14.495Z,24.56
2022-11-22T16:33:12.544Z,24.50
2022-11-22T16:35:28.546Z,24.38
2022-11-22T16:37:28.956Z,24.25
2022-11-22T16:39:29.169Z,24.19
2022-11-22T16:41:27.436Z,24.06
2022-11-22T16:43:25.404Z,23.94
2022-11-22T16:45:23.594Z,23.88
2022-11-22T16:47:21.645Z,23.81
2022-11-22T16:49:19.977Z,23.69
2022-11-22T16:51:18.054Z,23.63
2022-11-22T16:53:16.144Z,23.50
2022-11-22T16:55:14.166Z,23.44
2022-11-22T16:57:12.540Z,23.38
2022-11-22T16:59:12.654Z,23.31
2022-11-22T17:01:10.971Z,23.25
2022-11-22T17:03:09.134Z,23.19
2022-11-22T17:05:07.235Z,23.13
2022-11-22T17:07:05.532Z,23.06
2022-11-22T17:09:03.548Z,23.00
2022-11-22T17:11:01.540Z,22.94
2022-11-22T17:12:59.559Z,22.88
2022-11-22T17:14:57.737Z,22.81
2022-11-22T17:16:55.798Z,22.81
2022-11-22T17:18:54.192Z,22.75
2022-11-22T17:20:52.219Z,22.69
2022-11-22T17:22:50.309Z,22.63
2022-11-22T17:24:48.333Z,22.63
2022-11-22T17:26:46.428Z,22.56
2022-11-22T17:28:44.718Z,22.50
2022-11-22T17:30:42.749Z,22.44
2022-11-22T17:32:40.988Z,22.44
2022-11-22T17:34:39.454Z,22.38
2022-11-22T17:36:37.555Z,22.31
2022-11-22T17:38:35.792Z,22.31
2022-11-22T17:40:34.082Z,22.25
2022-11-22T17:42:34.528Z,22.25
2022-11-22T17:44:36.162Z,22.19
2022-11-22T17:46:34.192Z,22.19
2022-11-22T17:48:32.401Z,23.56
2022-11-22T17:50:30.633Z,23.56
2022-11-22T17:52:28.725Z,23.81
2022-11-22T17:54:26.752Z,24.06
2022-11-22T17:56:24.797Z,24.19
2022-11-22T17:58:22.997Z,24.31
2022-11-22T18:00:24.285Z,24.50
2022-11-22T18:02:26.702Z,24.63
2022-11-22T18:04:24.921Z,24.69
2022-11-22T18:06:22.981Z,24.81
2022-11-22T18:08:21.222Z,24.88
2022-11-22T18:10:19.280Z,24.94
2022-11-22T18:12:17.382Z,24.94
2022-11-22T18:14:15.404Z,25.00
2022-11-22T18:16:14.183Z,25.06
2022-11-22T18:18:33.332Z,24.13
2022-11-22T18:20:30.208Z,23.94
2022-11-22T18:22:28.215Z,23.81
2022-11-22T18:24:26.281Z,23.69
2022-11-22T18:26:39.249Z,23.56
2022-11-22T18:28:39.392Z,23.50
2022-11-22T18:30:37.414Z,23.38
2022-11-22T18:32:35.440Z,23.25
2022-11-22T18:34:33.528Z,23.19
2022-11-22T18:36:54.731Z,23.13
2022-11-22T18:38:54.632Z,23.00
2022-11-22T18:40:53.798Z,22.94
2022-11-22T18:42:51.789Z,22.81
2022-11-22T18:44:49.995Z,22.81
2022-11-22T18:46:48.034Z,22.69
2022-11-22T18:48:46.236Z,22.63
2022-11-22T18:50:44.815Z,22.56
2022-11-22T18:52:44.274Z,22.50
2022-11-22T18:54:42.819Z,22.44
2022-11-22T18:56:41.224Z,22.44
2022-11-22T18:58:39.293Z,22.31
2022-11-22T19:00:37.519Z,22.31
2022-11-22T19:02:35.558Z,22.25
2022-11-22T19:04:34.017Z,22.19
2022-11-22T19:06:32.307Z,22.13
2022-11-22T19:08:30.561Z,23.56
2022-11-22T19:10:28.586Z,23.50
2022-11-22T19:12:26.911Z,23.69
2022-11-22T19:14:25.007Z,23.94
2022-11-22T19:16:23.272Z,24.06
2022-11-22T19:18:21.282Z,24.25
2022-11-22T19:20:47.258Z,24.38
2022-11-22T19:22:37.567Z,24.50
2022-11-22T19:24:35.530Z,24.56
2022-11-22T19:26:33.808Z,24.63
2022-11-22T19:28:32.022Z,24.75
2022-11-22T19:30:30.041Z,24.81
2022-11-22T19:32:28.050Z,24.81
2022-11-22T19:34:26.255Z,24.88
2022-11-22T19:36:27.917Z,24.94
2022-11-22T19:38:30.541Z,25.00
2022-11-22T19:40:28.558Z,25.06
2022-11-22T19:42:26.985Z,24.13
2022-11-22T19:44:25.257Z,23.94
2022-11-22T19:46:23.318Z,23.81
2022-11-22T19:48:21.344Z,23.69
2022-11-22T19:50:21.026Z,23.56
2022-11-22T19:52:19.097Z,23.44
2022-11-22T19:54:17.128Z,23.38
2022-11-22T19:56:15.205Z,23.25
2022-11-22T19:58:13.211Z,23.13
2022-11-22T20:00:11.692Z,23.06
2022-11-22T20:02:09.997Z,22.94
2022-11-22T20:04:08.275Z,22.88
2022-11-22T20:06:06.259Z,22.81
2022-11-22T20:08:04.231Z,22.75
2022-11-22T20:10:04.170Z,22.63
2022-11-22T20:12:02.210Z,22.56
2022-11-22T20:14:00.208Z,22.50
2022-11-22T20:15:58.312Z,22.44
2022-11-22T20:17:56.314Z,22.38
2022-11-22T20:19:54.327Z,22.31
2022-11-22T20:21:52.359Z,22.25
2022-11-22T20:23:50.493Z,22.19
2022-11-22T20:25:48.624Z,23.00
2022-11-22T20:27:46.895Z,23.44
2022-11-22T20:29:44.911Z,23.56
2022-11-22T20:31:43.035Z,23.75
2022-11-22T20:33:41.104Z,24.69
2022-11-22T20:35:39.996Z,25.13
2022-11-22T20:37:38.037Z,25.44
2022-11-22T20:39:37.461Z,25.50
2022-11-22T20:41:35.470Z,25.19
2022-11-22T20:43:33.831Z,24.88
2022-11-22T20:45:32.539Z,23.94
2022-11-22T20:47:30.570Z,23.75
2022-11-22T20:49:30.729Z,23.63
2022-11-22T20:51:28.765Z,23.50
2022-11-22T20:53:26.800Z,23.44
2022-11-22T20:55:24.790Z,23.31
2022-11-22T20:57:23.265Z,23.19
2022-11-22T20:59:21.327Z,23.13
2022-11-22T21:01:19.480Z,23.00
2022-11-22T21:03:17.540Z,22.94
2022-11-22T21:05:15.768Z,22.81
2022-11-22T21:07:13.907Z,22.75
2022-11-22T21:09:12.136Z,22.63
2022-11-22T21:11:10.178Z,22.56
2022-11-22T21:13:08.279Z,22.50
2022-11-22T21:15:06.633Z,22.44
2022-11-22T21:17:30.541Z,22.38
2022-11-22T21:19:22.638Z,22.31
2022-11-22T21:21:23.066Z,22.19
2022-11-22T21:23:21.308Z,22.19
2022-11-22T21:25:19.331Z,23.19
2022-11-22T21:27:17.567Z,23.38
2022-11-22T21:29:16.658Z,23.50
2022-11-22T21:31:14.997Z,23.75
2022-11-22T21:33:13.056Z,23.88
2022-11-22T21:35:11.130Z,24.06
2022-11-22T21:37:09.202Z,24.19
2022-11-22T21:39:07.201Z,24.25
2022-11-22T21:41:24.284Z,24.44
2022-11-22T21:43:23.326Z,24.50
2022-11-22T21:45:21.440Z,24.56
2022-11-22T21:47:20.571Z,24.63
2022-11-22T21:49:18.629Z,24.63
2022-11-22T21:51:16.921Z,24.69
2022-11-22T21:53:15.091Z,24.69
2022-11-22T21:55:13.174Z,24.75
2022-11-22T21:57:11.222Z,24.75
2022-11-22T21:59:09.250Z,24.88
2022-11-22T22:01:12.508Z,24.88
2022-11-22T22:03:12.069Z,24.94
2022-11-22T22:05:11.397Z,24.94
2022-11-22T22:07:29.796Z,24.06
2022-11-22T22:09:27.443Z,23.81
2022-11-22T22:11:25.503Z,23.63
2022-11-22T22:13:23.528Z,23.50
2022-11-22T22:15:21.800Z,23.38
2022-11-22T22:17:19.869Z,23.25
2022-11-22T22:19:17.931Z,23.19
2022-11-22T22:21:15.998Z,23.06
2022-11-22T22:23:15.377Z,22.94
2022-11-22T22:25:13.632Z,22.81
2022-11-22T22:27:11.674Z,22.75
2022-11-22T22:29:09.640Z,22.63
2022-11-22T22:31:08.175Z,22.56
2022-11-22T22:33:06.159Z,22.44
2022-11-22T22:35:04.242Z,22.38
2022-11-22T22:37:02.634Z,22.31
2022-11-22T22:39:00.934Z,22.25
2022-11-22T22:40:58.955Z,22.19
2022-11-22T22:42:57.039Z,22.13
2022-11-22T22:44:55.102Z,23.69
2022-11-22T22:46:53.382Z,23.31
2022-11-22T22:48:51.888Z,23.50
2022-11-22T22:50:50.069Z,23.69
2022-11-22T22:52:48.133Z,23.81
2022-11-22T22:54:46.214Z,24.00
2022-11-22T22:56:44.698Z,24.13
2022-11-22T22:58:42.698Z,24.19
2022-11-22T23:00:40.737Z,24.19
2022-11-22T23:02:38.881Z,23.13
2022-11-22T23:04:37.480Z,23.00
2022-11-22T23:06:35.505Z,22.88
2022-11-22T23:08:33.466Z,22.75
2022-11-22T23:10:31.704Z,22.69
2022-11-22T23:12:29.691Z,22.56
2022-11-22T23:14:27.815Z,22.44
2022-11-22T23:16:26.030Z,22.38
2022-11-22T23:18:24.097Z,22.31
2022-11-22T23:20:22.134Z,22.19
2022-11-22T23:22:25.656Z,22.13
2022-11-22T23:24:24.155Z,22.06
2022-11-22T23:26:22.284Z,22.00
2022-11-22T23:28:20.472Z,21.94
2022-11-22T23:30:18.563Z,21.88
2022-11-22T23:32:16.774Z,21.81
2022-11-22T23:34:14.894Z,21.75
2022-11-22T23:36:12.957Z,21.69
2022-11-22T23:38:11.169Z,21.63
2022-11-22T23:40:09.209Z,21.56
2022-11-22T23:42:07.263Z,21.50
2022-11-22T23:44:05.363Z,21.44
2022-11-22T23:46:03.381Z,21.44
2022-11-22T23:48:01.624Z,21.38
2022-11-22T23:49:59.644Z,21.31
2022-11-22T23:51:57.692Z,21.31
2022-11-22T23:53:56.020Z,21.25
2022-11-22T23:55:54.077Z,21.19
2022-11-22T23:57:52.491Z,21.19
2022-11-22T23:59:50.507Z,21.13
