createdAt,value
2022-08-03T00:00:33.624Z,11.70
2022-08-03T00:03:23.273Z,11.80
2022-08-03T00:06:14.741Z,12.30
2022-08-03T00:09:08.638Z,13.30
2022-08-03T00:11:50.226Z,11.70
2022-08-03T00:14:40.202Z,12.90
2022-08-03T00:17:52.311Z,13.10
2022-08-03T00:20:41.380Z,12.80
2022-08-03T00:23:50.960Z,13.50
2022-08-03T00:26:41.829Z,12.40
2022-08-03T00:30:00.001Z,12.10
2022-08-03T00:32:49.121Z,11.10
2022-08-03T00:35:46.535Z,11.60
2022-08-03T00:38:41.098Z,13.50
2022-08-03T00:41:31.340Z,11.90
2022-08-03T00:44:20.433Z,11.40
2022-08-03T00:47:10.853Z,12.10
2022-08-03T00:50:02.178Z,11.90
2022-08-03T00:52:54.212Z,12.30
2022-08-03T00:55:49.169Z,15.10
2022-08-03T00:58:38.293Z,12.80
2022-08-03T01:01:30.661Z,11.60
2022-08-03T01:04:22.227Z,12.60
2022-08-03T01:07:27.779Z,10.80
2022-08-03T01:10:26.604Z,12.60
2022-08-03T01:14:01.314Z,12.10
2022-08-03T01:16:44.363Z,11.70
2022-08-03T01:19:46.441Z,12.10
2022-08-03T01:22:51.699Z,12.00
2022-08-03T01:25:55.136Z,11.20
2022-08-03T01:29:01.559Z,13.00
2022-08-03T01:32:58.042Z,12.00
2022-08-03T01:35:17.096Z,12.30
2022-08-03T01:38:13.435Z,12.50
2022-08-03T01:41:07.468Z,12.80
2022-08-03T01:44:27.144Z,14.80
2022-08-03T01:47:19.484Z,14.20
2022-08-03T01:50:20.058Z,13.70
2022-08-03T01:53:11.507Z,13.60
2022-08-03T01:56:06.748Z,13.20
2022-08-03T01:58:59.732Z,13.50
2022-08-03T02:02:27.740Z,13.10
2022-08-03T02:05:01.559Z,13.90
2022-08-03T02:07:51.547Z,14.20
2022-08-03T02:10:43.404Z,14.80
2022-08-03T02:13:35.307Z,13.20
2022-08-03T02:16:25.933Z,13.00
2022-08-03T02:19:16.748Z,12.10
2022-08-03T02:22:10.797Z,15.00
2022-08-03T02:25:02.125Z,13.80
2022-08-03T02:27:55.289Z,14.20
2022-08-03T02:30:51.834Z,13.20
2022-08-03T02:33:41.205Z,11.70
2022-08-03T02:36:34.860Z,11.70
2022-08-03T02:39:26.926Z,12.30
2022-08-03T02:42:20.569Z,13.30
2022-08-03T02:45:16.793Z,13.50
2022-08-03T02:48:13.296Z,13.20
2022-08-03T02:51:04.461Z,11.90
2022-08-03T02:53:56.177Z,12.20
2022-08-03T02:56:46.887Z,11.90
2022-08-03T02:59:38.042Z,11.80
2022-08-03T03:02:28.998Z,12.40
2022-08-03T03:05:56.761Z,14.10
2022-08-03T03:08:34.264Z,12.70
2022-08-03T03:11:25.165Z,12.30
2022-08-03T03:14:33.621Z,15.50
2022-08-03T03:17:24.000Z,12.40
2022-08-03T03:20:29.393Z,13.90
2022-08-03T03:23:21.615Z,13.40
2022-08-03T03:26:13.136Z,14.40
2022-08-03T03:29:04.538Z,14.20
2022-08-03T03:31:54.174Z,14.70
2022-08-03T03:34:44.326Z,13.80
2022-08-03T03:37:33.383Z,14.20
2022-08-03T03:40:22.851Z,14.60
2022-08-03T03:43:13.053Z,14.30
2022-08-03T03:46:02.822Z,14.30
2022-08-03T03:48:52.510Z,13.00
2022-08-03T03:51:41.233Z,12.10
2022-08-03T03:54:41.082Z,13.00
2022-08-03T03:57:30.222Z,14.00
2022-08-03T04:00:22.387Z,14.40
2022-08-03T04:03:12.230Z,14.00
2022-08-03T04:06:21.773Z,13.40
2022-08-03T04:09:30.470Z,13.90
2022-08-03T04:12:22.758Z,14.10
2022-08-03T04:15:14.057Z,15.50
2022-08-03T04:18:08.664Z,13.40
2022-08-03T04:21:01.429Z,15.60
2022-08-03T04:23:55.033Z,13.20
2022-08-03T04:26:49.568Z,13.90
2022-08-03T04:29:48.550Z,14.20
2022-08-03T04:32:46.037Z,14.60
2022-08-03T04:35:54.743Z,15.30
2022-08-03T04:38:55.394Z,14.10
2022-08-03T04:45:00.425Z,13.20
2022-08-03T04:47:51.512Z,15.50
2022-08-03T04:50:41.889Z,14.30
2022-08-03T04:53:31.075Z,14.60
2022-08-03T04:56:20.090Z,14.70
2022-08-03T04:59:11.972Z,12.70
2022-08-03T05:02:04.133Z,13.20
2022-08-03T05:04:53.049Z,13.90
2022-08-03T05:07:42.323Z,13.70
2022-08-03T05:10:31.445Z,15.60
2022-08-03T05:13:20.311Z,16.00
2022-08-03T05:16:09.586Z,13.80
2022-08-03T05:18:58.207Z,13.90
2022-08-03T05:21:52.536Z,14.20
2022-08-03T05:24:41.690Z,15.50
2022-08-03T05:27:30.662Z,14.80
2022-08-03T05:30:32.585Z,15.20
2022-08-03T05:33:23.360Z,15.50
2022-08-03T05:36:13.169Z,15.50
2022-08-03T05:39:04.449Z,15.90
2022-08-03T05:41:43.202Z,16.10
2022-08-03T05:44:33.537Z,17.60
2022-08-03T05:47:22.406Z,15.90
2022-08-03T05:50:18.412Z,15.30
2022-08-03T05:53:07.546Z,14.60
2022-08-03T05:56:13.116Z,16.00
2022-08-03T05:59:35.753Z,15.00
2022-08-03T06:02:17.658Z,15.40
2022-08-03T06:05:09.244Z,16.70
2022-08-03T06:07:58.130Z,14.90
2022-08-03T06:10:49.103Z,16.20
2022-08-03T06:13:38.357Z,14.80
2022-08-03T06:16:25.469Z,18.90
2022-08-03T06:19:14.469Z,21.60
2022-08-03T06:22:04.375Z,22.50
2022-08-03T06:24:54.718Z,22.70
2022-08-03T06:27:39.609Z,19.30
2022-08-03T06:30:31.950Z,21.20
2022-08-03T06:33:20.885Z,20.30
2022-08-03T06:36:10.012Z,18.40
2022-08-03T06:39:03.000Z,18.00
2022-08-03T06:41:53.282Z,21.40
2022-08-03T06:44:41.927Z,21.70
2022-08-03T06:51:00.432Z,19.20
2022-08-03T06:53:49.807Z,19.10
2022-08-03T06:56:39.472Z,21.70
2022-08-03T07:00:10.286Z,20.80
2022-08-03T07:02:40.269Z,26.20
2022-08-03T07:05:32.989Z,22.60
2022-08-03T07:08:33.542Z,20.30
2022-08-03T07:11:24.739Z,22.20
2022-08-03T07:14:13.903Z,17.80
2022-08-03T07:17:04.520Z,20.70
2022-08-03T07:19:56.149Z,20.50
2022-08-03T07:22:46.172Z,18.00
2022-08-03T07:25:35.121Z,16.20
2022-08-03T07:28:25.195Z,16.20
2022-08-03T07:31:13.762Z,14.30
2022-08-03T07:34:04.006Z,16.20
2022-08-03T07:36:53.105Z,17.10
2022-08-03T07:39:41.932Z,17.30
2022-08-03T07:42:31.758Z,14.40
2022-08-03T07:45:24.116Z,13.80
2022-08-03T07:48:07.595Z,24.20
2022-08-03T07:51:02.035Z,14.40
2022-08-03T07:53:50.735Z,15.00
2022-08-03T07:56:41.849Z,14.90
2022-08-03T07:59:56.764Z,9.60
2022-08-03T08:02:44.903Z,10.50
2022-08-03T08:05:33.777Z,11.50
2022-08-03T08:08:22.685Z,9.10
2022-08-03T08:11:11.746Z,7.90
2022-08-03T08:14:02.407Z,7.30
2022-08-03T08:16:51.414Z,10.00
2022-08-03T08:19:41.416Z,7.00
2022-08-03T08:22:43.362Z,7.70
2022-08-03T08:25:34.633Z,7.10
2022-08-03T08:28:32.541Z,7.00
2022-08-03T08:31:22.289Z,4.30
2022-08-03T08:34:10.994Z,5.90
2022-08-03T08:36:58.959Z,7.20
2022-08-03T08:39:47.918Z,5.70
2022-08-03T08:42:40.330Z,5.10
2022-08-03T08:45:34.140Z,6.00
2022-08-03T08:48:26.489Z,5.20
2022-08-03T08:51:17.980Z,6.10
2022-08-03T08:54:09.163Z,8.30
2022-08-03T08:57:16.245Z,8.50
2022-08-03T09:00:14.360Z,9.00
2022-08-03T09:03:05.808Z,18.10
2022-08-03T09:05:56.305Z,7.40
2022-08-03T09:08:45.985Z,4.90
2022-08-03T09:11:54.547Z,5.00
2022-08-03T09:15:00.906Z,3.80
2022-08-03T09:20:34.530Z,4.10
2022-08-03T09:23:51.906Z,4.60
2022-08-03T09:29:22.490Z,4.80
2022-08-03T09:32:12.723Z,4.80
2022-08-03T09:35:05.745Z,11.40
2022-08-03T09:38:14.869Z,3.80
2022-08-03T09:41:18.292Z,6.00
2022-08-03T09:44:07.838Z,4.10
2022-08-03T09:46:51.878Z,5.40
2022-08-03T09:49:55.860Z,3.10
2022-08-03T09:52:51.801Z,5.00
2022-08-03T09:56:34.095Z,4.50
2022-08-03T09:59:00.696Z,3.20
2022-08-03T10:01:49.606Z,3.00
2022-08-03T10:04:48.339Z,3.50
2022-08-03T10:07:47.636Z,3.20
2022-08-03T10:10:43.556Z,4.40
2022-08-03T10:13:32.584Z,3.50
2022-08-03T10:16:25.502Z,3.60
2022-08-03T10:19:15.485Z,3.30
2022-08-03T10:22:10.868Z,3.50
2022-08-03T10:25:03.322Z,3.30
2022-08-03T10:27:53.379Z,5.00
2022-08-03T10:30:50.337Z,4.90
2022-08-03T10:33:49.502Z,3.70
2022-08-03T10:36:42.449Z,3.10
2022-08-03T10:39:36.820Z,2.80
2022-08-03T10:42:30.715Z,3.70
2022-08-03T10:45:20.946Z,3.50
2022-08-03T10:48:10.445Z,4.70
2022-08-03T10:51:00.083Z,3.40
2022-08-03T10:53:54.751Z,4.90
2022-08-03T10:57:13.663Z,3.80
2022-08-03T11:00:11.730Z,3.60
2022-08-03T11:03:08.424Z,4.70
2022-08-03T11:06:18.365Z,3.80
2022-08-03T11:09:19.921Z,3.20
2022-08-03T11:12:22.360Z,4.60
2022-08-03T11:18:20.661Z,4.00
2022-08-03T11:21:15.867Z,3.10
2022-08-03T11:24:07.700Z,3.50
2022-08-03T11:27:20.083Z,4.60
2022-08-03T11:30:27.659Z,3.50
2022-08-03T11:33:30.412Z,4.10
2022-08-03T11:36:32.439Z,3.00
2022-08-03T11:39:21.485Z,3.10
2022-08-03T11:42:47.784Z,3.40
2022-08-03T11:45:37.315Z,5.90
2022-08-03T11:48:29.015Z,5.10
2022-08-03T11:51:22.782Z,3.50
2022-08-03T11:54:11.590Z,3.30
2022-08-03T11:57:00.220Z,5.60
2022-08-03T11:59:49.239Z,4.00
2022-08-03T12:02:53.593Z,3.90
2022-08-03T12:05:51.202Z,4.20
2022-08-03T12:08:43.028Z,3.60
2022-08-03T12:11:32.606Z,4.70
2022-08-03T12:14:49.683Z,3.50
2022-08-03T12:17:34.439Z,3.60
2022-08-03T12:20:34.766Z,3.50
2022-08-03T12:23:14.578Z,5.00
2022-08-03T12:26:08.148Z,3.50
2022-08-03T12:28:57.358Z,3.90
2022-08-03T12:31:46.319Z,3.90
2022-08-03T12:34:47.858Z,3.80
2022-08-03T12:37:36.879Z,3.90
2022-08-03T12:40:28.357Z,3.60
2022-08-03T12:43:17.196Z,4.00
2022-08-03T12:46:11.921Z,3.30
2022-08-03T12:49:05.007Z,3.70
2022-08-03T12:52:00.781Z,3.30
2022-08-03T12:54:56.394Z,3.70
2022-08-03T12:57:45.195Z,3.20
2022-08-03T13:00:34.703Z,3.80
2022-08-03T13:03:39.496Z,3.70
2022-08-03T13:06:32.121Z,3.10
2022-08-03T13:09:20.790Z,3.90
2022-08-03T13:12:13.302Z,3.50
2022-08-03T13:15:01.906Z,3.60
2022-08-03T13:17:51.000Z,4.70
2022-08-03T13:20:39.776Z,4.20
2022-08-03T13:23:29.431Z,3.60
2022-08-03T13:26:23.270Z,4.00
2022-08-03T13:29:12.497Z,3.70
2022-08-03T13:32:01.760Z,3.60
2022-08-03T13:34:50.585Z,4.00
2022-08-03T13:37:42.332Z,3.70
2022-08-03T13:40:41.493Z,3.70
2022-08-03T13:43:31.293Z,4.20
2022-08-03T13:46:20.179Z,4.60
2022-08-03T13:49:09.177Z,4.70
2022-08-03T13:51:58.371Z,5.00
2022-08-03T13:54:47.713Z,5.50
2022-08-03T13:58:05.170Z,3.80
2022-08-03T14:00:47.991Z,3.50
2022-08-03T14:03:37.192Z,4.40
2022-08-03T14:06:25.987Z,5.40
2022-08-03T14:09:15.505Z,4.00
2022-08-03T14:12:08.578Z,5.50
2022-08-03T14:14:59.738Z,4.80
2022-08-03T14:17:50.311Z,4.70
2022-08-03T14:20:49.140Z,3.90
2022-08-03T14:23:43.072Z,4.40
2022-08-03T14:26:33.917Z,4.60
2022-08-03T14:29:22.804Z,4.00
2022-08-03T14:32:13.519Z,4.00
2022-08-03T14:35:02.603Z,3.40
2022-08-03T14:37:52.043Z,4.00
2022-08-03T14:40:41.355Z,3.70
2022-08-03T14:43:34.187Z,3.90
2022-08-03T14:46:23.494Z,5.20
2022-08-03T14:50:37.035Z,3.80
2022-08-03T14:52:21.023Z,6.10
2022-08-03T14:55:11.066Z,4.60
2022-08-03T14:58:02.399Z,5.40
2022-08-03T15:00:54.240Z,5.10
2022-08-03T15:03:43.766Z,4.60
2022-08-03T15:06:33.009Z,4.50
2022-08-03T15:09:23.810Z,5.90
2022-08-03T15:12:13.112Z,4.50
2022-08-03T15:15:01.888Z,5.70
2022-08-03T15:18:00.297Z,4.60
2022-08-03T15:20:50.354Z,4.00
2022-08-03T15:23:39.279Z,4.90
2022-08-03T15:26:34.211Z,4.00
2022-08-03T15:30:07.625Z,4.50
2022-08-03T15:32:35.414Z,4.90
2022-08-03T15:35:24.480Z,4.40
2022-08-03T15:38:13.397Z,4.70
2022-08-03T15:41:02.464Z,8.70
2022-08-03T15:43:52.283Z,4.70
2022-08-03T15:46:41.042Z,4.80
2022-08-03T15:49:30.390Z,4.20
2022-08-03T15:52:19.319Z,5.20
2022-08-03T15:55:10.666Z,4.70
2022-08-03T15:59:03.434Z,4.70
2022-08-03T16:01:19.266Z,6.10
2022-08-03T16:04:08.868Z,5.20
2022-08-03T16:06:57.828Z,4.80
2022-08-03T16:09:47.089Z,4.80
2022-08-03T16:12:36.375Z,4.40
2022-08-03T16:15:25.766Z,4.40
2022-08-03T16:18:14.513Z,6.60
2022-08-03T16:21:05.301Z,5.20
2022-08-03T16:23:59.956Z,5.30
2022-08-03T16:26:50.951Z,4.40
2022-08-03T16:29:39.701Z,6.20
2022-08-03T16:32:29.075Z,5.40
2022-08-03T16:35:19.309Z,4.20
2022-08-03T16:38:14.113Z,4.60
2022-08-03T16:41:07.821Z,5.50
2022-08-03T16:43:56.612Z,4.60
2022-08-03T16:46:45.662Z,7.10
2022-08-03T16:49:55.251Z,4.90
2022-08-03T16:52:47.038Z,5.20
2022-08-03T16:55:48.728Z,5.10
2022-08-03T16:58:44.545Z,6.80
2022-08-03T17:01:37.754Z,6.60
2022-08-03T17:04:27.530Z,5.70
2022-08-03T17:07:19.971Z,5.00
2022-08-03T17:10:12.412Z,5.20
2022-08-03T17:13:01.184Z,4.90
2022-08-03T17:15:58.161Z,4.90
2022-08-03T17:18:56.090Z,5.20
2022-08-03T17:21:56.314Z,6.70
2022-08-03T17:24:49.989Z,5.60
2022-08-03T17:28:48.900Z,6.40
2022-08-03T17:31:22.854Z,6.90
2022-08-03T17:34:18.178Z,5.70
2022-08-03T17:37:27.294Z,4.90
2022-08-03T17:40:17.950Z,5.60
2022-08-03T17:44:08.129Z,6.70
2022-08-03T17:46:16.976Z,5.50
2022-08-03T17:49:23.749Z,5.60
2022-08-03T17:52:21.577Z,5.30
2022-08-03T17:55:54.823Z,7.20
2022-08-03T17:58:31.906Z,5.30
2022-08-03T18:02:04.359Z,5.50
2022-08-03T18:04:57.360Z,6.40
2022-08-03T18:07:59.266Z,8.30
2022-08-03T18:10:55.742Z,11.70
2022-08-03T18:14:09.998Z,9.10
2022-08-03T18:17:10.244Z,11.30
2022-08-03T18:20:02.125Z,9.20
2022-08-03T18:22:58.404Z,7.50
2022-08-03T18:25:58.024Z,7.30
2022-08-03T18:28:51.371Z,5.50
2022-08-03T18:32:02.381Z,6.90
2022-08-03T18:34:54.045Z,5.90
2022-08-03T18:37:51.965Z,7.40
2022-08-03T18:40:48.556Z,10.50
2022-08-03T18:43:46.567Z,5.70
2022-08-03T18:46:45.909Z,6.40
2022-08-03T18:49:42.419Z,6.30
2022-08-03T18:52:45.782Z,6.70
2022-08-03T18:55:40.198Z,6.40
2022-08-03T18:59:02.258Z,9.80
2022-08-03T19:01:58.069Z,10.10
2022-08-03T19:04:53.811Z,7.00
2022-08-03T19:07:58.388Z,6.70
2022-08-03T19:11:00.547Z,7.10
2022-08-03T19:13:50.893Z,6.50
2022-08-03T19:16:44.172Z,9.10
2022-08-03T19:19:43.382Z,6.60
2022-08-03T19:22:34.890Z,8.60
2022-08-03T19:25:34.398Z,6.90
2022-08-03T19:28:29.919Z,6.90
2022-08-03T19:31:20.517Z,6.30
2022-08-03T19:34:10.526Z,6.80
2022-08-03T19:37:00.458Z,7.60
2022-08-03T19:39:56.502Z,8.80
2022-08-03T19:42:49.037Z,9.30
2022-08-03T19:46:04.881Z,9.10
2022-08-03T19:48:54.533Z,8.20
2022-08-03T19:52:01.255Z,8.50
2022-08-03T19:54:56.225Z,10.80
2022-08-03T19:57:49.340Z,12.50
2022-08-03T20:00:48.779Z,14.20
2022-08-03T20:03:43.298Z,13.20
2022-08-03T20:06:32.927Z,13.00
2022-08-03T20:09:21.747Z,14.00
2022-08-03T20:12:12.609Z,12.70
2022-08-03T20:14:52.598Z,15.60
2022-08-03T20:17:56.923Z,14.20
2022-08-03T20:20:52.010Z,17.60
2022-08-03T20:24:01.912Z,17.00
2022-08-03T20:26:53.383Z,16.10
2022-08-03T20:30:06.219Z,19.50
2022-08-03T20:32:55.153Z,19.30
2022-08-03T20:35:45.923Z,20.10
2022-08-03T20:38:43.674Z,21.10
2022-08-03T20:41:35.976Z,22.80
2022-08-03T20:44:25.924Z,14.90
2022-08-03T20:47:23.652Z,15.00
2022-08-03T20:50:14.448Z,15.20
2022-08-03T20:53:04.830Z,15.10
2022-08-03T20:56:02.242Z,13.40
2022-08-03T20:58:54.503Z,15.90
2022-08-03T21:01:44.395Z,12.90
2022-08-03T21:04:33.550Z,15.30
2022-08-03T21:07:23.848Z,16.20
2022-08-03T21:10:15.979Z,13.60
2022-08-03T21:13:17.637Z,12.70
2022-08-03T21:16:14.761Z,14.60
2022-08-03T21:19:05.407Z,15.60
2022-08-03T21:21:55.120Z,15.00
2022-08-03T21:24:45.663Z,16.10
2022-08-03T21:27:35.664Z,19.10
2022-08-03T21:30:27.887Z,16.60
2022-08-03T21:33:17.159Z,17.10
2022-08-03T21:36:01.280Z,19.40
2022-08-03T21:38:56.397Z,18.00
2022-08-03T21:41:46.344Z,19.10
2022-08-03T21:44:35.392Z,18.40
2022-08-03T21:47:25.657Z,17.70
2022-08-03T21:50:15.992Z,16.30
2022-08-03T21:53:06.765Z,14.80
2022-08-03T21:55:58.219Z,13.40
2022-08-03T21:58:51.108Z,12.10
2022-08-03T22:01:42.705Z,12.30
2022-08-03T22:04:53.052Z,12.90
2022-08-03T22:07:43.519Z,12.00
2022-08-03T22:10:32.681Z,10.80
2022-08-03T22:13:44.142Z,9.50
2022-08-03T22:16:31.151Z,9.80
2022-08-03T22:19:19.805Z,11.90
2022-08-03T22:22:13.243Z,10.50
2022-08-03T22:25:05.021Z,9.70
2022-08-03T22:27:54.851Z,8.90
2022-08-03T22:30:43.664Z,9.40
2022-08-03T22:33:34.542Z,10.10
2022-08-03T22:36:18.001Z,9.80
2022-08-03T22:39:07.551Z,10.80
2022-08-03T22:41:57.898Z,8.70
2022-08-03T22:44:48.747Z,9.80
2022-08-03T22:47:40.069Z,12.80
2022-08-03T22:50:32.660Z,8.60
2022-08-03T22:53:22.612Z,8.50
2022-08-03T22:56:12.534Z,8.80
2022-08-03T22:59:01.231Z,8.70
2022-08-03T23:02:20.910Z,8.30
2022-08-03T23:06:01.574Z,8.30
2022-08-03T23:08:30.849Z,8.00
2022-08-03T23:11:21.517Z,9.80
2022-08-03T23:14:12.459Z,11.00
2022-08-03T23:17:08.589Z,10.80
2022-08-03T23:20:01.683Z,8.80
2022-08-03T23:22:50.915Z,8.00
2022-08-03T23:25:41.514Z,7.70
2022-08-03T23:28:33.317Z,8.60
2022-08-03T23:31:22.860Z,9.10
2022-08-03T23:34:32.508Z,9.20
2022-08-03T23:37:21.580Z,7.60
2022-08-03T23:40:13.117Z,8.40
2022-08-03T23:43:03.316Z,7.90
2022-08-03T23:45:54.876Z,8.50
2022-08-03T23:48:43.839Z,7.90
2022-08-03T23:51:42.190Z,7.90
2022-08-03T23:54:39.575Z,7.20
2022-08-03T23:57:32.790Z,8.10
