createdAt,value
2018-07-02T00:01:50.097Z,13.40
2018-07-02T00:04:19.611Z,13.40
2018-07-02T00:07:00.330Z,13.30
2018-07-02T00:09:29.899Z,13.20
2018-07-02T00:11:59.483Z,13.20
2018-07-02T00:14:29.061Z,13.10
2018-07-02T00:16:58.671Z,13.10
2018-07-02T00:19:31.673Z,13.00
2018-07-02T00:22:01.289Z,12.90
2018-07-02T00:24:30.985Z,12.90
2018-07-02T00:27:00.499Z,12.90
2018-07-02T00:29:29.873Z,12.80
2018-07-02T00:31:59.302Z,12.70
2018-07-02T00:34:29.271Z,12.70
2018-07-02T00:36:58.721Z,12.60
2018-07-02T00:39:28.355Z,12.60
2018-07-02T00:41:57.825Z,12.60
2018-07-02T00:44:27.292Z,12.50
2018-07-02T00:46:56.925Z,12.50
2018-07-02T00:53:06.784Z,12.40
2018-07-02T00:55:36.256Z,12.30
2018-07-02T00:58:05.907Z,12.20
2018-07-02T01:00:36.698Z,12.20
2018-07-02T01:03:06.225Z,12.10
2018-07-02T01:05:35.794Z,12.00
2018-07-02T01:08:05.333Z,12.00
2018-07-02T01:10:34.979Z,12.00
2018-07-02T01:13:04.602Z,11.90
2018-07-02T01:15:34.220Z,11.90
2018-07-02T01:18:03.615Z,11.80
2018-07-02T01:20:33.222Z,11.90
2018-07-02T01:23:02.645Z,11.80
2018-07-02T01:25:32.109Z,11.70
2018-07-02T01:28:01.565Z,11.70
2018-07-02T01:30:31.122Z,11.60
2018-07-02T01:33:01.086Z,11.60
2018-07-02T01:35:30.897Z,11.50
2018-07-02T01:38:00.340Z,11.50
2018-07-02T01:40:29.948Z,11.40
2018-07-02T01:42:59.421Z,11.40
2018-07-02T01:47:57.973Z,11.30
2018-07-02T01:50:27.779Z,11.30
2018-07-02T01:52:57.249Z,11.30
2018-07-02T01:55:26.930Z,11.20
2018-07-02T01:57:56.537Z,11.20
2018-07-02T02:02:55.165Z,11.10
2018-07-02T02:05:24.734Z,11.10
2018-07-02T02:07:54.291Z,11.00
2018-07-02T02:10:23.675Z,11.00
2018-07-02T02:12:53.197Z,10.90
2018-07-02T02:15:22.808Z,10.90
2018-07-02T02:17:53.551Z,10.80
2018-07-02T02:25:21.223Z,10.70
2018-07-02T02:27:50.740Z,10.70
2018-07-02T02:30:20.373Z,10.70
2018-07-02T02:32:49.853Z,10.60
2018-07-02T02:35:19.360Z,10.60
2018-07-02T02:37:49.816Z,10.60
2018-07-02T02:40:19.309Z,10.60
2018-07-02T02:42:49.577Z,10.50
2018-07-02T02:45:19.629Z,10.50
2018-07-02T02:47:49.998Z,10.40
2018-07-02T02:50:19.471Z,10.30
2018-07-02T02:52:49.640Z,10.30
2018-07-02T02:55:19.450Z,10.30
2018-07-02T02:57:49.610Z,10.20
2018-07-02T03:00:19.149Z,10.20
2018-07-02T03:02:49.797Z,10.20
2018-07-02T03:05:19.289Z,10.20
2018-07-02T03:07:49.688Z,10.20
2018-07-02T03:10:19.165Z,10.10
2018-07-02T03:12:49.685Z,10.10
2018-07-02T03:15:19.172Z,10.10
2018-07-02T03:17:49.894Z,10.10
2018-07-02T03:20:19.490Z,10.00
2018-07-02T03:22:49.598Z,10.00
2018-07-02T03:25:19.188Z,9.90
2018-07-02T03:27:49.848Z,9.90
2018-07-02T03:30:19.292Z,9.90
2018-07-02T03:32:49.648Z,9.90
2018-07-02T03:35:19.135Z,9.90
2018-07-02T03:37:49.680Z,9.80
2018-07-02T03:40:19.188Z,9.80
2018-07-02T03:42:49.553Z,9.80
2018-07-02T03:45:18.969Z,9.80
2018-07-02T03:47:48.458Z,9.80
2018-07-02T03:54:07.515Z,9.80
2018-07-02T03:56:41.587Z,9.80
2018-07-02T03:59:11.053Z,9.80
2018-07-02T04:01:40.534Z,9.80
2018-07-02T04:04:10.116Z,9.80
2018-07-02T04:06:39.679Z,9.90
2018-07-02T04:09:11.236Z,10.00
2018-07-02T04:11:41.590Z,10.10
2018-07-02T04:14:11.081Z,10.20
2018-07-02T04:16:40.584Z,10.30
2018-07-02T04:19:11.208Z,10.50
2018-07-02T04:21:43.612Z,10.60
2018-07-02T04:24:13.167Z,10.80
2018-07-02T04:26:42.661Z,10.90
2018-07-02T04:29:12.155Z,11.10
2018-07-02T04:31:41.578Z,11.20
2018-07-02T04:34:11.059Z,11.40
2018-07-02T04:36:40.454Z,11.60
2018-07-02T04:41:39.034Z,11.90
2018-07-02T04:44:08.802Z,12.10
2018-07-02T04:49:07.163Z,12.30
2018-07-02T04:54:05.566Z,12.60
2018-07-02T04:56:35.062Z,12.70
2018-07-02T04:59:05.918Z,12.80
2018-07-02T05:01:35.431Z,12.80
2018-07-02T05:04:04.946Z,12.90
2018-07-02T05:10:11.715Z,13.00
2018-07-02T05:12:41.168Z,13.00
2018-07-02T05:15:10.647Z,13.10
2018-07-02T05:17:40.008Z,13.10
2018-07-02T05:20:09.531Z,13.20
2018-07-02T05:22:39.056Z,13.30
2018-07-02T05:25:08.592Z,13.40
2018-07-02T05:27:38.020Z,13.50
2018-07-02T05:30:07.531Z,13.60
2018-07-02T05:32:39.378Z,13.70
2018-07-02T05:37:37.723Z,13.90
2018-07-02T05:40:07.182Z,14.00
2018-07-02T05:42:36.598Z,14.20
2018-07-02T05:45:06.313Z,14.30
2018-07-02T05:47:35.974Z,14.40
2018-07-02T05:50:05.351Z,14.60
2018-07-02T05:52:34.839Z,14.70
2018-07-02T05:55:04.323Z,14.80
2018-07-02T05:57:33.834Z,15.00
2018-07-02T06:00:03.425Z,15.10
2018-07-02T06:02:32.786Z,15.20
2018-07-02T06:05:02.390Z,15.40
2018-07-02T06:07:31.956Z,15.50
2018-07-02T06:10:01.509Z,15.60
2018-07-02T06:12:31.006Z,15.70
2018-07-02T06:15:00.584Z,15.80
2018-07-02T06:17:30.117Z,15.90
2018-07-02T06:19:59.619Z,16.10
2018-07-02T06:22:29.171Z,16.20
2018-07-02T06:24:58.891Z,16.40
2018-07-02T06:27:28.438Z,16.50
2018-07-02T06:29:57.776Z,16.70
2018-07-02T06:32:27.320Z,16.90
2018-07-02T06:34:57.564Z,17.00
2018-07-02T06:37:27.033Z,17.30
2018-07-02T06:39:56.604Z,17.50
2018-07-02T06:42:26.015Z,17.70
2018-07-02T06:44:55.489Z,17.90
2018-07-02T06:47:24.899Z,18.20
2018-07-02T06:49:54.399Z,18.50
2018-07-02T06:52:23.794Z,18.80
2018-07-02T06:54:53.331Z,19.00
2018-07-02T06:57:22.817Z,19.40
2018-07-02T06:59:52.327Z,19.60
2018-07-02T07:06:06.100Z,19.90
2018-07-02T07:08:35.727Z,20.20
2018-07-02T07:11:05.310Z,20.90
2018-07-02T07:13:34.782Z,21.20
2018-07-02T07:16:04.675Z,21.50
2018-07-02T07:18:34.138Z,21.70
2018-07-02T07:21:03.531Z,22.00
2018-07-02T07:23:32.891Z,22.20
2018-07-02T07:26:02.447Z,22.50
2018-07-02T07:28:31.872Z,22.80
2018-07-02T07:31:01.496Z,23.00
2018-07-02T07:33:30.890Z,23.30
2018-07-02T07:36:00.447Z,23.50
2018-07-02T07:38:30.371Z,23.80
2018-07-02T07:51:14.027Z,24.20
2018-07-02T07:53:43.417Z,24.60
2018-07-02T07:56:13.903Z,26.00
2018-07-02T07:58:43.431Z,26.00
2018-07-02T08:01:12.967Z,26.00
2018-07-02T08:03:42.522Z,26.00
2018-07-02T08:06:11.960Z,25.90
2018-07-02T08:08:41.595Z,25.90
2018-07-02T08:11:11.011Z,25.80
2018-07-02T08:13:40.405Z,25.70
2018-07-02T08:16:09.895Z,25.60
2018-07-02T08:18:39.723Z,25.60
2018-07-02T08:21:09.184Z,25.50
2018-07-02T08:23:38.691Z,25.50
2018-07-02T08:26:08.142Z,25.50
2018-07-02T08:28:37.539Z,25.50
2018-07-02T08:31:07.212Z,25.40
2018-07-02T08:33:36.754Z,25.40
2018-07-02T08:38:35.156Z,25.60
2018-07-02T08:41:04.740Z,25.60
2018-07-02T08:43:34.118Z,25.60
2018-07-02T08:50:07.784Z,25.60
2018-07-02T08:52:37.366Z,25.80
2018-07-02T08:55:07.013Z,26.00
2018-07-02T08:57:36.418Z,26.00
2018-07-02T09:00:06.093Z,26.10
2018-07-02T09:02:35.746Z,26.10
2018-07-02T09:05:05.280Z,26.10
2018-07-02T09:07:34.848Z,26.20
2018-07-02T09:10:04.899Z,26.10
2018-07-02T09:12:35.054Z,26.10
2018-07-02T09:15:04.796Z,26.10
2018-07-02T09:21:08.885Z,25.90
2018-07-02T09:23:38.315Z,25.90
2018-07-02T09:26:07.769Z,26.00
2018-07-02T09:28:37.160Z,26.00
2018-07-02T09:31:06.866Z,26.00
2018-07-02T09:33:36.233Z,26.00
2018-07-02T09:36:05.758Z,26.00
2018-07-02T09:38:35.219Z,26.00
2018-07-02T09:41:04.671Z,25.90
2018-07-02T09:43:34.211Z,25.80
2018-07-02T09:46:03.770Z,25.80
2018-07-02T09:48:33.358Z,25.80
2018-07-02T09:51:02.717Z,25.70
2018-07-02T09:53:32.147Z,25.70
2018-07-02T09:56:01.628Z,25.70
2018-07-02T10:01:00.148Z,25.80
2018-07-02T10:06:01.339Z,25.80
2018-07-02T10:08:30.848Z,25.60
2018-07-02T10:11:00.359Z,25.60
2018-07-02T10:13:30.545Z,25.70
2018-07-02T10:16:00.177Z,25.70
2018-07-02T10:18:29.693Z,25.70
2018-07-02T10:20:59.161Z,25.60
2018-07-02T10:23:28.722Z,25.60
2018-07-02T10:25:58.169Z,25.60
2018-07-02T10:30:56.608Z,25.80
2018-07-02T10:33:26.060Z,25.80
2018-07-02T10:35:55.571Z,25.80
2018-07-02T10:38:25.000Z,25.90
2018-07-02T10:45:16.346Z,25.90
2018-07-02T10:47:48.635Z,25.80
2018-07-02T10:50:18.120Z,25.80
2018-07-02T10:52:47.493Z,25.70
2018-07-02T10:55:16.908Z,25.70
2018-07-02T10:57:46.439Z,25.70
2018-07-02T11:00:16.307Z,25.70
2018-07-02T11:02:45.807Z,25.70
2018-07-02T11:05:15.376Z,25.70
2018-07-02T11:07:46.186Z,25.70
2018-07-02T11:10:15.739Z,25.70
2018-07-02T11:12:45.289Z,25.70
2018-07-02T11:15:14.676Z,25.70
2018-07-02T11:17:44.929Z,25.70
2018-07-02T11:20:14.351Z,25.70
2018-07-02T11:22:43.915Z,25.80
2018-07-02T11:27:42.672Z,25.80
2018-07-02T11:30:12.218Z,25.80
2018-07-02T11:32:41.783Z,25.80
2018-07-02T11:35:11.259Z,25.80
2018-07-02T11:37:40.786Z,25.60
2018-07-02T11:40:10.133Z,25.60
2018-07-02T11:42:39.714Z,25.60
2018-07-02T11:45:09.088Z,25.60
2018-07-02T11:47:38.423Z,25.70
2018-07-02T11:50:07.864Z,25.70
2018-07-02T11:59:11.693Z,25.80
2018-07-02T12:01:41.075Z,26.00
2018-07-02T12:04:10.498Z,25.90
2018-07-02T12:06:40.005Z,25.90
2018-07-02T12:09:11.178Z,26.00
2018-07-02T12:11:40.938Z,26.10
2018-07-02T12:14:10.375Z,26.10
2018-07-02T12:16:39.748Z,26.20
2018-07-02T12:19:09.158Z,26.30
2018-07-02T12:21:41.789Z,26.40
2018-07-02T12:24:11.180Z,26.50
2018-07-02T12:26:40.551Z,26.50
2018-07-02T12:29:09.851Z,26.60
2018-07-02T12:31:39.291Z,26.60
2018-07-02T12:34:08.775Z,26.60
2018-07-02T12:36:38.287Z,26.60
2018-07-02T12:39:10.607Z,26.50
2018-07-02T12:41:41.133Z,26.40
2018-07-02T12:44:11.946Z,26.40
2018-07-02T12:46:41.866Z,26.40
2018-07-02T12:49:12.711Z,26.40
2018-07-02T12:51:42.157Z,26.40
2018-07-02T12:54:11.653Z,26.40
2018-07-02T12:56:41.064Z,26.50
2018-07-02T12:59:10.527Z,26.50
2018-07-02T13:01:40.039Z,26.50
2018-07-02T13:06:39.382Z,26.50
2018-07-02T13:09:10.227Z,26.50
2018-07-02T13:11:40.058Z,26.40
2018-07-02T13:14:10.543Z,26.40
2018-07-02T13:16:40.206Z,26.50
2018-07-02T13:19:09.673Z,26.50
2018-07-02T13:21:39.143Z,26.60
2018-07-02T13:24:08.579Z,26.70
2018-07-02T13:26:37.912Z,26.70
2018-07-02T13:29:07.374Z,26.80
2018-07-02T13:31:38.239Z,26.80
2018-07-02T13:34:07.805Z,26.80
2018-07-02T13:36:37.316Z,26.80
2018-07-02T13:41:36.131Z,26.90
2018-07-02T13:44:05.879Z,26.90
2018-07-02T13:46:35.363Z,27.00
2018-07-02T13:49:04.838Z,27.10
2018-07-02T13:51:34.309Z,27.20
2018-07-02T13:54:03.689Z,27.20
2018-07-02T13:56:33.132Z,27.10
2018-07-02T13:59:03.849Z,27.10
2018-07-02T14:01:33.179Z,27.20
2018-07-02T14:04:02.762Z,27.20
2018-07-02T14:06:32.150Z,27.30
2018-07-02T14:09:01.693Z,27.30
2018-07-02T14:11:31.231Z,27.40
2018-07-02T14:14:00.798Z,27.40
2018-07-02T14:16:30.168Z,27.50
2018-07-02T14:18:59.540Z,27.50
2018-07-02T14:21:29.087Z,27.50
2018-07-02T14:23:58.618Z,27.70
2018-07-02T14:26:28.947Z,27.70
2018-07-02T14:28:58.310Z,27.70
2018-07-02T14:31:27.682Z,27.70
2018-07-02T14:33:57.078Z,27.70
2018-07-02T14:36:26.432Z,27.70
2018-07-02T14:38:55.963Z,27.80
2018-07-02T14:41:25.327Z,27.80
2018-07-02T14:43:54.968Z,27.80
2018-07-02T14:46:24.478Z,27.80
2018-07-02T14:48:54.319Z,27.90
2018-07-02T14:51:23.752Z,27.90
2018-07-02T14:53:53.187Z,27.90
2018-07-02T14:56:22.658Z,27.90
2018-07-02T14:58:52.250Z,27.80
2018-07-02T15:01:21.769Z,27.80
2018-07-02T15:03:51.358Z,27.80
2018-07-02T15:08:49.747Z,27.80
2018-07-02T15:11:19.306Z,27.80
2018-07-02T15:13:48.814Z,27.90
2018-07-02T15:16:18.682Z,27.90
2018-07-02T15:18:48.017Z,27.90
2018-07-02T15:21:17.519Z,27.90
2018-07-02T15:23:46.903Z,27.90
2018-07-02T15:26:16.329Z,28.00
2018-07-02T15:28:45.692Z,28.00
2018-07-02T15:31:15.322Z,28.10
2018-07-02T15:33:44.764Z,28.10
2018-07-02T15:36:14.075Z,28.20
2018-07-02T15:38:43.495Z,28.30
2018-07-02T15:41:12.936Z,28.20
2018-07-02T15:43:42.464Z,28.20
2018-07-02T15:46:11.843Z,28.20
2018-07-02T15:48:41.392Z,28.30
2018-07-02T15:51:10.799Z,28.30
2018-07-02T15:53:41.018Z,28.30
2018-07-02T15:56:10.395Z,28.30
2018-07-02T15:58:39.864Z,28.20
2018-07-02T16:01:09.284Z,28.10
2018-07-02T16:03:38.797Z,28.20
2018-07-02T16:06:08.674Z,28.20
2018-07-02T16:08:38.246Z,28.20
2018-07-02T16:11:07.655Z,28.20
2018-07-02T16:13:37.086Z,28.20
2018-07-02T16:18:35.427Z,28.20
2018-07-02T16:21:04.885Z,28.20
2018-07-02T16:23:34.326Z,28.10
2018-07-02T16:26:03.707Z,28.10
2018-07-02T16:28:33.174Z,28.10
2018-07-02T16:31:02.557Z,28.20
2018-07-02T16:33:32.029Z,28.20
2018-07-02T16:36:01.426Z,28.10
2018-07-02T16:38:31.269Z,28.20
2018-07-02T16:41:00.790Z,28.20
2018-07-02T16:43:30.870Z,28.20
2018-07-02T16:46:00.364Z,28.20
2018-07-02T16:48:29.823Z,28.20
2018-07-02T16:50:59.228Z,28.10
2018-07-02T16:53:28.608Z,27.90
2018-07-02T16:55:58.058Z,27.80
2018-07-02T16:58:27.672Z,27.70
2018-07-02T17:00:57.274Z,27.70
2018-07-02T17:03:26.763Z,27.70
2018-07-02T17:05:56.213Z,27.60
2018-07-02T17:08:26.103Z,27.60
2018-07-02T17:15:09.272Z,27.60
2018-07-02T17:17:38.767Z,27.50
2018-07-02T17:20:08.911Z,27.20
2018-07-02T17:22:38.586Z,27.10
2018-07-02T17:25:09.311Z,27.00
2018-07-02T17:27:38.851Z,27.00
2018-07-02T17:30:09.318Z,26.90
2018-07-02T17:32:38.863Z,26.80
2018-07-02T17:35:08.296Z,26.70
2018-07-02T17:37:37.824Z,26.70
2018-07-02T17:40:07.900Z,26.60
2018-07-02T17:42:37.731Z,26.50
2018-07-02T17:45:07.383Z,26.50
2018-07-02T17:47:36.908Z,26.40
2018-07-02T17:50:06.501Z,26.30
2018-07-02T18:05:02.729Z,26.20
2018-07-02T18:07:32.276Z,26.10
2018-07-02T18:10:01.718Z,25.40
2018-07-02T18:15:00.249Z,25.20
2018-07-02T18:17:29.839Z,25.20
2018-07-02T18:19:59.399Z,25.20
2018-07-02T18:22:28.977Z,25.20
2018-07-02T18:24:58.370Z,25.00
2018-07-02T18:27:27.794Z,25.00
2018-07-02T18:29:57.292Z,25.00
2018-07-02T18:32:26.801Z,25.00
2018-07-02T18:34:56.150Z,25.00
2018-07-02T18:37:25.591Z,24.90
2018-07-02T18:39:55.111Z,24.90
2018-07-02T18:42:25.426Z,24.90
2018-07-02T18:44:54.913Z,24.90
2018-07-02T18:47:24.468Z,24.80
2018-07-02T18:49:54.043Z,24.70
2018-07-02T18:52:23.628Z,24.70
2018-07-02T18:54:53.178Z,24.70
2018-07-02T18:57:22.611Z,24.70
2018-07-02T18:59:52.465Z,24.70
2018-07-02T19:02:21.973Z,24.60
2018-07-02T19:04:51.946Z,24.50
2018-07-02T19:07:21.595Z,24.50
2018-07-02T19:09:52.139Z,24.40
2018-07-02T19:12:21.689Z,24.40
2018-07-02T19:14:52.011Z,24.30
2018-07-02T19:17:21.466Z,23.90
2018-07-02T19:19:51.782Z,23.50
2018-07-02T19:22:21.352Z,23.10
2018-07-02T19:24:50.694Z,22.70
2018-07-02T19:27:20.089Z,22.40
2018-07-02T19:29:49.648Z,22.00
2018-07-02T19:32:19.027Z,21.80
2018-07-02T19:34:48.529Z,21.60
2018-07-02T19:37:18.835Z,21.40
2018-07-02T19:39:48.285Z,21.20
2018-07-02T19:42:17.618Z,21.20
2018-07-02T19:44:47.114Z,21.10
2018-07-02T19:47:16.506Z,21.10
2018-07-02T19:49:48.342Z,21.00
2018-07-02T19:52:17.660Z,20.90
2018-07-02T19:54:47.083Z,20.70
2018-07-02T19:57:16.705Z,20.70
2018-07-02T19:59:46.086Z,20.70
2018-07-02T20:06:07.295Z,20.50
2018-07-02T20:08:36.727Z,20.50
2018-07-02T20:11:06.302Z,20.60
2018-07-02T20:13:35.791Z,20.60
2018-07-02T20:16:05.406Z,20.50
2018-07-02T20:18:34.755Z,20.40
2018-07-02T20:21:04.235Z,20.40
2018-07-02T20:23:33.608Z,20.40
2018-07-02T20:26:03.844Z,20.40
2018-07-02T20:31:03.675Z,20.60
2018-07-02T20:33:33.038Z,20.60
2018-07-02T20:36:02.546Z,20.70
2018-07-02T20:38:32.015Z,20.70
2018-07-02T20:41:01.437Z,20.70
2018-07-02T20:43:30.843Z,20.70
2018-07-02T20:46:00.254Z,20.60
2018-07-02T20:48:29.860Z,20.60
2018-07-02T20:50:59.318Z,20.50
2018-07-02T20:53:28.709Z,20.40
2018-07-02T20:55:58.351Z,20.30
2018-07-02T20:58:27.774Z,20.20
2018-07-02T21:00:57.319Z,20.10
2018-07-02T21:03:26.843Z,20.00
2018-07-02T21:05:56.402Z,19.90
2018-07-02T21:08:25.759Z,19.80
2018-07-02T21:10:56.730Z,19.80
2018-07-02T21:13:26.099Z,19.70
2018-07-02T21:15:55.561Z,19.60
2018-07-02T21:18:24.923Z,19.50
2018-07-02T21:20:54.326Z,19.40
2018-07-02T21:23:23.729Z,19.20
2018-07-02T21:25:53.123Z,19.10
2018-07-02T21:28:22.682Z,19.10
2018-07-02T21:30:52.302Z,19.00
2018-07-02T21:33:21.851Z,18.90
2018-07-02T21:38:28.019Z,18.90
2018-07-02T21:40:58.913Z,18.80
2018-07-02T21:43:28.358Z,18.70
2018-07-02T21:45:57.786Z,18.60
2018-07-02T21:48:27.232Z,18.50
2018-07-02T21:50:56.724Z,18.40
2018-07-02T21:53:26.098Z,18.30
2018-07-02T21:55:55.613Z,18.20
2018-07-02T21:58:24.908Z,18.10
2018-07-02T22:00:55.588Z,18.10
2018-07-02T22:03:24.966Z,18.00
2018-07-02T22:05:54.484Z,17.90
2018-07-02T22:12:10.262Z,17.80
2018-07-02T22:17:08.560Z,17.50
2018-07-02T22:19:37.854Z,17.40
2018-07-02T22:22:07.323Z,17.40
2018-07-02T22:27:06.703Z,17.20
2018-07-02T22:29:36.206Z,17.20
2018-07-02T22:32:05.738Z,17.10
2018-07-02T22:34:35.300Z,17.10
2018-07-02T22:39:33.973Z,17.10
2018-07-02T22:42:03.411Z,17.10
2018-07-02T22:44:32.913Z,17.10
2018-07-02T22:47:02.434Z,17.10
2018-07-02T22:49:31.774Z,17.00
2018-07-02T22:52:01.215Z,17.00
2018-07-02T22:54:30.644Z,17.00
2018-07-02T22:59:29.043Z,17.00
2018-07-02T23:01:58.458Z,16.90
2018-07-02T23:04:28.019Z,16.90
2018-07-02T23:06:57.366Z,17.00
2018-07-02T23:09:26.666Z,17.00
2018-07-02T23:11:56.079Z,17.00
2018-07-02T23:14:27.043Z,17.00
2018-07-02T23:16:56.374Z,17.00
2018-07-02T23:19:25.788Z,17.00
2018-07-02T23:21:55.269Z,17.00
2018-07-02T23:24:24.695Z,17.10
2018-07-02T23:26:54.054Z,17.10
2018-07-02T23:29:23.447Z,17.00
2018-07-02T23:31:52.871Z,17.00
2018-07-02T23:34:22.212Z,17.00
2018-07-02T23:36:52.626Z,17.00
2018-07-02T23:39:22.169Z,17.00
2018-07-02T23:41:53.019Z,17.00
2018-07-02T23:44:22.478Z,17.00
2018-07-02T23:46:52.655Z,17.00
2018-07-02T23:49:22.135Z,17.00
2018-07-02T23:51:52.447Z,17.00
2018-07-02T23:54:21.964Z,17.00
2018-07-02T23:56:51.378Z,17.00
