createdAt,value
2023-04-26T00:02:11.479Z,39.40
2023-04-26T00:05:05.858Z,38.90
2023-04-26T00:07:59.419Z,39.00
2023-04-26T00:10:53.004Z,39.00
2023-04-26T00:13:46.292Z,39.00
2023-04-26T00:16:40.481Z,39.00
2023-04-26T00:19:34.581Z,38.90
2023-04-26T00:22:28.812Z,39.00
2023-04-26T00:25:22.114Z,38.90
2023-04-26T00:28:14.921Z,38.60
2023-04-26T00:31:08.384Z,38.70
2023-04-26T00:34:02.142Z,38.70
2023-04-26T00:36:54.956Z,38.10
2023-04-26T00:39:47.933Z,38.90
2023-04-26T00:42:41.401Z,38.60
2023-04-26T00:45:35.855Z,38.70
2023-04-26T00:48:29.275Z,39.00
2023-04-26T00:51:23.211Z,39.10
2023-04-26T00:54:16.919Z,39.20
2023-04-26T00:57:10.514Z,39.20
2023-04-26T01:00:06.713Z,39.20
2023-04-26T01:03:00.048Z,39.10
2023-04-26T01:05:54.182Z,39.20
2023-04-26T01:08:48.179Z,39.20
2023-04-26T01:11:41.240Z,39.20
2023-04-26T01:14:36.505Z,39.20
2023-04-26T01:17:30.130Z,39.20
2023-04-26T01:20:23.177Z,39.20
2023-04-26T01:23:17.191Z,39.20
2023-04-26T01:26:10.056Z,39.10
2023-04-26T01:29:13.756Z,39.20
2023-04-26T01:32:07.260Z,39.30
2023-04-26T01:35:00.894Z,39.30
2023-04-26T01:37:54.029Z,39.10
2023-04-26T01:40:48.085Z,39.20
2023-04-26T01:43:41.120Z,39.10
2023-04-26T01:46:33.959Z,38.60
2023-04-26T01:49:28.725Z,39.00
2023-04-26T01:52:23.387Z,39.00
2023-04-26T01:55:16.456Z,39.20
2023-04-26T01:58:11.445Z,39.20
2023-04-26T02:01:07.543Z,39.40
2023-04-26T02:04:01.517Z,39.50
2023-04-26T02:06:55.174Z,39.50
2023-04-26T02:09:48.420Z,39.40
2023-04-26T02:12:41.153Z,39.40
2023-04-26T02:15:35.585Z,39.40
2023-04-26T02:18:29.807Z,39.40
2023-04-26T02:21:23.616Z,39.40
2023-04-26T02:24:17.012Z,39.40
2023-04-26T02:27:09.895Z,39.40
2023-04-26T02:30:03.007Z,39.40
2023-04-26T02:32:58.043Z,39.40
2023-04-26T02:35:51.196Z,39.30
2023-04-26T02:38:44.063Z,39.20
2023-04-26T02:41:37.088Z,39.20
2023-04-26T02:44:31.104Z,39.10
2023-04-26T02:47:24.477Z,39.00
2023-04-26T02:50:19.585Z,38.80
2023-04-26T02:53:13.606Z,38.50
2023-04-26T02:56:07.567Z,38.50
2023-04-26T02:59:01.669Z,38.60
2023-04-26T03:01:55.148Z,38.80
2023-04-26T03:04:48.620Z,38.80
2023-04-26T03:07:43.453Z,39.00
2023-04-26T03:10:36.129Z,39.30
2023-04-26T03:13:29.337Z,39.60
2023-04-26T03:16:27.410Z,39.60
2023-04-26T03:19:21.185Z,39.60
2023-04-26T03:22:16.473Z,39.60
2023-04-26T03:25:10.938Z,39.60
2023-04-26T03:28:04.129Z,39.60
2023-04-26T03:30:57.227Z,39.60
2023-04-26T03:33:50.167Z,39.60
2023-04-26T03:36:43.284Z,39.60
2023-04-26T03:39:36.340Z,39.60
2023-04-26T03:42:31.066Z,39.60
2023-04-26T03:45:24.734Z,39.50
2023-04-26T03:48:18.463Z,39.50
2023-04-26T03:51:11.207Z,39.30
2023-04-26T03:54:04.732Z,39.20
2023-04-26T03:56:57.749Z,39.00
2023-04-26T03:59:52.488Z,38.80
2023-04-26T04:02:45.603Z,38.60
2023-04-26T04:05:39.266Z,38.50
2023-04-26T04:08:32.285Z,38.50
2023-04-26T04:11:25.260Z,38.50
2023-04-26T04:14:18.474Z,38.50
2023-04-26T04:17:12.845Z,38.90
2023-04-26T04:20:07.767Z,39.50
2023-04-26T04:23:02.089Z,39.60
2023-04-26T04:25:55.267Z,39.60
2023-04-26T04:28:48.622Z,39.60
2023-04-26T04:31:42.513Z,39.50
2023-04-26T04:34:37.148Z,39.60
2023-04-26T04:37:32.973Z,39.60
2023-04-26T04:40:26.577Z,39.60
2023-04-26T04:43:20.081Z,39.50
2023-04-26T04:46:13.164Z,39.50
2023-04-26T04:49:09.280Z,39.40
2023-04-26T04:52:03.940Z,39.30
2023-04-26T04:54:56.962Z,39.30
2023-04-26T04:57:50.273Z,39.10
2023-04-26T05:00:43.277Z,38.90
2023-04-26T05:03:36.727Z,38.60
2023-04-26T05:06:32.028Z,38.50
2023-04-26T05:09:26.735Z,38.50
2023-04-26T05:12:20.401Z,38.30
2023-04-26T05:15:13.336Z,38.10
2023-04-26T05:18:06.528Z,38.10
2023-04-26T05:20:59.259Z,38.10
2023-04-26T05:23:52.220Z,38.90
2023-04-26T05:26:46.428Z,38.60
2023-04-26T05:29:38.981Z,39.00
2023-04-26T05:32:32.515Z,39.60
2023-04-26T05:35:25.211Z,39.60
2023-04-26T05:38:18.384Z,39.80
2023-04-26T05:41:11.257Z,39.80
2023-04-26T05:44:05.634Z,39.80
2023-04-26T05:46:59.699Z,39.90
2023-04-26T05:49:53.317Z,39.90
2023-04-26T05:52:46.197Z,39.90
2023-04-26T05:55:39.697Z,39.90
2023-04-26T05:58:33.749Z,40.00
2023-04-26T06:01:28.791Z,39.80
2023-04-26T06:04:22.199Z,39.70
2023-04-26T06:07:15.124Z,39.60
2023-04-26T06:10:08.937Z,39.30
2023-04-26T06:13:02.382Z,38.80
2023-04-26T06:15:55.669Z,38.80
2023-04-26T06:18:50.913Z,38.40
2023-04-26T06:21:44.143Z,38.60
2023-04-26T06:24:37.637Z,38.50
2023-04-26T06:27:30.869Z,38.50
2023-04-26T06:30:24.276Z,38.60
2023-04-26T06:33:17.290Z,38.60
2023-04-26T06:36:13.956Z,38.70
2023-04-26T06:39:08.084Z,38.60
2023-04-26T06:42:01.967Z,38.90
2023-04-26T06:44:55.400Z,38.70
2023-04-26T06:47:48.840Z,38.90
2023-04-26T06:50:42.245Z,39.00
2023-04-26T06:53:36.904Z,39.00
2023-04-26T06:56:30.097Z,39.00
2023-04-26T06:59:23.817Z,39.40
2023-04-26T07:02:17.504Z,39.70
2023-04-26T07:05:10.680Z,39.90
2023-04-26T07:08:04.579Z,39.90
2023-04-26T07:10:58.420Z,40.00
2023-04-26T07:13:51.651Z,40.00
2023-04-26T07:16:46.502Z,40.00
2023-04-26T07:19:39.242Z,40.00
2023-04-26T07:22:32.154Z,40.00
2023-04-26T07:25:25.511Z,39.90
2023-04-26T07:28:20.090Z,40.00
2023-04-26T07:31:13.828Z,39.90
2023-04-26T07:34:07.120Z,40.00
2023-04-26T07:37:00.345Z,39.90
2023-04-26T07:39:53.396Z,39.10
2023-04-26T07:42:46.357Z,38.40
2023-04-26T07:45:40.876Z,38.50
2023-04-26T07:48:34.514Z,38.50
2023-04-26T07:51:27.901Z,38.60
2023-04-26T07:54:21.528Z,38.80
2023-04-26T07:57:14.426Z,39.00
2023-04-26T08:00:10.331Z,39.10
2023-04-26T08:03:04.941Z,39.00
2023-04-26T08:05:59.203Z,39.10
2023-04-26T08:08:53.721Z,39.20
2023-04-26T08:11:46.474Z,39.40
2023-04-26T08:14:39.785Z,40.10
2023-04-26T08:17:34.139Z,40.30
2023-04-26T08:20:28.918Z,40.30
2023-04-26T08:23:22.532Z,40.20
2023-04-26T08:26:15.311Z,40.00
2023-04-26T08:29:08.904Z,39.90
2023-04-26T08:32:02.686Z,39.80
2023-04-26T08:34:55.439Z,39.80
2023-04-26T08:37:49.900Z,39.80
2023-04-26T08:40:47.678Z,39.80
2023-04-26T08:43:40.482Z,39.70
2023-04-26T08:46:38.011Z,40.00
2023-04-26T08:49:41.247Z,40.00
2023-04-26T08:52:36.444Z,40.20
2023-04-26T08:55:31.376Z,40.10
2023-04-26T08:58:25.186Z,40.10
2023-04-26T09:01:21.515Z,40.20
2023-04-26T09:04:14.794Z,40.00
2023-04-26T09:07:09.173Z,40.10
2023-04-26T09:10:05.248Z,40.00
2023-04-26T09:13:00.142Z,40.20
2023-04-26T09:15:53.658Z,40.10
2023-04-26T09:18:53.250Z,40.00
2023-04-26T09:21:47.657Z,39.90
2023-04-26T09:24:50.584Z,39.60
2023-04-26T09:27:44.485Z,39.60
2023-04-26T09:30:40.711Z,39.70
2023-04-26T09:33:33.100Z,39.80
2023-04-26T09:36:26.523Z,39.90
2023-04-26T09:39:34.014Z,39.80
2023-04-26T09:42:28.141Z,40.00
2023-04-26T09:45:21.889Z,40.10
2023-04-26T09:48:22.901Z,40.30
2023-04-26T09:51:16.661Z,40.40
2023-04-26T09:54:09.966Z,40.30
2023-04-26T09:57:03.804Z,40.40
2023-04-26T09:59:56.895Z,40.50
2023-04-26T10:02:51.048Z,40.40
2023-04-26T10:05:45.828Z,40.40
2023-04-26T10:08:38.266Z,40.30
2023-04-26T10:11:31.373Z,40.30
2023-04-26T10:14:25.301Z,40.30
2023-04-26T10:17:20.460Z,40.40
2023-04-26T10:20:17.708Z,40.90
2023-04-26T10:23:20.951Z,41.80
2023-04-26T10:26:48.078Z,41.10
2023-04-26T10:30:09.089Z,40.90
2023-04-26T10:33:14.797Z,40.80
2023-04-26T10:36:12.443Z,40.60
2023-04-26T10:39:23.270Z,40.50
2023-04-26T10:42:25.882Z,40.90
2023-04-26T10:45:28.218Z,40.90
2023-04-26T10:48:22.903Z,40.70
2023-04-26T10:51:17.478Z,40.70
2023-04-26T10:54:11.015Z,40.70
2023-04-26T10:57:05.812Z,40.90
2023-04-26T11:00:33.500Z,40.60
2023-04-26T11:03:26.913Z,40.30
2023-04-26T11:06:20.625Z,40.10
2023-04-26T11:09:34.739Z,39.90
2023-04-26T11:12:28.944Z,39.70
2023-04-26T11:15:25.239Z,39.60
2023-04-26T11:18:21.018Z,38.50
2023-04-26T11:21:18.145Z,38.30
2023-04-26T11:24:11.250Z,38.20
2023-04-26T11:27:10.162Z,37.30
2023-04-26T11:30:06.360Z,37.70
2023-04-26T11:33:00.058Z,37.10
2023-04-26T11:35:54.136Z,37.20
2023-04-26T11:38:48.082Z,37.00
2023-04-26T11:41:41.456Z,37.60
2023-04-26T11:44:35.350Z,37.20
2023-04-26T11:47:31.652Z,39.10
2023-04-26T11:50:26.653Z,38.50
2023-04-26T11:53:19.804Z,38.10
2023-04-26T11:56:17.597Z,37.50
2023-04-26T11:59:10.826Z,37.70
2023-04-26T12:02:08.268Z,37.00
2023-04-26T12:05:04.285Z,37.30
2023-04-26T12:07:59.100Z,37.10
2023-04-26T12:10:52.805Z,37.40
2023-04-26T12:13:47.406Z,37.10
2023-04-26T12:16:43.370Z,37.30
2023-04-26T12:19:37.295Z,37.20
2023-04-26T12:22:32.284Z,37.10
2023-04-26T12:25:25.594Z,37.20
2023-04-26T12:28:18.711Z,37.10
2023-04-26T12:31:11.770Z,37.20
2023-04-26T12:34:04.695Z,37.40
2023-04-26T12:36:57.773Z,37.40
2023-04-26T12:39:51.763Z,37.30
2023-04-26T12:42:44.650Z,37.60
2023-04-26T12:45:38.025Z,37.70
2023-04-26T12:48:31.573Z,37.60
2023-04-26T12:51:25.592Z,37.70
2023-04-26T12:54:18.736Z,37.60
2023-04-26T12:57:14.122Z,37.50
2023-04-26T13:00:10.801Z,37.90
2023-04-26T13:03:03.916Z,38.00
2023-04-26T13:05:57.710Z,38.20
2023-04-26T13:08:51.123Z,38.00
2023-04-26T13:11:44.811Z,38.10
2023-04-26T13:14:40.125Z,38.10
2023-04-26T13:17:33.499Z,38.10
2023-04-26T13:20:28.391Z,38.20
2023-04-26T13:23:23.686Z,38.20
2023-04-26T13:26:18.046Z,38.20
2023-04-26T13:29:11.526Z,38.00
2023-04-26T13:32:06.677Z,38.00
2023-04-26T13:34:59.890Z,38.10
2023-04-26T13:37:54.259Z,38.20
2023-04-26T13:40:47.582Z,38.30
2023-04-26T13:43:40.924Z,38.50
2023-04-26T13:46:33.564Z,40.50
2023-04-26T13:49:28.165Z,39.90
2023-04-26T13:52:21.732Z,40.00
2023-04-26T13:55:15.249Z,40.30
2023-04-26T13:58:09.307Z,39.30
2023-04-26T14:01:04.292Z,39.00
2023-04-26T14:03:57.690Z,38.80
2023-04-26T14:06:52.081Z,38.80
2023-04-26T14:09:45.711Z,38.60
2023-04-26T14:12:39.113Z,38.50
2023-04-26T14:15:32.698Z,38.70
2023-04-26T14:18:26.134Z,38.50
2023-04-26T14:21:20.406Z,38.50
2023-04-26T14:24:14.964Z,38.60
2023-04-26T14:27:07.573Z,38.50
2023-04-26T14:30:00.539Z,39.20
2023-04-26T14:32:53.611Z,38.50
2023-04-26T14:35:46.693Z,38.50
2023-04-26T14:38:42.947Z,38.60
2023-04-26T14:41:37.300Z,38.50
2023-04-26T14:44:30.981Z,38.50
2023-04-26T14:47:23.807Z,38.50
2023-04-26T14:50:16.975Z,38.30
2023-04-26T14:53:11.138Z,38.40
2023-04-26T14:56:07.253Z,38.50
2023-04-26T14:59:02.378Z,38.50
2023-04-26T15:01:56.041Z,38.60
2023-04-26T15:04:49.956Z,38.50
2023-04-26T15:07:43.822Z,38.60
2023-04-26T15:10:37.032Z,38.60
2023-04-26T15:13:29.724Z,38.60
2023-04-26T15:16:23.923Z,38.60
2023-04-26T15:19:16.726Z,38.60
2023-04-26T15:22:09.936Z,38.70
2023-04-26T15:25:03.472Z,38.70
2023-04-26T15:27:57.756Z,38.50
2023-04-26T15:30:50.613Z,38.70
2023-04-26T15:33:45.564Z,38.60
2023-04-26T15:36:38.567Z,38.70
2023-04-26T15:39:31.801Z,38.70
2023-04-26T15:42:24.815Z,38.70
2023-04-26T15:45:17.625Z,38.80
2023-04-26T15:48:12.742Z,38.80
2023-04-26T15:51:08.240Z,38.80
2023-04-26T15:54:01.959Z,38.80
2023-04-26T15:56:55.350Z,38.90
2023-04-26T15:59:48.612Z,39.00
2023-04-26T16:02:44.465Z,38.90
2023-04-26T16:05:37.605Z,38.90
2023-04-26T16:08:39.929Z,39.00
2023-04-26T16:11:33.615Z,39.20
2023-04-26T16:14:27.133Z,39.20
2023-04-26T16:17:20.922Z,39.10
2023-04-26T16:20:14.196Z,39.30
2023-04-26T16:23:08.037Z,39.20
2023-04-26T16:26:02.422Z,39.10
2023-04-26T16:28:55.878Z,38.80
2023-04-26T16:31:49.014Z,38.90
2023-04-26T16:34:41.891Z,39.00
2023-04-26T16:37:34.598Z,38.90
2023-04-26T16:40:27.724Z,39.00
2023-04-26T16:43:22.315Z,39.00
2023-04-26T16:46:15.693Z,39.00
2023-04-26T16:49:10.481Z,38.80
2023-04-26T16:52:03.837Z,38.90
2023-04-26T16:54:57.314Z,38.90
2023-04-26T16:57:51.214Z,39.10
2023-04-26T17:00:46.905Z,39.10
2023-04-26T17:03:39.793Z,39.30
2023-04-26T17:06:33.050Z,39.40
2023-04-26T17:09:26.654Z,39.40
2023-04-26T17:12:20.026Z,39.50
2023-04-26T17:15:13.123Z,39.50
2023-04-26T17:18:08.393Z,39.50
2023-04-26T17:21:02.227Z,39.50
2023-04-26T17:23:55.719Z,39.60
2023-04-26T17:26:48.629Z,39.70
2023-04-26T17:29:41.964Z,39.70
2023-04-26T17:32:34.600Z,39.80
2023-04-26T17:35:29.313Z,39.80
2023-04-26T17:38:22.852Z,39.80
2023-04-26T17:41:17.542Z,39.80
2023-04-26T17:44:10.813Z,39.90
2023-04-26T17:47:04.308Z,39.90
2023-04-26T17:49:58.125Z,40.00
2023-04-26T17:52:51.985Z,40.00
2023-04-26T17:55:45.031Z,39.90
2023-04-26T17:58:37.764Z,40.00
2023-04-26T18:01:31.189Z,39.90
2023-04-26T18:04:25.210Z,39.90
2023-04-26T18:07:19.399Z,39.70
2023-04-26T18:10:14.320Z,39.90
2023-04-26T18:13:08.018Z,39.80
2023-04-26T18:16:02.391Z,39.90
2023-04-26T18:18:55.999Z,39.90
2023-04-26T18:21:52.276Z,39.70
2023-04-26T18:24:46.797Z,40.40
2023-04-26T18:27:41.715Z,39.80
2023-04-26T18:30:34.629Z,40.00
2023-04-26T18:33:29.198Z,40.00
2023-04-26T18:36:22.017Z,40.00
2023-04-26T18:39:15.129Z,40.00
2023-04-26T18:42:07.798Z,40.00
2023-04-26T18:45:02.399Z,40.00
2023-04-26T18:47:56.357Z,40.10
2023-04-26T18:50:54.099Z,40.10
2023-04-26T18:53:47.085Z,40.10
2023-04-26T18:56:41.216Z,40.10
2023-04-26T18:59:33.689Z,40.10
2023-04-26T19:02:28.426Z,40.20
2023-04-26T19:05:21.937Z,40.10
2023-04-26T19:08:15.930Z,40.10
2023-04-26T19:11:09.466Z,40.20
2023-04-26T19:14:02.919Z,40.20
2023-04-26T19:16:56.249Z,40.20
2023-04-26T19:19:51.995Z,40.20
2023-04-26T19:22:46.192Z,40.20
2023-04-26T19:25:39.080Z,40.20
2023-04-26T19:28:32.277Z,40.20
2023-04-26T19:31:26.370Z,40.30
2023-04-26T19:34:19.840Z,40.40
2023-04-26T19:37:14.669Z,40.40
2023-04-26T19:40:10.095Z,40.20
2023-04-26T19:43:03.516Z,40.30
2023-04-26T19:45:57.540Z,40.20
2023-04-26T19:48:51.486Z,40.20
2023-04-26T19:51:45.316Z,40.30
2023-04-26T19:54:40.591Z,40.30
2023-04-26T19:57:34.617Z,40.40
2023-04-26T20:00:30.204Z,40.40
2023-04-26T20:03:24.376Z,40.40
2023-04-26T20:06:18.012Z,40.40
2023-04-26T20:09:13.113Z,40.40
2023-04-26T20:12:07.573Z,40.40
2023-04-26T20:15:01.227Z,40.30
2023-04-26T20:17:54.227Z,40.30
2023-04-26T20:20:47.788Z,40.20
2023-04-26T20:23:41.480Z,40.20
2023-04-26T20:26:35.507Z,40.10
2023-04-26T20:29:30.842Z,40.10
2023-04-26T20:32:24.089Z,40.10
2023-04-26T20:35:17.551Z,40.10
2023-04-26T20:38:11.709Z,40.00
2023-04-26T20:41:05.488Z,40.00
2023-04-26T20:43:59.264Z,40.00
2023-04-26T20:46:53.676Z,40.00
2023-04-26T20:49:47.001Z,39.80
2023-04-26T20:52:40.225Z,39.80
2023-04-26T20:55:33.414Z,39.90
2023-04-26T20:58:27.225Z,39.90
2023-04-26T21:01:20.239Z,40.00
2023-04-26T21:04:14.636Z,40.10
2023-04-26T21:07:08.024Z,40.10
2023-04-26T21:10:01.206Z,40.10
2023-04-26T21:12:54.502Z,40.10
2023-04-26T21:15:48.377Z,39.90
2023-04-26T21:18:42.146Z,39.80
2023-04-26T21:21:36.745Z,39.70
2023-04-26T21:24:29.983Z,39.70
2023-04-26T21:27:23.039Z,39.70
2023-04-26T21:30:16.584Z,39.60
2023-04-26T21:33:10.005Z,39.60
2023-04-26T21:36:03.083Z,39.50
2023-04-26T21:38:57.542Z,39.50
2023-04-26T21:41:51.353Z,39.40
2023-04-26T21:44:44.248Z,39.30
2023-04-26T21:47:37.453Z,39.30
2023-04-26T21:50:31.469Z,39.30
2023-04-26T21:53:25.096Z,39.30
2023-04-26T21:56:19.475Z,39.30
2023-04-26T21:59:14.112Z,39.50
2023-04-26T22:02:07.120Z,39.20
2023-04-26T22:05:00.342Z,39.10
2023-04-26T22:07:53.365Z,39.30
2023-04-26T22:10:46.330Z,39.20
2023-04-26T22:13:40.749Z,39.30
2023-04-26T22:16:34.370Z,39.50
2023-04-26T22:19:27.382Z,39.60
2023-04-26T22:22:20.175Z,39.60
2023-04-26T22:25:13.299Z,39.60
2023-04-26T22:28:07.071Z,39.60
2023-04-26T22:31:01.484Z,39.60
2023-04-26T22:33:55.111Z,39.50
2023-04-26T22:36:48.496Z,39.40
2023-04-26T22:39:42.447Z,39.30
2023-04-26T22:42:36.383Z,39.30
2023-04-26T22:45:29.410Z,39.20
2023-04-26T22:48:23.650Z,39.20
2023-04-26T22:51:17.277Z,39.10
2023-04-26T22:54:09.859Z,39.10
2023-04-26T22:57:05.455Z,39.00
2023-04-26T22:59:59.618Z,39.00
2023-04-26T23:02:53.229Z,39.00
2023-04-26T23:05:47.369Z,38.90
2023-04-26T23:08:40.144Z,38.90
2023-04-26T23:11:33.322Z,38.80
2023-04-26T23:14:26.088Z,38.30
2023-04-26T23:17:20.430Z,38.90
2023-04-26T23:20:14.327Z,39.10
2023-04-26T23:23:08.925Z,39.20
2023-04-26T23:26:02.152Z,39.20
2023-04-26T23:28:55.205Z,39.30
2023-04-26T23:31:48.140Z,39.50
2023-04-26T23:34:41.273Z,39.60
2023-04-26T23:37:34.268Z,39.50
2023-04-26T23:40:28.438Z,39.60
2023-04-26T23:43:21.341Z,39.50
2023-04-26T23:46:14.360Z,39.50
2023-04-26T23:49:07.063Z,39.30
2023-04-26T23:51:59.883Z,39.30
2023-04-26T23:54:53.412Z,39.80
2023-04-26T23:57:47.271Z,39.20
