createdAt,value
2023-03-31T00:03:10.165Z,22.40
2023-03-31T00:07:14.178Z,22.46
2023-03-31T00:11:15.520Z,22.65
2023-03-31T00:15:16.865Z,22.14
2023-03-31T00:19:18.481Z,22.24
2023-03-31T00:23:28.101Z,22.50
2023-03-31T00:27:29.398Z,22.39
2023-03-31T00:31:30.945Z,22.30
2023-03-31T00:35:39.180Z,22.43
2023-03-31T00:39:41.416Z,22.22
2023-03-31T00:44:09.924Z,22.28
2023-03-31T00:48:17.431Z,22.35
2023-03-31T00:52:23.729Z,22.21
2023-03-31T00:56:28.824Z,22.31
2023-03-31T01:00:30.252Z,22.22
2023-03-31T01:04:50.930Z,22.02
2023-03-31T01:08:53.090Z,21.68
2023-03-31T01:12:56.005Z,21.96
2023-03-31T01:16:57.405Z,21.80
2023-03-31T01:21:18.676Z,21.98
2023-03-31T01:25:38.799Z,21.95
2023-03-31T01:30:07.989Z,21.75
2023-03-31T01:34:46.741Z,21.52
2023-03-31T01:39:07.377Z,21.81
2023-03-31T01:43:23.249Z,21.71
2023-03-31T01:47:40.239Z,21.92
2023-03-31T01:51:57.888Z,21.66
2023-03-31T01:56:16.300Z,21.64
2023-03-31T02:00:24.707Z,21.94
2023-03-31T02:04:42.326Z,21.77
2023-03-31T02:08:49.260Z,21.90
2023-03-31T02:12:51.694Z,21.90
2023-03-31T02:17:02.307Z,22.08
2023-03-31T02:21:07.776Z,22.31
2023-03-31T02:25:13.425Z,21.78
2023-03-31T02:29:14.850Z,22.01
2023-03-31T02:33:16.630Z,21.91
2023-03-31T02:37:18.394Z,21.96
2023-03-31T02:41:19.760Z,21.87
2023-03-31T02:45:37.267Z,21.82
2023-03-31T02:49:44.230Z,21.82
2023-03-31T02:53:54.057Z,21.31
2023-03-31T02:58:14.871Z,21.36
2023-03-31T03:02:41.475Z,21.49
2023-03-31T03:07:02.474Z,21.48
2023-03-31T03:11:18.207Z,21.43
2023-03-31T03:15:30.627Z,21.63
2023-03-31T03:19:31.985Z,21.65
2023-03-31T03:23:34.066Z,21.11
2023-03-31T03:27:35.910Z,21.50
2023-03-31T03:31:37.223Z,21.33
2023-03-31T03:35:38.620Z,21.27
2023-03-31T03:39:39.989Z,21.15
2023-03-31T03:43:41.329Z,21.33
2023-03-31T03:47:42.810Z,21.37
2023-03-31T03:51:44.162Z,21.45
2023-03-31T03:55:45.821Z,21.11
2023-03-31T03:59:47.209Z,21.30
2023-03-31T04:03:48.607Z,22.00
2023-03-31T04:07:50.116Z,21.49
2023-03-31T04:11:51.483Z,21.57
2023-03-31T04:15:52.965Z,21.58
2023-03-31T04:19:54.357Z,21.16
2023-03-31T04:23:58.786Z,21.39
2023-03-31T04:28:00.212Z,21.30
2023-03-31T04:32:02.009Z,21.21
2023-03-31T04:36:18.733Z,21.18
2023-03-31T04:40:20.111Z,21.15
2023-03-31T04:44:21.535Z,21.21
2023-03-31T04:48:22.892Z,21.05
2023-03-31T04:52:24.179Z,20.84
2023-03-31T04:56:26.630Z,21.10
2023-03-31T05:00:28.905Z,21.18
2023-03-31T05:04:30.390Z,21.15
2023-03-31T05:12:37.271Z,20.93
2023-03-31T05:16:38.765Z,21.03
2023-03-31T05:20:40.344Z,20.88
2023-03-31T05:24:41.672Z,21.39
2023-03-31T05:28:43.282Z,20.96
2023-03-31T05:32:44.877Z,21.03
2023-03-31T05:36:47.973Z,21.25
2023-03-31T05:40:49.281Z,21.17
2023-03-31T05:44:50.823Z,21.73
2023-03-31T05:48:52.433Z,21.38
2023-03-31T05:52:53.833Z,21.25
2023-03-31T05:56:55.322Z,21.43
2023-03-31T06:01:22.754Z,21.59
2023-03-31T06:05:26.512Z,21.22
2023-03-31T06:09:28.505Z,21.39
2023-03-31T06:13:30.113Z,21.72
2023-03-31T06:17:31.613Z,20.92
2023-03-31T06:21:33.564Z,21.21
2023-03-31T06:25:49.979Z,21.25
2023-03-31T06:29:52.466Z,20.98
2023-03-31T06:33:54.079Z,20.92
2023-03-31T06:37:55.624Z,20.85
2023-03-31T06:41:57.181Z,21.36
2023-03-31T06:45:58.689Z,20.85
2023-03-31T06:50:00.217Z,21.20
2023-03-31T06:54:01.578Z,20.55
2023-03-31T06:58:03.803Z,21.23
2023-03-31T07:02:05.634Z,21.32
2023-03-31T07:06:07.385Z,21.70
2023-03-31T07:10:08.922Z,21.92
2023-03-31T07:14:10.502Z,22.25
2023-03-31T07:18:12.693Z,22.23
2023-03-31T07:22:15.725Z,22.59
2023-03-31T07:26:17.134Z,22.50
2023-03-31T07:30:20.017Z,22.14
2023-03-31T07:34:21.365Z,21.76
2023-03-31T07:38:22.656Z,22.70
2023-03-31T07:42:23.930Z,22.94
2023-03-31T07:46:27.762Z,23.82
2023-03-31T07:50:29.342Z,23.62
2023-03-31T07:54:30.704Z,23.66
2023-03-31T07:58:32.074Z,24.29
2023-03-31T08:02:33.726Z,24.12
2023-03-31T08:06:35.500Z,24.51
2023-03-31T08:10:39.392Z,23.98
2023-03-31T08:14:41.918Z,23.36
2023-03-31T08:18:43.548Z,24.09
2023-03-31T08:22:45.101Z,23.95
2023-03-31T08:26:46.827Z,23.75
2023-03-31T08:30:48.151Z,24.22
2023-03-31T08:34:49.803Z,25.06
2023-03-31T08:38:51.474Z,24.66
2023-03-31T08:42:55.997Z,25.16
2023-03-31T08:46:59.851Z,24.92
2023-03-31T08:51:09.909Z,26.37
2023-03-31T08:55:17.947Z,28.70
2023-03-31T08:59:34.836Z,29.72
2023-03-31T09:04:12.671Z,28.95
2023-03-31T09:08:33.498Z,29.62
2023-03-31T09:12:49.421Z,30.21
2023-03-31T09:17:08.969Z,30.27
2023-03-31T09:21:39.458Z,31.65
2023-03-31T09:25:42.966Z,31.22
2023-03-31T09:30:00.179Z,30.31
2023-03-31T09:34:13.298Z,28.31
2023-03-31T09:38:16.142Z,26.90
2023-03-31T09:42:19.570Z,26.25
2023-03-31T09:46:29.462Z,26.00
2023-03-31T09:50:36.482Z,25.56
2023-03-31T09:54:51.282Z,27.98
2023-03-31T09:58:55.155Z,30.83
2023-03-31T10:03:03.700Z,29.90
2023-03-31T10:07:05.813Z,28.92
2023-03-31T10:11:12.117Z,28.96
2023-03-31T10:15:37.104Z,28.89
2023-03-31T10:19:46.744Z,28.12
2023-03-31T10:23:49.836Z,28.41
2023-03-31T10:27:56.461Z,27.83
2023-03-31T10:32:42.897Z,29.16
2023-03-31T10:36:52.023Z,29.95
2023-03-31T10:40:57.369Z,32.07
2023-03-31T10:45:35.826Z,31.59
2023-03-31T10:49:41.838Z,29.47
2023-03-31T10:53:55.642Z,29.81
2023-03-31T10:58:10.547Z,28.96
2023-03-31T11:02:21.344Z,28.48
2023-03-31T11:06:33.443Z,28.80
2023-03-31T11:10:58.715Z,28.73
2023-03-31T11:15:27.560Z,26.79
2023-03-31T11:19:47.277Z,26.97
2023-03-31T11:24:16.935Z,27.61
2023-03-31T11:28:21.333Z,27.57
2023-03-31T11:32:47.207Z,27.17
2023-03-31T11:37:25.738Z,27.35
2023-03-31T11:41:36.453Z,26.66
2023-03-31T11:45:52.284Z,26.56
2023-03-31T11:50:22.085Z,25.90
2023-03-31T11:54:34.390Z,25.96
2023-03-31T11:58:40.366Z,26.43
2023-03-31T12:03:07.934Z,26.13
2023-03-31T12:07:34.349Z,25.44
2023-03-31T12:11:42.735Z,25.20
2023-03-31T12:16:01.431Z,25.93
2023-03-31T12:20:11.940Z,26.54
2023-03-31T12:24:19.062Z,26.42
2023-03-31T12:28:21.608Z,26.86
2023-03-31T12:32:30.123Z,27.10
2023-03-31T12:36:55.644Z,27.37
2023-03-31T12:41:09.278Z,26.28
2023-03-31T12:45:27.139Z,25.99
2023-03-31T12:49:44.713Z,26.66
2023-03-31T12:54:08.826Z,26.56
2023-03-31T12:58:43.338Z,26.80
2023-03-31T13:02:44.814Z,25.52
2023-03-31T13:06:52.580Z,25.14
2023-03-31T13:10:59.547Z,25.56
2023-03-31T13:15:04.843Z,26.03
2023-03-31T13:19:06.499Z,25.48
2023-03-31T13:23:25.363Z,25.60
2023-03-31T13:27:33.497Z,25.96
2023-03-31T13:32:00.861Z,25.58
2023-03-31T13:36:17.605Z,26.36
2023-03-31T13:40:37.796Z,26.79
2023-03-31T13:44:45.136Z,26.41
2023-03-31T13:48:49.281Z,26.52
2023-03-31T13:53:18.997Z,26.70
2023-03-31T13:57:38.682Z,26.97
2023-03-31T14:02:00.408Z,26.93
2023-03-31T14:06:11.699Z,26.83
2023-03-31T14:10:45.732Z,26.77
2023-03-31T14:14:47.342Z,26.89
2023-03-31T14:18:54.037Z,26.44
2023-03-31T14:23:06.516Z,26.17
2023-03-31T14:27:45.680Z,25.54
2023-03-31T14:31:59.499Z,25.82
2023-03-31T14:36:15.981Z,26.43
2023-03-31T14:40:18.334Z,26.20
2023-03-31T14:44:19.994Z,26.34
2023-03-31T14:48:21.559Z,26.32
2023-03-31T14:52:25.949Z,26.11
2023-03-31T14:56:36.128Z,26.39
2023-03-31T15:00:39.810Z,26.08
2023-03-31T15:04:45.243Z,26.08
2023-03-31T15:08:47.167Z,25.41
2023-03-31T15:12:51.013Z,25.33
2023-03-31T15:16:52.546Z,24.85
2023-03-31T15:20:54.069Z,24.82
2023-03-31T15:24:56.106Z,24.50
2023-03-31T15:29:04.762Z,24.77
2023-03-31T15:33:18.493Z,24.90
2023-03-31T15:37:27.914Z,24.82
2023-03-31T15:41:31.076Z,25.25
2023-03-31T15:45:50.121Z,25.41
2023-03-31T15:49:55.345Z,24.50
2023-03-31T15:53:56.760Z,24.48
2023-03-31T15:58:00.495Z,23.93
2023-03-31T16:02:03.713Z,24.04
2023-03-31T16:06:19.296Z,23.80
2023-03-31T16:10:23.135Z,22.93
2023-03-31T16:14:42.482Z,23.32
2023-03-31T16:18:49.029Z,23.12
2023-03-31T16:22:53.254Z,23.28
2023-03-31T16:27:01.549Z,23.26
2023-03-31T16:31:05.157Z,22.89
2023-03-31T16:35:07.118Z,22.76
2023-03-31T16:39:09.040Z,23.06
2023-03-31T16:43:21.646Z,23.47
2023-03-31T16:47:34.665Z,23.40
2023-03-31T16:51:37.359Z,23.51
2023-03-31T16:55:39.121Z,23.17
2023-03-31T16:59:40.543Z,23.53
2023-03-31T17:03:42.609Z,23.08
2023-03-31T17:07:46.272Z,23.44
2023-03-31T17:11:49.036Z,23.56
2023-03-31T17:15:55.850Z,23.23
2023-03-31T17:20:04.889Z,22.96
2023-03-31T17:24:07.013Z,22.75
2023-03-31T17:28:08.428Z,22.78
2023-03-31T17:32:11.706Z,23.37
2023-03-31T17:36:13.399Z,23.15
2023-03-31T17:40:15.201Z,23.20
2023-03-31T17:44:16.565Z,23.14
2023-03-31T17:48:18.014Z,22.99
2023-03-31T17:52:19.375Z,22.47
2023-03-31T17:56:20.799Z,22.92
2023-03-31T18:00:22.542Z,22.98
2023-03-31T18:04:24.134Z,22.88
2023-03-31T18:08:25.619Z,23.03
2023-03-31T18:12:28.894Z,23.19
2023-03-31T18:16:31.465Z,23.09
2023-03-31T18:20:33.644Z,23.12
2023-03-31T18:24:36.901Z,22.61
2023-03-31T18:28:40.668Z,22.91
2023-03-31T18:32:42.235Z,22.61
2023-03-31T18:36:44.630Z,22.71
2023-03-31T18:40:50.796Z,22.02
2023-03-31T18:44:52.890Z,22.22
2023-03-31T18:48:54.430Z,22.27
2023-03-31T18:52:56.487Z,22.12
2023-03-31T18:56:57.875Z,22.68
2023-03-31T19:01:01.174Z,22.80
2023-03-31T19:05:02.775Z,22.46
2023-03-31T19:09:04.231Z,22.50
2023-03-31T19:13:05.930Z,22.33
2023-03-31T19:17:07.293Z,22.23
2023-03-31T19:21:08.656Z,22.17
2023-03-31T19:25:10.523Z,22.17
2023-03-31T19:29:11.955Z,22.26
2023-03-31T19:33:13.552Z,21.57
2023-03-31T19:37:15.670Z,21.91
2023-03-31T19:41:18.257Z,22.01
2023-03-31T19:45:20.687Z,21.67
2023-03-31T19:49:22.075Z,21.87
2023-03-31T19:53:24.012Z,21.43
2023-03-31T19:57:25.756Z,21.60
2023-03-31T20:01:28.128Z,21.08
2023-03-31T20:05:31.796Z,22.17
2023-03-31T20:09:33.341Z,22.12
2023-03-31T20:13:37.391Z,20.86
2023-03-31T20:17:38.855Z,21.57
2023-03-31T20:21:40.771Z,21.40
2023-03-31T20:25:42.262Z,22.11
2023-03-31T20:29:43.686Z,21.94
2023-03-31T20:33:46.213Z,21.95
2023-03-31T20:37:47.716Z,22.26
2023-03-31T20:41:50.277Z,21.54
2023-03-31T20:46:04.044Z,21.79
2023-03-31T20:50:06.331Z,22.16
2023-03-31T20:54:08.173Z,22.19
2023-03-31T20:58:09.601Z,21.90
2023-03-31T21:02:12.440Z,22.15
2023-03-31T21:06:15.787Z,21.93
2023-03-31T21:10:17.231Z,21.74
2023-03-31T21:14:19.725Z,22.04
2023-03-31T21:18:25.767Z,21.93
2023-03-31T21:22:27.430Z,22.08
2023-03-31T21:26:28.958Z,21.67
2023-03-31T21:30:30.276Z,22.07
2023-03-31T21:34:32.173Z,22.24
2023-03-31T21:38:33.707Z,22.21
2023-03-31T21:42:36.468Z,21.63
2023-03-31T21:46:38.565Z,22.08
2023-03-31T21:50:43.758Z,22.08
2023-03-31T21:54:45.816Z,21.60
2023-03-31T21:58:47.206Z,22.22
2023-03-31T22:02:49.151Z,21.61
2023-03-31T22:06:51.050Z,22.12
2023-03-31T22:10:53.679Z,21.96
2023-03-31T22:14:56.830Z,21.83
2023-03-31T22:18:59.043Z,22.01
2023-03-31T22:23:01.248Z,21.91
2023-03-31T22:27:02.796Z,21.63
2023-03-31T22:31:04.659Z,21.57
2023-03-31T22:35:06.668Z,21.40
2023-03-31T22:39:08.150Z,21.46
2023-03-31T22:43:09.880Z,21.73
2023-03-31T22:47:11.438Z,21.85
2023-03-31T22:51:13.588Z,22.05
2023-03-31T22:55:16.290Z,21.71
2023-03-31T22:59:17.776Z,21.86
2023-03-31T23:03:19.062Z,21.82
2023-03-31T23:07:21.895Z,20.87
2023-03-31T23:11:24.213Z,21.60
2023-03-31T23:15:25.556Z,21.57
2023-03-31T23:19:26.922Z,21.71
2023-03-31T23:23:28.398Z,21.31
2023-03-31T23:27:29.923Z,21.28
2023-03-31T23:31:32.829Z,21.59
2023-03-31T23:35:34.824Z,21.86
2023-03-31T23:39:38.698Z,21.63
2023-03-31T23:43:40.651Z,20.97
2023-03-31T23:47:42.434Z,21.54
2023-03-31T23:51:43.983Z,21.34
2023-03-31T23:55:53.731Z,21.49
2023-03-31T23:59:55.223Z,21.58
