createdAt,value
2022-12-05T00:00:15.930Z,0
2022-12-05T00:01:16.091Z,0
2022-12-05T00:02:15.979Z,0
2022-12-05T00:03:15.931Z,0
2022-12-05T00:04:15.978Z,0
2022-12-05T00:05:15.905Z,0
2022-12-05T00:06:15.950Z,0
2022-12-05T00:07:15.930Z,0
2022-12-05T00:08:16.031Z,0
2022-12-05T00:09:15.926Z,0
2022-12-05T00:10:15.922Z,0
2022-12-05T00:11:15.936Z,0
2022-12-05T00:12:15.912Z,0
2022-12-05T00:13:15.912Z,0
2022-12-05T00:14:15.935Z,0
2022-12-05T00:15:15.909Z,0
2022-12-05T00:16:16.040Z,0
2022-12-05T00:17:15.908Z,0
2022-12-05T00:18:15.913Z,0
2022-12-05T00:19:15.968Z,0
2022-12-05T00:20:15.909Z,0
2022-12-05T00:21:15.943Z,0
2022-12-05T00:22:15.912Z,0
2022-12-05T00:23:15.913Z,0
2022-12-05T00:24:15.913Z,0
2022-12-05T00:25:15.907Z,0
2022-12-05T00:26:15.924Z,0
2022-12-05T00:27:15.903Z,0
2022-12-05T00:28:15.908Z,0
2022-12-05T00:29:15.929Z,0
2022-12-05T00:30:15.918Z,0
2022-12-05T00:31:15.982Z,0
2022-12-05T00:32:15.977Z,0
2022-12-05T00:33:15.909Z,0
2022-12-05T00:34:15.902Z,0
2022-12-05T00:35:15.914Z,0
2022-12-05T00:36:15.937Z,0
2022-12-05T00:37:15.914Z,0
2022-12-05T00:38:15.914Z,0
2022-12-05T00:39:15.937Z,0
2022-12-05T00:40:15.913Z,0
2022-12-05T00:41:15.951Z,0
2022-12-05T00:42:15.934Z,0
2022-12-05T00:43:15.931Z,0
2022-12-05T00:44:15.935Z,0
2022-12-05T00:45:15.920Z,0
2022-12-05T00:46:16.041Z,0
2022-12-05T00:47:15.925Z,0
2022-12-05T00:48:15.938Z,0
2022-12-05T00:49:15.925Z,0
2022-12-05T00:50:15.909Z,0
2022-12-05T00:51:15.940Z,0
2022-12-05T00:52:15.933Z,0
2022-12-05T00:53:15.950Z,0
2022-12-05T00:54:15.926Z,0
2022-12-05T00:55:15.919Z,0
2022-12-05T00:56:15.996Z,0
2022-12-05T00:57:15.916Z,0
2022-12-05T00:58:15.920Z,0
2022-12-05T00:59:15.935Z,0
2022-12-05T01:00:15.929Z,0
2022-12-05T01:01:16.049Z,0
2022-12-05T01:02:15.911Z,0
2022-12-05T01:03:15.947Z,0
2022-12-05T01:04:15.931Z,0
2022-12-05T01:05:15.915Z,0
2022-12-05T01:06:15.932Z,0
2022-12-05T01:07:15.935Z,0
2022-12-05T01:08:15.993Z,0
2022-12-05T01:09:15.928Z,0
2022-12-05T01:10:15.927Z,0
2022-12-05T01:11:15.940Z,0
2022-12-05T01:12:15.932Z,0
2022-12-05T01:13:15.925Z,0
2022-12-05T01:14:15.948Z,0
2022-12-05T01:15:15.927Z,0
2022-12-05T01:16:16.058Z,0
2022-12-05T01:17:15.927Z,0
2022-12-05T01:18:15.915Z,0
2022-12-05T01:19:15.926Z,0
2022-12-05T01:20:15.921Z,0
2022-12-05T01:21:15.943Z,0
2022-12-05T01:22:15.920Z,0
2022-12-05T01:23:15.907Z,0
2022-12-05T01:24:15.930Z,0
2022-12-05T01:25:15.909Z,0
2022-12-05T01:26:15.917Z,0
2022-12-05T01:27:15.910Z,0
2022-12-05T01:28:15.913Z,0
2022-12-05T01:29:16.025Z,0
2022-12-05T01:30:15.943Z,0
2022-12-05T01:31:16.049Z,0
2022-12-05T01:32:16.003Z,0
2022-12-05T01:33:15.944Z,0
2022-12-05T01:34:15.926Z,0
2022-12-05T01:35:15.922Z,0
2022-12-05T01:36:15.930Z,0
2022-12-05T01:37:15.933Z,0
2022-12-05T01:38:15.908Z,0
2022-12-05T01:39:15.904Z,0
2022-12-05T01:40:15.910Z,0
2022-12-05T01:41:15.924Z,0
2022-12-05T01:42:15.903Z,0
2022-12-05T01:43:15.913Z,0
2022-12-05T01:44:15.929Z,0
2022-12-05T01:45:15.907Z,0
2022-12-05T01:46:15.997Z,0
2022-12-05T01:47:15.927Z,0
2022-12-05T01:48:15.924Z,0
2022-12-05T01:49:15.915Z,0
2022-12-05T01:50:15.939Z,0
2022-12-05T01:51:15.939Z,0
2022-12-05T01:52:15.923Z,0
2022-12-05T01:53:15.927Z,0
2022-12-05T01:54:15.925Z,0
2022-12-05T01:55:15.928Z,0
2022-12-05T01:56:15.934Z,0
2022-12-05T01:57:15.935Z,0
2022-12-05T01:58:15.909Z,0
2022-12-05T01:59:15.963Z,0
2022-12-05T02:00:15.971Z,0
2022-12-05T02:01:16.045Z,0
2022-12-05T02:02:16.033Z,0
2022-12-05T02:03:15.999Z,0
2022-12-05T02:04:15.927Z,0
2022-12-05T02:05:15.934Z,0
2022-12-05T02:06:15.941Z,0
2022-12-05T02:07:15.929Z,0
2022-12-05T02:08:16.023Z,0
2022-12-05T02:09:15.922Z,0
2022-12-05T02:10:15.918Z,0
2022-12-05T02:11:15.944Z,0
2022-12-05T02:12:15.923Z,0
2022-12-05T02:13:15.918Z,0
2022-12-05T02:14:15.931Z,0
2022-12-05T02:15:15.929Z,0
2022-12-05T02:16:15.995Z,0
2022-12-05T02:17:15.923Z,0
2022-12-05T02:18:15.931Z,0
2022-12-05T02:19:15.918Z,0
2022-12-05T02:20:15.930Z,0
2022-12-05T02:21:15.939Z,0
2022-12-05T02:22:15.933Z,0
2022-12-05T02:23:15.922Z,0
2022-12-05T02:24:15.922Z,0
2022-12-05T02:25:15.911Z,0
2022-12-05T02:26:15.932Z,0
2022-12-05T02:27:15.924Z,0
2022-12-05T02:28:15.929Z,0
2022-12-05T02:29:15.941Z,0
2022-12-05T02:30:15.930Z,0
2022-12-05T02:31:16.020Z,0
2022-12-05T02:32:15.921Z,0
2022-12-05T02:33:15.931Z,0
2022-12-05T02:34:15.902Z,0
2022-12-05T02:35:15.915Z,0
2022-12-05T02:36:15.962Z,0
2022-12-05T02:37:15.909Z,0
2022-12-05T02:38:15.909Z,0
2022-12-05T02:39:15.914Z,0
2022-12-05T02:40:15.903Z,0
2022-12-05T02:41:15.924Z,0
2022-12-05T02:42:15.914Z,0
2022-12-05T02:43:15.936Z,0
2022-12-05T02:44:15.913Z,0
2022-12-05T02:45:15.908Z,0
2022-12-05T02:46:16.003Z,0
2022-12-05T02:47:15.903Z,0
2022-12-05T02:48:15.904Z,0
2022-12-05T02:49:15.898Z,0
2022-12-05T02:50:15.905Z,0
2022-12-05T02:51:15.932Z,0
2022-12-05T02:52:15.908Z,0
2022-12-05T02:53:15.911Z,0
2022-12-05T02:54:15.910Z,0
2022-12-05T02:55:15.908Z,0
2022-12-05T02:56:15.932Z,0
2022-12-05T02:57:15.904Z,0
2022-12-05T02:58:15.908Z,0
2022-12-05T02:59:21.449Z,0
2022-12-05T03:00:15.946Z,0
2022-12-05T03:01:15.972Z,0
2022-12-05T03:02:15.923Z,0
2022-12-05T03:03:15.923Z,0
2022-12-05T03:04:15.975Z,0
2022-12-05T03:05:15.920Z,0
2022-12-05T03:06:15.934Z,0
2022-12-05T03:07:15.920Z,0
2022-12-05T03:08:15.994Z,0
2022-12-05T03:09:15.918Z,0
2022-12-05T03:10:15.924Z,0
2022-12-05T03:11:15.938Z,0
2022-12-05T03:12:15.913Z,0
2022-12-05T03:13:15.914Z,0
2022-12-05T03:14:15.935Z,0
2022-12-05T03:15:15.915Z,0
2022-12-05T03:16:16.001Z,0
2022-12-05T03:17:15.980Z,0
2022-12-05T03:18:15.918Z,0
2022-12-05T03:19:15.920Z,0
2022-12-05T03:20:15.903Z,0
2022-12-05T03:21:15.931Z,0
2022-12-05T03:22:15.920Z,0
2022-12-05T03:23:15.967Z,0
2022-12-05T03:24:15.923Z,0
2022-12-05T03:25:15.915Z,0
2022-12-05T03:26:15.929Z,0
2022-12-05T03:27:15.921Z,0
2022-12-05T03:28:15.923Z,0
2022-12-05T03:29:15.930Z,0
2022-12-05T03:30:15.931Z,0
2022-12-05T03:31:16.005Z,0
2022-12-05T03:32:15.921Z,0
2022-12-05T03:33:15.914Z,0
2022-12-05T03:34:15.897Z,0
2022-12-05T03:35:15.926Z,0
2022-12-05T03:36:15.938Z,0
2022-12-05T03:37:15.921Z,0
2022-12-05T03:38:15.931Z,0
2022-12-05T03:39:15.921Z,0
2022-12-05T03:40:15.919Z,0
2022-12-05T03:41:15.933Z,0
2022-12-05T03:42:15.919Z,0
2022-12-05T03:43:15.940Z,0
2022-12-05T03:44:15.921Z,0
2022-12-05T03:45:15.907Z,0
2022-12-05T03:46:16.024Z,0
2022-12-05T03:47:15.905Z,0
2022-12-05T03:48:15.907Z,0
2022-12-05T03:49:15.896Z,0
2022-12-05T03:50:15.896Z,0
2022-12-05T03:51:15.912Z,0
2022-12-05T03:52:15.901Z,0
2022-12-05T03:53:20.474Z,0
2022-12-05T03:54:16.006Z,0
2022-12-05T03:55:15.904Z,0
2022-12-05T03:56:15.914Z,0
2022-12-05T03:57:15.897Z,0
2022-12-05T03:58:15.907Z,0
2022-12-05T03:59:15.941Z,0
2022-12-05T04:00:15.918Z,0
2022-12-05T04:01:15.961Z,0
2022-12-05T04:02:15.896Z,0
2022-12-05T04:03:15.957Z,0
2022-12-05T04:04:15.898Z,0
2022-12-05T04:05:15.897Z,0
2022-12-05T04:06:15.911Z,0
2022-12-05T04:07:15.905Z,0
2022-12-05T04:08:15.973Z,0
2022-12-05T04:09:17.544Z,0
2022-12-05T04:10:15.910Z,0
2022-12-05T04:11:15.937Z,0
2022-12-05T04:12:15.926Z,0
2022-12-05T04:13:15.919Z,0
2022-12-05T04:14:15.935Z,0
2022-12-05T04:15:15.902Z,0
2022-12-05T04:16:16.003Z,0
2022-12-05T04:17:15.920Z,0
2022-12-05T04:18:15.913Z,0
2022-12-05T04:19:15.917Z,0
2022-12-05T04:20:15.924Z,0
2022-12-05T04:21:15.935Z,0
2022-12-05T04:22:15.912Z,0
2022-12-05T04:23:15.915Z,0
2022-12-05T04:24:15.917Z,0
2022-12-05T04:25:15.917Z,0
2022-12-05T04:26:15.932Z,0
2022-12-05T04:27:15.913Z,0
2022-12-05T04:28:21.136Z,0
2022-12-05T04:29:15.930Z,0
2022-12-05T04:30:15.917Z,0
2022-12-05T04:31:16.097Z,0
2022-12-05T04:32:15.919Z,0
2022-12-05T04:33:15.904Z,0
2022-12-05T04:34:15.919Z,0
2022-12-05T04:35:15.911Z,0
2022-12-05T04:36:15.930Z,0
2022-12-05T04:37:15.916Z,0
2022-12-05T04:38:15.921Z,0
2022-12-05T04:39:18.210Z,0
2022-12-05T04:40:15.911Z,0
2022-12-05T04:41:15.934Z,0
2022-12-05T04:42:15.922Z,0
2022-12-05T04:43:15.898Z,0
2022-12-05T04:44:15.945Z,0
2022-12-05T04:45:15.912Z,0
2022-12-05T04:46:15.979Z,0
2022-12-05T04:47:15.916Z,0
2022-12-05T04:48:15.924Z,0
2022-12-05T04:49:15.913Z,0
2022-12-05T04:50:15.919Z,0
2022-12-05T04:51:15.929Z,0
2022-12-05T04:52:15.919Z,0
2022-12-05T04:53:15.921Z,0
2022-12-05T04:54:15.905Z,0
2022-12-05T04:55:15.920Z,0
2022-12-05T04:56:15.935Z,0
2022-12-05T04:57:15.909Z,0
2022-12-05T04:58:15.896Z,0
2022-12-05T04:59:15.919Z,0
2022-12-05T05:00:15.916Z,0
2022-12-05T05:01:15.970Z,0
2022-12-05T05:02:15.896Z,0
2022-12-05T05:03:15.976Z,0
2022-12-05T05:04:15.899Z,0
2022-12-05T05:05:15.895Z,0
2022-12-05T05:06:15.916Z,0
2022-12-05T05:07:15.936Z,0
2022-12-05T05:08:15.953Z,0
2022-12-05T05:09:15.907Z,0
2022-12-05T05:10:15.924Z,0
2022-12-05T05:11:15.937Z,0
2022-12-05T05:12:18.945Z,0
2022-12-05T05:13:15.906Z,0
2022-12-05T05:14:15.917Z,0
2022-12-05T05:15:15.973Z,0
2022-12-05T05:16:15.974Z,0
2022-12-05T05:17:15.897Z,0
2022-12-05T05:18:15.906Z,0
2022-12-05T05:19:15.915Z,0
2022-12-05T05:20:19.806Z,0
2022-12-05T05:21:15.928Z,0
2022-12-05T05:22:15.928Z,0
2022-12-05T05:23:15.921Z,0
2022-12-05T05:24:15.916Z,0
2022-12-05T05:25:15.902Z,0
2022-12-05T05:26:15.940Z,0
2022-12-05T05:27:15.909Z,0
2022-12-05T05:28:15.911Z,0
2022-12-05T05:29:15.930Z,0
2022-12-05T05:30:15.937Z,0
2022-12-05T05:31:15.986Z,0
2022-12-05T05:32:15.927Z,0
2022-12-05T05:33:15.928Z,0
2022-12-05T05:34:15.930Z,0
2022-12-05T05:35:15.921Z,0
2022-12-05T05:36:15.929Z,0
2022-12-05T05:37:15.944Z,0
2022-12-05T05:38:15.902Z,0
2022-12-05T05:39:15.911Z,0
2022-12-05T05:40:15.924Z,0
2022-12-05T05:41:15.933Z,0
2022-12-05T05:42:15.913Z,0
2022-12-05T05:43:15.923Z,0
2022-12-05T05:44:15.932Z,0
2022-12-05T05:45:15.922Z,0
2022-12-05T05:46:15.974Z,0
2022-12-05T05:47:15.918Z,0
2022-12-05T05:48:15.916Z,0
2022-12-05T05:49:15.918Z,0
2022-12-05T05:50:21.104Z,0
2022-12-05T05:51:15.933Z,0
2022-12-05T05:52:15.917Z,0
2022-12-05T05:53:15.897Z,0
2022-12-05T05:54:15.927Z,0
2022-12-05T05:55:15.924Z,0
2022-12-05T05:56:18.663Z,0
2022-12-05T05:57:20.208Z,0
2022-12-05T05:58:15.924Z,0
2022-12-05T05:59:15.938Z,0
2022-12-05T06:00:15.915Z,0
2022-12-05T06:01:15.931Z,0
2022-12-05T06:02:15.910Z,0
2022-12-05T06:03:16.021Z,0
2022-12-05T06:04:15.968Z,0
2022-12-05T06:05:15.904Z,0
2022-12-05T06:06:15.929Z,0
2022-12-05T06:07:15.899Z,0
2022-12-05T06:08:15.955Z,0
2022-12-05T06:09:15.900Z,0
2022-12-05T06:10:15.910Z,0
2022-12-05T06:11:20.187Z,0
2022-12-05T06:12:15.998Z,0
2022-12-05T06:13:15.905Z,0
2022-12-05T06:14:15.912Z,0
2022-12-05T06:15:15.917Z,0
2022-12-05T06:16:15.979Z,0
2022-12-05T06:17:15.924Z,0
2022-12-05T06:18:15.911Z,0
2022-12-05T06:19:15.904Z,0
2022-12-05T06:20:15.913Z,0
2022-12-05T06:21:16.333Z,0
2022-12-05T06:22:15.908Z,0
2022-12-05T06:23:15.902Z,0
2022-12-05T06:24:15.896Z,0
2022-12-05T06:25:15.900Z,0
2022-12-05T06:26:15.917Z,0
2022-12-05T06:27:15.899Z,0
2022-12-05T06:28:15.901Z,0
2022-12-05T06:29:15.924Z,0
2022-12-05T06:30:15.918Z,0
2022-12-05T06:31:16.000Z,0
2022-12-05T06:32:15.910Z,0
2022-12-05T06:33:15.939Z,0
2022-12-05T06:34:15.905Z,0
2022-12-05T06:35:15.917Z,0
2022-12-05T06:36:15.954Z,0
2022-12-05T06:37:15.916Z,0
2022-12-05T06:38:15.922Z,0
2022-12-05T06:39:15.926Z,0
2022-12-05T06:40:15.927Z,0
2022-12-05T06:41:15.934Z,0
2022-12-05T06:42:15.910Z,0
2022-12-05T06:43:15.915Z,0
2022-12-05T06:44:15.935Z,0
2022-12-05T06:45:15.917Z,0
2022-12-05T06:46:16.161Z,0
2022-12-05T06:47:15.917Z,0
2022-12-05T06:48:15.902Z,0
2022-12-05T06:49:15.911Z,0
2022-12-05T06:50:15.909Z,0
2022-12-05T06:51:15.924Z,0.01
2022-12-05T06:52:15.924Z,0.01
2022-12-05T06:53:15.912Z,0.01
2022-12-05T06:54:15.913Z,0.01
2022-12-05T06:55:15.917Z,0.02
2022-12-05T06:56:15.941Z,0.01
2022-12-05T06:57:15.913Z,0.01
2022-12-05T06:58:15.905Z,0.01
2022-12-05T06:59:15.937Z,0.02
2022-12-05T07:00:15.909Z,0.02
2022-12-05T07:01:16.181Z,0.02
2022-12-05T07:02:15.978Z,0.03
2022-12-05T07:03:15.920Z,0.03
2022-12-05T07:04:15.953Z,0.02
2022-12-05T07:05:15.921Z,0.03
2022-12-05T07:06:15.933Z,0.02
2022-12-05T07:07:15.916Z,0.02
2022-12-05T07:08:15.960Z,0.02
2022-12-05T07:09:15.920Z,0.02
2022-12-05T07:10:15.910Z,0.02
2022-12-05T07:11:15.935Z,0.03
2022-12-05T07:12:15.920Z,0.02
2022-12-05T07:13:15.982Z,0.03
2022-12-05T07:14:38.821Z,0.03
2022-12-05T07:15:15.933Z,0.04
2022-12-05T07:16:16.005Z,0.04
2022-12-05T07:17:15.922Z,0.03
2022-12-05T07:18:15.908Z,0.03
2022-12-05T07:19:15.920Z,0.05
2022-12-05T07:20:15.899Z,0.03
2022-12-05T07:21:16.003Z,0.03
2022-12-05T07:22:16.386Z,0.04
2022-12-05T07:23:15.961Z,0.04
2022-12-05T07:24:15.903Z,0.04
2022-12-05T07:25:15.907Z,0.03
2022-12-05T07:26:15.945Z,0.04
2022-12-05T07:27:15.907Z,0.04
2022-12-05T07:28:15.913Z,0.04
2022-12-05T07:29:15.925Z,0.04
2022-12-05T07:30:15.931Z,0.03
2022-12-05T07:31:15.981Z,0.03
2022-12-05T07:32:15.978Z,0.05
2022-12-05T07:33:15.980Z,0.05
2022-12-05T07:34:15.899Z,0.04
2022-12-05T07:35:15.902Z,0.04
2022-12-05T07:36:15.928Z,0.05
2022-12-05T07:37:15.911Z,0.06
2022-12-05T07:38:15.920Z,0.06
2022-12-05T07:39:15.914Z,0.06
2022-12-05T07:40:15.924Z,0.08
2022-12-05T07:41:15.937Z,0.05
2022-12-05T07:42:15.905Z,0.05
2022-12-05T07:43:15.914Z,0.08
2022-12-05T07:44:15.924Z,0.08
2022-12-05T07:45:15.913Z,0.07
2022-12-05T07:46:15.990Z,0.05
2022-12-05T07:47:15.983Z,0.05
2022-12-05T07:48:18.789Z,0.06
2022-12-05T07:49:15.942Z,0.07
2022-12-05T07:50:15.902Z,0.06
2022-12-05T07:51:15.926Z,0.06
2022-12-05T07:52:15.925Z,0.06
2022-12-05T07:53:15.919Z,0.06
2022-12-05T07:54:15.917Z,0.06
2022-12-05T07:55:15.915Z,0.06
2022-12-05T07:56:15.930Z,0.05
2022-12-05T07:57:15.912Z,0.05
2022-12-05T07:58:15.909Z,0.05
2022-12-05T07:59:15.928Z,0.06
2022-12-05T08:00:15.945Z,0.07
2022-12-05T08:01:16.049Z,0.08
2022-12-05T08:02:15.986Z,0.08
2022-12-05T08:03:15.938Z,0.09
2022-12-05T08:04:16.074Z,0.08
2022-12-05T08:05:15.923Z,0.08
2022-12-05T08:06:15.933Z,0.1
2022-12-05T08:07:15.914Z,0.09
2022-12-05T08:08:16.072Z,0.08
2022-12-05T08:09:15.918Z,0.08
2022-12-05T08:10:15.912Z,0.1
2022-12-05T08:11:15.937Z,0.1
2022-12-05T08:12:15.976Z,0.11
2022-12-05T08:13:15.927Z,0.09
2022-12-05T08:14:15.934Z,0.1
2022-12-05T08:15:15.920Z,0.09
2022-12-05T08:16:15.973Z,0.11
2022-12-05T08:17:15.981Z,0.14
2022-12-05T08:18:15.923Z,0.1
2022-12-05T08:19:15.934Z,0.09
2022-12-05T08:20:15.917Z,0.1
2022-12-05T08:21:15.932Z,0.1
2022-12-05T08:22:15.911Z,0.11
2022-12-05T08:23:15.916Z,0.11
2022-12-05T08:24:15.897Z,0.13
2022-12-05T08:25:15.904Z,0.13
2022-12-05T08:26:15.939Z,0.14
2022-12-05T08:27:15.931Z,0.12
2022-12-05T08:28:15.916Z,0.11
2022-12-05T08:29:15.934Z,0.14
2022-12-05T08:30:15.910Z,0.16
2022-12-05T08:31:16.008Z,0.14
2022-12-05T08:32:15.916Z,0.19
2022-12-05T08:33:15.904Z,0.17
2022-12-05T08:34:15.897Z,0.13
2022-12-05T08:35:15.901Z,0.14
2022-12-05T08:36:15.918Z,0.19
2022-12-05T08:37:15.904Z,0.2
2022-12-05T08:38:15.899Z,0.18
2022-12-05T08:39:15.938Z,0.13
2022-12-05T08:40:15.925Z,0.12
2022-12-05T08:41:15.929Z,0.15
2022-12-05T08:42:15.917Z,0.15
2022-12-05T08:43:15.912Z,0.13
2022-12-05T08:44:15.920Z,0.15
2022-12-05T08:45:15.923Z,0.16
2022-12-05T08:46:16.009Z,0.16
2022-12-05T08:47:15.928Z,0.12
2022-12-05T08:48:15.928Z,0.12
2022-12-05T08:49:15.905Z,0.15
2022-12-05T08:50:15.937Z,0.16
2022-12-05T08:51:15.926Z,0.13
2022-12-05T08:52:15.919Z,0.13
2022-12-05T08:53:15.901Z,0.14
2022-12-05T08:54:15.914Z,0.14
2022-12-05T08:55:15.927Z,0.17
2022-12-05T08:56:15.938Z,0.14
2022-12-05T08:57:15.921Z,0.13
2022-12-05T08:58:15.916Z,0.13
2022-12-05T08:59:15.937Z,0.14
2022-12-05T09:00:15.915Z,0.12
2022-12-05T09:01:16.014Z,0.11
2022-12-05T09:02:16.005Z,0.1
2022-12-05T09:03:15.925Z,0.12
2022-12-05T09:04:15.917Z,0.15
2022-12-05T09:05:27.838Z,0.13
2022-12-05T09:06:15.925Z,0.12
2022-12-05T09:07:15.921Z,0.12
2022-12-05T09:08:15.982Z,0.11
2022-12-05T09:09:15.921Z,0.11
2022-12-05T09:10:15.921Z,0.11
2022-12-05T09:11:15.927Z,0.13
2022-12-05T09:12:15.914Z,0.12
2022-12-05T09:13:15.909Z,0.11
2022-12-05T09:14:15.943Z,0.12
2022-12-05T09:15:15.923Z,0.13
2022-12-05T09:16:15.984Z,0.13
2022-12-05T09:17:15.922Z,0.12
2022-12-05T09:18:15.925Z,0.12
2022-12-05T09:19:15.901Z,0.11
2022-12-05T09:20:15.916Z,0.12
2022-12-05T09:21:15.935Z,0.15
2022-12-05T09:22:15.920Z,0.16
2022-12-05T09:23:16.249Z,0.15
2022-12-05T09:24:15.914Z,0.16
2022-12-05T09:25:15.910Z,0.15
2022-12-05T09:26:15.935Z,0.15
2022-12-05T09:27:15.918Z,0.15
2022-12-05T09:28:15.916Z,0.17
2022-12-05T09:29:17.526Z,0.16
2022-12-05T09:30:15.916Z,0.18
2022-12-05T09:31:15.999Z,0.21
2022-12-05T09:32:15.922Z,0.22
2022-12-05T09:33:15.905Z,0.18
2022-12-05T09:34:15.926Z,0.16
2022-12-05T09:35:15.912Z,0.18
2022-12-05T09:36:15.931Z,0.23
2022-12-05T09:37:30.868Z,0.22
2022-12-05T09:38:15.913Z,0.23
2022-12-05T09:39:15.913Z,0.19
2022-12-05T09:40:15.933Z,0.19
2022-12-05T09:41:15.938Z,0.18
2022-12-05T09:42:15.906Z,0.19
2022-12-05T09:43:15.926Z,0.18
2022-12-05T09:44:15.916Z,0.16
2022-12-05T09:45:15.905Z,0.16
2022-12-05T09:46:15.975Z,0.17
2022-12-05T09:47:15.902Z,0.17
2022-12-05T09:48:15.901Z,0.17
2022-12-05T09:49:15.896Z,0.14
2022-12-05T09:50:15.916Z,0.15
2022-12-05T09:51:15.923Z,0.17
2022-12-05T09:52:15.908Z,0.14
2022-12-05T09:53:15.902Z,0.13
2022-12-05T09:54:15.905Z,0.16
2022-12-05T09:55:15.944Z,0.18
2022-12-05T09:56:15.917Z,0.16
2022-12-05T09:57:15.901Z,0.14
2022-12-05T09:58:15.944Z,0.14
2022-12-05T09:59:15.919Z,0.14
2022-12-05T10:00:15.909Z,0.15
2022-12-05T10:01:16.048Z,0.17
2022-12-05T10:02:15.945Z,0.18
2022-12-05T10:03:15.911Z,0.17
2022-12-05T10:04:16.011Z,0.15
2022-12-05T10:05:15.946Z,0.17
2022-12-05T10:06:15.936Z,0.21
2022-12-05T10:07:15.917Z,0.23
2022-12-05T10:08:15.996Z,0.25
2022-12-05T10:09:15.917Z,0.25
2022-12-05T10:10:20.208Z,0.26
2022-12-05T10:11:15.925Z,0.26
2022-12-05T10:12:15.912Z,0.24
2022-12-05T10:13:15.917Z,0.24
2022-12-05T10:14:15.911Z,0.28
2022-12-05T10:15:15.966Z,0.3
2022-12-05T10:16:15.948Z,0.25
2022-12-05T10:17:15.928Z,0.22
2022-12-05T10:18:15.928Z,0.19
2022-12-05T10:19:15.920Z,0.18
2022-12-05T10:20:15.911Z,0.19
2022-12-05T10:21:15.933Z,0.2
2022-12-05T10:22:20.501Z,0.22
2022-12-05T10:23:41.282Z,0.23
2022-12-05T10:24:15.911Z,0.22
2022-12-05T10:25:15.919Z,0.21
2022-12-05T10:26:15.940Z,0.22
2022-12-05T10:27:15.904Z,0.23
2022-12-05T10:28:15.916Z,0.23
2022-12-05T10:29:15.937Z,0.23
2022-12-05T10:30:15.924Z,0.26
2022-12-05T10:31:16.087Z,0.22
2022-12-05T10:32:15.900Z,0.18
2022-12-05T10:33:15.925Z,0.14
2022-12-05T10:34:15.919Z,0.12
2022-12-05T10:35:15.916Z,0.11
2022-12-05T10:36:15.934Z,0.1
2022-12-05T10:37:15.914Z,0.1
2022-12-05T10:38:15.918Z,0.1
2022-12-05T10:39:15.921Z,0.09
2022-12-05T10:40:15.922Z,0.09
2022-12-05T10:41:15.943Z,0.1
2022-12-05T10:42:15.923Z,0.1
2022-12-05T10:43:15.919Z,0.1
2022-12-05T10:44:15.929Z,0.08
2022-12-05T10:45:15.926Z,0.06
2022-12-05T10:46:17.435Z,0.06
2022-12-05T10:47:15.989Z,0.05
2022-12-05T10:48:15.904Z,0.05
2022-12-05T10:49:15.911Z,0.05
2022-12-05T10:50:15.900Z,0.05
2022-12-05T10:51:15.917Z,0.04
2022-12-05T10:52:15.906Z,0.04
2022-12-05T10:53:15.923Z,0.05
2022-12-05T10:54:15.905Z,0.05
2022-12-05T10:55:15.929Z,0.04
2022-12-05T10:56:30.167Z,0.05
2022-12-05T10:57:15.917Z,0.05
2022-12-05T10:58:17.534Z,0.05
2022-12-05T10:59:15.937Z,0.05
2022-12-05T11:00:15.911Z,0.06
2022-12-05T11:01:15.912Z,0.07
2022-12-05T11:02:15.985Z,0.08
2022-12-05T11:03:15.897Z,0.09
2022-12-05T11:04:15.903Z,0.09
2022-12-05T11:05:16.012Z,0.1
2022-12-05T11:06:15.913Z,0.11
2022-12-05T11:07:15.908Z,0.11
2022-12-05T11:08:15.964Z,0.11
2022-12-05T11:09:15.910Z,0.11
2022-12-05T11:10:15.917Z,0.12
2022-12-05T11:11:15.911Z,0.12
2022-12-05T11:12:15.905Z,0.12
2022-12-05T11:13:15.925Z,0.13
2022-12-05T11:14:15.915Z,0.12
2022-12-05T11:15:15.896Z,0.11
2022-12-05T11:16:15.940Z,0.1
2022-12-05T11:17:15.899Z,0.1
2022-12-05T11:18:15.923Z,0.1
2022-12-05T11:19:15.913Z,0.11
2022-12-05T11:20:15.941Z,0.1
2022-12-05T11:21:15.925Z,0.09
2022-12-05T11:22:15.905Z,0.09
2022-12-05T11:23:15.923Z,0.09
2022-12-05T11:24:15.925Z,0.09
2022-12-05T11:25:15.919Z,0.09
2022-12-05T11:26:15.938Z,0.09
2022-12-05T11:27:15.962Z,0.08
2022-12-05T11:28:15.927Z,0.1
2022-12-05T11:29:15.937Z,0.11
2022-12-05T11:30:15.917Z,0.12
2022-12-05T11:31:16.048Z,0.14
2022-12-05T11:32:15.915Z,0.14
2022-12-05T11:33:15.979Z,0.14
2022-12-05T11:34:15.915Z,0.14
2022-12-05T11:35:15.911Z,0.13
2022-12-05T11:36:15.951Z,0.15
2022-12-05T11:37:15.919Z,0.14
2022-12-05T11:38:15.929Z,0.13
2022-12-05T11:39:15.923Z,0.12
2022-12-05T11:40:15.924Z,0.12
2022-12-05T11:41:15.932Z,0.12
2022-12-05T11:42:15.919Z,0.13
2022-12-05T11:43:15.931Z,0.16
2022-12-05T11:44:15.926Z,0.16
2022-12-05T11:45:15.925Z,0.13
2022-12-05T11:46:15.967Z,0.13
2022-12-05T11:47:15.988Z,0.14
2022-12-05T11:48:15.915Z,0.15
2022-12-05T11:49:15.913Z,0.19
2022-12-05T11:50:15.916Z,0.19
2022-12-05T11:51:15.943Z,0.19
2022-12-05T11:52:15.917Z,0.18
2022-12-05T11:53:15.920Z,0.18
2022-12-05T11:54:15.912Z,0.17
2022-12-05T11:55:16.044Z,0.17
2022-12-05T11:56:15.926Z,0.17
2022-12-05T11:57:15.913Z,0.18
2022-12-05T11:58:15.914Z,0.2
2022-12-05T11:59:15.932Z,0.16
2022-12-05T12:00:15.913Z,0.15
2022-12-05T12:01:16.079Z,0.14
2022-12-05T12:02:15.989Z,0.14
2022-12-05T12:03:15.980Z,0.15
2022-12-05T12:04:15.926Z,0.14
2022-12-05T12:05:15.926Z,0.12
2022-12-05T12:06:15.928Z,0.11
2022-12-05T12:07:15.917Z,0.09
2022-12-05T12:08:16.074Z,0.09
2022-12-05T12:09:15.906Z,0.09
2022-12-05T12:10:15.911Z,0.1
2022-12-05T12:11:15.950Z,0.11
2022-12-05T12:12:15.907Z,0.11
2022-12-05T12:13:15.897Z,0.11
2022-12-05T12:14:15.927Z,0.12
2022-12-05T12:15:15.906Z,0.12
2022-12-05T12:16:15.990Z,0.12
2022-12-05T12:17:15.912Z,0.13
2022-12-05T12:18:15.908Z,0.14
2022-12-05T12:19:15.964Z,0.13
2022-12-05T12:20:15.912Z,0.14
2022-12-05T12:21:15.914Z,0.15
2022-12-05T12:22:15.900Z,0.16
2022-12-05T12:23:15.896Z,0.16
2022-12-05T12:24:15.907Z,0.17
2022-12-05T12:25:16.025Z,0.18
2022-12-05T12:26:15.924Z,0.18
2022-12-05T12:27:15.903Z,0.19
2022-12-05T12:28:15.908Z,0.19
2022-12-05T12:29:15.920Z,0.17
2022-12-05T12:30:15.965Z,0.17
2022-12-05T12:31:15.959Z,0.16
2022-12-05T12:32:16.042Z,0.14
2022-12-05T12:33:15.910Z,0.15
2022-12-05T12:34:15.900Z,0.15
2022-12-05T12:35:15.913Z,0.14
2022-12-05T12:36:15.930Z,0.14
2022-12-05T12:37:15.915Z,0.13
2022-12-05T12:38:15.914Z,0.11
2022-12-05T12:39:15.917Z,0.1
2022-12-05T12:40:15.944Z,0.09
2022-12-05T12:41:15.915Z,0.08
2022-12-05T12:42:15.906Z,0.07
2022-12-05T12:43:44.932Z,0.07
2022-12-05T12:44:15.938Z,0.06
2022-12-05T12:45:15.924Z,0.06
2022-12-05T12:46:15.984Z,0.06
2022-12-05T12:47:15.921Z,0.06
2022-12-05T12:48:15.926Z,0.05
2022-12-05T12:49:15.917Z,0.05
2022-12-05T12:50:15.986Z,0.05
2022-12-05T12:51:15.921Z,0.05
2022-12-05T12:52:15.932Z,0.05
2022-12-05T12:53:15.917Z,0.05
2022-12-05T12:54:25.237Z,0.04
2022-12-05T12:55:16.219Z,0.04
2022-12-05T12:56:15.926Z,0.04
2022-12-05T12:57:19.338Z,0.04
2022-12-05T12:58:15.909Z,0.05
2022-12-05T12:59:15.936Z,0.05
2022-12-05T13:00:15.913Z,0.05
2022-12-05T13:01:15.967Z,0.05
2022-12-05T13:02:15.998Z,0.06
2022-12-05T13:03:15.915Z,0.06
2022-12-05T13:04:15.922Z,0.06
2022-12-05T13:05:15.915Z,0.07
2022-12-05T13:06:15.931Z,0.07
2022-12-05T13:07:15.906Z,0.08
2022-12-05T13:08:15.975Z,0.08
2022-12-05T13:09:15.915Z,0.08
2022-12-05T13:10:15.928Z,0.07
2022-12-05T13:11:15.928Z,0.07
2022-12-05T13:12:15.918Z,0.07
2022-12-05T13:13:15.916Z,0.07
2022-12-05T13:14:15.935Z,0.07
2022-12-05T13:15:15.935Z,0.06
2022-12-05T13:16:16.001Z,0.06
2022-12-05T13:17:15.915Z,0.06
2022-12-05T13:18:15.911Z,0.06
2022-12-05T13:19:15.949Z,0.06
2022-12-05T13:20:15.908Z,0.06
2022-12-05T13:21:15.913Z,0.06
2022-12-05T13:22:15.903Z,0.05
2022-12-05T13:23:15.907Z,0.05
2022-12-05T13:24:15.903Z,0.05
2022-12-05T13:25:15.930Z,0.05
2022-12-05T13:26:15.927Z,0.04
2022-12-05T13:27:15.904Z,0.04
2022-12-05T13:28:15.898Z,0.04
2022-12-05T13:29:15.941Z,0.04
2022-12-05T13:30:15.910Z,0.04
2022-12-05T13:31:15.982Z,0.04
2022-12-05T13:32:15.992Z,0.04
2022-12-05T13:33:15.907Z,0.04
2022-12-05T13:34:15.913Z,0.04
2022-12-05T13:35:15.907Z,0.03
2022-12-05T13:36:17.570Z,0.03
2022-12-05T13:37:15.896Z,0.03
2022-12-05T13:38:15.903Z,0.04
2022-12-05T13:39:15.897Z,0.04
2022-12-05T13:40:15.920Z,0.04
2022-12-05T13:41:15.928Z,0.04
2022-12-05T13:42:15.916Z,0.04
2022-12-05T13:43:15.906Z,0.04
2022-12-05T13:44:15.919Z,0.04
2022-12-05T13:45:15.913Z,0.04
2022-12-05T13:46:16.023Z,0.04
2022-12-05T13:47:15.920Z,0.04
2022-12-05T13:48:15.905Z,0.04
2022-12-05T13:49:17.450Z,0.04
2022-12-05T13:50:15.908Z,0.04
2022-12-05T13:51:15.927Z,0.04
2022-12-05T13:52:15.914Z,0.04
2022-12-05T13:53:15.922Z,0.04
2022-12-05T13:54:15.921Z,0.04
2022-12-05T13:55:15.925Z,0.04
2022-12-05T13:56:15.949Z,0.03
2022-12-05T13:57:15.908Z,0.03
2022-12-05T13:58:15.920Z,0.03
2022-12-05T13:59:16.093Z,0.03
2022-12-05T14:00:16.001Z,0.03