createdAt,value
2022-10-05T00:00:52.183Z,13.70
2022-10-05T00:03:20.914Z,13.50
2022-10-05T00:05:48.446Z,13.60
2022-10-05T00:08:25.923Z,13.60
2022-10-05T00:10:53.168Z,13.60
2022-10-05T00:13:27.176Z,13.60
2022-10-05T00:16:10.124Z,13.60
2022-10-05T00:18:42.720Z,13.50
2022-10-05T00:21:20.215Z,13.50
2022-10-05T00:23:52.252Z,13.50
2022-10-05T00:26:26.295Z,13.50
2022-10-05T00:28:54.649Z,13.50
2022-10-05T00:31:27.381Z,13.50
2022-10-05T00:33:55.541Z,13.40
2022-10-05T00:36:23.053Z,13.40
2022-10-05T00:38:50.205Z,13.40
2022-10-05T00:41:44.217Z,13.30
2022-10-05T00:44:32.275Z,13.30
2022-10-05T00:47:34.944Z,13.30
2022-10-05T00:50:34.625Z,13.20
2022-10-05T00:53:39.158Z,13.20
2022-10-05T00:56:22.569Z,13.20
2022-10-05T00:59:13.375Z,13.20
2022-10-05T01:01:58.706Z,13.20
2022-10-05T01:04:54.027Z,13.20
2022-10-05T01:07:38.787Z,13.20
2022-10-05T01:10:30.047Z,13.10
2022-10-05T01:13:05.241Z,13.10
2022-10-05T01:15:51.939Z,13.10
2022-10-05T01:18:28.877Z,13.10
2022-10-05T01:20:55.707Z,13.10
2022-10-05T01:24:02.113Z,13.10
2022-10-05T01:27:15.586Z,13.00
2022-10-05T01:30:01.336Z,13.00
2022-10-05T01:32:53.006Z,13.00
2022-10-05T01:35:51.550Z,13.00
2022-10-05T01:38:44.475Z,12.90
2022-10-05T01:41:38.558Z,12.90
2022-10-05T01:44:31.499Z,12.90
2022-10-05T01:47:39.909Z,12.80
2022-10-05T01:50:31.256Z,12.90
2022-10-05T01:53:30.749Z,12.80
2022-10-05T01:56:42.143Z,12.80
2022-10-05T01:59:30.701Z,12.70
2022-10-05T02:02:05.257Z,12.80
2022-10-05T02:05:02.281Z,12.80
2022-10-05T02:08:13.759Z,12.70
2022-10-05T02:10:59.501Z,12.70
2022-10-05T02:13:50.816Z,12.70
2022-10-05T02:16:40.628Z,12.70
2022-10-05T02:19:22.047Z,12.70
2022-10-05T02:22:02.132Z,12.60
2022-10-05T02:24:57.575Z,12.60
2022-10-05T02:27:38.665Z,12.60
2022-10-05T02:30:10.502Z,12.60
2022-10-05T02:33:00.595Z,12.50
2022-10-05T02:35:28.051Z,12.50
2022-10-05T02:38:32.629Z,12.50
2022-10-05T02:41:05.718Z,12.50
2022-10-05T02:44:00.190Z,12.50
2022-10-05T02:47:00.909Z,12.50
2022-10-05T02:50:03.391Z,12.40
2022-10-05T02:52:47.189Z,12.40
2022-10-05T02:55:40.423Z,12.40
2022-10-05T02:58:21.577Z,12.40
2022-10-05T03:01:03.027Z,12.40
2022-10-05T03:03:38.057Z,12.40
2022-10-05T03:06:19.859Z,12.40
2022-10-05T03:09:04.146Z,12.40
2022-10-05T03:12:06.318Z,12.20
2022-10-05T03:15:02.935Z,12.30
2022-10-05T03:18:09.018Z,12.30
2022-10-05T03:21:04.246Z,12.30
2022-10-05T03:23:53.349Z,12.30
2022-10-05T03:26:50.551Z,12.30
2022-10-05T03:29:44.411Z,12.30
2022-10-05T03:32:20.009Z,12.20
2022-10-05T03:35:03.308Z,12.20
2022-10-05T03:37:43.228Z,12.20
2022-10-05T03:40:29.892Z,12.20
2022-10-05T03:43:41.263Z,12.20
2022-10-05T03:46:50.637Z,12.10
2022-10-05T03:49:53.073Z,12.10
2022-10-05T03:52:36.719Z,12.10
2022-10-05T03:55:43.722Z,12.10
2022-10-05T03:58:20.882Z,12.10
2022-10-05T04:00:54.258Z,12.10
2022-10-05T04:03:44.056Z,12.10
2022-10-05T04:06:26.097Z,12.10
2022-10-05T04:09:02.130Z,12.10
2022-10-05T04:12:01.201Z,12.10
2022-10-05T04:15:01.389Z,12.10
2022-10-05T04:17:46.528Z,12.10
2022-10-05T04:20:29.538Z,12.10
2022-10-05T04:23:19.617Z,12.10
2022-10-05T04:25:52.826Z,12.00
2022-10-05T04:28:54.425Z,12.10
2022-10-05T04:32:07.338Z,12.00
2022-10-05T04:34:49.146Z,12.00
2022-10-05T04:37:47.945Z,12.00
2022-10-05T04:44:40.389Z,11.90
2022-10-05T04:47:33.699Z,11.90
2022-10-05T04:50:22.081Z,11.90
2022-10-05T04:53:43.558Z,11.90
2022-10-05T04:56:24.305Z,11.90
2022-10-05T04:59:40.394Z,11.90
2022-10-05T05:02:35.856Z,11.90
2022-10-05T05:06:18.875Z,11.90
2022-10-05T05:09:14.216Z,11.90
2022-10-05T05:12:15.213Z,11.90
2022-10-05T05:15:17.747Z,11.90
2022-10-05T05:18:05.471Z,11.80
2022-10-05T05:20:38.110Z,11.90
2022-10-05T05:23:36.409Z,11.90
2022-10-05T05:26:17.016Z,11.90
2022-10-05T05:28:57.871Z,11.90
2022-10-05T05:31:54.656Z,11.90
2022-10-05T05:34:45.894Z,11.80
2022-10-05T05:37:43.253Z,11.80
2022-10-05T05:40:42.709Z,11.80
2022-10-05T05:43:26.368Z,11.80
2022-10-05T05:46:08.617Z,11.80
2022-10-05T05:48:42.710Z,11.80
2022-10-05T05:51:31.060Z,11.80
2022-10-05T05:54:25.024Z,11.80
2022-10-05T05:57:09.019Z,11.80
2022-10-05T05:59:53.876Z,11.80
2022-10-05T06:02:28.741Z,11.80
2022-10-05T06:05:27.837Z,11.80
2022-10-05T06:07:58.777Z,11.80
2022-10-05T06:10:38.742Z,11.80
2022-10-05T06:13:16.692Z,11.80
2022-10-05T06:15:52.419Z,11.80
2022-10-05T06:18:22.815Z,11.90
2022-10-05T06:21:08.416Z,11.90
2022-10-05T06:23:45.997Z,11.90
2022-10-05T06:26:34.820Z,11.90
2022-10-05T06:29:11.569Z,11.90
2022-10-05T06:31:57.884Z,11.90
2022-10-05T06:34:41.327Z,11.90
2022-10-05T06:37:20.729Z,11.90
2022-10-05T06:40:03.007Z,11.90
2022-10-05T06:42:49.288Z,12.00
2022-10-05T06:45:39.364Z,12.00
2022-10-05T06:48:52.545Z,12.00
2022-10-05T06:51:53.101Z,12.00
2022-10-05T06:54:59.983Z,12.00
2022-10-05T06:58:13.010Z,12.00
2022-10-05T07:01:03.389Z,12.10
2022-10-05T07:03:45.307Z,12.10
2022-10-05T07:06:43.346Z,12.10
2022-10-05T07:09:30.569Z,12.20
2022-10-05T07:12:19.931Z,12.30
2022-10-05T07:15:18.545Z,12.30
2022-10-05T07:18:00.613Z,12.30
2022-10-05T07:20:31.742Z,12.40
2022-10-05T07:23:16.873Z,12.50
2022-10-05T07:26:17.952Z,12.50
2022-10-05T07:29:12.888Z,12.50
2022-10-05T07:31:42.637Z,12.60
2022-10-05T07:35:39.296Z,12.80
2022-10-05T07:38:38.983Z,12.80
2022-10-05T07:41:20.091Z,12.90
2022-10-05T07:44:12.391Z,13.00
2022-10-05T07:46:52.009Z,13.10
2022-10-05T07:50:14.449Z,13.20
2022-10-05T07:52:55.440Z,13.30
2022-10-05T07:55:25.292Z,13.40
2022-10-05T07:57:52.099Z,13.50
2022-10-05T08:00:37.975Z,13.60
2022-10-05T08:03:17.372Z,13.80
2022-10-05T08:05:46.977Z,13.90
2022-10-05T08:09:01.697Z,14.10
2022-10-05T08:11:39.247Z,14.30
2022-10-05T08:14:24.058Z,14.70
2022-10-05T08:16:55.863Z,15.20
2022-10-05T08:19:42.669Z,15.70
2022-10-05T08:22:22.370Z,16.30
2022-10-05T08:25:28.641Z,16.90
2022-10-05T08:28:18.885Z,17.50
2022-10-05T08:31:01.032Z,18.10
2022-10-05T08:33:53.068Z,18.70
2022-10-05T08:36:34.418Z,19.40
2022-10-05T08:39:03.929Z,19.90
2022-10-05T08:42:28.088Z,20.20
2022-10-05T08:45:00.050Z,20.90
2022-10-05T08:47:51.693Z,21.40
2022-10-05T08:51:01.226Z,21.90
2022-10-05T08:53:52.379Z,22.30
2022-10-05T08:57:01.680Z,22.80
2022-10-05T08:59:52.043Z,23.20
2022-10-05T09:02:40.417Z,23.60
2022-10-05T09:05:52.986Z,23.90
2022-10-05T09:08:43.914Z,24.10
2022-10-05T09:11:36.251Z,24.30
2022-10-05T09:14:33.391Z,24.40
2022-10-05T09:17:24.993Z,24.50
2022-10-05T09:20:17.978Z,24.50
2022-10-05T09:23:02.129Z,24.40
2022-10-05T09:25:59.910Z,24.40
2022-10-05T09:28:44.850Z,24.20
2022-10-05T09:31:40.790Z,24.10
2022-10-05T09:34:47.206Z,23.80
2022-10-05T09:38:17.168Z,23.70
2022-10-05T09:41:20.893Z,23.40
2022-10-05T09:44:24.934Z,23.30
2022-10-05T09:47:17.258Z,23.10
2022-10-05T09:50:32.037Z,23.00
2022-10-05T09:53:05.943Z,22.80
2022-10-05T09:56:10.699Z,22.80
2022-10-05T09:58:48.735Z,22.70
2022-10-05T10:01:41.669Z,22.70
2022-10-05T10:04:33.031Z,22.60
2022-10-05T10:07:21.286Z,22.50
2022-10-05T10:10:29.389Z,22.50
2022-10-05T10:13:18.071Z,22.60
2022-10-05T10:16:26.616Z,22.60
2022-10-05T10:19:30.518Z,22.60
2022-10-05T10:22:23.692Z,22.60
2022-10-05T10:25:19.227Z,22.70
2022-10-05T10:28:08.103Z,22.70
2022-10-05T10:31:02.923Z,22.90
2022-10-05T10:34:16.428Z,23.00
2022-10-05T10:37:16.313Z,23.10
2022-10-05T10:40:20.107Z,23.30
2022-10-05T10:43:02.111Z,23.50
2022-10-05T10:45:42.698Z,23.70
2022-10-05T10:48:56.104Z,23.90
2022-10-05T10:52:16.374Z,24.10
2022-10-05T10:55:24.098Z,24.30
2022-10-05T10:58:53.728Z,24.50
2022-10-05T11:01:57.176Z,24.70
2022-10-05T11:05:06.731Z,24.90
2022-10-05T11:08:04.200Z,25.00
2022-10-05T11:10:58.926Z,25.10
2022-10-05T11:14:08.556Z,25.20
2022-10-05T11:17:19.279Z,25.30
2022-10-05T11:20:46.772Z,25.30
2022-10-05T11:23:44.654Z,25.40
2022-10-05T11:26:36.386Z,25.40
2022-10-05T11:29:51.447Z,25.50
2022-10-05T11:33:12.598Z,25.50
2022-10-05T11:36:21.547Z,25.50
2022-10-05T11:39:19.002Z,25.50
2022-10-05T11:42:22.357Z,25.60
2022-10-05T11:45:08.161Z,25.60
2022-10-05T11:47:47.677Z,25.60
2022-10-05T11:50:20.892Z,25.60
2022-10-05T11:53:09.281Z,25.60
2022-10-05T11:55:43.466Z,25.60
2022-10-05T11:58:19.499Z,25.60
2022-10-05T12:01:03.756Z,25.60
2022-10-05T12:03:45.183Z,25.60
2022-10-05T12:06:27.262Z,25.50
2022-10-05T12:09:26.087Z,25.60
2022-10-05T12:13:01.421Z,25.50
2022-10-05T12:15:44.985Z,25.50
2022-10-05T12:18:45.930Z,25.50
2022-10-05T12:21:42.070Z,25.50
2022-10-05T12:24:15.584Z,25.50
2022-10-05T12:26:59.099Z,25.50
2022-10-05T12:29:42.766Z,25.50
2022-10-05T12:32:47.303Z,25.50
2022-10-05T12:35:53.535Z,25.50
2022-10-05T12:38:41.094Z,25.50
2022-10-05T12:41:18.887Z,25.50
2022-10-05T12:44:02.455Z,25.50
2022-10-05T12:46:58.464Z,25.50
2022-10-05T12:49:33.826Z,25.50
2022-10-05T12:52:06.419Z,25.50
2022-10-05T12:54:50.948Z,25.50
2022-10-05T12:57:41.720Z,25.50
2022-10-05T13:00:10.512Z,25.50
2022-10-05T13:02:47.834Z,25.50
2022-10-05T13:05:23.390Z,25.50
2022-10-05T13:08:22.543Z,25.40
2022-10-05T13:11:15.229Z,25.30
2022-10-05T13:14:12.668Z,25.30
2022-10-05T13:16:54.777Z,25.30
2022-10-05T13:19:44.660Z,25.30
2022-10-05T13:22:27.671Z,25.20
2022-10-05T13:25:27.193Z,25.20
2022-10-05T13:28:22.167Z,25.10
2022-10-05T13:31:03.272Z,25.10
2022-10-05T13:34:17.845Z,25.20
2022-10-05T13:37:07.317Z,25.10
2022-10-05T13:39:56.501Z,25.20
2022-10-05T13:42:54.778Z,25.10
2022-10-05T13:45:29.861Z,25.10
2022-10-05T13:48:35.109Z,25.10
2022-10-05T13:51:49.754Z,25.10
2022-10-05T13:54:49.644Z,25.10
2022-10-05T13:57:47.690Z,25.10
2022-10-05T14:00:18.776Z,25.00
2022-10-05T14:02:56.944Z,25.10
2022-10-05T14:05:31.897Z,25.10
2022-10-05T14:08:04.889Z,25.10
2022-10-05T14:10:38.475Z,25.00
2022-10-05T14:13:27.132Z,25.00
2022-10-05T14:16:28.128Z,25.00
2022-10-05T14:19:00.681Z,24.90
2022-10-05T14:21:49.685Z,24.90
2022-10-05T14:24:49.949Z,24.80
2022-10-05T14:27:26.080Z,24.80
2022-10-05T14:30:09.332Z,24.70
2022-10-05T14:33:03.642Z,24.60
2022-10-05T14:35:53.005Z,24.60
2022-10-05T14:38:36.695Z,24.50
2022-10-05T14:41:06.308Z,24.50
2022-10-05T14:43:34.478Z,24.40
2022-10-05T14:46:17.092Z,24.40
2022-10-05T14:48:46.665Z,24.30
2022-10-05T14:51:30.509Z,24.20
2022-10-05T14:54:21.542Z,24.20
2022-10-05T14:57:08.077Z,24.20
2022-10-05T14:59:45.894Z,24.00
2022-10-05T15:02:18.538Z,24.00
2022-10-05T15:05:07.070Z,24.00
2022-10-05T15:07:50.243Z,23.90
2022-10-05T15:10:31.285Z,23.80
2022-10-05T15:13:22.553Z,23.80
2022-10-05T15:15:56.864Z,23.70
2022-10-05T15:19:20.888Z,23.70
2022-10-05T15:22:36.443Z,23.60
2022-10-05T15:25:27.074Z,23.50
2022-10-05T15:29:02.209Z,23.50
2022-10-05T15:32:14.510Z,23.40
2022-10-05T15:35:20.268Z,23.30
2022-10-05T15:38:03.041Z,23.30
2022-10-05T15:40:54.735Z,23.30
2022-10-05T15:43:23.841Z,23.20
2022-10-05T15:46:17.633Z,23.20
2022-10-05T15:49:16.278Z,23.20
2022-10-05T15:52:17.615Z,23.10
2022-10-05T15:55:16.777Z,23.10
2022-10-05T15:58:20.198Z,23.00
2022-10-05T16:00:58.662Z,23.00
2022-10-05T16:03:37.186Z,23.00
2022-10-05T16:06:47.268Z,23.00
2022-10-05T16:09:52.006Z,23.00
2022-10-05T16:12:43.679Z,22.80
2022-10-05T16:15:38.309Z,22.80
2022-10-05T16:18:36.272Z,22.70
2022-10-05T16:21:15.816Z,22.70
2022-10-05T16:23:59.764Z,22.70
2022-10-05T16:26:43.517Z,22.60
2022-10-05T16:29:38.296Z,22.70
2022-10-05T16:32:13.972Z,22.60
2022-10-05T16:35:19.885Z,22.60
2022-10-05T16:37:52.579Z,22.50
2022-10-05T16:40:52.255Z,22.40
2022-10-05T16:43:54.706Z,22.30
2022-10-05T16:46:43.534Z,22.20
2022-10-05T16:49:27.051Z,22.10
2022-10-05T16:52:04.599Z,22.00
2022-10-05T16:54:47.736Z,21.90
2022-10-05T16:57:31.535Z,21.80
2022-10-05T17:00:23.761Z,21.70
2022-10-05T17:03:34.177Z,21.60
2022-10-05T17:06:08.676Z,21.40
2022-10-05T17:08:36.654Z,21.30
2022-10-05T17:11:42.691Z,21.20
2022-10-05T17:14:26.273Z,21.00
2022-10-05T17:17:46.661Z,20.90
2022-10-05T17:20:31.849Z,20.70
2022-10-05T17:23:29.384Z,20.60
2022-10-05T17:26:34.160Z,20.50
2022-10-05T17:29:29.606Z,20.40
2022-10-05T17:32:10.665Z,20.30
2022-10-05T17:35:02.967Z,20.20
2022-10-05T17:37:40.195Z,20.00
2022-10-05T17:40:35.980Z,20.00
2022-10-05T17:43:09.751Z,19.90
2022-10-05T17:45:36.623Z,19.90
2022-10-05T17:48:08.920Z,19.70
2022-10-05T17:51:03.894Z,19.70
2022-10-05T17:54:05.317Z,19.60
2022-10-05T17:56:56.185Z,19.50
2022-10-05T17:59:55.560Z,19.40
2022-10-05T18:02:38.500Z,19.30
2022-10-05T18:05:16.038Z,19.30
2022-10-05T18:07:48.710Z,19.20
2022-10-05T18:10:29.872Z,19.20
2022-10-05T18:12:59.795Z,19.10
2022-10-05T18:15:28.958Z,19.10
2022-10-05T18:17:59.626Z,19.10
2022-10-05T18:20:28.033Z,19.00
2022-10-05T18:23:06.163Z,19.00
2022-10-05T18:26:06.874Z,18.90
2022-10-05T18:28:51.626Z,18.90
2022-10-05T18:31:32.188Z,18.80
2022-10-05T18:34:23.584Z,18.80
2022-10-05T18:37:26.048Z,18.80
2022-10-05T18:40:26.341Z,18.70
2022-10-05T18:43:40.889Z,18.70
2022-10-05T18:46:25.919Z,18.60
2022-10-05T18:49:18.565Z,18.60
2022-10-05T18:52:07.467Z,18.60
2022-10-05T18:55:08.465Z,18.60
2022-10-05T18:58:11.806Z,18.50
2022-10-05T19:01:12.683Z,18.50
2022-10-05T19:04:28.717Z,18.40
2022-10-05T19:07:23.644Z,18.40
2022-10-05T19:10:06.472Z,18.40
2022-10-05T19:13:14.473Z,18.40
2022-10-05T19:16:38.526Z,18.40
2022-10-05T19:20:06.694Z,18.30
2022-10-05T19:23:42.898Z,18.30
2022-10-05T19:26:50.497Z,18.30
2022-10-05T19:29:59.569Z,18.20
2022-10-05T19:33:19.960Z,18.10
2022-10-05T19:36:46.449Z,18.10
2022-10-05T19:39:36.444Z,18.00
2022-10-05T19:42:57.186Z,18.00
2022-10-05T19:46:04.404Z,17.90
2022-10-05T19:48:56.831Z,17.80
2022-10-05T19:51:33.275Z,17.80
2022-10-05T19:54:21.854Z,17.80
2022-10-05T19:56:56.639Z,17.80
2022-10-05T19:59:34.781Z,17.70
2022-10-05T20:02:03.938Z,17.70
2022-10-05T20:04:42.472Z,17.70
2022-10-05T20:07:25.135Z,17.40
2022-10-05T20:10:35.441Z,17.60
2022-10-05T20:13:04.987Z,17.50
2022-10-05T20:15:54.884Z,17.50
2022-10-05T20:19:11.869Z,17.50
2022-10-05T20:21:52.820Z,17.40
2022-10-05T20:24:25.653Z,17.30
2022-10-05T20:27:12.610Z,17.30
2022-10-05T20:29:44.727Z,17.30
2022-10-05T20:32:24.055Z,17.20
2022-10-05T20:34:57.320Z,17.20
2022-10-05T20:37:27.309Z,17.00
2022-10-05T20:39:54.154Z,17.10
2022-10-05T20:42:22.963Z,17.10
2022-10-05T20:44:57.874Z,17.10
2022-10-05T20:47:25.632Z,17.10
2022-10-05T20:49:55.098Z,17.10
2022-10-05T20:52:23.251Z,17.10
2022-10-05T20:54:53.692Z,17.00
2022-10-05T20:57:31.896Z,17.00
2022-10-05T21:00:06.113Z,17.00
2022-10-05T21:02:35.279Z,17.00
2022-10-05T21:05:06.155Z,17.00
2022-10-05T21:07:34.277Z,17.00
2022-10-05T21:10:19.963Z,16.90
2022-10-05T21:12:46.850Z,17.00
2022-10-05T21:15:16.221Z,16.90
2022-10-05T21:17:43.090Z,16.90
2022-10-05T21:20:11.202Z,16.90
2022-10-05T21:22:42.717Z,16.90
2022-10-05T21:25:09.590Z,16.80
2022-10-05T21:27:36.482Z,16.60
2022-10-05T21:30:07.010Z,16.70
2022-10-05T21:32:40.604Z,16.80
2022-10-05T21:35:12.370Z,16.70
2022-10-05T21:37:42.354Z,16.70
2022-10-05T21:40:16.809Z,16.70
2022-10-05T21:42:56.361Z,16.70
2022-10-05T21:45:54.306Z,16.70
2022-10-05T21:48:22.498Z,16.60
2022-10-05T21:50:51.692Z,16.60
2022-10-05T21:53:28.765Z,16.60
2022-10-05T21:55:58.591Z,16.60
2022-10-05T21:58:32.846Z,16.60
2022-10-05T22:00:59.793Z,16.50
2022-10-05T22:03:29.089Z,16.50
2022-10-05T22:05:56.265Z,16.50
2022-10-05T22:08:28.129Z,16.40
2022-10-05T22:10:59.407Z,16.40
2022-10-05T22:13:27.881Z,16.40
2022-10-05T22:15:56.441Z,16.30
2022-10-05T22:18:26.096Z,16.30
2022-10-05T22:20:55.667Z,16.30
2022-10-05T22:23:22.566Z,16.20
2022-10-05T22:25:49.615Z,16.20
2022-10-05T22:28:19.032Z,16.20
2022-10-05T22:30:46.078Z,16.20
2022-10-05T22:33:15.260Z,16.10
2022-10-05T22:35:42.269Z,16.10
2022-10-05T22:38:13.845Z,16.10
2022-10-05T22:40:40.762Z,16.00
2022-10-05T22:43:10.085Z,15.90
2022-10-05T22:45:39.066Z,15.90
2022-10-05T22:48:08.471Z,16.00
2022-10-05T22:50:39.927Z,15.90
2022-10-05T22:53:08.994Z,15.90
2022-10-05T22:55:35.820Z,15.70
2022-10-05T22:58:02.761Z,15.80
2022-10-05T23:00:56.583Z,15.80
2022-10-05T23:03:19.046Z,15.80
2022-10-05T23:05:45.950Z,15.80
2022-10-05T23:08:12.780Z,15.70
2022-10-05T23:10:39.683Z,15.70
2022-10-05T23:13:08.691Z,15.70
2022-10-05T23:15:35.902Z,15.60
2022-10-05T23:18:02.770Z,15.60
2022-10-05T23:20:29.659Z,15.60
2022-10-05T23:22:56.521Z,15.60
2022-10-05T23:25:23.404Z,15.60
2022-10-05T23:27:50.217Z,15.50
2022-10-05T23:30:17.177Z,15.50
2022-10-05T23:32:47.184Z,15.50
2022-10-05T23:35:16.346Z,15.50
2022-10-05T23:37:44.769Z,15.40
2022-10-05T23:40:13.839Z,15.40
2022-10-05T23:42:41.517Z,15.40
2022-10-05T23:45:12.189Z,15.40
2022-10-05T23:47:40.244Z,15.30
2022-10-05T23:50:08.884Z,15.30
2022-10-05T23:52:39.364Z,15.30
2022-10-05T23:55:06.975Z,15.30
2022-10-05T23:57:33.932Z,15.20
