createdAt,value
2018-10-01T00:01:01.797Z,11.50
2018-10-01T00:03:30.495Z,11.60
2018-10-01T00:05:59.296Z,11.50
2018-10-01T00:08:27.946Z,11.50
2018-10-01T00:10:56.892Z,11.50
2018-10-01T00:13:25.562Z,11.50
2018-10-01T00:15:54.243Z,11.50
2018-10-01T00:18:22.982Z,11.50
2018-10-01T00:20:56.865Z,11.40
2018-10-01T00:23:25.503Z,11.40
2018-10-01T00:25:54.113Z,11.40
2018-10-01T00:28:23.023Z,11.30
2018-10-01T00:30:51.699Z,11.40
2018-10-01T00:33:20.542Z,11.40
2018-10-01T00:35:49.233Z,11.40
2018-10-01T00:38:17.983Z,11.40
2018-10-01T00:40:46.596Z,11.30
2018-10-01T00:43:15.318Z,11.40
2018-10-01T00:45:43.991Z,11.40
2018-10-01T00:48:12.888Z,11.40
2018-10-01T00:50:41.755Z,11.40
2018-10-01T00:53:10.409Z,11.30
2018-10-01T00:55:39.124Z,11.30
2018-10-01T00:58:07.966Z,11.20
2018-10-01T01:00:36.638Z,11.30
2018-10-01T01:03:05.324Z,11.20
2018-10-01T01:05:33.990Z,11.20
2018-10-01T01:08:02.644Z,11.30
2018-10-01T01:10:31.344Z,11.30
2018-10-01T01:13:00.126Z,11.30
2018-10-01T01:15:28.936Z,11.20
2018-10-01T01:17:57.619Z,11.20
2018-10-01T01:20:26.492Z,11.20
2018-10-01T01:22:55.307Z,11.20
2018-10-01T01:25:23.966Z,11.20
2018-10-01T01:27:52.663Z,11.20
2018-10-01T01:30:21.402Z,11.20
2018-10-01T01:32:50.059Z,11.30
2018-10-01T01:35:18.700Z,11.30
2018-10-01T01:37:47.509Z,11.30
2018-10-01T01:40:16.200Z,11.20
2018-10-01T01:42:44.864Z,11.20
2018-10-01T01:45:13.574Z,11.20
2018-10-01T01:47:42.400Z,11.20
2018-10-01T01:50:11.157Z,11.10
2018-10-01T01:52:39.798Z,11.10
2018-10-01T01:55:08.475Z,11.10
2018-10-01T01:57:37.157Z,11.00
2018-10-01T02:00:06.899Z,11.00
2018-10-01T02:02:35.667Z,10.90
2018-10-01T02:05:04.374Z,10.90
2018-10-01T02:07:33.018Z,10.90
2018-10-01T02:10:01.875Z,10.80
2018-10-01T02:12:30.627Z,10.80
2018-10-01T02:14:59.288Z,10.80
2018-10-01T02:17:27.953Z,10.80
2018-10-01T02:19:56.702Z,10.80
2018-10-01T02:22:25.340Z,10.70
2018-10-01T02:24:54.023Z,10.70
2018-10-01T02:27:23.002Z,10.60
2018-10-01T02:29:51.788Z,10.60
2018-10-01T02:32:20.672Z,10.70
2018-10-01T02:34:49.336Z,10.60
2018-10-01T02:37:17.962Z,10.60
2018-10-01T02:39:46.688Z,10.60
2018-10-01T02:42:15.319Z,10.50
2018-10-01T02:44:44.099Z,10.50
2018-10-01T02:47:12.770Z,10.50
2018-10-01T02:49:41.403Z,10.50
2018-10-01T02:52:15.313Z,10.50
2018-10-01T02:54:44.151Z,10.50
2018-10-01T02:57:12.903Z,10.40
2018-10-01T02:59:41.808Z,10.40
2018-10-01T03:02:10.515Z,10.50
2018-10-01T03:04:39.193Z,10.40
2018-10-01T03:07:07.961Z,10.40
2018-10-01T03:09:36.711Z,10.40
2018-10-01T03:12:05.388Z,10.30
2018-10-01T03:14:34.303Z,10.30
2018-10-01T03:17:03.111Z,10.40
2018-10-01T03:19:31.931Z,10.40
2018-10-01T03:22:00.671Z,10.40
2018-10-01T03:24:29.283Z,10.30
2018-10-01T03:26:58.116Z,10.30
2018-10-01T03:29:26.794Z,10.30
2018-10-01T03:31:55.716Z,10.30
2018-10-01T03:34:24.558Z,10.30
2018-10-01T03:36:53.205Z,10.30
2018-10-01T03:39:21.894Z,10.30
2018-10-01T03:41:50.530Z,10.20
2018-10-01T03:44:19.143Z,10.30
2018-10-01T03:46:47.819Z,10.20
2018-10-01T03:49:16.505Z,10.20
2018-10-01T03:51:45.143Z,10.10
2018-10-01T03:54:13.859Z,10.10
2018-10-01T03:56:42.612Z,10.00
2018-10-01T03:59:11.276Z,10.00
2018-10-01T04:01:40.292Z,10.00
2018-10-01T04:04:09.278Z,10.00
2018-10-01T04:06:37.920Z,10.00
2018-10-01T04:09:08.624Z,9.90
2018-10-01T04:11:37.303Z,10.00
2018-10-01T04:14:06.030Z,9.90
2018-10-01T04:16:34.658Z,9.90
2018-10-01T04:19:03.497Z,9.90
2018-10-01T04:21:32.192Z,9.90
2018-10-01T04:24:01.012Z,9.80
2018-10-01T04:26:29.834Z,9.80
2018-10-01T04:28:58.466Z,9.80
2018-10-01T04:31:27.084Z,9.70
2018-10-01T04:33:56.157Z,9.70
2018-10-01T04:36:24.923Z,9.70
2018-10-01T04:38:53.862Z,9.60
2018-10-01T04:41:22.549Z,9.70
2018-10-01T04:43:51.249Z,9.70
2018-10-01T04:46:20.001Z,9.60
2018-10-01T04:48:48.692Z,9.70
2018-10-01T04:51:17.313Z,9.60
2018-10-01T04:53:45.962Z,9.60
2018-10-01T04:56:14.813Z,9.60
2018-10-01T04:58:43.641Z,9.50
2018-10-01T05:01:12.334Z,9.50
2018-10-01T05:03:41.014Z,9.50
2018-10-01T05:06:09.793Z,9.50
2018-10-01T05:08:38.420Z,9.40
2018-10-01T05:11:07.080Z,9.40
2018-10-01T05:13:36.558Z,9.40
2018-10-01T05:16:05.424Z,9.40
2018-10-01T05:18:34.045Z,9.40
2018-10-01T05:21:02.928Z,9.30
2018-10-01T05:23:31.699Z,9.40
2018-10-01T05:26:00.366Z,9.20
2018-10-01T05:28:28.989Z,9.20
2018-10-01T05:30:57.672Z,9.20
2018-10-01T05:33:26.301Z,9.20
2018-10-01T05:35:55.007Z,9.10
2018-10-01T05:38:23.824Z,9.10
2018-10-01T05:40:52.493Z,9.00
2018-10-01T05:43:21.145Z,9.00
2018-10-01T05:45:50.074Z,8.90
2018-10-01T05:48:18.787Z,8.80
2018-10-01T05:50:47.401Z,8.80
2018-10-01T05:53:16.115Z,8.80
2018-10-01T05:55:44.762Z,8.80
2018-10-01T05:58:13.617Z,8.80
2018-10-01T06:00:42.234Z,8.70
2018-10-01T06:03:10.924Z,8.70
2018-10-01T06:05:39.602Z,8.70
2018-10-01T06:08:08.398Z,8.70
2018-10-01T06:10:37.217Z,8.60
2018-10-01T06:13:06.001Z,8.60
2018-10-01T06:15:34.658Z,8.60
2018-10-01T06:18:03.309Z,8.60
2018-10-01T06:20:32.073Z,8.60
2018-10-01T06:23:01.017Z,8.70
2018-10-01T06:25:29.759Z,8.70
2018-10-01T06:27:59.664Z,8.80
2018-10-01T06:30:28.451Z,8.80
2018-10-01T06:32:57.149Z,8.80
2018-10-01T06:35:25.838Z,8.80
2018-10-01T06:37:54.590Z,8.90
2018-10-01T06:40:23.243Z,8.90
2018-10-01T06:42:52.029Z,8.90
2018-10-01T06:45:20.679Z,8.90
2018-10-01T06:47:49.338Z,8.90
2018-10-01T06:50:18.062Z,8.90
2018-10-01T06:52:46.784Z,8.90
2018-10-01T06:55:15.392Z,9.00
2018-10-01T06:57:44.079Z,9.00
2018-10-01T07:00:12.740Z,9.00
2018-10-01T07:02:41.562Z,9.00
2018-10-01T07:05:10.196Z,9.10
2018-10-01T07:07:38.904Z,9.10
2018-10-01T07:10:07.641Z,9.20
2018-10-01T07:12:36.309Z,9.20
2018-10-01T07:15:05.288Z,9.30
2018-10-01T07:17:33.995Z,9.40
2018-10-01T07:20:02.801Z,9.50
2018-10-01T07:22:31.813Z,9.60
2018-10-01T07:25:00.497Z,9.70
2018-10-01T07:27:29.111Z,9.70
2018-10-01T07:29:57.963Z,9.70
2018-10-01T07:32:26.689Z,9.80
2018-10-01T07:34:55.541Z,9.80
2018-10-01T07:37:24.741Z,9.80
2018-10-01T07:39:53.497Z,9.90
2018-10-01T07:42:22.152Z,9.90
2018-10-01T07:44:50.944Z,9.90
2018-10-01T07:47:19.522Z,9.90
2018-10-01T07:49:48.422Z,9.90
2018-10-01T07:52:17.268Z,9.90
2018-10-01T07:54:45.976Z,9.90
2018-10-01T07:57:14.815Z,10.00
2018-10-01T07:59:43.656Z,10.00
2018-10-01T08:02:12.428Z,9.90
2018-10-01T08:04:41.120Z,10.00
2018-10-01T08:07:09.771Z,10.10
2018-10-01T08:09:38.483Z,10.20
2018-10-01T08:12:07.204Z,10.30
2018-10-01T08:14:36.001Z,10.40
2018-10-01T08:17:04.669Z,10.50
2018-10-01T08:19:33.402Z,10.60
2018-10-01T08:22:03.018Z,10.60
2018-10-01T08:24:32.475Z,10.60
2018-10-01T08:27:01.172Z,10.60
2018-10-01T08:29:30.030Z,10.60
2018-10-01T08:31:58.905Z,10.60
2018-10-01T08:34:27.780Z,10.60
2018-10-01T08:36:56.462Z,10.60
2018-10-01T08:39:25.318Z,10.60
2018-10-01T08:41:53.983Z,10.50
2018-10-01T08:44:22.706Z,10.50
2018-10-01T08:46:51.490Z,10.50
2018-10-01T08:49:24.593Z,10.50
2018-10-01T08:51:57.694Z,10.50
2018-10-01T08:54:30.768Z,10.50
2018-10-01T08:56:59.448Z,10.60
2018-10-01T08:59:28.138Z,10.70
2018-10-01T09:01:57.320Z,10.90
2018-10-01T09:04:25.995Z,11.00
2018-10-01T09:06:54.847Z,10.90
2018-10-01T09:09:23.518Z,10.90
2018-10-01T09:11:52.235Z,10.90
2018-10-01T09:14:21.125Z,10.90
2018-10-01T09:16:49.806Z,10.80
2018-10-01T09:19:18.488Z,10.90
2018-10-01T09:21:47.307Z,10.90
2018-10-01T09:24:16.136Z,10.90
2018-10-01T09:26:44.834Z,10.60
2018-10-01T09:29:13.712Z,10.60
2018-10-01T09:31:42.346Z,10.60
2018-10-01T09:34:11.013Z,10.50
2018-10-01T09:36:39.725Z,10.40
2018-10-01T09:39:10.203Z,10.30
2018-10-01T09:41:39.894Z,10.30
2018-10-01T09:44:09.243Z,10.20
2018-10-01T09:46:38.098Z,10.30
2018-10-01T09:49:06.942Z,10.40
2018-10-01T09:51:35.773Z,10.50
2018-10-01T09:54:04.691Z,10.60
2018-10-01T09:56:33.982Z,10.60
2018-10-01T09:59:02.677Z,10.70
2018-10-01T10:01:31.485Z,10.50
2018-10-01T10:04:00.428Z,10.40
2018-10-01T10:06:29.287Z,10.30
2018-10-01T10:08:57.929Z,10.20
2018-10-01T10:11:26.715Z,10.00
2018-10-01T10:13:55.562Z,9.90
2018-10-01T10:16:24.453Z,9.80
2018-10-01T10:18:53.032Z,9.70
2018-10-01T10:21:21.911Z,9.70
2018-10-01T10:23:50.702Z,9.70
2018-10-01T10:26:19.378Z,9.70
2018-10-01T10:28:48.138Z,9.70
2018-10-01T10:31:16.918Z,9.70
2018-10-01T10:33:45.640Z,9.70
2018-10-01T10:36:14.450Z,9.80
2018-10-01T10:38:43.716Z,9.80
2018-10-01T10:41:12.556Z,10.00
2018-10-01T10:43:41.203Z,10.00
2018-10-01T10:46:09.895Z,10.10
2018-10-01T10:48:38.608Z,10.10
2018-10-01T10:51:07.273Z,10.10
2018-10-01T10:53:36.102Z,10.10
2018-10-01T10:56:05.017Z,10.10
2018-10-01T10:58:33.701Z,10.20
2018-10-01T11:01:02.396Z,10.20
2018-10-01T11:03:31.362Z,10.20
2018-10-01T11:06:00.222Z,10.10
2018-10-01T11:08:28.917Z,10.20
2018-10-01T11:10:57.734Z,10.20
2018-10-01T11:13:26.460Z,10.40
2018-10-01T11:15:55.140Z,10.50
2018-10-01T11:18:23.835Z,10.60
2018-10-01T11:20:52.458Z,10.60
2018-10-01T11:23:21.160Z,10.70
2018-10-01T11:25:49.823Z,10.90
2018-10-01T11:28:18.494Z,11.00
2018-10-01T11:30:47.118Z,11.10
2018-10-01T11:33:16.060Z,11.20
2018-10-01T11:35:44.713Z,11.30
2018-10-01T11:38:13.431Z,11.40
2018-10-01T11:40:42.126Z,11.50
2018-10-01T11:43:10.989Z,11.50
2018-10-01T11:45:39.683Z,11.40
2018-10-01T11:48:08.411Z,11.30
2018-10-01T11:50:37.440Z,11.20
2018-10-01T11:53:06.306Z,10.90
2018-10-01T11:55:35.043Z,10.60
2018-10-01T11:58:03.760Z,10.30
2018-10-01T12:00:32.728Z,10.10
2018-10-01T12:03:01.822Z,10.10
2018-10-01T12:05:30.788Z,10.10
2018-10-01T12:07:59.514Z,10.00
2018-10-01T12:10:28.430Z,10.00
2018-10-01T12:12:57.190Z,10.00
2018-10-01T12:15:25.862Z,10.00
2018-10-01T12:17:54.463Z,10.10
2018-10-01T12:20:23.195Z,10.40
2018-10-01T12:22:51.953Z,10.70
2018-10-01T12:25:20.591Z,11.00
2018-10-01T12:27:49.344Z,11.40
2018-10-01T12:30:18.051Z,11.80
2018-10-01T12:32:46.758Z,12.30
2018-10-01T12:35:15.461Z,12.20
2018-10-01T12:37:44.232Z,12.10
2018-10-01T12:40:13.475Z,11.90
2018-10-01T12:42:42.226Z,11.90
2018-10-01T12:45:10.829Z,11.70
2018-10-01T12:47:39.512Z,11.80
2018-10-01T12:50:08.214Z,12.50
2018-10-01T12:52:36.858Z,13.50
2018-10-01T12:55:05.734Z,14.30
2018-10-01T12:57:34.501Z,15.00
2018-10-01T13:00:03.411Z,15.30
2018-10-01T13:02:33.573Z,15.90
2018-10-01T13:05:02.508Z,15.80
2018-10-01T13:07:31.083Z,16.00
2018-10-01T13:09:59.998Z,16.10
2018-10-01T13:12:28.707Z,16.40
2018-10-01T13:14:57.371Z,16.50
2018-10-01T13:17:26.214Z,16.90
2018-10-01T13:19:55.157Z,17.30
2018-10-01T13:22:23.883Z,17.40
2018-10-01T13:24:52.607Z,17.20
2018-10-01T13:27:21.325Z,17.40
2018-10-01T13:29:50.099Z,17.50
2018-10-01T13:32:19.105Z,15.80
2018-10-01T13:34:47.888Z,14.70
2018-10-01T13:37:16.603Z,13.90
2018-10-01T13:39:45.451Z,13.80
2018-10-01T13:42:14.414Z,14.20
2018-10-01T13:44:43.190Z,14.80
2018-10-01T13:47:11.969Z,15.30
2018-10-01T13:49:40.933Z,15.30
2018-10-01T13:52:09.795Z,14.80
2018-10-01T13:54:38.549Z,14.40
2018-10-01T13:57:07.363Z,13.90
2018-10-01T13:59:36.282Z,13.60
2018-10-01T14:02:05.269Z,13.30
2018-10-01T14:04:33.979Z,13.10
2018-10-01T14:07:03.258Z,12.90
2018-10-01T14:09:31.962Z,13.00
2018-10-01T14:12:00.759Z,13.50
2018-10-01T14:14:29.525Z,13.90
2018-10-01T14:16:58.266Z,14.00
2018-10-01T14:19:27.019Z,14.30
2018-10-01T14:21:56.168Z,14.50
2018-10-01T14:24:24.913Z,14.30
2018-10-01T14:26:53.769Z,14.20
2018-10-01T14:29:22.837Z,13.70
2018-10-01T14:31:51.647Z,13.20
2018-10-01T14:34:20.421Z,13.30
2018-10-01T14:36:49.452Z,13.30
2018-10-01T14:39:18.282Z,13.10
2018-10-01T14:41:47.251Z,12.80
2018-10-01T14:44:15.952Z,12.80
2018-10-01T14:46:44.742Z,13.00
2018-10-01T14:49:13.700Z,13.30
2018-10-01T14:51:42.401Z,13.60
2018-10-01T14:54:11.258Z,13.80
2018-10-01T14:56:39.852Z,13.80
2018-10-01T14:59:08.599Z,13.90
2018-10-01T15:01:37.618Z,14.00
2018-10-01T15:04:06.695Z,13.90
2018-10-01T15:06:35.419Z,13.90
2018-10-01T15:09:05.807Z,13.80
2018-10-01T15:11:34.584Z,13.80
2018-10-01T15:14:03.312Z,14.00
2018-10-01T15:16:32.186Z,14.20
2018-10-01T15:19:01.076Z,14.30
2018-10-01T15:21:30.224Z,14.30
2018-10-01T15:23:59.035Z,14.40
2018-10-01T15:26:32.882Z,14.30
2018-10-01T15:29:01.803Z,14.30
2018-10-01T15:31:30.546Z,14.10
2018-10-01T15:33:59.497Z,13.70
2018-10-01T15:36:28.126Z,13.60
2018-10-01T15:38:56.890Z,12.90
2018-10-01T15:41:25.566Z,12.50
2018-10-01T15:43:54.319Z,12.20
2018-10-01T15:46:22.982Z,11.80
2018-10-01T15:48:51.886Z,11.50
2018-10-01T15:51:20.857Z,11.50
2018-10-01T15:53:49.591Z,11.30
2018-10-01T15:56:18.283Z,11.30
2018-10-01T15:58:47.018Z,11.20
2018-10-01T16:01:15.790Z,11.30
2018-10-01T16:03:44.779Z,11.30
2018-10-01T16:06:13.696Z,11.40
2018-10-01T16:08:42.427Z,11.30
2018-10-01T16:11:11.175Z,11.40
2018-10-01T16:13:39.833Z,11.30
2018-10-01T16:16:08.818Z,11.20
2018-10-01T16:18:37.648Z,11.30
2018-10-01T16:21:06.575Z,11.10
2018-10-01T16:23:35.804Z,11.00
2018-10-01T16:26:04.698Z,11.00
2018-10-01T16:28:33.360Z,11.00
2018-10-01T16:31:02.170Z,11.00
2018-10-01T16:33:31.014Z,11.00
2018-10-01T16:35:59.757Z,10.90
2018-10-01T16:38:28.495Z,10.90
2018-10-01T16:40:57.461Z,10.80
2018-10-01T16:43:26.330Z,10.70
2018-10-01T16:45:55.177Z,10.60
2018-10-01T16:48:23.926Z,10.50
2018-10-01T16:50:52.711Z,10.50
2018-10-01T16:53:21.371Z,10.40
2018-10-01T16:55:50.031Z,10.40
2018-10-01T16:58:18.831Z,10.30
2018-10-01T17:00:47.767Z,10.20
2018-10-01T17:03:16.897Z,10.20
2018-10-01T17:05:45.573Z,10.20
2018-10-01T17:08:14.335Z,10.10
2018-10-01T17:10:42.981Z,10.00
2018-10-01T17:13:11.861Z,10.00
2018-10-01T17:15:40.504Z,10.00
2018-10-01T17:18:09.131Z,10.00
2018-10-01T17:20:38.124Z,10.00
2018-10-01T17:23:06.906Z,9.90
2018-10-01T17:25:35.841Z,9.80
2018-10-01T17:28:04.656Z,9.80
2018-10-01T17:30:33.329Z,9.80
2018-10-01T17:33:02.098Z,9.70
2018-10-01T17:35:30.851Z,9.70
2018-10-01T17:37:59.526Z,9.70
2018-10-01T17:40:28.242Z,9.70
2018-10-01T17:42:56.898Z,9.70
2018-10-01T17:45:25.953Z,9.70
2018-10-01T17:47:54.832Z,9.60
2018-10-01T17:50:23.932Z,9.60
2018-10-01T17:52:52.682Z,9.50
2018-10-01T17:55:21.758Z,9.50
2018-10-01T17:57:50.413Z,9.50
2018-10-01T18:00:19.534Z,9.50
2018-10-01T18:02:48.203Z,9.40
2018-10-01T18:05:16.990Z,9.40
2018-10-01T18:07:46.003Z,9.30
2018-10-01T18:10:14.663Z,9.20
2018-10-01T18:12:43.393Z,9.20
2018-10-01T18:15:12.038Z,9.20
2018-10-01T18:17:40.691Z,9.00
2018-10-01T18:20:09.577Z,9.00
2018-10-01T18:22:38.260Z,8.90
2018-10-01T18:25:08.288Z,8.90
2018-10-01T18:27:36.996Z,8.90
2018-10-01T18:30:06.919Z,8.80
2018-10-01T18:32:35.697Z,8.70
2018-10-01T18:35:04.502Z,8.70
2018-10-01T18:37:33.304Z,8.70
2018-10-01T18:40:02.266Z,8.70
2018-10-01T18:42:31.291Z,8.70
2018-10-01T18:44:59.907Z,8.60
2018-10-01T18:47:28.729Z,8.60
2018-10-01T18:49:57.771Z,8.60
2018-10-01T18:52:27.554Z,8.50
2018-10-01T18:54:56.406Z,8.60
2018-10-01T18:57:25.249Z,8.60
2018-10-01T18:59:53.981Z,8.60
2018-10-01T19:02:22.695Z,8.50
2018-10-01T19:04:51.487Z,8.40
2018-10-01T19:07:20.141Z,8.40
2018-10-01T19:09:48.829Z,8.40
2018-10-01T19:12:17.532Z,8.40
2018-10-01T19:14:46.215Z,8.40
2018-10-01T19:17:14.912Z,8.30
2018-10-01T19:19:43.714Z,8.30
2018-10-01T19:22:12.385Z,8.30
2018-10-01T19:24:41.045Z,8.30
2018-10-01T19:27:10.093Z,8.30
2018-10-01T19:29:38.712Z,8.30
2018-10-01T19:32:07.862Z,8.30
2018-10-01T19:34:36.575Z,8.20
2018-10-01T19:37:05.271Z,8.20
2018-10-01T19:39:33.974Z,8.20
2018-10-01T19:42:02.642Z,8.10
2018-10-01T19:44:31.592Z,8.10
2018-10-01T19:47:00.328Z,8.10
2018-10-01T19:49:29.029Z,8.10
2018-10-01T19:51:57.828Z,8.10
2018-10-01T19:54:26.703Z,8.10
2018-10-01T19:56:55.555Z,8.10
2018-10-01T19:59:24.308Z,8.10
2018-10-01T20:01:52.946Z,8.00
2018-10-01T20:04:22.047Z,8.10
2018-10-01T20:06:50.788Z,8.10
2018-10-01T20:09:19.510Z,8.10
2018-10-01T20:11:48.134Z,8.10
2018-10-01T20:14:16.800Z,8.10
2018-10-01T20:16:45.621Z,8.10
2018-10-01T20:19:14.743Z,8.10
2018-10-01T20:21:43.462Z,8.10
2018-10-01T20:24:12.190Z,8.10
2018-10-01T20:26:41.525Z,8.10
2018-10-01T20:29:10.480Z,8.10
2018-10-01T20:31:38.944Z,8.00
2018-10-01T20:34:07.710Z,8.00
2018-10-01T20:36:36.406Z,7.90
2018-10-01T20:39:07.956Z,7.90
2018-10-01T20:41:36.728Z,7.90
2018-10-01T20:44:05.730Z,7.90
2018-10-01T20:46:34.529Z,7.90
2018-10-01T20:49:03.244Z,7.90
2018-10-01T20:51:31.883Z,7.90
2018-10-01T20:54:00.596Z,7.80
2018-10-01T20:56:29.356Z,7.80
2018-10-01T20:58:58.113Z,7.70
2018-10-01T21:01:26.977Z,7.80
2018-10-01T21:03:55.618Z,7.70
2018-10-01T21:06:24.360Z,7.60
2018-10-01T21:08:53.064Z,7.60
2018-10-01T21:11:21.804Z,7.60
2018-10-01T21:13:50.418Z,7.60
2018-10-01T21:16:19.142Z,7.50
2018-10-01T21:18:48.002Z,7.50
2018-10-01T21:21:16.759Z,7.50
2018-10-01T21:23:45.459Z,7.50
2018-10-01T21:26:14.139Z,7.50
2018-10-01T21:28:42.817Z,7.50
2018-10-01T21:31:11.488Z,7.50
2018-10-01T21:33:40.178Z,7.40
2018-10-01T21:36:08.991Z,7.40
2018-10-01T21:38:41.123Z,7.40
2018-10-01T21:41:10.221Z,7.40
2018-10-01T21:43:38.865Z,7.40
2018-10-01T21:46:07.781Z,7.40
2018-10-01T21:48:36.499Z,7.40
2018-10-01T21:51:05.209Z,7.40
2018-10-01T21:53:34.028Z,7.40
2018-10-01T21:56:02.859Z,7.40
2018-10-01T21:58:31.550Z,7.40
2018-10-01T22:01:05.658Z,7.40
2018-10-01T22:03:34.299Z,7.40
2018-10-01T22:06:03.070Z,7.40
2018-10-01T22:08:31.712Z,7.40
2018-10-01T22:11:00.481Z,7.30
2018-10-01T22:13:29.268Z,7.30
2018-10-01T22:15:57.923Z,7.30
2018-10-01T22:18:26.561Z,7.20
2018-10-01T22:20:55.269Z,7.10
2018-10-01T22:23:23.929Z,7.20
2018-10-01T22:25:52.796Z,7.10
2018-10-01T22:28:21.698Z,7.10
2018-10-01T22:30:50.343Z,7.10
2018-10-01T22:33:19.017Z,7.00
2018-10-01T22:35:47.853Z,7.00
2018-10-01T22:38:16.490Z,7.10
2018-10-01T22:40:45.361Z,7.00
2018-10-01T22:43:14.128Z,7.00
2018-10-01T22:45:42.777Z,7.00
2018-10-01T22:48:11.439Z,7.00
2018-10-01T22:50:40.098Z,7.00
2018-10-01T22:53:08.759Z,7.00
2018-10-01T22:55:37.738Z,7.00
2018-10-01T22:58:06.374Z,7.00
2018-10-01T23:00:35.037Z,7.00
2018-10-01T23:03:03.729Z,6.90
2018-10-01T23:05:32.343Z,6.90
2018-10-01T23:08:01.080Z,6.80
2018-10-01T23:10:29.798Z,6.80
2018-10-01T23:12:58.435Z,6.80
2018-10-01T23:15:27.260Z,6.80
2018-10-01T23:17:56.111Z,6.80
2018-10-01T23:20:24.745Z,6.80
2018-10-01T23:22:53.398Z,6.80
2018-10-01T23:25:22.072Z,6.70
2018-10-01T23:27:50.692Z,6.60
2018-10-01T23:30:19.379Z,6.60
2018-10-01T23:32:48.047Z,6.50
2018-10-01T23:35:16.736Z,6.40
2018-10-01T23:37:45.354Z,6.30
2018-10-01T23:40:14.115Z,6.30
2018-10-01T23:42:42.753Z,6.30
2018-10-01T23:45:11.397Z,6.30
2018-10-01T23:47:40.377Z,6.30
2018-10-01T23:50:09.036Z,6.20
2018-10-01T23:52:37.951Z,6.20
2018-10-01T23:55:07.292Z,6.20
2018-10-01T23:57:36.060Z,6.20
