createdAt,value
2023-01-07T00:01:32.965Z,36.15
2023-01-07T00:04:26.945Z,37.67
2023-01-07T00:06:59.283Z,35.95
2023-01-07T00:12:11.649Z,34.20
2023-01-07T00:14:46.973Z,34.10
2023-01-07T00:17:19.759Z,33.17
2023-01-07T00:20:13.104Z,32.50
2023-01-07T00:22:44.172Z,31.30
2023-01-07T00:25:44.425Z,31.60
2023-01-07T00:28:22.286Z,29.65
2023-01-07T00:31:12.514Z,29.67
2023-01-07T00:34:04.379Z,30.73
2023-01-07T00:36:38.119Z,31.15
2023-01-07T00:39:37.573Z,28.60
2023-01-07T00:42:37.740Z,29.60
2023-01-07T00:45:13.501Z,28.73
2023-01-07T00:48:07.500Z,28.92
2023-01-07T00:53:40.424Z,26.13
2023-01-07T00:56:18.761Z,26.45
2023-01-07T00:58:55.724Z,24.77
2023-01-07T01:01:46.342Z,24.85
2023-01-07T01:04:24.389Z,26.83
2023-01-07T01:07:20.410Z,26.10
2023-01-07T01:09:56.782Z,27.27
2023-01-07T01:12:31.365Z,25.20
2023-01-07T01:15:18.067Z,28.08
2023-01-07T01:18:05.585Z,26.85
2023-01-07T01:20:55.754Z,26.25
2023-01-07T01:23:29.128Z,26.38
2023-01-07T01:26:20.886Z,27.27
2023-01-07T01:28:52.381Z,27.08
2023-01-07T01:31:42.222Z,27.42
2023-01-07T01:34:21.356Z,26.13
2023-01-07T01:36:50.868Z,27.05
2023-01-07T01:39:21.275Z,24.10
2023-01-07T01:42:09.509Z,25.30
2023-01-07T01:44:56.423Z,24.45
2023-01-07T01:48:07.605Z,25.00
2023-01-07T01:53:58.794Z,26.40
2023-01-07T01:56:31.028Z,25.52
2023-01-07T01:59:03.416Z,26.88
2023-01-07T02:01:37.472Z,25.67
2023-01-07T02:04:30.958Z,25.88
2023-01-07T02:07:13.644Z,25.92
2023-01-07T02:12:49.229Z,27.13
2023-01-07T02:15:33.013Z,27.33
2023-01-07T02:20:55.617Z,27.63
2023-01-07T02:23:40.794Z,27.77
2023-01-07T02:26:40.163Z,27.70
2023-01-07T02:29:20.676Z,27.48
2023-01-07T02:31:53.408Z,27.75
2023-01-07T02:34:36.497Z,29.00
2023-01-07T02:37:17.099Z,28.35
2023-01-07T02:39:53.884Z,28.10
2023-01-07T02:42:49.959Z,27.60
2023-01-07T02:45:49.346Z,29.38
2023-01-07T02:48:33.664Z,27.35
2023-01-07T02:51:12.869Z,27.70
2023-01-07T02:53:45.619Z,27.83
2023-01-07T02:56:26.584Z,29.15
2023-01-07T02:59:03.006Z,28.10
2023-01-07T03:01:48.789Z,29.17
2023-01-07T03:04:37.492Z,28.25
2023-01-07T03:07:26.292Z,27.83
2023-01-07T03:10:12.094Z,26.80
2023-01-07T03:15:52.512Z,26.08
2023-01-07T03:18:32.324Z,25.38
2023-01-07T03:21:05.031Z,25.17
2023-01-07T03:23:35.227Z,23.70
2023-01-07T03:28:55.030Z,21.05
2023-01-07T03:32:13.195Z,22.13
2023-01-07T03:34:45.276Z,21.63
2023-01-07T03:37:17.886Z,20.13
2023-01-07T03:39:46.268Z,20.13
2023-01-07T03:42:37.778Z,19.73
2023-01-07T03:45:06.151Z,19.75
2023-01-07T03:47:40.609Z,19.55
2023-01-07T03:50:26.066Z,19.38
2023-01-07T03:53:00.956Z,18.88
2023-01-07T03:55:54.578Z,20.20
2023-01-07T03:58:47.232Z,19.80
2023-01-07T04:01:19.933Z,19.60
2023-01-07T04:03:56.509Z,19.63
2023-01-07T04:06:40.470Z,20.25
2023-01-07T04:09:40.588Z,20.35
2023-01-07T04:12:28.395Z,19.08
2023-01-07T04:14:58.430Z,19.40
2023-01-07T04:17:32.062Z,18.67
2023-01-07T04:20:10.398Z,21.00
2023-01-07T04:23:10.194Z,19.23
2023-01-07T04:25:48.138Z,18.40
2023-01-07T04:28:38.869Z,18.38
2023-01-07T04:31:11.159Z,18.95
2023-01-07T04:33:49.170Z,18.50
2023-01-07T04:36:17.117Z,19.40
2023-01-07T04:38:57.063Z,20.20
2023-01-07T04:41:34.746Z,19.02
2023-01-07T04:44:30.424Z,19.33
2023-01-07T04:46:58.453Z,19.80
2023-01-07T04:49:49.598Z,19.35
2023-01-07T04:52:27.518Z,20.88
2023-01-07T04:55:15.105Z,19.35
2023-01-07T04:57:48.484Z,21.23
2023-01-07T05:00:17.480Z,22.23
2023-01-07T05:02:54.273Z,21.92
2023-01-07T05:05:26.165Z,21.42
2023-01-07T05:08:04.423Z,21.17
2023-01-07T05:10:33.434Z,22.67
2023-01-07T05:13:06.959Z,20.98
2023-01-07T05:15:47.842Z,20.77
2023-01-07T05:18:19.504Z,21.20
2023-01-07T05:20:51.660Z,20.55
2023-01-07T05:23:32.023Z,20.88
2023-01-07T05:26:40.138Z,22.52
2023-01-07T05:29:15.723Z,21.30
2023-01-07T05:31:52.350Z,20.80
2023-01-07T05:34:35.158Z,21.90
2023-01-07T05:37:14.170Z,21.05
2023-01-07T05:39:43.852Z,21.80
2023-01-07T05:45:08.119Z,21.27
2023-01-07T05:47:36.221Z,21.13
2023-01-07T05:50:30.406Z,20.70
2023-01-07T05:53:21.015Z,20.00
2023-01-07T05:55:50.987Z,19.50
2023-01-07T05:58:24.231Z,19.98
2023-01-07T06:01:10.196Z,20.90
2023-01-07T06:04:02.814Z,21.15
2023-01-07T06:06:39.550Z,20.93
2023-01-07T06:09:12.724Z,21.45
2023-01-07T06:14:26.233Z,20.02
2023-01-07T06:17:08.836Z,19.23
2023-01-07T06:19:47.565Z,21.13
2023-01-07T06:22:16.748Z,20.58
2023-01-07T06:24:44.456Z,20.25
2023-01-07T06:27:16.840Z,20.33
2023-01-07T06:29:44.717Z,19.27
2023-01-07T06:32:20.510Z,20.17
2023-01-07T06:34:52.871Z,18.65
2023-01-07T06:37:48.545Z,19.30
2023-01-07T06:40:17.647Z,17.15
2023-01-07T06:42:47.970Z,18.58
2023-01-07T06:45:23.411Z,18.33
2023-01-07T06:48:08.704Z,17.58
2023-01-07T06:51:12.361Z,18.52
2023-01-07T06:53:47.946Z,18.65
2023-01-07T06:56:20.659Z,17.33
2023-01-07T06:58:50.897Z,18.90
2023-01-07T07:01:27.836Z,19.38
2023-01-07T07:03:56.023Z,19.45
2023-01-07T07:06:54.917Z,19.02
2023-01-07T07:09:35.886Z,18.70
2023-01-07T07:12:18.838Z,20.10
2023-01-07T07:14:59.397Z,18.85
2023-01-07T07:17:56.737Z,18.30
2023-01-07T07:20:52.847Z,18.70
2023-01-07T07:23:21.735Z,17.58
2023-01-07T07:26:12.347Z,18.25
2023-01-07T07:28:45.309Z,17.80
2023-01-07T07:31:51.017Z,18.70
2023-01-07T07:34:30.770Z,18.92
2023-01-07T07:37:10.647Z,18.52
2023-01-07T07:39:50.611Z,17.95
2023-01-07T07:42:18.260Z,16.67
2023-01-07T07:47:28.233Z,16.92
2023-01-07T07:50:03.038Z,16.40
2023-01-07T07:52:50.946Z,15.77
2023-01-07T07:55:26.477Z,16.73
2023-01-07T07:58:07.301Z,14.63
2023-01-07T08:01:09.780Z,16.60
2023-01-07T08:03:46.367Z,14.60
2023-01-07T08:06:24.232Z,14.63
2023-01-07T08:09:00.822Z,13.85
2023-01-07T08:11:33.479Z,13.30
2023-01-07T08:14:01.454Z,13.48
2023-01-07T08:16:33.201Z,13.25
2023-01-07T08:19:16.698Z,12.90
2023-01-07T08:21:50.406Z,13.02
2023-01-07T08:24:22.398Z,12.73
2023-01-07T08:27:05.147Z,12.63
2023-01-07T08:32:17.367Z,12.43
2023-01-07T08:35:11.995Z,11.35
2023-01-07T08:38:04.563Z,10.98
2023-01-07T08:40:53.065Z,11.18
2023-01-07T08:43:24.251Z,10.93
2023-01-07T08:45:57.032Z,10.35
2023-01-07T08:48:52.205Z,9.40
2023-01-07T08:51:20.065Z,9.90
2023-01-07T08:54:04.131Z,9.48
2023-01-07T08:59:38.804Z,8.18
2023-01-07T09:02:18.595Z,8.07
2023-01-07T09:04:51.415Z,7.85
2023-01-07T09:07:22.673Z,7.63
2023-01-07T09:09:52.293Z,7.50
2023-01-07T09:12:22.348Z,7.63
2023-01-07T09:14:53.945Z,6.75
2023-01-07T09:17:24.148Z,6.35
2023-01-07T09:19:51.894Z,6.80
2023-01-07T09:22:19.675Z,6.38
2023-01-07T09:24:48.076Z,6.47
2023-01-07T09:27:19.308Z,5.57
2023-01-07T09:29:47.266Z,6.32
2023-01-07T09:32:15.144Z,6.82
2023-01-07T09:34:43.751Z,6.40
2023-01-07T09:37:11.513Z,5.80
2023-01-07T09:39:48.180Z,6.38
2023-01-07T09:43:04.202Z,5.55
2023-01-07T09:45:25.855Z,6.05
2023-01-07T09:47:58.225Z,5.68
2023-01-07T09:50:37.584Z,5.25
2023-01-07T09:53:08.608Z,5.10
2023-01-07T09:56:10.962Z,5.63
2023-01-07T09:58:41.910Z,4.75
2023-01-07T10:04:26.930Z,4.20
2023-01-07T10:07:04.202Z,4.07
2023-01-07T10:09:35.977Z,3.60
2023-01-07T10:12:42.085Z,3.90
2023-01-07T10:15:27.098Z,3.83
2023-01-07T10:17:56.129Z,4.13
2023-01-07T10:20:45.076Z,3.10
2023-01-07T10:23:36.385Z,3.30
2023-01-07T10:26:18.812Z,2.80
2023-01-07T10:29:08.952Z,2.75
2023-01-07T10:31:43.307Z,2.70
2023-01-07T10:34:22.320Z,2.80
2023-01-07T10:37:11.348Z,2.70
2023-01-07T10:39:47.510Z,2.00
2023-01-07T10:42:29.769Z,2.20
2023-01-07T10:45:00.219Z,4.53
2023-01-07T10:47:48.111Z,1.92
2023-01-07T10:50:24.785Z,1.98
2023-01-07T10:53:01.989Z,2.13
2023-01-07T10:55:37.240Z,2.13
2023-01-07T10:58:04.944Z,2.50
2023-01-07T11:00:33.277Z,2.35
2023-01-07T11:03:01.010Z,2.03
2023-01-07T11:05:37.328Z,2.47
2023-01-07T11:08:15.583Z,3.25
2023-01-07T11:10:43.331Z,1.85
2023-01-07T11:13:16.568Z,1.95
2023-01-07T11:15:46.217Z,2.38
2023-01-07T11:18:26.951Z,1.98
2023-01-07T11:20:56.324Z,2.10
2023-01-07T11:23:30.802Z,1.73
2023-01-07T11:26:16.524Z,1.85
2023-01-07T11:28:49.593Z,2.00
2023-01-07T11:31:17.398Z,1.83
2023-01-07T11:34:01.786Z,1.83
2023-01-07T11:36:42.775Z,1.98
2023-01-07T11:39:19.645Z,1.88
2023-01-07T11:42:22.546Z,1.70
2023-01-07T11:44:50.264Z,1.80
2023-01-07T11:47:18.974Z,1.65
2023-01-07T11:49:49.553Z,1.63
2023-01-07T11:52:21.270Z,1.40
2023-01-07T11:54:53.854Z,1.30
2023-01-07T11:57:36.579Z,1.30
2023-01-07T12:00:13.433Z,1.30
2023-01-07T12:02:42.450Z,1.10
2023-01-07T12:05:17.070Z,0.98
2023-01-07T12:07:49.244Z,1.10
2023-01-07T12:10:30.995Z,1.40
2023-01-07T12:13:00.040Z,1.00
2023-01-07T12:15:54.185Z,1.35
2023-01-07T12:18:38.321Z,1.00
2023-01-07T12:21:33.975Z,1.17
2023-01-07T12:24:04.922Z,0.90
2023-01-07T12:26:42.376Z,1.27
2023-01-07T12:29:11.165Z,1.23
2023-01-07T12:31:54.423Z,1.00
2023-01-07T12:34:26.351Z,1.30
2023-01-07T12:37:02.233Z,1.20
2023-01-07T12:39:37.344Z,1.08
2023-01-07T12:42:27.158Z,1.52
2023-01-07T12:45:01.368Z,1.57
2023-01-07T12:47:34.816Z,1.48
2023-01-07T12:50:05.754Z,1.40
2023-01-07T12:52:42.269Z,1.40
2023-01-07T12:55:17.614Z,1.27
2023-01-07T12:57:47.349Z,1.23
2023-01-07T13:00:21.928Z,1.20
2023-01-07T13:03:08.769Z,1.30
2023-01-07T13:05:39.442Z,1.63
2023-01-07T13:08:07.252Z,1.50
2023-01-07T13:10:43.407Z,1.23
2023-01-07T13:13:17.972Z,1.38
2023-01-07T13:15:45.890Z,0.95
2023-01-07T13:18:18.506Z,1.15
2023-01-07T13:21:04.704Z,1.27
2023-01-07T13:23:42.043Z,1.20
2023-01-07T13:26:20.384Z,1.63
2023-01-07T13:29:08.209Z,1.08
2023-01-07T13:31:43.081Z,1.92
2023-01-07T13:34:20.378Z,1.20
2023-01-07T13:37:03.530Z,1.45
2023-01-07T13:39:38.897Z,1.40
2023-01-07T13:42:25.600Z,1.00
2023-01-07T13:44:59.818Z,1.40
2023-01-07T13:47:32.217Z,1.08
2023-01-07T13:50:01.623Z,1.65
2023-01-07T13:52:31.722Z,1.60
2023-01-07T13:55:03.424Z,1.70
2023-01-07T13:57:31.347Z,1.30
2023-01-07T14:00:00.505Z,1.40
2023-01-07T14:02:29.738Z,1.67
2023-01-07T14:05:06.743Z,1.50
2023-01-07T14:07:47.757Z,1.42
2023-01-07T14:10:24.569Z,1.77
2023-01-07T14:12:55.299Z,1.50
2023-01-07T14:15:39.457Z,2.20
2023-01-07T14:18:13.468Z,1.60
2023-01-07T14:20:44.195Z,1.50
2023-01-07T14:23:30.803Z,1.80
2023-01-07T14:25:58.847Z,1.98
2023-01-07T14:28:50.290Z,1.80
2023-01-07T14:31:27.536Z,1.83
2023-01-07T14:33:58.358Z,1.98
2023-01-07T14:36:56.293Z,2.05
2023-01-07T14:39:40.790Z,1.70
2023-01-07T14:42:19.844Z,1.80
2023-01-07T14:44:48.304Z,1.77
2023-01-07T14:47:36.283Z,1.80
2023-01-07T14:50:14.609Z,1.80
2023-01-07T14:52:51.395Z,2.20
2023-01-07T14:55:19.102Z,1.80
2023-01-07T14:58:05.363Z,1.90
2023-01-07T15:00:36.452Z,1.85
2023-01-07T15:03:24.825Z,2.28
2023-01-07T15:05:59.651Z,2.05
2023-01-07T15:08:54.237Z,1.92
2023-01-07T15:11:44.152Z,2.13
2023-01-07T15:14:49.562Z,2.22
2023-01-07T15:17:21.600Z,1.75
2023-01-07T15:19:49.683Z,1.97
2023-01-07T15:22:29.737Z,2.13
2023-01-07T15:25:00.029Z,2.38
2023-01-07T15:27:36.913Z,2.45
2023-01-07T15:30:23.567Z,2.00
2023-01-07T15:33:07.101Z,2.53
2023-01-07T15:35:43.057Z,2.67
2023-01-07T15:38:33.022Z,3.33
2023-01-07T15:41:00.703Z,4.03
2023-01-07T15:43:32.205Z,3.00
2023-01-07T15:46:04.225Z,3.60
2023-01-07T15:48:34.796Z,3.37
2023-01-07T15:51:27.068Z,3.70
2023-01-07T15:53:56.305Z,3.08
2023-01-07T15:56:24.276Z,4.05
2023-01-07T15:58:52.340Z,4.28
2023-01-07T16:01:21.612Z,3.95
2023-01-07T16:03:50.738Z,4.28
2023-01-07T16:06:34.425Z,4.38
2023-01-07T16:09:16.405Z,3.63
2023-01-07T16:11:47.685Z,4.00
2023-01-07T18:55:22.129Z,3.25
2023-01-07T18:57:53.414Z,3.42
2023-01-07T19:00:33.801Z,3.25
2023-01-07T19:18:38.203Z,3.45
2023-01-07T19:21:14.211Z,3.03
2023-01-07T19:23:43.842Z,3.65
2023-01-07T19:26:12.149Z,3.33
2023-01-07T19:28:40.047Z,3.40
2023-01-07T19:31:16.409Z,4.10
2023-01-07T20:05:06.626Z,3.85
2023-01-07T20:07:35.670Z,3.78
2023-01-07T20:17:06.586Z,4.15
2023-01-07T20:19:42.206Z,4.75
2023-01-07T20:22:46.387Z,4.47
2023-01-07T20:28:37.808Z,4.55
2023-01-07T20:31:20.488Z,3.92
2023-01-07T20:34:36.344Z,4.85
2023-01-07T20:38:10.569Z,4.43
2023-01-07T20:41:22.065Z,4.40
2023-01-07T20:44:29.709Z,4.53
2023-01-07T20:57:20.217Z,4.20
2023-01-07T21:00:04.901Z,4.03
2023-01-07T21:02:33.314Z,4.63
2023-01-07T21:05:47.664Z,4.57
2023-01-07T21:08:17.068Z,4.10
2023-01-07T21:10:46.229Z,4.07
2023-01-07T21:22:16.010Z,4.05
2023-01-07T21:25:02.157Z,4.68
2023-01-07T21:27:38.322Z,4.60
2023-01-07T21:30:14.396Z,3.97
2023-01-07T21:32:43.052Z,4.68
2023-01-07T21:35:12.080Z,4.35
2023-01-07T21:37:39.992Z,4.07
2023-01-07T21:40:11.618Z,4.88
2023-01-07T21:42:39.454Z,4.53
2023-01-07T21:45:07.512Z,4.75
2023-01-07T21:47:52.711Z,4.40
2023-01-07T22:02:38.144Z,4.50
2023-01-07T22:05:09.252Z,4.57
2023-01-07T22:10:37.570Z,4.78
2023-01-07T22:13:06.276Z,4.00
2023-01-07T22:15:36.973Z,4.32
2023-01-07T22:18:07.026Z,4.22
2023-01-07T22:20:46.048Z,4.25
2023-01-07T22:31:06.334Z,4.78
2023-01-07T22:36:33.601Z,4.20
2023-01-07T22:39:08.011Z,5.07
2023-01-07T22:41:40.401Z,4.85
2023-01-07T22:44:25.344Z,4.32
2023-01-07T22:47:06.704Z,4.57
2023-01-07T23:04:49.522Z,4.97
2023-01-07T23:07:21.918Z,5.25
2023-01-07T23:10:16.405Z,5.00
2023-01-07T23:12:50.671Z,5.43
2023-01-07T23:15:23.429Z,6.20
2023-01-07T23:17:56.027Z,5.47
2023-01-07T23:20:26.119Z,5.10
2023-01-07T23:28:25.655Z,2.38
2023-01-07T23:31:00.825Z,1.75
2023-01-07T23:36:12.550Z,1.65
2023-01-07T23:50:14.417Z,1.73
2023-01-07T23:52:48.574Z,2.60
2023-01-07T23:58:05.273Z,2.90
