createdAt,value
2023-01-19T00:00:48.083Z,100872.66
2023-01-19T00:03:18.538Z,100871.84
2023-01-19T00:05:46.616Z,100864.66
2023-01-19T00:08:17.478Z,100873.41
2023-01-19T00:10:46.213Z,100875.09
2023-01-19T00:13:14.104Z,100880.31
2023-01-19T00:15:42.004Z,100878.47
2023-01-19T00:18:11.162Z,100868.78
2023-01-19T00:20:40.740Z,100864.41
2023-01-19T00:23:09.483Z,100870.63
2023-01-19T00:25:42.354Z,100873.31
2023-01-19T00:28:10.691Z,100874.22
2023-01-19T00:30:38.712Z,100875.91
2023-01-19T00:33:06.646Z,100875.88
2023-01-19T00:35:35.142Z,100876.72
2023-01-19T00:38:04.554Z,100874.06
2023-01-19T00:40:32.427Z,100865.19
2023-01-19T00:43:00.632Z,100868.75
2023-01-19T00:45:28.899Z,100874.00
2023-01-19T00:47:57.888Z,100874.91
2023-01-19T00:50:25.855Z,100870.53
2023-01-19T00:52:54.039Z,100864.44
2023-01-19T00:55:23.580Z,100865.44
2023-01-19T00:57:51.491Z,100860.16
2023-01-19T01:00:20.598Z,100850.53
2023-01-19T01:02:48.784Z,100845.38
2023-01-19T01:05:16.846Z,100849.84
2023-01-19T01:07:45.420Z,100847.19
2023-01-19T01:10:14.343Z,100855.16
2023-01-19T01:12:54.873Z,100844.69
2023-01-19T01:15:26.385Z,100845.56
2023-01-19T01:17:54.301Z,100844.63
2023-01-19T01:20:23.107Z,100844.63
2023-01-19T01:22:52.405Z,100849.88
2023-01-19T01:25:22.590Z,100843.63
2023-01-19T01:27:51.992Z,100847.13
2023-01-19T01:30:20.121Z,100844.41
2023-01-19T01:32:48.044Z,100839.94
2023-01-19T01:35:16.139Z,100839.88
2023-01-19T01:37:44.101Z,100829.28
2023-01-19T01:40:13.308Z,100830.16
2023-01-19T01:42:42.462Z,100825.63
2023-01-19T01:45:32.744Z,100822.94
2023-01-19T01:48:03.793Z,100819.28
2023-01-19T01:50:31.821Z,100817.72
2023-01-19T01:53:07.041Z,100821.13
2023-01-19T01:55:36.370Z,100826.56
2023-01-19T01:58:04.918Z,100827.56
2023-01-19T02:00:54.836Z,100826.78
2023-01-19T02:03:22.213Z,100833.22
2023-01-19T02:05:50.118Z,100830.53
2023-01-19T02:08:36.233Z,100829.78
2023-01-19T02:11:21.664Z,100834.38
2023-01-19T02:13:49.561Z,100838.06
2023-01-19T02:16:18.892Z,100837.25
2023-01-19T02:18:47.381Z,100837.38
2023-01-19T02:21:18.946Z,100838.31
2023-01-19T02:23:49.350Z,100833.03
2023-01-19T02:26:19.831Z,100837.44
2023-01-19T02:28:50.459Z,100834.03
2023-01-19T02:31:18.603Z,100833.19
2023-01-19T02:33:46.466Z,100835.81
2023-01-19T02:36:15.207Z,100838.47
2023-01-19T02:38:43.113Z,100844.75
2023-01-19T02:41:13.477Z,100831.69
2023-01-19T02:43:41.506Z,100836.28
2023-01-19T02:46:09.397Z,100827.72
2023-01-19T02:48:37.242Z,100828.81
2023-01-19T02:51:05.820Z,100825.44
2023-01-19T02:54:05.928Z,100822.91
2023-01-19T02:56:46.524Z,100821.28
2023-01-19T02:59:16.803Z,100803.91
2023-01-19T03:01:54.898Z,100806.69
2023-01-19T03:04:26.623Z,100809.41
2023-01-19T03:06:56.528Z,100809.50
2023-01-19T03:09:28.618Z,100807.84
2023-01-19T03:12:04.670Z,100807.88
2023-01-19T03:14:32.574Z,100796.59
2023-01-19T03:17:01.599Z,100792.28
2023-01-19T03:19:32.401Z,100799.31
2023-01-19T03:22:01.481Z,100790.56
2023-01-19T03:24:30.792Z,100791.50
2023-01-19T03:27:01.132Z,100791.50
2023-01-19T03:29:29.920Z,100791.63
2023-01-19T03:31:57.830Z,100789.00
2023-01-19T03:34:25.728Z,100788.16
2023-01-19T03:36:55.196Z,100791.81
2023-01-19T03:39:23.906Z,100787.47
2023-01-19T03:41:53.568Z,100790.06
2023-01-19T03:44:22.849Z,100781.25
2023-01-19T03:46:50.735Z,100785.69
2023-01-19T03:49:19.085Z,100789.19
2023-01-19T03:51:47.012Z,100775.16
2023-01-19T03:54:14.916Z,100768.22
2023-01-19T03:56:43.764Z,100762.94
2023-01-19T03:59:11.638Z,100755.94
2023-01-19T04:01:41.418Z,100759.41
2023-01-19T04:04:09.432Z,100747.09
2023-01-19T04:06:37.291Z,100735.78
2023-01-19T04:09:05.333Z,100761.94
2023-01-19T04:11:33.195Z,100757.53
2023-01-19T04:14:01.692Z,100758.44
2023-01-19T04:16:29.683Z,100754.97
2023-01-19T04:18:58.989Z,100756.78
2023-01-19T04:21:26.888Z,100743.59
2023-01-19T04:23:55.001Z,100749.69
2023-01-19T04:26:22.906Z,100741.75
2023-01-19T04:28:50.768Z,100737.31
2023-01-19T04:31:19.288Z,100741.63
2023-01-19T04:33:47.309Z,100731.94
2023-01-19T04:36:16.548Z,100731.06
2023-01-19T04:38:44.470Z,100730.25
2023-01-19T04:41:12.443Z,100733.00
2023-01-19T04:43:40.861Z,100727.78
2023-01-19T04:46:08.779Z,100727.03
2023-01-19T04:48:36.781Z,100723.72
2023-01-19T04:51:05.033Z,100722.97
2023-01-19T04:53:34.837Z,100715.97
2023-01-19T04:56:02.816Z,100718.66
2023-01-19T04:58:30.745Z,100722.34
2023-01-19T05:00:58.666Z,100721.63
2023-01-19T05:03:27.017Z,100717.47
2023-01-19T05:05:54.983Z,100706.91
2023-01-19T05:08:22.858Z,100706.97
2023-01-19T05:10:52.140Z,100702.50
2023-01-19T05:13:20.099Z,100699.81
2023-01-19T05:15:48.066Z,100706.78
2023-01-19T05:18:16.013Z,100703.16
2023-01-19T05:20:43.868Z,100699.63
2023-01-19T05:23:11.768Z,100697.81
2023-01-19T05:25:39.844Z,100698.69
2023-01-19T05:28:09.117Z,100697.88
2023-01-19T05:30:37.101Z,100695.28
2023-01-19T05:33:05.197Z,100698.88
2023-01-19T05:35:36.135Z,100697.28
2023-01-19T05:38:04.658Z,100695.72
2023-01-19T05:40:32.579Z,100703.75
2023-01-19T05:43:01.657Z,100695.03
2023-01-19T05:45:31.134Z,100694.28
2023-01-19T05:47:59.121Z,100689.16
2023-01-19T05:50:27.085Z,100697.97
2023-01-19T05:52:54.977Z,100689.25
2023-01-19T05:55:23.038Z,100689.13
2023-01-19T05:57:50.979Z,100690.72
2023-01-19T06:00:19.270Z,100687.16
2023-01-19T06:02:49.402Z,100688.91
2023-01-19T06:05:17.601Z,100685.47
2023-01-19T06:07:45.489Z,100691.66
2023-01-19T06:10:13.396Z,100684.63
2023-01-19T06:12:41.512Z,100698.69
2023-01-19T06:15:09.954Z,100699.53
2023-01-19T06:17:38.083Z,100707.38
2023-01-19T06:20:08.120Z,100699.41
2023-01-19T06:22:35.987Z,100689.78
2023-01-19T06:25:04.033Z,100697.72
2023-01-19T06:27:32.027Z,100700.34
2023-01-19T06:29:59.891Z,100693.22
2023-01-19T06:32:27.851Z,100688.81
2023-01-19T06:34:55.758Z,100700.22
2023-01-19T06:37:26.788Z,100702.91
2023-01-19T06:39:54.674Z,100697.72
2023-01-19T06:42:22.641Z,100696.84
2023-01-19T06:44:50.533Z,100703.84
2023-01-19T06:47:18.479Z,100707.31
2023-01-19T06:49:46.522Z,100704.63
2023-01-19T06:52:16.095Z,100699.22
2023-01-19T06:54:46.149Z,100695.59
2023-01-19T06:57:14.252Z,100703.56
2023-01-19T06:59:42.340Z,100705.44
2023-01-19T07:02:26.542Z,100706.31
2023-01-19T07:04:56.457Z,100695.19
2023-01-19T07:07:24.486Z,100716.00
2023-01-19T07:09:55.852Z,100705.44
2023-01-19T07:12:23.876Z,100720.34
2023-01-19T07:14:52.770Z,100714.19
2023-01-19T07:17:24.128Z,100707.19
2023-01-19T07:19:52.064Z,100720.28
2023-01-19T07:22:20.172Z,100714.19
2023-01-19T07:24:48.049Z,100720.28
2023-01-19T07:27:18.971Z,100705.56
2023-01-19T07:29:46.921Z,100724.72
2023-01-19T07:32:14.886Z,100725.63
2023-01-19T07:34:44.185Z,100731.78
2023-01-19T07:37:12.120Z,100727.38
2023-01-19T07:39:39.974Z,100724.72
2023-01-19T07:42:08.130Z,100731.00
2023-01-19T07:44:37.455Z,100737.22
2023-01-19T07:47:07.453Z,100725.91
2023-01-19T07:49:36.458Z,100723.31
2023-01-19T07:52:04.330Z,100719.72
2023-01-19T07:54:32.255Z,100714.41
2023-01-19T07:57:00.876Z,100717.13
2023-01-19T07:59:30.294Z,100718.97
2023-01-19T08:01:59.856Z,100718.16
2023-01-19T08:04:28.015Z,100716.50
2023-01-19T08:06:55.993Z,100723.50
2023-01-19T08:09:24.467Z,100723.59
2023-01-19T08:11:52.424Z,100723.59
2023-01-19T08:14:20.358Z,100734.19
2023-01-19T08:16:48.851Z,100725.41
2023-01-19T08:19:19.526Z,100733.28
2023-01-19T08:21:47.388Z,100735.97
2023-01-19T08:24:19.595Z,100736.88
2023-01-19T08:26:47.582Z,100741.25
2023-01-19T08:29:15.510Z,100734.41
2023-01-19T08:31:43.919Z,100748.44
2023-01-19T08:34:12.117Z,100748.50
2023-01-19T08:36:41.389Z,100760.00
2023-01-19T08:39:09.330Z,100755.66
2023-01-19T08:41:37.190Z,100753.97
2023-01-19T08:44:05.289Z,100755.72
2023-01-19T08:46:33.264Z,100752.22
2023-01-19T08:49:01.175Z,100751.25
2023-01-19T08:51:29.095Z,100753.03
2023-01-19T08:53:58.436Z,100753.97
2023-01-19T08:56:26.333Z,100767.22
2023-01-19T08:59:08.264Z,100771.81
2023-01-19T09:01:38.171Z,100773.81
2023-01-19T09:04:06.591Z,100775.72
2023-01-19T09:06:37.776Z,100778.44
2023-01-19T09:09:07.080Z,100783.78
2023-01-19T09:11:35.201Z,100784.75
2023-01-19T09:14:03.669Z,100783.88
2023-01-19T09:16:31.648Z,100773.47
2023-01-19T09:18:59.632Z,100791.00
2023-01-19T09:21:27.503Z,100788.41
2023-01-19T09:23:55.856Z,100783.97
2023-01-19T09:26:25.182Z,100787.34
2023-01-19T09:28:53.090Z,100788.13
2023-01-19T09:31:21.503Z,100803.63
2023-01-19T09:33:49.478Z,100799.78
2023-01-19T09:36:17.422Z,100802.00
2023-01-19T09:38:45.338Z,100788.44
2023-01-19T09:41:17.629Z,100783.69
2023-01-19T09:43:48.501Z,100787.75
2023-01-19T09:46:17.983Z,100773.53
2023-01-19T09:48:47.888Z,100793.31
2023-01-19T09:51:18.206Z,100799.09
2023-01-19T09:54:03.445Z,100792.66
2023-01-19T09:56:31.604Z,100794.19
2023-01-19T09:59:00.990Z,100796.53
2023-01-19T10:01:41.989Z,100807.31
2023-01-19T10:04:23.265Z,100801.63
2023-01-19T10:06:52.120Z,100801.28
2023-01-19T10:09:22.388Z,100800.34
2023-01-19T10:11:53.465Z,100809.09
2023-01-19T10:14:26.335Z,100812.50
2023-01-19T10:16:56.968Z,100808.91
2023-01-19T10:19:26.928Z,100817.47
2023-01-19T10:21:54.843Z,100813.56
2023-01-19T10:24:24.951Z,100814.94
2023-01-19T10:26:54.163Z,100817.25
2023-01-19T10:29:25.457Z,100822.09
2023-01-19T10:31:53.742Z,100824.19
2023-01-19T10:34:23.628Z,100827.03
2023-01-19T10:36:52.773Z,100837.69
2023-01-19T10:39:20.618Z,100834.97
2023-01-19T10:41:50.199Z,100832.31
2023-01-19T10:44:25.685Z,100835.88
2023-01-19T10:46:54.479Z,100832.47
2023-01-19T10:49:26.979Z,100835.19
2023-01-19T10:51:54.912Z,100831.91
2023-01-19T10:54:22.808Z,100835.97
2023-01-19T10:56:55.253Z,100835.75
2023-01-19T10:59:35.404Z,100837.38
2023-01-19T11:02:19.105Z,100833.94
2023-01-19T11:04:50.228Z,100836.38
2023-01-19T11:07:21.041Z,100830.13
2023-01-19T11:09:49.148Z,100838.03
2023-01-19T11:12:18.154Z,100834.63
2023-01-19T11:14:48.038Z,100836.50
2023-01-19T11:17:19.805Z,100821.06
2023-01-19T11:19:54.345Z,100841.69
2023-01-19T11:22:23.064Z,100842.50
2023-01-19T11:24:51.091Z,100844.19
2023-01-19T11:27:19.321Z,100830.44
2023-01-19T11:29:54.820Z,100827.00
2023-01-19T11:32:23.622Z,100850.88
2023-01-19T11:34:51.696Z,100844.31
2023-01-19T11:37:31.274Z,100845.72
2023-01-19T11:39:59.890Z,100852.44
2023-01-19T11:42:27.787Z,100852.66
2023-01-19T11:45:02.204Z,100846.78
2023-01-19T11:47:35.394Z,100846.34
2023-01-19T11:50:06.034Z,100848.81
2023-01-19T11:52:36.016Z,100847.34
2023-01-19T11:55:06.974Z,100849.19
2023-01-19T11:57:34.921Z,100842.31
2023-01-19T12:00:05.855Z,100848.53
2023-01-19T12:02:42.059Z,100848.81
2023-01-19T12:05:13.355Z,100853.31
2023-01-19T12:07:41.254Z,100840.00
2023-01-19T12:10:18.046Z,100846.13
2023-01-19T12:12:46.726Z,100842.28
2023-01-19T12:15:25.654Z,100844.50
2023-01-19T12:17:54.766Z,100829.59
2023-01-19T12:20:27.980Z,100847.66
2023-01-19T12:23:00.859Z,100850.59
2023-01-19T12:25:33.278Z,100843.06
2023-01-19T12:28:01.161Z,100843.59
2023-01-19T12:30:30.661Z,100849.72
2023-01-19T12:33:23.398Z,100834.88
2023-01-19T12:35:59.630Z,100842.31
2023-01-19T12:38:40.322Z,100843.56
2023-01-19T12:41:26.758Z,100842.66
2023-01-19T12:44:25.564Z,100842.72
2023-01-19T12:46:57.373Z,100849.50
2023-01-19T12:49:27.520Z,100837.69
2023-01-19T12:51:57.041Z,100846.34
2023-01-19T12:54:28.267Z,100850.50
2023-01-19T12:56:58.940Z,100860.00
2023-01-19T12:59:27.198Z,100860.97
2023-01-19T13:02:35.222Z,100857.63
2023-01-19T13:05:13.778Z,100859.31
2023-01-19T13:08:21.573Z,100867.44
2023-01-19T13:11:20.948Z,100870.03
2023-01-19T13:14:31.032Z,100870.59
2023-01-19T13:17:17.187Z,100860.22
2023-01-19T13:20:07.672Z,100866.13
2023-01-19T13:23:08.934Z,100869.22
2023-01-19T13:25:38.268Z,100881.47
2023-01-19T13:28:10.154Z,100875.78
2023-01-19T13:30:38.195Z,100875.22
2023-01-19T13:33:14.801Z,100878.16
2023-01-19T13:35:50.745Z,100873.84
2023-01-19T13:38:18.652Z,100878.78
2023-01-19T13:40:47.938Z,100888.66
2023-01-19T13:43:18.736Z,100881.78
2023-01-19T13:45:50.690Z,100887.06
2023-01-19T13:48:22.189Z,100890.34
2023-01-19T13:51:04.053Z,100891.75
2023-01-19T13:53:32.513Z,100904.69
2023-01-19T13:56:21.966Z,100906.38
2023-01-19T13:59:11.676Z,100915.16
2023-01-19T14:01:40.880Z,100912.63
2023-01-19T14:04:27.157Z,100895.72
2023-01-19T14:06:55.791Z,100912.38
2023-01-19T14:09:23.707Z,100910.66
2023-01-19T14:12:08.901Z,100915.03
2023-01-19T14:14:36.749Z,100919.13
2023-01-19T14:17:04.844Z,100911.50
2023-01-19T14:19:50.430Z,100917.66
2023-01-19T14:22:18.327Z,100919.91
2023-01-19T14:24:46.193Z,100934.00
2023-01-19T14:27:21.615Z,100929.13
2023-01-19T14:29:50.696Z,100933.69
2023-01-19T14:32:19.451Z,100929.78
2023-01-19T14:34:48.234Z,100932.78
2023-01-19T14:37:21.174Z,100944.06
2023-01-19T14:39:50.141Z,100941.78
2023-01-19T14:42:22.219Z,100944.53
2023-01-19T14:44:51.435Z,100945.28
2023-01-19T14:47:26.872Z,100944.94
2023-01-19T14:49:54.765Z,100948.63
2023-01-19T14:52:25.840Z,100950.28
2023-01-19T14:54:53.722Z,100959.13
2023-01-19T14:57:23.085Z,100954.78
2023-01-19T14:59:50.912Z,100962.22
2023-01-19T15:02:19.668Z,100975.13
2023-01-19T15:04:48.032Z,100973.75
2023-01-19T15:07:23.704Z,100971.47
2023-01-19T15:09:54.330Z,100975.63
2023-01-19T15:12:24.139Z,100975.50
2023-01-19T15:14:52.006Z,100989.72
2023-01-19T15:17:25.453Z,100999.69
2023-01-19T15:19:54.306Z,101009.50
2023-01-19T15:22:23.353Z,101011.69
2023-01-19T15:24:51.680Z,101013.09
2023-01-19T15:27:21.673Z,101008.69
2023-01-19T15:29:51.021Z,101015.53
2023-01-19T15:32:18.997Z,101027.69
2023-01-19T15:34:46.915Z,101032.00
2023-01-19T15:37:14.988Z,101027.50
2023-01-19T15:39:43.058Z,101041.97
2023-01-19T15:42:11.842Z,101048.59
2023-01-19T15:44:39.716Z,101052.59
2023-01-19T15:47:10.349Z,101057.44
2023-01-19T15:49:39.418Z,101056.84
2023-01-19T15:52:07.346Z,101061.56
2023-01-19T15:54:35.268Z,101061.72
2023-01-19T15:57:03.258Z,101054.88
2023-01-19T15:59:31.182Z,101061.91
2023-01-19T16:01:59.221Z,101062.94
2023-01-19T16:04:28.604Z,101066.69
2023-01-19T16:06:56.650Z,101057.28
2023-01-19T16:09:26.957Z,101074.13
2023-01-19T16:11:56.916Z,101077.91
2023-01-19T16:14:24.822Z,101075.25
2023-01-19T16:16:55.406Z,101078.81
2023-01-19T16:19:23.411Z,101087.78
2023-01-19T16:21:52.923Z,101087.94
2023-01-19T16:24:20.825Z,101096.03
2023-01-19T16:26:48.813Z,101102.38
2023-01-19T16:29:16.757Z,101099.13
2023-01-19T16:31:47.198Z,101099.31
2023-01-19T16:34:20.944Z,101116.28
2023-01-19T16:36:49.079Z,101113.81
2023-01-19T16:39:18.493Z,101125.38
2023-01-19T16:41:46.790Z,101107.53
2023-01-19T16:44:15.361Z,101132.84
2023-01-19T16:46:44.431Z,101120.72
2023-01-19T16:49:13.129Z,101141.97
2023-01-19T16:51:41.524Z,101136.94
2023-01-19T16:54:09.443Z,101159.03
2023-01-19T16:56:38.811Z,101156.56
2023-01-19T16:59:06.660Z,101150.66
2023-01-19T17:01:35.081Z,101164.84
2023-01-19T17:04:04.725Z,101172.97
2023-01-19T17:06:32.610Z,101170.59
2023-01-19T17:09:15.790Z,101186.81
2023-01-19T17:11:45.128Z,101194.09
2023-01-19T17:14:14.271Z,101195.16
2023-01-19T17:16:42.283Z,101178.97
2023-01-19T17:19:10.265Z,101221.00
2023-01-19T17:21:38.111Z,101220.31
2023-01-19T17:24:06.549Z,101227.59
2023-01-19T17:26:34.428Z,101238.41
2023-01-19T17:29:04.883Z,101236.84
2023-01-19T17:31:33.001Z,101241.50
2023-01-19T17:34:00.982Z,101241.75
2023-01-19T17:36:29.644Z,101247.19
2023-01-19T17:38:58.612Z,101247.38
2023-01-19T17:41:27.315Z,101258.91
2023-01-19T17:43:55.680Z,101259.06
2023-01-19T17:46:25.951Z,101274.06
2023-01-19T17:48:53.996Z,101276.81
2023-01-19T17:51:22.923Z,101274.13
2023-01-19T17:53:50.915Z,101281.22
2023-01-19T17:56:21.543Z,101284.72
2023-01-19T17:58:49.739Z,101281.25
2023-01-19T18:01:18.629Z,101283.84
2023-01-19T18:03:47.985Z,101303.22
2023-01-19T18:06:15.906Z,101303.34
2023-01-19T18:08:44.343Z,101303.44
2023-01-19T18:11:12.275Z,101303.59
2023-01-19T18:13:41.022Z,101318.56
2023-01-19T18:16:10.276Z,101323.91
2023-01-19T18:18:38.389Z,101321.34
2023-01-19T18:21:08.668Z,101322.13
2023-01-19T18:23:36.770Z,101319.50
2023-01-19T18:26:06.092Z,101324.78
2023-01-19T18:28:34.082Z,101328.25
2023-01-19T18:31:02.078Z,101334.38
2023-01-19T18:33:31.385Z,101339.66
2023-01-19T18:35:59.229Z,101337.03
2023-01-19T18:38:28.591Z,101341.47
2023-01-19T18:41:03.317Z,101345.91
2023-01-19T18:43:31.280Z,101346.78
2023-01-19T18:45:59.397Z,101347.59
2023-01-19T18:48:27.394Z,101345.75
2023-01-19T18:50:56.135Z,101350.09
2023-01-19T18:53:24.539Z,101345.63
2023-01-19T18:55:54.319Z,101354.34
2023-01-19T18:58:22.230Z,101351.63
2023-01-19T19:00:50.268Z,101362.16
2023-01-19T19:03:18.281Z,101368.22
2023-01-19T19:05:46.174Z,101369.06
2023-01-19T19:08:14.089Z,101364.59
2023-01-19T19:10:42.283Z,101374.28
2023-01-19T19:13:12.446Z,101366.31
2023-01-19T19:15:43.784Z,101373.34
2023-01-19T19:18:13.733Z,101373.44
2023-01-19T19:20:43.215Z,101370.81
2023-01-19T19:23:11.197Z,101387.53
2023-01-19T19:25:39.101Z,101391.00
2023-01-19T19:28:07.482Z,101388.38
2023-01-19T19:30:38.981Z,101393.66
2023-01-19T19:33:07.854Z,101395.41
2023-01-19T19:35:35.745Z,101397.16
2023-01-19T19:38:03.646Z,101405.91
2023-01-19T19:40:31.607Z,101397.97
2023-01-19T19:42:59.499Z,101400.56
2023-01-19T19:45:27.415Z,101406.69
2023-01-19T19:47:57.523Z,101416.25
2023-01-19T19:50:25.372Z,101402.97
2023-01-19T19:52:53.284Z,101395.97
2023-01-19T19:55:21.269Z,101407.41
2023-01-19T19:57:49.198Z,101406.56
2023-01-19T20:00:17.979Z,101402.25
2023-01-19T20:02:46.107Z,101411.09
2023-01-19T20:05:15.568Z,101417.31
2023-01-19T20:07:47.147Z,101416.47
2023-01-19T20:10:15.314Z,101424.44
2023-01-19T20:12:43.404Z,101421.78
2023-01-19T20:15:12.605Z,101422.69
2023-01-19T20:17:40.616Z,101420.91
2023-01-19T20:20:10.315Z,101430.47
2023-01-19T20:22:39.611Z,101436.56
2023-01-19T20:25:08.545Z,101429.56
2023-01-19T20:27:36.548Z,101428.69
2023-01-19T20:30:05.183Z,101438.38
2023-01-19T20:32:33.113Z,101446.34
2023-01-19T20:35:01.367Z,101448.19
2023-01-19T20:37:29.306Z,101458.75
2023-01-19T20:39:59.656Z,101466.72
2023-01-19T20:42:27.588Z,101465.84
2023-01-19T20:44:56.570Z,101467.66
2023-01-19T20:47:25.460Z,101475.50
2023-01-19T20:49:53.358Z,101476.38
2023-01-19T20:52:21.958Z,101489.59
2023-01-19T20:54:50.013Z,101499.28
2023-01-19T20:57:19.488Z,101501.09
2023-01-19T20:59:47.563Z,101507.22
2023-01-19T21:02:17.113Z,101502.81
2023-01-19T21:04:45.014Z,101501.91
2023-01-19T21:07:13.241Z,101515.91
2023-01-19T21:09:41.406Z,101515.06
2023-01-19T21:12:09.996Z,101511.50
2023-01-19T21:14:40.317Z,101516.78
2023-01-19T21:17:08.234Z,101516.84
2023-01-19T21:19:36.288Z,101516.91
2023-01-19T21:22:04.151Z,101529.25
2023-01-19T21:24:32.354Z,101526.66
2023-01-19T21:27:00.303Z,101535.44
2023-01-19T21:29:28.405Z,101524.03
2023-01-19T21:31:57.722Z,101525.72
2023-01-19T21:34:25.784Z,101537.06
2023-01-19T21:36:53.696Z,101537.03
2023-01-19T21:39:21.753Z,101539.59
2023-01-19T21:41:49.790Z,101535.19
2023-01-19T21:44:17.967Z,101543.97
2023-01-19T21:46:45.911Z,101548.38
2023-01-19T21:49:18.041Z,101533.66
2023-01-19T21:51:47.975Z,101574.81
2023-01-19T21:54:16.286Z,101572.19
2023-01-19T21:56:44.284Z,101569.75
2023-01-19T21:59:13.442Z,101574.53
2023-01-19T22:01:41.477Z,101576.59
2023-01-19T22:04:09.660Z,101570.75
2023-01-19T22:06:38.922Z,101580.53
2023-01-19T22:09:07.331Z,101579.78
2023-01-19T22:11:35.317Z,101580.72
2023-01-19T22:14:03.230Z,101589.59
2023-01-19T22:16:31.197Z,101578.16
2023-01-19T22:19:01.137Z,101586.06
2023-01-19T22:21:30.332Z,101586.84
2023-01-19T22:24:00.335Z,101585.09
2023-01-19T22:26:28.634Z,101594.78
2023-01-19T22:28:57.132Z,101600.09
2023-01-19T22:31:25.202Z,101603.69
2023-01-19T22:33:53.418Z,101601.19
2023-01-19T22:36:22.413Z,101611.91
2023-01-19T22:38:50.797Z,101617.34
2023-01-19T22:41:21.146Z,101622.75
2023-01-19T22:43:49.462Z,101626.34
2023-01-19T22:46:20.614Z,101629.06
2023-01-19T22:48:48.606Z,101626.50
2023-01-19T22:51:16.736Z,101628.28
2023-01-19T22:53:44.602Z,101631.84
2023-01-19T22:56:13.779Z,101636.28
2023-01-19T22:58:45.113Z,101645.94
2023-01-19T23:01:13.348Z,101648.59
2023-01-19T23:03:41.312Z,101656.50
2023-01-19T23:06:10.696Z,101638.09
2023-01-19T23:08:38.664Z,101656.50
2023-01-19T23:11:07.349Z,101664.44
2023-01-19T23:13:35.307Z,101661.84
2023-01-19T23:16:04.914Z,101668.91
2023-01-19T23:18:33.004Z,101668.91
2023-01-19T23:21:03.899Z,101674.22
2023-01-19T23:23:31.790Z,101674.22
2023-01-19T23:26:02.773Z,101681.25
2023-01-19T23:28:30.728Z,101680.41
2023-01-19T23:30:58.718Z,101682.19
2023-01-19T23:33:28.046Z,101680.44
2023-01-19T23:35:56.126Z,101677.81
2023-01-19T23:38:24.052Z,101682.19
2023-01-19T23:40:51.989Z,101684.84
2023-01-19T23:43:19.967Z,101691.84
2023-01-19T23:45:47.899Z,101695.38
2023-01-19T23:48:15.788Z,101691.84
2023-01-19T23:50:45.030Z,101692.69
2023-01-19T23:53:12.904Z,101691.84
2023-01-19T23:55:40.778Z,101698.00
2023-01-19T23:58:08.810Z,101693.59
