createdAt,value
2018-11-07T00:01:21.375Z,94.70
2018-11-07T00:06:23.694Z,96.00
2018-11-07T00:11:26.018Z,96.50
2018-11-07T00:16:28.283Z,97.20
2018-11-07T00:21:30.550Z,97.30
2018-11-07T00:26:32.995Z,97.50
2018-11-07T00:31:35.230Z,98.40
2018-11-07T00:36:37.506Z,99.40
2018-11-07T00:41:39.765Z,99.90
2018-11-07T00:46:41.998Z,99.80
2018-11-07T00:51:44.255Z,99.00
2018-11-07T00:56:46.490Z,99.90
2018-11-07T01:01:48.813Z,99.80
2018-11-07T01:06:51.089Z,98.80
2018-11-07T01:11:53.349Z,98.30
2018-11-07T01:16:55.634Z,99.90
2018-11-07T01:21:57.999Z,99.90
2018-11-07T01:27:00.278Z,99.90
2018-11-07T01:32:02.533Z,99.90
2018-11-07T01:37:04.906Z,99.90
2018-11-07T01:42:07.325Z,99.90
2018-11-07T01:47:09.730Z,99.90
2018-11-07T01:52:12.006Z,99.90
2018-11-07T01:57:14.254Z,99.90
2018-11-07T02:02:16.556Z,99.90
2018-11-07T02:07:18.797Z,99.90
2018-11-07T02:12:21.063Z,99.90
2018-11-07T02:17:23.322Z,99.90
2018-11-07T02:22:25.795Z,99.90
2018-11-07T02:27:28.122Z,99.90
2018-11-07T02:32:30.365Z,99.90
2018-11-07T02:37:32.632Z,99.90
2018-11-07T02:42:35.187Z,99.90
2018-11-07T02:47:37.822Z,99.90
2018-11-07T02:52:40.257Z,99.90
2018-11-07T02:57:42.527Z,99.90
2018-11-07T03:02:44.837Z,99.90
2018-11-07T03:07:47.448Z,99.90
2018-11-07T03:12:49.682Z,99.90
2018-11-07T03:17:52.098Z,99.90
2018-11-07T03:22:54.434Z,99.90
2018-11-07T03:27:56.739Z,99.90
2018-11-07T03:32:59.057Z,99.90
2018-11-07T03:38:01.363Z,99.90
2018-11-07T03:43:03.967Z,99.90
2018-11-07T03:48:06.335Z,99.90
2018-11-07T03:53:08.612Z,99.90
2018-11-07T03:58:11.327Z,99.90
2018-11-07T04:03:13.610Z,99.90
2018-11-07T04:08:15.897Z,99.90
2018-11-07T04:13:18.247Z,99.90
2018-11-07T04:18:20.634Z,99.90
2018-11-07T04:23:22.973Z,99.90
2018-11-07T04:28:25.324Z,99.90
2018-11-07T04:33:27.709Z,99.90
2018-11-07T04:38:29.979Z,99.90
2018-11-07T04:43:32.315Z,99.90
2018-11-07T04:48:34.677Z,99.90
2018-11-07T04:53:37.020Z,99.90
2018-11-07T04:58:39.294Z,99.90
2018-11-07T05:03:41.661Z,99.90
2018-11-07T05:08:44.029Z,99.90
2018-11-07T05:13:46.276Z,99.90
2018-11-07T05:18:48.591Z,99.90
2018-11-07T05:23:50.899Z,99.90
2018-11-07T05:28:53.156Z,99.90
2018-11-07T05:33:55.484Z,99.90
2018-11-07T05:38:57.723Z,99.90
2018-11-07T05:44:00.016Z,99.90
2018-11-07T05:49:02.424Z,99.90
2018-11-07T05:54:04.858Z,99.90
2018-11-07T05:59:07.114Z,99.90
2018-11-07T06:04:09.403Z,99.90
2018-11-07T06:09:11.932Z,99.90
2018-11-07T06:14:14.185Z,99.90
2018-11-07T06:19:16.490Z,99.90
2018-11-07T06:24:18.732Z,99.90
2018-11-07T06:29:21.121Z,99.90
2018-11-07T06:34:23.334Z,99.90
2018-11-07T06:39:25.569Z,99.90
2018-11-07T06:44:27.816Z,99.90
2018-11-07T06:49:30.025Z,99.90
2018-11-07T06:54:32.234Z,99.90
2018-11-07T06:59:34.450Z,99.90
2018-11-07T07:04:36.686Z,99.90
2018-11-07T07:09:38.915Z,99.90
2018-11-07T07:14:41.234Z,99.90
2018-11-07T07:19:43.461Z,99.90
2018-11-07T07:24:45.668Z,99.90
2018-11-07T07:29:47.906Z,99.90
2018-11-07T07:34:50.132Z,99.90
2018-11-07T07:39:52.383Z,99.90
2018-11-07T07:44:54.618Z,99.90
2018-11-07T07:49:56.847Z,99.90
2018-11-07T07:54:59.095Z,99.90
2018-11-07T08:00:01.374Z,99.90
2018-11-07T08:05:03.630Z,99.90
2018-11-07T08:10:07.699Z,87.50
2018-11-07T08:15:10.410Z,84.40
2018-11-07T08:20:13.818Z,78.80
2018-11-07T08:25:16.068Z,75.90
2018-11-07T08:30:19.718Z,72.00
2018-11-07T08:35:21.949Z,72.00
2018-11-07T08:40:24.242Z,69.40
2018-11-07T08:45:26.462Z,65.60
2018-11-07T08:50:28.698Z,65.10
2018-11-07T08:55:30.930Z,65.50
2018-11-07T09:00:33.125Z,62.50
2018-11-07T09:05:35.358Z,59.10
2018-11-07T09:10:37.606Z,56.80
2018-11-07T09:15:39.823Z,57.50
2018-11-07T09:20:42.029Z,55.70
2018-11-07T09:25:44.230Z,54.80
2018-11-07T09:30:46.450Z,54.50
2018-11-07T09:35:48.673Z,53.50
2018-11-07T09:40:50.910Z,51.60
2018-11-07T09:45:53.149Z,49.50
2018-11-07T09:50:55.375Z,48.10
2018-11-07T09:55:57.622Z,47.90
2018-11-07T10:00:59.833Z,49.80
2018-11-07T10:06:02.058Z,50.00
2018-11-07T10:11:05.111Z,52.60
2018-11-07T10:16:07.365Z,55.20
2018-11-07T10:21:09.610Z,55.30
2018-11-07T10:26:11.842Z,56.10
2018-11-07T10:31:14.082Z,55.40
2018-11-07T10:36:16.334Z,57.00
2018-11-07T10:41:18.586Z,58.40
2018-11-07T10:46:21.286Z,61.80
2018-11-07T10:51:23.519Z,62.90
2018-11-07T10:56:25.766Z,61.50
2018-11-07T11:02:31.425Z,63.90
2018-11-07T11:07:33.678Z,62.00
2018-11-07T11:12:35.996Z,64.00
2018-11-07T11:17:38.246Z,62.90
2018-11-07T11:22:40.567Z,61.60
2018-11-07T11:27:42.838Z,61.80
2018-11-07T11:32:45.266Z,61.90
2018-11-07T11:37:47.515Z,60.90
2018-11-07T11:42:49.814Z,63.70
2018-11-07T11:47:52.070Z,62.70
2018-11-07T11:52:54.337Z,63.90
2018-11-07T11:57:56.598Z,63.20
2018-11-07T12:02:58.837Z,65.40
2018-11-07T12:08:01.147Z,65.30
2018-11-07T12:13:03.860Z,65.40
2018-11-07T12:18:06.119Z,65.60
2018-11-07T12:23:08.379Z,64.00
2018-11-07T12:28:10.618Z,62.70
2018-11-07T12:33:12.850Z,63.20
2018-11-07T12:38:15.114Z,63.50
2018-11-07T12:43:17.354Z,62.90
2018-11-07T12:48:19.602Z,61.40
2018-11-07T12:53:21.824Z,61.80
2018-11-07T12:58:24.311Z,61.80
2018-11-07T13:03:26.338Z,61.00
2018-11-07T13:08:28.578Z,60.70
2018-11-07T13:13:30.850Z,60.30
2018-11-07T13:18:33.110Z,58.10
2018-11-07T13:23:35.342Z,57.80
2018-11-07T13:28:37.616Z,56.40
2018-11-07T13:33:40.042Z,55.30
2018-11-07T13:38:42.628Z,53.40
2018-11-07T13:43:44.798Z,54.30
2018-11-07T13:48:47.042Z,54.00
2018-11-07T13:53:49.282Z,54.90
2018-11-07T13:58:51.530Z,54.40
2018-11-07T14:03:53.767Z,52.20
2018-11-07T14:08:56.010Z,50.60
2018-11-07T14:13:58.302Z,50.00
2018-11-07T14:19:00.665Z,50.70
2018-11-07T14:24:03.346Z,51.20
2018-11-07T14:29:05.609Z,51.10
2018-11-07T14:34:07.959Z,51.90
2018-11-07T14:39:10.349Z,50.90
2018-11-07T14:44:12.542Z,51.50
2018-11-07T14:49:14.782Z,51.90
2018-11-07T14:54:17.064Z,52.40
2018-11-07T14:59:19.331Z,52.50
2018-11-07T15:04:21.582Z,52.50
2018-11-07T15:09:23.862Z,52.10
2018-11-07T15:14:26.167Z,52.70
2018-11-07T15:19:28.407Z,53.10
2018-11-07T15:24:30.674Z,53.90
2018-11-07T15:29:32.894Z,55.20
2018-11-07T15:34:35.105Z,57.00
2018-11-07T15:39:37.318Z,58.60
2018-11-07T15:44:39.566Z,59.90
2018-11-07T15:49:46.401Z,60.60
2018-11-07T15:54:48.607Z,61.00
2018-11-07T15:59:50.866Z,61.60
2018-11-07T16:04:53.082Z,62.40
2018-11-07T16:09:55.345Z,63.80
2018-11-07T16:14:57.617Z,64.80
2018-11-07T16:19:59.855Z,65.70
2018-11-07T16:25:02.090Z,66.90
2018-11-07T16:30:06.542Z,67.50
2018-11-07T16:35:09.789Z,68.60
2018-11-07T16:40:13.291Z,69.50
2018-11-07T16:45:16.414Z,71.30
2018-11-07T16:50:18.623Z,72.70
2018-11-07T16:55:20.870Z,72.80
2018-11-07T17:00:23.130Z,71.90
2018-11-07T17:05:25.478Z,70.70
2018-11-07T17:10:27.730Z,69.50
2018-11-07T17:15:30.028Z,68.90
2018-11-07T17:20:32.356Z,67.70
2018-11-07T17:25:34.530Z,67.50
2018-11-07T17:30:36.894Z,68.20
2018-11-07T17:35:39.150Z,69.10
2018-11-07T17:40:41.394Z,67.50
2018-11-07T17:45:43.606Z,64.60
2018-11-07T17:50:45.865Z,65.40
2018-11-07T17:55:48.094Z,65.30
2018-11-07T18:00:50.318Z,65.10
2018-11-07T18:05:52.566Z,63.80
2018-11-07T18:10:54.800Z,63.90
2018-11-07T18:15:57.053Z,66.00
2018-11-07T18:20:59.305Z,65.20
2018-11-07T18:26:01.542Z,66.00
2018-11-07T18:31:03.979Z,66.60
2018-11-07T18:36:06.299Z,68.00
2018-11-07T18:41:08.605Z,69.10
2018-11-07T18:46:11.365Z,69.60
2018-11-07T18:51:13.594Z,69.20
2018-11-07T18:56:15.839Z,68.80
2018-11-07T19:01:18.089Z,72.70
2018-11-07T19:06:20.981Z,76.80
2018-11-07T19:11:23.218Z,78.40
2018-11-07T19:16:25.522Z,77.80
2018-11-07T19:21:27.741Z,78.40
2018-11-07T19:26:29.974Z,78.50
2018-11-07T19:31:32.178Z,78.90
2018-11-07T19:36:34.382Z,80.30
2018-11-07T19:41:37.201Z,82.10
2018-11-07T19:46:39.438Z,82.70
2018-11-07T19:51:41.656Z,83.80
2018-11-07T19:56:43.892Z,85.20
2018-11-07T20:01:46.895Z,85.40
2018-11-07T20:06:49.120Z,85.40
2018-11-07T20:11:51.375Z,84.80
2018-11-07T20:16:53.629Z,87.50
2018-11-07T20:21:55.870Z,89.30
2018-11-07T20:26:58.097Z,90.20
2018-11-07T20:32:00.330Z,89.30
2018-11-07T20:37:02.602Z,89.40
2018-11-07T20:42:04.907Z,89.70
2018-11-07T20:47:07.250Z,91.60
2018-11-07T20:52:09.543Z,91.90
2018-11-07T20:57:11.801Z,94.20
2018-11-07T21:02:14.048Z,94.30
2018-11-07T21:07:16.318Z,93.40
2018-11-07T21:12:18.650Z,92.00
2018-11-07T21:17:20.878Z,91.90
2018-11-07T21:22:23.094Z,90.40
2018-11-07T21:27:25.339Z,90.40
2018-11-07T21:32:27.557Z,90.80
2018-11-07T21:37:29.795Z,88.80
2018-11-07T21:42:32.069Z,89.90
2018-11-07T21:47:34.321Z,90.60
2018-11-07T21:52:36.798Z,90.90
2018-11-07T21:57:39.266Z,88.50
2018-11-07T22:02:41.707Z,86.60
2018-11-07T22:07:43.942Z,85.40
2018-11-07T22:12:46.245Z,86.80
2018-11-07T22:17:48.505Z,87.50
2018-11-07T22:22:50.768Z,88.40
2018-11-07T22:27:52.998Z,87.80
2018-11-07T22:32:55.250Z,86.90
2018-11-07T22:37:57.469Z,86.80
2018-11-07T22:42:59.720Z,88.20
2018-11-07T22:48:01.999Z,88.90
2018-11-07T22:53:04.252Z,90.50
2018-11-07T22:58:06.538Z,91.60
2018-11-07T23:03:08.777Z,91.00
2018-11-07T23:08:11.027Z,90.50
2018-11-07T23:13:13.350Z,88.20
2018-11-07T23:18:16.699Z,87.50
2018-11-07T23:23:18.971Z,86.60
2018-11-07T23:28:26.970Z,84.60
2018-11-07T23:33:29.225Z,83.90
2018-11-07T23:38:31.466Z,83.80
2018-11-07T23:43:33.789Z,83.40
2018-11-07T23:48:36.136Z,86.00
2018-11-07T23:53:38.411Z,87.20
2018-11-07T23:58:40.636Z,88.60
