createdAt,value
2017-08-15T00:02:13.335Z,6.13
2017-08-15T00:04:40.921Z,6.10
2017-08-15T00:07:08.491Z,5.77
2017-08-15T00:09:36.070Z,5.70
2017-08-15T00:12:03.681Z,6.10
2017-08-15T00:14:31.229Z,6.13
2017-08-15T00:16:58.806Z,6.90
2017-08-15T00:19:26.375Z,5.90
2017-08-15T00:21:53.954Z,5.73
2017-08-15T00:24:21.517Z,6.00
2017-08-15T00:26:49.077Z,5.17
2017-08-15T00:29:16.649Z,5.47
2017-08-15T00:31:44.237Z,5.17
2017-08-15T00:34:11.942Z,5.13
2017-08-15T00:36:40.354Z,5.27
2017-08-15T00:39:07.933Z,5.67
2017-08-15T00:41:35.518Z,5.27
2017-08-15T00:44:03.077Z,5.60
2017-08-15T00:46:30.666Z,4.77
2017-08-15T00:48:58.229Z,5.10
2017-08-15T00:51:25.805Z,5.17
2017-08-15T00:53:53.373Z,5.10
2017-08-15T00:56:20.942Z,5.20
2017-08-15T00:58:48.509Z,5.43
2017-08-15T01:01:16.087Z,5.20
2017-08-15T01:03:43.653Z,4.93
2017-08-15T01:06:11.235Z,5.00
2017-08-15T01:08:38.838Z,5.43
2017-08-15T01:11:06.398Z,4.80
2017-08-15T01:13:34.162Z,5.23
2017-08-15T01:16:01.735Z,5.03
2017-08-15T01:18:29.306Z,6.10
2017-08-15T01:20:56.878Z,5.07
2017-08-15T01:23:24.430Z,5.20
2017-08-15T01:25:52.002Z,4.63
2017-08-15T01:28:19.633Z,5.13
2017-08-15T01:30:47.213Z,4.30
2017-08-15T01:33:14.770Z,5.13
2017-08-15T01:35:42.335Z,4.47
2017-08-15T01:38:09.918Z,4.60
2017-08-15T01:40:37.461Z,4.93
2017-08-15T01:43:05.043Z,5.00
2017-08-15T01:45:32.607Z,5.23
2017-08-15T01:48:00.181Z,4.60
2017-08-15T01:50:27.742Z,4.60
2017-08-15T01:52:55.290Z,4.70
2017-08-15T01:55:22.898Z,4.80
2017-08-15T01:57:50.458Z,4.70
2017-08-15T02:00:18.079Z,4.53
2017-08-15T02:02:45.629Z,4.60
2017-08-15T02:05:13.173Z,4.60
2017-08-15T02:07:40.807Z,4.70
2017-08-15T02:10:08.382Z,4.50
2017-08-15T02:12:35.959Z,4.73
2017-08-15T02:15:03.637Z,4.57
2017-08-15T02:17:31.184Z,4.73
2017-08-15T02:19:58.766Z,4.73
2017-08-15T02:22:26.350Z,4.63
2017-08-15T02:24:54.697Z,4.57
2017-08-15T02:27:22.258Z,4.67
2017-08-15T02:29:49.838Z,4.40
2017-08-15T02:32:17.389Z,4.93
2017-08-15T02:34:45.072Z,4.83
2017-08-15T02:37:12.615Z,4.70
2017-08-15T02:39:40.228Z,4.40
2017-08-15T02:42:07.801Z,4.47
2017-08-15T02:44:35.362Z,4.53
2017-08-15T02:47:02.959Z,4.23
2017-08-15T02:49:30.526Z,4.23
2017-08-15T02:51:58.103Z,5.07
2017-08-15T02:54:25.677Z,4.40
2017-08-15T02:56:53.238Z,4.27
2017-08-15T02:59:20.802Z,4.57
2017-08-15T03:01:48.357Z,4.13
2017-08-15T03:04:15.933Z,4.50
2017-08-15T03:06:43.485Z,4.17
2017-08-15T03:09:11.061Z,4.80
2017-08-15T03:11:38.626Z,4.53
2017-08-15T03:14:06.226Z,4.53
2017-08-15T03:16:34.382Z,4.60
2017-08-15T03:19:01.979Z,4.37
2017-08-15T03:21:29.642Z,4.80
2017-08-15T03:23:57.958Z,4.87
2017-08-15T03:26:25.537Z,4.90
2017-08-15T03:28:53.370Z,5.10
2017-08-15T03:31:20.937Z,4.70
2017-08-15T03:33:48.507Z,4.70
2017-08-15T03:36:16.138Z,5.20
2017-08-15T03:38:44.547Z,5.10
2017-08-15T03:41:12.111Z,5.20
2017-08-15T03:43:39.687Z,4.70
2017-08-15T03:46:07.367Z,4.90
2017-08-15T03:48:34.939Z,4.90
2017-08-15T03:51:02.493Z,4.90
2017-08-15T03:53:30.070Z,4.80
2017-08-15T03:55:57.617Z,4.53
2017-08-15T03:58:25.193Z,5.57
2017-08-15T04:00:52.787Z,4.93
2017-08-15T04:03:20.346Z,5.10
2017-08-15T04:05:47.949Z,5.43
2017-08-15T04:08:15.509Z,5.27
2017-08-15T04:10:43.085Z,5.20
2017-08-15T04:13:10.649Z,5.43
2017-08-15T04:15:38.215Z,5.17
2017-08-15T04:18:05.834Z,5.27
2017-08-15T04:20:33.396Z,5.07
2017-08-15T04:23:00.978Z,5.10
2017-08-15T04:25:28.539Z,5.70
2017-08-15T04:27:56.329Z,5.70
2017-08-15T04:30:23.889Z,5.50
2017-08-15T04:32:51.472Z,5.73
2017-08-15T04:35:19.059Z,5.60
2017-08-15T04:37:46.649Z,5.90
2017-08-15T04:40:14.221Z,6.20
2017-08-15T04:42:41.794Z,5.37
2017-08-15T04:45:09.365Z,5.97
2017-08-15T04:47:36.930Z,6.20
2017-08-15T04:50:05.248Z,5.83
2017-08-15T04:52:32.853Z,5.30
2017-08-15T04:55:00.408Z,5.53
2017-08-15T04:57:27.966Z,5.87
2017-08-15T04:59:55.529Z,5.20
2017-08-15T05:02:23.097Z,5.67
2017-08-15T05:04:50.689Z,6.70
2017-08-15T05:07:18.249Z,5.77
2017-08-15T05:09:45.833Z,6.10
2017-08-15T05:12:13.394Z,6.10
2017-08-15T05:14:40.954Z,5.20
2017-08-15T05:17:08.518Z,5.20
2017-08-15T05:19:36.185Z,5.80
2017-08-15T05:22:03.751Z,5.37
2017-08-15T05:24:31.330Z,5.40
2017-08-15T05:26:58.887Z,5.57
2017-08-15T05:29:26.453Z,4.93
2017-08-15T05:31:54.013Z,5.13
2017-08-15T05:34:21.661Z,5.70
2017-08-15T05:36:49.238Z,5.90
2017-08-15T05:39:16.802Z,5.00
2017-08-15T05:41:44.368Z,5.57
2017-08-15T05:44:11.934Z,4.63
2017-08-15T05:46:39.503Z,5.53
2017-08-15T05:49:07.833Z,5.07
2017-08-15T05:51:35.431Z,4.53
2017-08-15T05:54:03.010Z,5.10
2017-08-15T05:56:31.378Z,4.80
2017-08-15T05:58:58.924Z,4.57
2017-08-15T06:01:26.478Z,4.33
2017-08-15T06:03:54.050Z,4.13
2017-08-15T06:06:21.609Z,4.50
2017-08-15T06:08:49.191Z,4.37
2017-08-15T06:11:17.618Z,4.70
2017-08-15T06:13:45.178Z,4.70
2017-08-15T06:16:12.773Z,4.17
2017-08-15T06:18:40.348Z,3.73
2017-08-15T06:21:07.897Z,3.63
2017-08-15T06:23:35.547Z,4.10
2017-08-15T06:26:03.102Z,4.50
2017-08-15T06:28:30.694Z,4.30
2017-08-15T06:30:59.033Z,4.30
2017-08-15T06:33:26.607Z,4.20
2017-08-15T06:35:54.215Z,4.27
2017-08-15T06:38:21.778Z,4.10
2017-08-15T06:40:49.325Z,4.10
2017-08-15T06:43:17.658Z,4.73
2017-08-15T06:45:45.342Z,4.03
2017-08-15T06:48:12.914Z,4.50
2017-08-15T06:50:40.510Z,4.40
2017-08-15T06:53:08.077Z,4.40
2017-08-15T06:55:35.634Z,4.27
2017-08-15T06:58:03.220Z,4.40
2017-08-15T07:00:30.770Z,4.27
2017-08-15T07:02:58.358Z,4.47
2017-08-15T07:05:25.916Z,4.10
2017-08-15T07:07:53.581Z,3.80
2017-08-15T07:10:21.165Z,3.97
2017-08-15T07:12:49.634Z,3.70
2017-08-15T07:15:17.214Z,4.20
2017-08-15T07:17:44.777Z,4.60
2017-08-15T07:20:12.351Z,3.93
2017-08-15T07:22:40.668Z,3.63
2017-08-15T07:25:08.423Z,3.67
2017-08-15T07:27:35.982Z,4.20
2017-08-15T07:30:03.536Z,3.53
2017-08-15T07:32:31.121Z,4.17
2017-08-15T07:34:58.685Z,3.80
2017-08-15T07:37:26.265Z,3.70
2017-08-15T07:39:53.845Z,4.10
2017-08-15T07:42:22.398Z,3.93
2017-08-15T07:44:49.997Z,4.53
2017-08-15T07:47:17.554Z,3.80
2017-08-15T07:49:45.130Z,4.30
2017-08-15T07:52:12.690Z,4.23
2017-08-15T07:54:40.242Z,3.80
2017-08-15T07:57:07.888Z,3.90
2017-08-15T07:59:35.477Z,3.77
2017-08-15T08:02:03.038Z,4.23
2017-08-15T08:04:30.594Z,3.70
2017-08-15T08:06:58.169Z,3.90
2017-08-15T08:09:25.725Z,3.83
2017-08-15T08:11:53.314Z,3.87
2017-08-15T08:14:20.871Z,3.77
2017-08-15T08:16:48.441Z,3.60
2017-08-15T08:19:16.110Z,3.33
2017-08-15T08:21:43.705Z,3.30
2017-08-15T08:24:11.250Z,3.80
2017-08-15T08:26:38.840Z,3.33
2017-08-15T08:29:06.414Z,3.80
2017-08-15T08:31:33.977Z,3.87
2017-08-15T08:34:01.597Z,3.40
2017-08-15T08:36:29.149Z,3.30
2017-08-15T08:38:56.717Z,3.73
2017-08-15T08:41:24.276Z,3.57
2017-08-15T08:43:51.891Z,3.67
2017-08-15T08:46:19.487Z,3.57
2017-08-15T08:48:47.039Z,3.93
2017-08-15T08:51:14.613Z,3.50
2017-08-15T08:53:42.177Z,3.93
2017-08-15T08:56:09.762Z,3.80
2017-08-15T08:58:38.234Z,3.50
2017-08-15T09:01:06.586Z,3.50
2017-08-15T09:03:34.186Z,3.70
2017-08-15T09:06:01.765Z,3.47
2017-08-15T09:08:29.358Z,4.20
2017-08-15T09:10:56.933Z,4.20
2017-08-15T09:13:24.503Z,3.70
2017-08-15T09:15:52.094Z,4.30
2017-08-15T09:18:20.450Z,3.70
2017-08-15T09:20:48.014Z,4.20
2017-08-15T09:23:15.600Z,3.73
2017-08-15T09:25:44.054Z,4.00
2017-08-15T09:28:11.621Z,4.10
2017-08-15T09:30:39.173Z,3.87
2017-08-15T09:33:06.780Z,4.30
2017-08-15T09:35:34.331Z,3.90
2017-08-15T09:38:02.686Z,4.10
2017-08-15T09:40:30.256Z,4.33
2017-08-15T09:42:58.605Z,4.50
2017-08-15T09:45:26.185Z,3.67
2017-08-15T09:47:53.749Z,3.60
2017-08-15T09:50:21.282Z,4.00
2017-08-15T09:52:48.835Z,3.90
2017-08-15T09:55:16.429Z,4.03
2017-08-15T09:57:44.007Z,3.80
2017-08-15T10:00:12.350Z,3.20
2017-08-15T10:02:39.965Z,4.00
2017-08-15T10:05:07.562Z,4.00
2017-08-15T10:07:35.117Z,3.90
2017-08-15T10:10:02.658Z,4.03
2017-08-15T10:12:30.258Z,4.03
2017-08-15T10:14:57.834Z,4.20
2017-08-15T10:17:25.394Z,4.40
2017-08-15T10:19:52.983Z,4.87
2017-08-15T10:22:20.554Z,4.27
2017-08-15T10:24:48.105Z,4.40
2017-08-15T10:27:15.708Z,4.47
2017-08-15T10:29:43.269Z,4.20
2017-08-15T10:32:10.821Z,4.30
2017-08-15T10:34:38.396Z,4.53
2017-08-15T10:37:05.966Z,4.63
2017-08-15T10:39:33.558Z,4.47
2017-08-15T10:42:01.903Z,4.70
2017-08-15T10:44:29.492Z,4.00
2017-08-15T10:46:57.029Z,4.47
2017-08-15T10:49:24.606Z,5.07
2017-08-15T10:51:52.221Z,4.70
2017-08-15T10:54:19.818Z,4.20
2017-08-15T10:56:47.389Z,4.80
2017-08-15T10:59:14.978Z,5.20
2017-08-15T11:01:42.550Z,4.53
2017-08-15T11:04:10.095Z,5.70
2017-08-15T11:06:38.434Z,5.40
2017-08-15T11:09:06.015Z,5.17
2017-08-15T11:11:33.570Z,4.80
2017-08-15T11:14:01.169Z,4.73
2017-08-15T11:16:28.729Z,4.63
2017-08-15T11:18:56.290Z,4.80
2017-08-15T11:21:23.866Z,4.97
2017-08-15T11:23:51.483Z,4.90
2017-08-15T11:26:19.041Z,5.50
2017-08-15T11:28:46.600Z,5.00
2017-08-15T11:31:14.240Z,4.47
2017-08-15T11:33:41.813Z,4.30
2017-08-15T11:36:09.369Z,4.70
2017-08-15T11:38:36.938Z,4.50
2017-08-15T11:41:04.565Z,4.90
2017-08-15T11:43:32.121Z,4.13
2017-08-15T11:45:59.705Z,4.50
2017-08-15T11:48:27.266Z,4.93
2017-08-15T11:50:54.809Z,4.33
2017-08-15T11:53:22.410Z,4.00
2017-08-15T11:55:50.006Z,3.70
2017-08-15T11:58:17.586Z,4.40
2017-08-15T12:00:45.152Z,5.40
2017-08-15T12:03:12.758Z,4.00
2017-08-15T12:05:40.314Z,3.90
2017-08-15T12:08:07.870Z,3.40
2017-08-15T12:10:36.236Z,3.77
2017-08-15T12:13:03.803Z,4.10
2017-08-15T12:15:31.374Z,3.60
2017-08-15T12:17:58.944Z,4.10
2017-08-15T12:20:26.514Z,3.67
2017-08-15T12:22:54.876Z,3.43
2017-08-15T12:25:22.428Z,3.97
2017-08-15T12:27:50.025Z,3.40
2017-08-15T12:30:17.591Z,3.93
2017-08-15T12:32:45.910Z,3.33
2017-08-15T12:35:13.489Z,3.70
2017-08-15T12:37:41.122Z,3.40
2017-08-15T12:40:08.702Z,3.83
2017-08-15T12:42:36.290Z,3.33
2017-08-15T12:45:04.652Z,3.80
2017-08-15T12:47:32.243Z,3.80
2017-08-15T12:50:00.573Z,3.47
2017-08-15T12:52:28.171Z,3.33
2017-08-15T12:54:55.725Z,3.97
2017-08-15T12:57:23.294Z,3.70
2017-08-15T12:59:50.847Z,3.50
2017-08-15T13:02:18.533Z,3.60
2017-08-15T13:04:46.241Z,3.10
2017-08-15T13:07:13.793Z,3.40
2017-08-15T13:09:41.354Z,3.30
2017-08-15T13:12:08.932Z,3.80
2017-08-15T13:14:36.521Z,3.67
2017-08-15T13:17:04.091Z,3.40
2017-08-15T13:19:32.437Z,3.40
2017-08-15T13:22:00.007Z,3.33
2017-08-15T13:24:27.578Z,3.17
2017-08-15T13:26:55.162Z,3.33
2017-08-15T13:29:22.752Z,3.47
2017-08-15T13:31:50.400Z,4.37
2017-08-15T13:34:17.967Z,3.40
2017-08-15T13:36:45.522Z,3.57
2017-08-15T13:39:13.102Z,4.03
2017-08-15T13:41:40.686Z,3.80
2017-08-15T13:44:08.355Z,3.57
2017-08-15T13:46:35.915Z,3.40
2017-08-15T13:49:03.478Z,3.37
2017-08-15T13:51:31.074Z,3.90
2017-08-15T13:53:59.413Z,3.77
2017-08-15T13:56:26.993Z,3.60
2017-08-15T13:58:54.675Z,3.67
2017-08-15T14:01:22.268Z,3.50
2017-08-15T14:03:49.845Z,3.40
2017-08-15T14:06:17.395Z,3.00
2017-08-15T14:08:44.990Z,3.30
2017-08-15T14:11:12.552Z,3.90
2017-08-15T14:13:40.180Z,3.40
2017-08-15T14:16:07.748Z,3.20
2017-08-15T14:18:35.330Z,3.30
2017-08-15T14:21:02.907Z,3.23
2017-08-15T14:23:30.478Z,3.90
2017-08-15T14:25:58.057Z,3.47
2017-08-15T14:28:25.613Z,3.07
2017-08-15T14:30:53.958Z,3.00
2017-08-15T14:33:21.534Z,3.20
2017-08-15T14:35:49.107Z,3.07
2017-08-15T14:38:17.444Z,3.37
2017-08-15T14:40:44.997Z,3.13
2017-08-15T14:43:12.567Z,3.00
2017-08-15T14:45:40.165Z,2.93
2017-08-15T14:48:07.752Z,3.20
2017-08-15T14:50:35.330Z,3.10
2017-08-15T14:53:02.893Z,2.73
2017-08-15T14:55:30.473Z,3.13
2017-08-15T14:57:58.125Z,3.50
2017-08-15T15:00:25.717Z,3.30
2017-08-15T15:02:53.277Z,3.03
2017-08-15T15:05:20.853Z,3.40
2017-08-15T15:07:49.210Z,3.40
2017-08-15T15:10:16.757Z,3.43
2017-08-15T15:12:44.330Z,3.90
2017-08-15T15:15:11.989Z,3.40
2017-08-15T15:17:39.545Z,4.00
2017-08-15T15:20:07.133Z,3.67
2017-08-15T15:22:34.671Z,4.00
2017-08-15T15:25:02.249Z,3.87
2017-08-15T15:27:29.806Z,4.23
2017-08-15T15:29:57.371Z,4.40
2017-08-15T15:32:25.785Z,4.77
2017-08-15T15:34:53.333Z,4.53
2017-08-15T15:37:21.649Z,4.40
2017-08-15T15:39:49.225Z,4.60
2017-08-15T15:42:16.798Z,5.07
2017-08-15T15:44:44.397Z,4.73
2017-08-15T15:47:11.968Z,4.93
2017-08-15T15:49:39.512Z,4.90
2017-08-15T15:52:07.899Z,5.17
2017-08-15T15:54:35.468Z,4.70
2017-08-15T15:57:03.794Z,9.90
2017-08-15T15:59:31.408Z,5.10
2017-08-15T16:01:59.831Z,5.30
2017-08-15T16:04:27.430Z,4.70
2017-08-15T16:06:55.830Z,5.30
2017-08-15T16:09:23.431Z,4.60
2017-08-15T16:11:51.028Z,4.80
2017-08-15T16:14:18.629Z,4.90
2017-08-15T16:16:46.295Z,5.10
2017-08-15T16:19:13.855Z,5.60
2017-08-15T16:21:41.428Z,5.30
2017-08-15T16:24:08.986Z,5.57
2017-08-15T16:26:36.577Z,11.93
2017-08-15T16:29:04.153Z,8.00
2017-08-15T16:31:31.825Z,9.67
2017-08-15T16:34:00.226Z,5.27
2017-08-15T16:36:27.802Z,5.40
2017-08-15T16:38:56.533Z,5.47
2017-08-15T16:41:24.406Z,6.53
2017-08-15T16:43:51.981Z,5.30
2017-08-15T16:46:20.658Z,5.63
2017-08-15T16:48:49.025Z,5.57
2017-08-15T16:51:16.634Z,5.57
2017-08-15T16:53:44.214Z,6.40
2017-08-15T16:56:11.821Z,6.13
2017-08-15T16:58:39.386Z,6.00
2017-08-15T17:01:06.946Z,5.60
2017-08-15T17:03:34.519Z,6.50
2017-08-15T17:06:02.112Z,6.43
2017-08-15T17:08:29.733Z,6.20
2017-08-15T17:10:57.358Z,6.70
2017-08-15T17:13:24.940Z,6.30
2017-08-15T17:15:52.554Z,6.50
2017-08-15T17:18:20.154Z,6.70
2017-08-15T17:20:47.713Z,6.17
2017-08-15T17:23:15.298Z,6.63
2017-08-15T17:25:42.883Z,6.20
2017-08-15T17:28:11.219Z,6.37
2017-08-15T17:30:38.829Z,7.30
2017-08-15T17:33:06.400Z,6.00
2017-08-15T17:35:33.954Z,6.50
2017-08-15T17:38:01.535Z,6.53
2017-08-15T17:40:29.101Z,6.27
2017-08-15T17:42:56.681Z,7.27
2017-08-15T17:45:24.249Z,6.63
2017-08-15T17:47:51.819Z,6.50
2017-08-15T17:50:19.409Z,6.20
2017-08-15T17:52:46.971Z,6.50
2017-08-15T17:55:14.545Z,5.63
2017-08-15T17:57:42.154Z,6.47
2017-08-15T18:00:09.728Z,6.67
2017-08-15T18:02:37.310Z,6.20
2017-08-15T18:05:05.647Z,7.23
2017-08-15T18:07:33.244Z,6.47
2017-08-15T18:10:00.791Z,6.37
2017-08-15T18:12:28.389Z,6.70
2017-08-15T18:14:55.959Z,6.10
2017-08-15T18:17:23.525Z,6.80
2017-08-15T18:19:51.108Z,7.23
2017-08-15T18:22:18.724Z,6.70
2017-08-15T18:24:46.274Z,7.07
2017-08-15T18:27:14.777Z,7.30
2017-08-15T18:29:42.382Z,7.30
2017-08-15T18:32:10.025Z,7.13
2017-08-15T18:34:37.620Z,6.90
2017-08-15T18:37:05.245Z,6.80
2017-08-15T18:39:32.846Z,6.80
2017-08-15T18:42:01.687Z,9.83
2017-08-15T18:44:29.307Z,9.10
2017-08-15T18:46:56.913Z,7.50
2017-08-15T18:49:24.483Z,6.83
2017-08-15T18:51:52.067Z,7.17
2017-08-15T18:54:19.686Z,7.27
2017-08-15T18:56:47.261Z,7.63
2017-08-15T18:59:14.892Z,7.83
2017-08-15T19:01:42.494Z,8.43
2017-08-15T19:04:10.087Z,7.60
2017-08-15T19:06:37.685Z,7.40
2017-08-15T19:09:05.277Z,8.70
2017-08-15T19:11:32.886Z,7.93
2017-08-15T19:14:00.465Z,7.33
2017-08-15T19:16:28.053Z,8.10
2017-08-15T19:18:55.618Z,7.30
2017-08-15T19:21:23.219Z,8.10
2017-08-15T19:23:50.795Z,7.73
2017-08-15T19:26:18.466Z,7.03
2017-08-15T19:28:46.805Z,7.90
2017-08-15T19:31:14.429Z,19.43
2017-08-15T19:33:42.147Z,7.70
2017-08-15T19:36:09.731Z,12.23
2017-08-15T19:38:38.090Z,8.40
2017-08-15T19:41:05.678Z,8.17
2017-08-15T19:43:33.242Z,7.23
2017-08-15T19:46:00.812Z,8.30
2017-08-15T19:48:28.453Z,8.07
2017-08-15T19:50:56.855Z,7.87
2017-08-15T19:53:24.459Z,7.90
2017-08-15T19:55:52.056Z,7.70
2017-08-15T19:58:19.642Z,7.93
2017-08-15T20:00:47.218Z,8.40
2017-08-15T20:03:14.818Z,7.80
2017-08-15T20:05:42.414Z,7.63
2017-08-15T20:08:10.014Z,7.67
2017-08-15T20:10:37.662Z,7.57
2017-08-15T20:13:05.282Z,7.87
2017-08-15T20:15:32.861Z,7.93
2017-08-15T20:18:01.195Z,7.67
2017-08-15T20:20:28.780Z,8.53
2017-08-15T20:22:56.392Z,7.90
2017-08-15T20:25:23.981Z,7.40
2017-08-15T20:27:51.582Z,7.97
2017-08-15T20:30:19.979Z,7.80
2017-08-15T20:32:47.566Z,7.93
2017-08-15T20:35:15.161Z,7.87
2017-08-15T20:37:42.754Z,7.77
2017-08-15T20:40:10.322Z,7.93
2017-08-15T20:42:37.892Z,8.30
2017-08-15T20:45:05.483Z,7.90
2017-08-15T20:47:33.075Z,8.80
2017-08-15T20:50:00.723Z,8.40
2017-08-15T20:52:28.387Z,8.60
2017-08-15T20:54:55.982Z,8.20
2017-08-15T20:57:23.537Z,8.30
2017-08-15T20:59:51.123Z,8.80
2017-08-15T21:02:18.701Z,9.70
2017-08-15T21:04:46.252Z,9.30
2017-08-15T21:07:13.942Z,9.70
2017-08-15T21:09:41.506Z,9.70
2017-08-15T21:12:09.129Z,9.50
2017-08-15T21:14:36.695Z,9.10
2017-08-15T21:17:04.309Z,9.83
2017-08-15T21:19:31.922Z,9.73
2017-08-15T21:21:59.533Z,10.00
2017-08-15T21:24:27.110Z,10.50
2017-08-15T21:26:55.470Z,10.50
2017-08-15T21:29:23.052Z,9.80
2017-08-15T21:31:51.377Z,10.20
2017-08-15T21:34:18.974Z,10.70
2017-08-15T21:36:47.331Z,9.87
2017-08-15T21:39:14.925Z,11.63
2017-08-15T21:41:42.588Z,10.73
2017-08-15T21:44:10.151Z,10.63
2017-08-15T21:46:37.772Z,11.00
2017-08-15T21:49:05.388Z,11.40
2017-08-15T21:51:33.012Z,13.00
2017-08-15T21:54:00.737Z,13.40
2017-08-15T21:56:28.297Z,13.90
2017-08-15T21:58:55.883Z,15.20
2017-08-15T22:01:29.152Z,14.77
2017-08-15T22:03:56.726Z,15.03
2017-08-15T22:06:24.307Z,16.20
2017-08-15T22:08:51.939Z,15.27
2017-08-15T22:11:19.497Z,13.60
2017-08-15T22:13:47.052Z,14.67
2017-08-15T22:16:14.628Z,13.67
2017-08-15T22:18:42.201Z,13.70
2017-08-15T22:21:09.789Z,13.00
2017-08-15T22:23:37.365Z,13.90
2017-08-15T22:26:05.734Z,13.63
2017-08-15T22:28:34.084Z,14.80
2017-08-15T22:31:01.642Z,14.13
2017-08-15T22:33:29.242Z,14.53
2017-08-15T22:35:57.590Z,14.87
2017-08-15T22:38:25.179Z,13.73
2017-08-15T22:40:53.508Z,13.17
2017-08-15T22:43:21.099Z,14.17
2017-08-15T22:45:48.693Z,13.57
2017-08-15T22:48:17.021Z,13.90
2017-08-15T22:50:44.645Z,13.33
2017-08-15T22:53:12.233Z,14.13
2017-08-15T22:55:39.806Z,13.43
2017-08-15T22:58:07.386Z,13.37
2017-08-15T23:00:34.987Z,12.67
2017-08-15T23:03:02.559Z,12.23
2017-08-15T23:05:30.218Z,13.23
2017-08-15T23:07:57.790Z,13.53
2017-08-15T23:10:25.358Z,12.70
2017-08-15T23:12:52.952Z,12.70
2017-08-15T23:15:20.550Z,12.83
2017-08-15T23:17:48.890Z,12.53
2017-08-15T23:20:16.465Z,13.30
2017-08-15T23:22:44.123Z,13.27
2017-08-15T23:25:11.718Z,14.30
2017-08-15T23:27:39.281Z,14.83
2017-08-15T23:30:06.892Z,14.30
2017-08-15T23:32:34.455Z,15.30
2017-08-15T23:35:02.050Z,14.70
2017-08-15T23:37:29.630Z,13.23
2017-08-15T23:39:57.225Z,13.47
2017-08-15T23:42:24.843Z,14.80
2017-08-15T23:44:52.470Z,14.53
2017-08-15T23:47:20.061Z,15.40
2017-08-15T23:49:47.617Z,15.73
2017-08-15T23:52:15.206Z,14.60
2017-08-15T23:54:42.771Z,15.87
2017-08-15T23:57:10.751Z,14.40
2017-08-15T23:59:38.341Z,16.20
