createdAt,value
2022-11-24T00:01:29.818Z,100.00
2022-11-24T00:03:58.272Z,100.00
2022-11-24T00:06:25.819Z,100.00
2022-11-24T00:08:53.346Z,100.00
2022-11-24T00:11:23.263Z,100.00
2022-11-24T00:13:50.473Z,100.00
2022-11-24T00:16:21.387Z,100.00
2022-11-24T00:18:49.782Z,100.00
2022-11-24T00:21:17.910Z,100.00
2022-11-24T00:27:45.717Z,100.00
2022-11-24T00:30:12.886Z,100.00
2022-11-24T00:32:39.386Z,100.00
2022-11-24T00:35:06.503Z,100.00
2022-11-24T00:37:33.043Z,100.00
2022-11-24T00:39:59.628Z,100.00
2022-11-24T00:42:26.134Z,100.00
2022-11-24T00:44:52.819Z,100.00
2022-11-24T00:47:19.412Z,100.00
2022-11-24T00:49:46.005Z,100.00
2022-11-24T00:52:12.650Z,100.00
2022-11-24T00:54:39.474Z,100.00
2022-11-24T00:57:06.044Z,100.00
2022-11-24T00:59:32.615Z,100.00
2022-11-24T01:01:59.228Z,100.00
2022-11-24T01:04:25.895Z,100.00
2022-11-24T01:06:52.608Z,100.00
2022-11-24T01:09:19.099Z,100.00
2022-11-24T01:12:04.301Z,100.00
2022-11-24T01:14:32.026Z,100.00
2022-11-24T01:16:59.082Z,100.00
2022-11-24T01:19:25.591Z,100.00
2022-11-24T01:21:52.712Z,100.00
2022-11-24T01:24:19.417Z,100.00
2022-11-24T01:26:46.332Z,100.00
2022-11-24T01:29:13.128Z,100.00
2022-11-24T01:31:39.622Z,100.00
2022-11-24T01:34:06.466Z,100.00
2022-11-24T01:36:33.755Z,100.00
2022-11-24T01:39:00.557Z,100.00
2022-11-24T01:41:27.641Z,100.00
2022-11-24T01:43:56.111Z,100.00
2022-11-24T01:46:43.076Z,100.00
2022-11-24T01:49:18.059Z,100.00
2022-11-24T01:51:51.411Z,100.00
2022-11-24T01:54:27.565Z,100.00
2022-11-24T01:57:00.380Z,100.00
2022-11-24T01:59:27.093Z,100.00
2022-11-24T02:01:56.066Z,100.00
2022-11-24T02:04:28.537Z,100.00
2022-11-24T02:06:59.449Z,100.00
2022-11-24T02:09:37.451Z,100.00
2022-11-24T02:12:04.650Z,100.00
2022-11-24T02:14:31.394Z,100.00
2022-11-24T02:16:58.167Z,100.00
2022-11-24T02:19:39.778Z,100.00
2022-11-24T02:22:36.866Z,100.00
2022-11-24T02:25:13.815Z,100.00
2022-11-24T02:27:43.070Z,100.00
2022-11-24T02:30:10.014Z,100.00
2022-11-24T02:32:40.224Z,100.00
2022-11-24T02:35:09.564Z,100.00
2022-11-24T02:37:36.293Z,100.00
2022-11-24T02:40:03.624Z,100.00
2022-11-24T02:42:34.753Z,100.00
2022-11-24T02:45:01.713Z,100.00
2022-11-24T02:47:28.812Z,100.00
2022-11-24T02:49:55.374Z,100.00
2022-11-24T02:52:21.872Z,100.00
2022-11-24T02:54:48.373Z,100.00
2022-11-24T02:57:15.226Z,100.00
2022-11-24T02:59:41.841Z,100.00
2022-11-24T03:02:10.360Z,100.00
2022-11-24T03:04:37.192Z,100.00
2022-11-24T03:07:03.903Z,100.00
2022-11-24T03:09:30.742Z,100.00
2022-11-24T03:11:57.362Z,100.00
2022-11-24T03:14:24.346Z,100.00
2022-11-24T03:16:50.877Z,100.00
2022-11-24T03:19:17.388Z,100.00
2022-11-24T03:21:43.971Z,100.00
2022-11-24T03:24:10.584Z,100.00
2022-11-24T03:26:37.211Z,100.00
2022-11-24T03:29:03.914Z,100.00
2022-11-24T03:31:30.569Z,100.00
2022-11-24T03:33:57.312Z,100.00
2022-11-24T03:36:23.927Z,100.00
2022-11-24T03:38:50.529Z,100.00
2022-11-24T03:41:17.175Z,100.00
2022-11-24T03:43:44.439Z,100.00
2022-11-24T03:46:12.580Z,100.00
2022-11-24T03:48:39.621Z,100.00
2022-11-24T03:51:06.740Z,100.00
2022-11-24T03:53:33.677Z,100.00
2022-11-24T03:56:00.821Z,100.00
2022-11-24T03:58:27.864Z,100.00
2022-11-24T04:00:54.925Z,100.00
2022-11-24T04:03:21.923Z,100.00
2022-11-24T04:05:48.839Z,100.00
2022-11-24T04:08:16.130Z,100.00
2022-11-24T04:10:43.019Z,100.00
2022-11-24T04:13:17.339Z,100.00
2022-11-24T04:15:44.273Z,100.00
2022-11-24T04:18:12.271Z,100.00
2022-11-24T04:20:40.315Z,100.00
2022-11-24T04:23:07.831Z,100.00
2022-11-24T04:25:34.900Z,100.00
2022-11-24T04:28:01.609Z,100.00
2022-11-24T04:30:29.115Z,100.00
2022-11-24T04:32:56.979Z,100.00
2022-11-24T04:35:24.378Z,100.00
2022-11-24T04:37:51.257Z,100.00
2022-11-24T04:40:17.864Z,100.00
2022-11-24T04:42:44.408Z,100.00
2022-11-24T04:45:11.238Z,100.00
2022-11-24T04:47:38.331Z,100.00
2022-11-24T04:50:07.709Z,100.00
2022-11-24T04:52:34.416Z,100.00
2022-11-24T04:55:01.325Z,100.00
2022-11-24T04:57:27.893Z,100.00
2022-11-24T04:59:55.102Z,100.00
2022-11-24T05:02:22.237Z,100.00
2022-11-24T05:04:48.871Z,100.00
2022-11-24T05:07:18.786Z,100.00
2022-11-24T05:10:05.410Z,100.00
2022-11-24T05:12:32.050Z,100.00
2022-11-24T05:15:00.060Z,100.00
2022-11-24T05:17:35.596Z,100.00
2022-11-24T05:20:03.058Z,100.00
2022-11-24T05:22:29.718Z,100.00
2022-11-24T05:24:56.382Z,100.00
2022-11-24T05:27:23.522Z,100.00
2022-11-24T05:29:50.297Z,100.00
2022-11-24T05:32:16.970Z,100.00
2022-11-24T05:34:43.690Z,100.00
2022-11-24T05:37:10.299Z,100.00
2022-11-24T05:39:37.477Z,100.00
2022-11-24T05:42:24.613Z,100.00
2022-11-24T05:44:52.365Z,100.00
2022-11-24T05:47:19.868Z,100.00
2022-11-24T05:49:46.833Z,100.00
2022-11-24T05:52:13.928Z,100.00
2022-11-24T05:54:40.565Z,100.00
2022-11-24T05:57:07.417Z,100.00
2022-11-24T05:59:34.069Z,100.00
2022-11-24T06:02:01.155Z,100.00
2022-11-24T06:04:28.298Z,100.00
2022-11-24T06:06:54.889Z,100.00
2022-11-24T06:09:21.332Z,100.00
2022-11-24T06:11:48.743Z,100.00
2022-11-24T06:14:15.465Z,100.00
2022-11-24T06:16:42.366Z,100.00
2022-11-24T06:19:10.224Z,100.00
2022-11-24T06:21:36.959Z,100.00
2022-11-24T06:24:04.262Z,100.00
2022-11-24T06:26:30.914Z,100.00
2022-11-24T06:28:57.574Z,100.00
2022-11-24T06:31:24.443Z,100.00
2022-11-24T06:33:51.412Z,100.00
2022-11-24T06:36:18.014Z,100.00
2022-11-24T06:38:44.556Z,100.00
2022-11-24T06:41:14.375Z,100.00
2022-11-24T06:43:41.693Z,100.00
2022-11-24T06:46:08.634Z,100.00
2022-11-24T06:48:35.563Z,100.00
2022-11-24T06:51:07.590Z,100.00
2022-11-24T06:53:39.635Z,100.00
2022-11-24T06:56:15.320Z,100.00
2022-11-24T06:58:49.019Z,100.00
2022-11-24T07:01:17.786Z,100.00
2022-11-24T07:03:45.165Z,100.00
2022-11-24T07:06:11.797Z,100.00
2022-11-24T07:08:38.497Z,100.00
2022-11-24T07:11:06.655Z,100.00
2022-11-24T07:13:33.956Z,100.00
2022-11-24T07:16:10.156Z,100.00
2022-11-24T07:18:36.841Z,100.00
2022-11-24T07:21:06.957Z,100.00
2022-11-24T07:23:33.786Z,100.00
2022-11-24T07:26:06.849Z,100.00
2022-11-24T07:28:34.809Z,100.00
2022-11-24T07:31:09.245Z,100.00
2022-11-24T07:33:36.804Z,100.00
2022-11-24T07:36:05.546Z,100.00
2022-11-24T07:38:33.346Z,100.00
2022-11-24T07:41:08.698Z,100.00
2022-11-24T07:43:37.560Z,100.00
2022-11-24T07:46:06.241Z,100.00
2022-11-24T07:48:33.984Z,100.00
2022-11-24T07:51:02.729Z,100.00
2022-11-24T07:53:30.804Z,100.00
2022-11-24T07:56:00.467Z,100.00
2022-11-24T07:58:32.697Z,100.00
2022-11-24T08:01:01.267Z,100.00
2022-11-24T08:03:28.258Z,100.00
2022-11-24T08:06:23.022Z,100.00
2022-11-24T08:08:47.737Z,100.00
2022-11-24T08:11:18.071Z,100.00
2022-11-24T08:13:45.714Z,100.00
2022-11-24T08:16:15.330Z,100.00
2022-11-24T08:18:43.230Z,100.00
2022-11-24T08:21:14.183Z,100.00
2022-11-24T08:23:41.899Z,100.00
2022-11-24T08:26:14.346Z,100.00
2022-11-24T08:28:42.152Z,100.00
2022-11-24T08:31:12.923Z,100.00
2022-11-24T08:33:41.137Z,100.00
2022-11-24T08:36:16.033Z,100.00
2022-11-24T08:38:44.788Z,100.00
2022-11-24T08:41:16.462Z,100.00
2022-11-24T08:43:46.113Z,100.00
2022-11-24T08:46:17.164Z,100.00
2022-11-24T08:48:51.521Z,100.00
2022-11-24T08:51:22.469Z,100.00
2022-11-24T08:53:49.325Z,100.00
2022-11-24T08:56:16.060Z,100.00
2022-11-24T08:58:43.250Z,100.00
2022-11-24T09:01:15.526Z,100.00
2022-11-24T09:03:49.973Z,100.00
2022-11-24T09:06:22.832Z,100.00
2022-11-24T09:08:56.843Z,100.00
2022-11-24T09:11:25.772Z,100.00
2022-11-24T09:13:54.102Z,100.00
2022-11-24T09:16:29.035Z,100.00
2022-11-24T09:19:05.825Z,100.00
2022-11-24T09:21:34.552Z,100.00
2022-11-24T09:24:01.331Z,100.00
2022-11-24T09:26:32.107Z,100.00
2022-11-24T09:29:00.479Z,100.00
2022-11-24T09:31:29.888Z,100.00
2022-11-24T09:33:59.606Z,100.00
2022-11-24T09:36:26.564Z,100.00
2022-11-24T09:38:53.528Z,100.00
2022-11-24T09:41:39.375Z,100.00
2022-11-24T09:44:16.962Z,100.00
2022-11-24T09:47:01.587Z,100.00
2022-11-24T09:49:51.088Z,100.00
2022-11-24T09:52:37.910Z,100.00
2022-11-24T09:55:14.056Z,100.00
2022-11-24T09:57:43.873Z,100.00
2022-11-24T10:00:13.241Z,100.00
2022-11-24T10:02:40.298Z,100.00
2022-11-24T10:05:08.661Z,100.00
2022-11-24T10:07:50.357Z,100.00
2022-11-24T10:10:29.566Z,100.00
2022-11-24T10:13:16.607Z,100.00
2022-11-24T10:16:05.025Z,100.00
2022-11-24T10:18:45.733Z,100.00
2022-11-24T10:21:47.408Z,100.00
2022-11-24T10:24:17.189Z,100.00
2022-11-24T10:26:56.869Z,100.00
2022-11-24T10:29:37.285Z,100.00
2022-11-24T10:32:14.756Z,100.00
2022-11-24T10:34:46.986Z,100.00
2022-11-24T10:37:21.310Z,100.00
2022-11-24T10:40:04.116Z,100.00
2022-11-24T10:42:36.848Z,100.00
2022-11-24T10:45:18.541Z,100.00
2022-11-24T10:47:46.932Z,100.00
2022-11-24T10:50:37.017Z,100.00
2022-11-24T10:53:22.589Z,100.00
2022-11-24T10:55:55.736Z,100.00
2022-11-24T10:58:26.481Z,100.00
2022-11-24T11:00:54.876Z,100.00
2022-11-24T11:03:24.713Z,100.00
2022-11-24T11:05:54.603Z,100.00
2022-11-24T11:08:32.644Z,100.00
2022-11-24T11:11:28.239Z,100.00
2022-11-24T11:14:03.431Z,100.00
2022-11-24T11:16:34.098Z,98.98
2022-11-24T11:19:15.711Z,99.42
2022-11-24T11:22:03.409Z,100.00
2022-11-24T11:24:30.814Z,98.74
2022-11-24T11:27:24.977Z,97.88
2022-11-24T11:35:40.587Z,98.99
2022-11-24T11:38:12.266Z,98.54
2022-11-24T11:40:42.899Z,96.62
2022-11-24T11:43:27.180Z,97.53
2022-11-24T11:46:29.040Z,96.56
2022-11-24T11:48:56.411Z,97.13
2022-11-24T11:51:32.918Z,98.12
2022-11-24T11:54:22.681Z,95.73
2022-11-24T11:56:58.779Z,97.99
2022-11-24T11:59:34.734Z,97.86
2022-11-24T12:02:29.618Z,97.67
2022-11-24T12:05:16.096Z,95.43
2022-11-24T12:08:25.156Z,95.74
2022-11-24T12:11:20.244Z,94.82
2022-11-24T12:14:04.329Z,96.26
2022-11-24T12:17:19.943Z,94.90
2022-11-24T12:20:02.007Z,93.65
2022-11-24T12:22:38.168Z,95.66
2022-11-24T12:26:02.345Z,95.13
2022-11-24T12:29:06.734Z,93.68
2022-11-24T12:32:01.485Z,93.16
2022-11-24T12:34:39.900Z,95.25
2022-11-24T12:37:24.424Z,93.79
2022-11-24T12:40:05.805Z,92.92
2022-11-24T12:42:59.503Z,92.67
2022-11-24T12:45:42.856Z,94.18
2022-11-24T12:48:12.325Z,94.98
2022-11-24T12:50:42.013Z,94.09
2022-11-24T12:53:19.955Z,93.03
2022-11-24T12:55:47.268Z,92.15
2022-11-24T12:58:32.891Z,91.56
2022-11-24T13:01:19.687Z,91.69
2022-11-24T13:03:59.558Z,92.13
2022-11-24T13:06:52.892Z,92.92
2022-11-24T13:09:20.462Z,92.63
2022-11-24T13:11:50.367Z,91.32
2022-11-24T13:14:30.819Z,93.88
2022-11-24T13:17:27.891Z,92.00
2022-11-24T13:19:49.239Z,92.82
2022-11-24T13:22:25.178Z,91.85
2022-11-24T13:25:13.520Z,92.16
2022-11-24T13:27:55.491Z,91.28
2022-11-24T13:30:37.151Z,93.58
2022-11-24T13:33:16.974Z,91.01
2022-11-24T13:36:02.573Z,91.17
2022-11-24T13:38:52.996Z,90.62
2022-11-24T13:41:32.686Z,92.84
2022-11-24T13:44:42.693Z,90.62
2022-11-24T13:47:31.538Z,91.92
2022-11-24T13:49:59.209Z,94.44
2022-11-24T13:52:58.465Z,93.81
2022-11-24T13:55:29.855Z,95.15
2022-11-24T13:58:24.546Z,92.54
2022-11-24T14:01:28.451Z,91.73
2022-11-24T14:04:43.425Z,93.14
2022-11-24T14:07:14.466Z,92.58
2022-11-24T14:09:48.440Z,92.43
2022-11-24T14:12:25.004Z,92.58
2022-11-24T14:14:59.888Z,92.34
2022-11-24T14:17:28.789Z,93.10
2022-11-24T14:19:58.752Z,93.71
2022-11-24T14:22:44.736Z,95.50
2022-11-24T14:28:30.856Z,95.74
2022-11-24T14:31:22.088Z,95.82
2022-11-24T14:34:14.674Z,95.22
2022-11-24T14:36:45.315Z,94.48
2022-11-24T14:39:20.059Z,96.81
2022-11-24T14:42:22.711Z,94.41
2022-11-24T14:45:06.022Z,95.63
2022-11-24T14:47:37.495Z,95.21
2022-11-24T14:50:18.566Z,93.90
2022-11-24T14:52:59.012Z,93.33
2022-11-24T14:55:33.737Z,94.14
2022-11-24T14:58:02.211Z,94.23
2022-11-24T15:00:33.770Z,95.54
2022-11-24T15:03:02.811Z,95.59
2022-11-24T15:05:57.280Z,95.46
2022-11-24T15:08:28.143Z,96.16
2022-11-24T15:11:01.447Z,96.79
2022-11-24T15:13:33.892Z,97.33
2022-11-24T15:16:07.088Z,97.45
2022-11-24T15:18:59.846Z,96.33
2022-11-24T15:21:37.284Z,97.82
2022-11-24T15:24:15.159Z,97.96
2022-11-24T15:26:44.448Z,98.94
2022-11-24T15:29:16.347Z,98.69
2022-11-24T15:31:52.588Z,98.32
2022-11-24T15:34:26.473Z,98.98
2022-11-24T15:36:53.669Z,98.89
2022-11-24T15:39:28.445Z,98.58
2022-11-24T15:41:55.656Z,98.80
2022-11-24T15:44:22.425Z,98.86
2022-11-24T15:46:51.798Z,99.29
2022-11-24T15:49:18.982Z,100.00
2022-11-24T15:51:46.973Z,100.00
2022-11-24T15:54:17.501Z,99.67
2022-11-24T15:56:47.270Z,99.59
2022-11-24T15:59:20.257Z,99.82
2022-11-24T16:01:51.978Z,100.00
2022-11-24T16:04:19.662Z,100.00
2022-11-24T16:06:46.740Z,100.00
2022-11-24T16:09:19.212Z,100.00
2022-11-24T16:11:46.787Z,100.00
2022-11-24T16:14:15.320Z,100.00
2022-11-24T16:16:42.769Z,100.00
2022-11-24T16:19:12.638Z,100.00
2022-11-24T16:21:40.995Z,100.00
2022-11-24T16:24:11.532Z,100.00
2022-11-24T16:26:40.819Z,100.00
2022-11-24T16:29:07.612Z,100.00
2022-11-24T16:31:38.629Z,100.00
2022-11-24T16:34:10.098Z,100.00
2022-11-24T16:39:22.647Z,100.00
2022-11-24T16:41:50.372Z,100.00
2022-11-24T16:44:31.459Z,100.00
2022-11-24T16:47:18.963Z,100.00
2022-11-24T16:49:49.033Z,100.00
2022-11-24T16:52:17.008Z,100.00
2022-11-24T16:54:46.053Z,100.00
2022-11-24T16:57:16.507Z,100.00
2022-11-24T16:59:46.819Z,100.00
2022-11-24T17:02:14.169Z,100.00
2022-11-24T17:04:41.182Z,100.00
2022-11-24T17:07:11.421Z,100.00
2022-11-24T17:09:45.485Z,100.00
2022-11-24T17:12:17.008Z,100.00
2022-11-24T17:17:28.711Z,100.00
2022-11-24T17:19:56.732Z,100.00
2022-11-24T17:22:23.989Z,100.00
2022-11-24T17:24:59.920Z,100.00
2022-11-24T17:27:28.047Z,100.00
2022-11-24T17:29:56.072Z,100.00
2022-11-24T17:32:26.789Z,100.00
2022-11-24T17:35:01.388Z,100.00
2022-11-24T17:37:33.823Z,100.00
2022-11-24T17:40:26.881Z,100.00
2022-11-24T17:42:46.939Z,100.00
2022-11-24T17:45:13.800Z,100.00
2022-11-24T17:47:40.400Z,100.00
2022-11-24T17:50:07.709Z,100.00
2022-11-24T17:52:34.372Z,100.00
2022-11-24T17:55:01.189Z,99.28
2022-11-24T17:57:28.454Z,99.57
2022-11-24T17:59:55.320Z,100.00
2022-11-24T18:02:22.004Z,99.52
2022-11-24T18:04:48.567Z,100.00
2022-11-24T18:07:15.167Z,100.00
2022-11-24T18:09:41.717Z,100.00
2022-11-24T18:12:08.545Z,100.00
2022-11-24T18:14:35.470Z,100.00
2022-11-24T18:17:02.354Z,100.00
2022-11-24T18:19:28.978Z,99.39
2022-11-24T18:21:55.901Z,100.00
2022-11-24T18:24:24.203Z,100.00
2022-11-24T18:26:52.543Z,99.40
2022-11-24T18:29:21.875Z,99.98
2022-11-24T18:31:48.659Z,99.57
2022-11-24T18:34:17.688Z,99.64
2022-11-24T18:36:45.207Z,100.00
2022-11-24T18:39:17.741Z,100.00
2022-11-24T18:41:45.272Z,100.00
2022-11-24T18:44:12.265Z,100.00
2022-11-24T18:46:39.120Z,99.46
2022-11-24T18:49:07.110Z,98.58
2022-11-24T18:51:34.089Z,99.05
2022-11-24T18:54:02.953Z,99.33
2022-11-24T18:56:30.637Z,99.49
2022-11-24T18:58:57.516Z,98.92
2022-11-24T19:01:27.333Z,98.80
2022-11-24T19:03:56.708Z,99.12
2022-11-24T19:06:33.222Z,98.51
2022-11-24T19:09:08.780Z,98.27
2022-11-24T19:11:38.867Z,99.44
2022-11-24T19:14:06.819Z,99.36
2022-11-24T19:16:34.263Z,98.29
2022-11-24T19:19:02.680Z,97.57
2022-11-24T19:21:37.073Z,99.37
2022-11-24T19:24:05.912Z,99.15
2022-11-24T19:26:35.080Z,98.28
2022-11-24T19:29:03.109Z,99.35
2022-11-24T19:31:30.246Z,99.89
2022-11-24T19:33:58.647Z,99.45
2022-11-24T19:36:26.291Z,99.32
2022-11-24T19:38:55.118Z,99.31
2022-11-24T19:41:24.335Z,98.04
2022-11-24T19:43:53.478Z,97.58
2022-11-24T19:46:21.866Z,97.89
2022-11-24T19:48:54.026Z,98.94
2022-11-24T19:51:26.519Z,98.91
2022-11-24T19:53:54.185Z,99.07
2022-11-24T19:56:23.028Z,99.31
2022-11-24T19:58:51.068Z,98.94
2022-11-24T20:01:26.390Z,97.38
2022-11-24T20:04:00.744Z,97.83
2022-11-24T20:06:30.220Z,97.27
2022-11-24T20:09:01.481Z,98.11
2022-11-24T20:11:29.323Z,98.00
2022-11-24T20:13:57.083Z,98.32
2022-11-24T20:16:30.791Z,97.05
2022-11-24T20:18:58.632Z,98.28
2022-11-24T20:21:33.746Z,98.46
2022-11-24T20:24:03.067Z,98.03
2022-11-24T20:26:33.420Z,97.50
2022-11-24T20:29:00.972Z,97.73
2022-11-24T20:31:31.462Z,98.15
2022-11-24T20:34:01.415Z,99.13
2022-11-24T20:36:31.021Z,99.14
2022-11-24T20:39:01.066Z,98.25
2022-11-24T20:41:30.878Z,98.09
2022-11-24T20:44:00.790Z,97.83
2022-11-24T20:46:31.796Z,97.80
2022-11-24T20:49:00.099Z,98.72
2022-11-24T20:51:29.198Z,97.66
2022-11-24T20:53:58.777Z,97.22
2022-11-24T20:56:28.701Z,97.10
2022-11-24T20:58:56.495Z,98.05
2022-11-24T21:01:26.539Z,97.78
2022-11-24T21:03:57.438Z,98.17
2022-11-24T21:06:28.030Z,98.37
2022-11-24T21:09:00.495Z,97.56
2022-11-24T21:11:30.279Z,97.29
2022-11-24T21:13:56.992Z,98.23
2022-11-24T21:16:27.661Z,97.21
2022-11-24T21:19:06.546Z,98.18
2022-11-24T21:21:35.385Z,99.35
2022-11-24T21:24:04.529Z,97.41
2022-11-24T21:26:31.399Z,98.21
2022-11-24T21:28:58.297Z,98.03
2022-11-24T21:31:25.094Z,98.98
2022-11-24T21:33:54.024Z,98.57
2022-11-24T21:36:26.440Z,98.32
2022-11-24T21:38:58.370Z,98.31
2022-11-24T21:41:27.216Z,97.73
2022-11-24T21:43:57.410Z,97.93
2022-11-24T21:46:24.793Z,97.31
2022-11-24T21:48:51.546Z,97.45
2022-11-24T21:51:20.826Z,97.68
2022-11-24T21:53:48.218Z,98.16
2022-11-24T21:56:20.426Z,99.04
2022-11-24T21:58:49.916Z,97.74
2022-11-24T22:01:20.940Z,97.83
2022-11-24T22:03:47.881Z,98.10
2022-11-24T22:06:16.699Z,98.88
2022-11-24T22:08:43.697Z,97.83
2022-11-24T22:11:13.991Z,97.64
2022-11-24T22:13:44.639Z,97.84
2022-11-24T22:16:13.875Z,97.92
2022-11-24T22:18:42.344Z,97.74
2022-11-24T22:21:12.504Z,97.48
2022-11-24T22:23:39.301Z,97.71
2022-11-24T22:26:11.166Z,98.22
2022-11-24T22:28:38.776Z,96.45
2022-11-24T22:31:29.005Z,98.55
2022-11-24T22:33:57.709Z,98.26
2022-11-24T22:36:29.109Z,97.70
2022-11-24T22:38:58.268Z,96.96
2022-11-24T22:41:25.508Z,97.15
2022-11-24T22:43:52.325Z,98.92
2022-11-24T22:46:24.311Z,98.30
2022-11-24T22:48:55.578Z,98.86
2022-11-24T22:51:26.989Z,99.82
2022-11-24T22:53:56.069Z,100.00
2022-11-24T22:56:23.935Z,99.19
2022-11-24T22:58:51.346Z,99.53
2022-11-24T23:01:23.461Z,100.00
2022-11-24T23:03:53.680Z,100.00
2022-11-24T23:06:22.577Z,100.00
2022-11-24T23:08:50.443Z,100.00
2022-11-24T23:11:27.374Z,100.00
2022-11-24T23:13:58.020Z,100.00
2022-11-24T23:16:25.024Z,100.00
2022-11-24T23:18:54.027Z,100.00
2022-11-24T23:21:26.752Z,100.00
2022-11-24T23:23:54.459Z,100.00
2022-11-24T23:26:24.168Z,100.00
2022-11-24T23:28:51.340Z,100.00
2022-11-24T23:31:21.508Z,100.00
2022-11-24T23:33:48.689Z,100.00
2022-11-24T23:36:17.789Z,100.00
2022-11-24T23:38:45.071Z,100.00
2022-11-24T23:41:14.477Z,100.00
2022-11-24T23:43:42.468Z,100.00
2022-11-24T23:46:15.847Z,100.00
2022-11-24T23:48:43.389Z,100.00
2022-11-24T23:51:18.608Z,100.00
2022-11-24T23:53:45.664Z,100.00
2022-11-24T23:56:14.579Z,100.00
2022-11-24T23:58:41.430Z,100.00
