createdAt,value
2018-10-02T00:01:31.556Z,9.10
2018-10-02T00:04:01.165Z,9.10
2018-10-02T00:06:30.736Z,9.10
2018-10-02T00:09:00.348Z,9.00
2018-10-02T00:11:34.992Z,9.00
2018-10-02T00:14:09.701Z,9.00
2018-10-02T00:16:39.326Z,9.00
2018-10-02T00:19:08.921Z,9.00
2018-10-02T00:21:38.584Z,9.00
2018-10-02T00:24:08.261Z,9.00
2018-10-02T00:26:37.856Z,9.00
2018-10-02T00:29:07.491Z,9.00
2018-10-02T00:31:37.163Z,8.90
2018-10-02T00:34:06.893Z,9.00
2018-10-02T00:36:36.533Z,8.90
2018-10-02T00:39:07.036Z,8.90
2018-10-02T00:41:36.885Z,8.90
2018-10-02T00:44:06.481Z,8.90
2018-10-02T00:46:36.084Z,8.90
2018-10-02T00:49:05.700Z,8.80
2018-10-02T00:51:35.308Z,8.80
2018-10-02T00:54:04.924Z,8.80
2018-10-02T00:56:34.549Z,8.80
2018-10-02T00:59:04.190Z,8.80
2018-10-02T01:01:33.793Z,8.70
2018-10-02T01:04:03.391Z,8.70
2018-10-02T01:06:32.981Z,8.60
2018-10-02T01:09:02.721Z,8.60
2018-10-02T01:11:32.376Z,8.60
2018-10-02T01:14:01.997Z,8.60
2018-10-02T01:16:31.597Z,8.60
2018-10-02T01:19:01.203Z,8.60
2018-10-02T01:21:30.816Z,8.50
2018-10-02T01:24:00.457Z,8.50
2018-10-02T01:26:30.071Z,8.50
2018-10-02T01:28:59.704Z,8.40
2018-10-02T01:31:29.327Z,8.40
2018-10-02T01:33:58.933Z,8.30
2018-10-02T01:36:28.541Z,8.30
2018-10-02T01:38:58.148Z,8.30
2018-10-02T01:41:27.756Z,8.20
2018-10-02T01:43:57.343Z,8.20
2018-10-02T01:46:26.952Z,8.20
2018-10-02T01:48:56.564Z,8.10
2018-10-02T01:51:26.352Z,8.10
2018-10-02T01:53:56.000Z,8.10
2018-10-02T01:56:25.604Z,8.00
2018-10-02T01:58:55.222Z,8.00
2018-10-02T02:01:24.809Z,7.90
2018-10-02T02:03:54.500Z,7.90
2018-10-02T02:06:24.108Z,7.90
2018-10-02T02:08:53.784Z,7.80
2018-10-02T02:11:23.424Z,7.80
2018-10-02T02:13:53.037Z,7.80
2018-10-02T02:16:22.639Z,7.70
2018-10-02T02:18:52.245Z,7.70
2018-10-02T02:21:21.847Z,7.70
2018-10-02T02:23:51.448Z,7.60
2018-10-02T02:26:21.040Z,7.60
2018-10-02T02:28:50.645Z,7.60
2018-10-02T02:31:20.308Z,7.50
2018-10-02T02:33:49.932Z,7.50
2018-10-02T02:36:19.540Z,7.50
2018-10-02T02:38:49.176Z,7.40
2018-10-02T02:41:18.768Z,7.40
2018-10-02T02:43:48.355Z,7.30
2018-10-02T02:46:17.952Z,7.30
2018-10-02T02:48:52.756Z,7.20
2018-10-02T02:51:28.697Z,7.20
2018-10-02T02:53:58.314Z,7.10
2018-10-02T02:56:28.776Z,7.10
2018-10-02T02:58:59.460Z,7.00
2018-10-02T03:01:29.646Z,7.00
2018-10-02T03:03:59.579Z,6.90
2018-10-02T03:06:29.217Z,6.90
2018-10-02T03:08:58.812Z,6.80
2018-10-02T03:11:28.463Z,6.80
2018-10-02T03:13:58.152Z,6.80
2018-10-02T03:16:27.752Z,6.80
2018-10-02T03:18:57.358Z,6.80
2018-10-02T03:21:27.029Z,6.70
2018-10-02T03:23:56.628Z,6.70
2018-10-02T03:26:26.228Z,6.70
2018-10-02T03:28:55.827Z,6.60
2018-10-02T03:31:25.439Z,6.70
2018-10-02T03:33:55.065Z,6.60
2018-10-02T03:36:24.686Z,6.60
2018-10-02T03:38:54.296Z,6.60
2018-10-02T03:41:23.909Z,6.50
2018-10-02T03:43:53.484Z,6.50
2018-10-02T03:46:23.124Z,6.50
2018-10-02T03:48:52.733Z,6.50
2018-10-02T03:51:22.368Z,6.50
2018-10-02T03:53:51.984Z,6.50
2018-10-02T03:56:21.623Z,6.50
2018-10-02T03:58:51.232Z,6.50
2018-10-02T04:01:20.854Z,6.60
2018-10-02T04:03:50.520Z,6.60
2018-10-02T04:06:20.170Z,6.70
2018-10-02T04:08:49.782Z,6.80
2018-10-02T04:11:19.436Z,6.80
2018-10-02T04:13:49.040Z,6.90
2018-10-02T04:16:18.680Z,6.90
2018-10-02T04:18:48.385Z,7.00
2018-10-02T04:21:22.180Z,7.00
2018-10-02T04:23:51.780Z,6.90
2018-10-02T04:26:21.377Z,7.00
2018-10-02T04:28:50.988Z,7.00
2018-10-02T04:31:20.571Z,7.10
2018-10-02T04:33:50.250Z,7.10
2018-10-02T04:36:19.802Z,7.10
2018-10-02T04:38:49.395Z,7.10
2018-10-02T04:41:18.996Z,7.10
2018-10-02T04:43:48.597Z,7.20
2018-10-02T04:46:18.341Z,7.20
2018-10-02T04:48:47.941Z,7.20
2018-10-02T04:51:17.576Z,7.20
2018-10-02T04:53:47.264Z,7.30
2018-10-02T04:56:16.916Z,7.20
2018-10-02T04:58:46.530Z,7.30
2018-10-02T05:01:16.132Z,7.30
2018-10-02T05:03:45.734Z,7.30
2018-10-02T05:06:15.362Z,7.30
2018-10-02T05:08:45.017Z,7.30
2018-10-02T05:11:14.596Z,7.30
2018-10-02T05:13:44.186Z,7.30
2018-10-02T05:16:13.778Z,7.30
2018-10-02T05:18:43.384Z,7.40
2018-10-02T05:21:13.011Z,7.40
2018-10-02T05:23:42.603Z,7.40
2018-10-02T05:26:12.201Z,7.40
2018-10-02T05:28:41.802Z,7.40
2018-10-02T05:31:11.450Z,7.50
2018-10-02T05:33:41.036Z,7.50
2018-10-02T05:36:10.688Z,7.60
2018-10-02T05:38:40.290Z,7.60
2018-10-02T05:41:09.946Z,7.60
2018-10-02T05:43:39.539Z,7.60
2018-10-02T05:46:09.161Z,7.60
2018-10-02T05:48:38.763Z,7.70
2018-10-02T05:51:08.428Z,7.70
2018-10-02T05:53:38.030Z,7.70
2018-10-02T05:56:07.673Z,7.80
2018-10-02T05:58:37.298Z,7.80
2018-10-02T06:01:06.983Z,7.90
2018-10-02T06:03:36.637Z,7.90
2018-10-02T06:06:06.244Z,7.90
2018-10-02T06:08:35.843Z,7.90
2018-10-02T06:11:05.484Z,7.80
2018-10-02T06:13:35.083Z,7.90
2018-10-02T06:16:04.688Z,7.90
2018-10-02T06:18:34.341Z,7.90
2018-10-02T06:21:03.946Z,7.90
2018-10-02T06:23:33.562Z,7.90
2018-10-02T06:26:03.130Z,8.00
2018-10-02T06:28:32.732Z,8.00
2018-10-02T06:31:02.415Z,8.00
2018-10-02T06:33:32.029Z,8.00
2018-10-02T06:36:01.879Z,8.00
2018-10-02T06:38:31.623Z,8.00
2018-10-02T06:41:01.139Z,8.10
2018-10-02T06:43:30.774Z,8.10
2018-10-02T06:46:00.434Z,8.10
2018-10-02T06:48:30.041Z,8.10
2018-10-02T06:50:59.692Z,8.10
2018-10-02T06:53:29.272Z,8.20
2018-10-02T06:55:58.862Z,8.20
2018-10-02T06:58:28.480Z,8.20
2018-10-02T07:00:58.064Z,8.30
2018-10-02T07:03:27.675Z,8.30
2018-10-02T07:05:57.305Z,8.30
2018-10-02T07:08:26.922Z,8.40
2018-10-02T07:10:56.508Z,8.40
2018-10-02T07:13:26.121Z,8.50
2018-10-02T07:15:55.703Z,8.50
2018-10-02T07:18:25.308Z,8.50
2018-10-02T07:21:00.884Z,8.60
2018-10-02T07:23:30.700Z,8.60
2018-10-02T07:26:00.303Z,8.60
2018-10-02T07:28:30.030Z,8.60
2018-10-02T07:30:59.604Z,8.70
2018-10-02T07:33:29.247Z,8.60
2018-10-02T07:35:58.856Z,8.60
2018-10-02T07:38:28.513Z,8.60
2018-10-02T07:40:58.118Z,8.60
2018-10-02T07:43:28.151Z,8.60
2018-10-02T07:45:57.785Z,8.60
2018-10-02T07:48:27.507Z,8.70
2018-10-02T07:50:57.122Z,8.80
2018-10-02T07:53:26.809Z,8.90
2018-10-02T07:55:56.443Z,9.00
2018-10-02T07:58:26.092Z,9.00
2018-10-02T08:00:55.741Z,9.00
2018-10-02T08:03:27.940Z,9.00
2018-10-02T08:05:57.618Z,9.20
2018-10-02T08:08:27.230Z,9.20
2018-10-02T08:10:56.862Z,9.30
2018-10-02T08:13:26.494Z,9.30
2018-10-02T08:15:56.208Z,9.30
2018-10-02T08:18:25.845Z,9.50
2018-10-02T08:20:55.495Z,9.60
2018-10-02T08:23:25.138Z,9.70
2018-10-02T08:25:54.835Z,9.80
2018-10-02T08:28:24.432Z,9.80
2018-10-02T08:30:54.060Z,9.80
2018-10-02T08:33:23.759Z,9.70
2018-10-02T08:35:53.527Z,9.50
2018-10-02T08:38:23.116Z,9.40
2018-10-02T08:40:52.732Z,9.40
2018-10-02T08:43:22.379Z,9.30
2018-10-02T08:45:52.004Z,9.40
2018-10-02T08:48:21.604Z,9.30
2018-10-02T08:50:51.256Z,9.30
2018-10-02T08:53:20.873Z,9.30
2018-10-02T08:55:50.543Z,9.30
2018-10-02T08:58:20.131Z,9.30
2018-10-02T09:00:50.258Z,9.40
2018-10-02T09:03:19.872Z,9.40
2018-10-02T09:05:49.471Z,9.40
2018-10-02T09:08:19.066Z,9.50
2018-10-02T09:10:48.667Z,9.60
2018-10-02T09:13:18.519Z,9.60
2018-10-02T09:15:48.284Z,9.70
2018-10-02T09:18:17.831Z,9.80
2018-10-02T09:20:47.447Z,9.90
2018-10-02T09:23:17.123Z,10.00
2018-10-02T09:25:46.711Z,10.10
2018-10-02T09:28:16.287Z,10.20
2018-10-02T09:30:51.370Z,10.10
2018-10-02T09:33:26.100Z,10.20
2018-10-02T09:36:00.908Z,10.30
2018-10-02T09:38:40.884Z,10.30
2018-10-02T09:41:15.885Z,10.20
2018-10-02T09:43:55.565Z,10.20
2018-10-02T09:46:25.942Z,10.10
2018-10-02T09:48:55.633Z,10.20
2018-10-02T09:51:25.260Z,10.30
2018-10-02T09:53:54.887Z,10.40
2018-10-02T09:56:24.562Z,10.60
2018-10-02T09:58:54.195Z,10.80
2018-10-02T10:01:29.105Z,11.00
2018-10-02T10:03:58.703Z,11.20
2018-10-02T10:06:28.394Z,11.30
2018-10-02T10:08:58.014Z,11.40
2018-10-02T10:11:27.621Z,11.50
2018-10-02T10:13:57.211Z,11.50
2018-10-02T10:16:26.813Z,11.50
2018-10-02T10:18:56.400Z,11.50
2018-10-02T10:21:26.019Z,11.50
2018-10-02T10:23:55.631Z,11.50
2018-10-02T10:26:25.241Z,11.50
2018-10-02T10:28:54.884Z,11.60
2018-10-02T10:31:24.502Z,11.60
2018-10-02T10:33:54.123Z,11.60
2018-10-02T10:36:23.725Z,11.50
2018-10-02T10:38:53.319Z,11.40
2018-10-02T10:41:23.010Z,11.50
2018-10-02T10:43:52.660Z,11.50
2018-10-02T10:46:22.448Z,11.60
2018-10-02T10:48:52.042Z,11.80
2018-10-02T10:51:21.657Z,12.10
2018-10-02T10:53:51.292Z,12.30
2018-10-02T10:56:20.908Z,12.70
2018-10-02T10:58:50.531Z,12.90
2018-10-02T11:01:20.167Z,12.80
2018-10-02T11:03:50.057Z,12.60
2018-10-02T11:06:19.671Z,12.30
2018-10-02T11:08:49.273Z,12.10
2018-10-02T11:11:18.898Z,11.90
2018-10-02T11:13:48.509Z,11.80
2018-10-02T11:16:18.111Z,11.90
2018-10-02T11:18:48.627Z,12.10
2018-10-02T11:21:19.535Z,12.20
2018-10-02T11:23:49.234Z,12.20
2018-10-02T11:26:18.918Z,12.40
2018-10-02T11:28:48.888Z,12.70
2018-10-02T11:31:18.594Z,13.20
2018-10-02T11:33:48.180Z,13.40
2018-10-02T11:36:17.780Z,13.60
2018-10-02T11:38:47.398Z,13.70
2018-10-02T11:41:17.019Z,13.50
2018-10-02T11:43:46.683Z,13.30
2018-10-02T11:46:16.576Z,13.00
2018-10-02T11:48:46.184Z,12.60
2018-10-02T11:51:15.771Z,12.40
2018-10-02T11:53:45.363Z,12.20
2018-10-02T11:56:15.033Z,12.20
2018-10-02T11:58:44.640Z,12.10
2018-10-02T12:01:14.400Z,12.10
2018-10-02T12:03:43.943Z,12.20
2018-10-02T12:06:13.536Z,12.40
2018-10-02T12:08:43.120Z,12.40
2018-10-02T12:11:12.776Z,12.40
2018-10-02T12:13:42.465Z,12.50
2018-10-02T12:16:12.034Z,12.40
2018-10-02T12:18:41.610Z,12.30
2018-10-02T12:21:11.278Z,12.10
2018-10-02T12:23:40.954Z,11.90
2018-10-02T12:26:10.530Z,11.90
2018-10-02T12:28:40.140Z,11.90
2018-10-02T12:31:09.862Z,11.80
2018-10-02T12:33:39.484Z,11.70
2018-10-02T12:36:09.115Z,11.50
2018-10-02T12:38:38.789Z,11.40
2018-10-02T12:41:08.384Z,11.30
2018-10-02T12:43:37.997Z,11.20
2018-10-02T12:46:07.934Z,11.10
2018-10-02T12:48:37.527Z,11.10
2018-10-02T12:51:07.277Z,11.10
2018-10-02T12:53:36.875Z,11.10
2018-10-02T12:56:06.467Z,11.10
2018-10-02T12:58:36.204Z,11.10
2018-10-02T13:01:05.924Z,11.10
2018-10-02T13:03:35.526Z,11.10
2018-10-02T13:06:05.129Z,11.00
2018-10-02T13:08:34.793Z,11.00
2018-10-02T13:11:04.416Z,11.00
2018-10-02T13:13:34.070Z,10.90
2018-10-02T13:16:03.660Z,10.90
2018-10-02T13:18:33.263Z,10.80
2018-10-02T13:21:02.924Z,10.70
2018-10-02T13:23:32.587Z,10.70
2018-10-02T13:26:02.261Z,10.60
2018-10-02T13:28:31.876Z,10.60
2018-10-02T13:31:01.492Z,10.60
2018-10-02T13:33:31.167Z,10.60
2018-10-02T13:36:00.785Z,10.60
2018-10-02T13:38:30.415Z,10.60
2018-10-02T13:41:00.047Z,10.60
2018-10-02T13:43:29.656Z,10.70
2018-10-02T13:45:59.266Z,10.60
2018-10-02T13:48:28.972Z,10.50
2018-10-02T13:50:58.588Z,10.50
2018-10-02T13:53:28.194Z,10.50
2018-10-02T13:55:57.792Z,10.40
2018-10-02T13:58:27.381Z,10.40
2018-10-02T14:00:57.006Z,10.40
2018-10-02T14:03:26.599Z,10.30
2018-10-02T14:05:56.237Z,10.30
2018-10-02T14:08:25.852Z,10.40
2018-10-02T14:10:55.459Z,10.40
2018-10-02T14:13:25.079Z,10.50
2018-10-02T14:15:54.679Z,10.50
2018-10-02T14:18:24.287Z,10.50
2018-10-02T14:20:53.884Z,10.50
2018-10-02T14:23:23.475Z,10.60
2018-10-02T14:25:53.123Z,10.50
2018-10-02T14:28:22.785Z,10.50
2018-10-02T14:30:52.396Z,10.40
2018-10-02T14:33:22.027Z,10.40
2018-10-02T14:35:51.635Z,10.40
2018-10-02T14:38:21.252Z,10.40
2018-10-02T14:40:50.867Z,10.30
2018-10-02T14:43:20.576Z,10.30
2018-10-02T14:45:50.200Z,10.20
2018-10-02T14:48:19.799Z,10.10
2018-10-02T14:50:49.395Z,10.10
2018-10-02T14:53:19.013Z,10.10
2018-10-02T14:55:48.619Z,10.00
2018-10-02T14:58:18.239Z,10.00
2018-10-02T15:00:47.888Z,10.00
2018-10-02T15:03:17.468Z,9.90
2018-10-02T15:05:47.099Z,9.90
2018-10-02T15:08:16.786Z,9.90
2018-10-02T15:10:46.447Z,9.90
2018-10-02T15:13:16.417Z,9.90
2018-10-02T15:15:46.064Z,10.00
2018-10-02T15:18:15.716Z,10.00
2018-10-02T15:20:45.332Z,10.00
2018-10-02T15:23:14.997Z,10.00
2018-10-02T15:25:44.592Z,10.00
2018-10-02T15:28:14.182Z,10.00
2018-10-02T15:30:43.767Z,9.90
2018-10-02T15:33:13.374Z,9.90
2018-10-02T15:35:42.981Z,9.80
2018-10-02T15:38:12.624Z,9.70
2018-10-02T15:40:42.246Z,9.80
2018-10-02T15:43:12.136Z,9.70
2018-10-02T15:45:41.875Z,9.60
2018-10-02T15:48:11.479Z,9.70
2018-10-02T15:50:41.170Z,9.60
2018-10-02T15:53:10.777Z,9.50
2018-10-02T15:55:40.367Z,9.50
2018-10-02T15:58:10.113Z,9.50
2018-10-02T16:00:39.675Z,9.50
2018-10-02T16:03:09.342Z,9.50
2018-10-02T16:05:39.029Z,9.50
2018-10-02T16:08:08.652Z,9.50
2018-10-02T16:10:38.230Z,9.40
2018-10-02T16:13:08.216Z,9.40
2018-10-02T16:15:37.893Z,9.40
2018-10-02T16:18:07.693Z,9.40
2018-10-02T16:20:37.297Z,9.40
2018-10-02T16:23:06.948Z,9.40
2018-10-02T16:25:36.579Z,9.40
2018-10-02T16:28:06.203Z,9.40
2018-10-02T16:30:35.787Z,9.30
2018-10-02T16:33:05.363Z,9.30
2018-10-02T16:35:35.297Z,9.30
2018-10-02T16:38:04.918Z,9.20
2018-10-02T16:40:34.503Z,9.10
2018-10-02T16:43:04.110Z,9.00
2018-10-02T16:45:33.708Z,8.90
2018-10-02T16:48:03.535Z,8.80
2018-10-02T16:50:33.192Z,8.80
2018-10-02T16:53:02.828Z,8.70
2018-10-02T16:55:32.428Z,8.70
2018-10-02T16:58:02.069Z,8.80
2018-10-02T17:00:31.705Z,8.80
2018-10-02T17:03:01.364Z,8.70
2018-10-02T17:05:31.001Z,8.70
2018-10-02T17:08:00.742Z,8.60
2018-10-02T17:10:30.428Z,8.70
2018-10-02T17:13:00.139Z,8.60
2018-10-02T17:15:29.749Z,8.40
2018-10-02T17:17:59.444Z,8.20
2018-10-02T17:20:30.057Z,8.00
2018-10-02T17:22:59.707Z,7.80
2018-10-02T17:25:29.322Z,7.70
2018-10-02T17:27:58.992Z,7.60
2018-10-02T17:30:28.595Z,7.70
2018-10-02T17:32:58.212Z,7.70
2018-10-02T17:35:27.841Z,7.70
2018-10-02T17:37:57.443Z,7.70
2018-10-02T17:40:27.034Z,7.70
2018-10-02T17:42:56.633Z,7.60
2018-10-02T17:45:26.249Z,7.60
2018-10-02T17:47:55.835Z,7.60
2018-10-02T17:50:25.463Z,7.60
2018-10-02T17:52:55.105Z,7.70
2018-10-02T17:55:24.679Z,7.70
2018-10-02T17:57:54.308Z,7.60
2018-10-02T18:00:23.936Z,7.60
2018-10-02T18:02:53.543Z,7.60
2018-10-02T18:05:23.205Z,7.50
2018-10-02T18:07:53.096Z,7.50
2018-10-02T18:10:22.705Z,7.40
2018-10-02T18:12:52.336Z,7.30
2018-10-02T18:15:21.950Z,7.30
2018-10-02T18:17:51.632Z,7.10
2018-10-02T18:20:21.280Z,7.10
2018-10-02T18:22:51.043Z,7.00
2018-10-02T18:25:20.661Z,7.10
2018-10-02T18:27:50.256Z,7.00
2018-10-02T18:30:19.870Z,7.00
2018-10-02T18:32:49.498Z,7.00
2018-10-02T18:35:19.236Z,7.00
2018-10-02T18:37:48.810Z,7.00
2018-10-02T18:40:18.870Z,7.00
2018-10-02T18:42:48.485Z,7.00
2018-10-02T18:45:18.151Z,7.00
2018-10-02T18:47:47.740Z,6.90
2018-10-02T18:50:17.379Z,6.90
2018-10-02T18:52:46.993Z,7.00
2018-10-02T18:55:16.620Z,7.00
2018-10-02T18:57:46.259Z,7.00
2018-10-02T19:00:15.879Z,7.00
2018-10-02T19:02:45.492Z,7.00
2018-10-02T19:05:15.258Z,7.00
2018-10-02T19:07:44.886Z,7.00
2018-10-02T19:10:14.539Z,7.00
2018-10-02T19:12:44.263Z,7.00
2018-10-02T19:15:13.861Z,7.00
2018-10-02T19:17:43.512Z,7.10
2018-10-02T19:20:18.194Z,7.10
2018-10-02T19:22:47.800Z,7.10
2018-10-02T19:25:22.740Z,7.10
2018-10-02T19:27:52.350Z,7.10
2018-10-02T19:30:27.079Z,7.10
2018-10-02T19:32:56.675Z,7.10
2018-10-02T19:35:26.293Z,7.10
2018-10-02T19:38:00.971Z,7.10
2018-10-02T19:40:30.603Z,7.10
2018-10-02T19:43:00.228Z,7.10
2018-10-02T19:45:35.134Z,7.20
2018-10-02T19:48:04.748Z,7.20
2018-10-02T19:50:34.395Z,7.20
2018-10-02T19:53:03.998Z,7.20
2018-10-02T19:55:33.645Z,7.20
2018-10-02T19:58:03.238Z,7.20
2018-10-02T20:00:32.899Z,7.30
2018-10-02T20:03:02.507Z,7.30
2018-10-02T20:05:32.118Z,7.30
2018-10-02T20:08:01.701Z,7.30
2018-10-02T20:10:31.292Z,7.40
2018-10-02T20:13:00.893Z,7.40
2018-10-02T20:15:30.489Z,7.40
2018-10-02T20:18:00.072Z,7.50
2018-10-02T20:20:29.680Z,7.50
2018-10-02T20:22:59.274Z,7.50
2018-10-02T20:25:28.868Z,7.50
2018-10-02T20:27:58.453Z,7.50
2018-10-02T20:30:28.145Z,7.50
2018-10-02T20:32:57.729Z,7.50
2018-10-02T20:35:27.336Z,7.60
2018-10-02T20:37:56.926Z,7.60
2018-10-02T20:40:26.547Z,7.60
2018-10-02T20:42:56.144Z,7.60
2018-10-02T20:45:25.776Z,7.70
2018-10-02T20:47:55.367Z,7.70
2018-10-02T20:50:24.980Z,7.80
2018-10-02T20:52:55.009Z,7.80
2018-10-02T20:55:24.603Z,7.80
2018-10-02T20:57:54.196Z,7.70
2018-10-02T21:00:23.796Z,7.80
2018-10-02T21:02:53.404Z,7.70
2018-10-02T21:05:23.036Z,7.70
2018-10-02T21:07:52.932Z,7.70
2018-10-02T21:10:22.549Z,7.70
2018-10-02T21:12:52.148Z,7.70
2018-10-02T21:15:21.776Z,7.70
2018-10-02T21:17:51.396Z,7.70
2018-10-02T21:20:21.052Z,7.70
2018-10-02T21:22:50.661Z,7.70
2018-10-02T21:25:20.268Z,7.70
2018-10-02T21:27:50.494Z,7.70
2018-10-02T21:30:20.129Z,7.70
2018-10-02T21:32:49.738Z,7.70
2018-10-02T21:35:19.317Z,7.70
2018-10-02T21:37:48.906Z,7.80
2018-10-02T21:40:18.594Z,7.80
2018-10-02T21:42:48.225Z,7.70
2018-10-02T21:45:17.832Z,7.80
2018-10-02T21:47:48.159Z,7.80
2018-10-02T21:50:17.779Z,7.80
2018-10-02T21:52:47.363Z,7.80
2018-10-02T21:55:17.050Z,7.80
2018-10-02T21:57:46.644Z,7.80
2018-10-02T22:00:16.339Z,7.80
2018-10-02T22:02:45.931Z,7.80
2018-10-02T22:05:15.524Z,7.80
2018-10-02T22:07:45.111Z,7.80
2018-10-02T22:10:14.712Z,7.70
2018-10-02T22:12:44.321Z,7.70
2018-10-02T22:15:13.996Z,7.70
2018-10-02T22:17:43.607Z,7.60
2018-10-02T22:20:13.247Z,7.60
2018-10-02T22:22:42.856Z,7.60
2018-10-02T22:25:12.455Z,7.60
2018-10-02T22:27:42.060Z,7.70
2018-10-02T22:30:12.980Z,7.70
2018-10-02T22:32:42.884Z,7.70
2018-10-02T22:35:12.595Z,7.70
2018-10-02T22:37:42.192Z,7.70
2018-10-02T22:40:11.867Z,7.70
2018-10-02T22:42:41.464Z,7.70
2018-10-02T22:45:11.053Z,7.80
2018-10-02T22:47:40.640Z,7.80
2018-10-02T22:50:10.243Z,7.80
2018-10-02T22:52:39.847Z,7.80
2018-10-02T22:55:09.453Z,7.80
2018-10-02T22:57:39.028Z,7.80
2018-10-02T23:00:08.667Z,7.80
2018-10-02T23:02:38.262Z,7.80
2018-10-02T23:05:07.915Z,7.80
2018-10-02T23:07:37.500Z,7.80
2018-10-02T23:10:07.157Z,7.80
2018-10-02T23:12:36.761Z,7.80
2018-10-02T23:15:06.373Z,7.80
2018-10-02T23:17:35.950Z,7.90
2018-10-02T23:20:11.131Z,7.90
2018-10-02T23:22:40.717Z,7.90
2018-10-02T23:25:10.551Z,8.00
2018-10-02T23:27:40.126Z,7.90
2018-10-02T23:30:09.815Z,7.90
2018-10-02T23:32:39.479Z,8.00
2018-10-02T23:35:09.112Z,8.00
2018-10-02T23:37:38.739Z,8.10
2018-10-02T23:40:08.350Z,8.00
2018-10-02T23:42:37.954Z,8.00
2018-10-02T23:45:07.622Z,8.00
2018-10-02T23:47:37.206Z,8.10
2018-10-02T23:50:06.856Z,8.00
2018-10-02T23:52:36.444Z,8.00
2018-10-02T23:55:06.115Z,8.00
2018-10-02T23:57:35.681Z,8.10
