createdAt,value
2019-01-04T00:06:30.667Z,15.10
2019-01-04T00:11:26.706Z,15.00
2019-01-04T00:16:22.620Z,14.20
2019-01-04T00:21:18.627Z,13.93
2019-01-04T00:26:56.194Z,12.50
2019-01-04T00:31:52.112Z,14.80
2019-01-04T00:36:48.039Z,16.40
2019-01-04T00:41:43.952Z,18.10
2019-01-04T00:47:00.256Z,16.10
2019-01-04T00:51:56.184Z,18.40
2019-01-04T00:57:31.816Z,17.13
2019-01-04T01:03:09.376Z,19.00
2019-01-04T01:08:45.004Z,15.50
2019-01-04T01:14:22.542Z,17.97
2019-01-04T01:19:58.627Z,21.57
2019-01-04T01:25:34.222Z,35.00
2019-01-04T01:31:11.756Z,31.77
2019-01-04T01:36:47.394Z,18.30
2019-01-04T01:42:23.058Z,16.73
2019-01-04T01:48:00.595Z,17.97
2019-01-04T01:52:56.494Z,17.33
2019-01-04T01:57:52.381Z,15.87
2019-01-04T02:07:51.416Z,16.93
2019-01-04T02:12:47.430Z,19.43
2019-01-04T02:17:43.351Z,14.73
2019-01-04T02:22:39.308Z,15.17
2019-01-04T02:27:35.328Z,17.00
2019-01-04T02:32:31.256Z,15.60
2019-01-04T02:37:27.187Z,16.10
2019-01-04T02:42:23.216Z,20.20
2019-01-04T02:47:19.257Z,18.67
2019-01-04T02:52:15.189Z,19.07
2019-01-04T02:57:11.119Z,21.90
2019-01-04T03:07:14.806Z,18.10
2019-01-04T03:12:10.771Z,17.57
2019-01-04T03:17:06.745Z,17.90
2019-01-04T03:22:02.864Z,20.30
2019-01-04T03:26:58.940Z,21.70
2019-01-04T03:31:54.957Z,20.63
2019-01-04T03:36:50.958Z,20.13
2019-01-04T03:41:47.069Z,18.90
2019-01-04T03:46:43.099Z,20.07
2019-01-04T03:51:39.046Z,19.00
2019-01-04T03:56:35.059Z,20.40
2019-01-04T04:01:30.978Z,19.03
2019-01-04T04:06:26.976Z,19.63
2019-01-04T04:11:23.035Z,20.83
2019-01-04T04:16:18.939Z,20.33
2019-01-04T04:21:14.860Z,19.17
2019-01-04T04:26:11.008Z,27.70
2019-01-04T04:31:06.919Z,18.77
2019-01-04T04:36:02.814Z,18.37
2019-01-04T04:40:58.822Z,20.93
2019-01-04T04:45:54.759Z,18.43
2019-01-04T04:55:54.519Z,24.27
2019-01-04T05:00:50.529Z,17.70
2019-01-04T05:05:46.640Z,20.60
2019-01-04T05:10:42.795Z,19.17
2019-01-04T05:21:02.126Z,23.70
2019-01-04T05:25:58.023Z,19.70
2019-01-04T05:30:53.935Z,24.23
2019-01-04T05:35:49.927Z,17.53
2019-01-04T05:40:45.832Z,17.70
2019-01-04T05:45:41.712Z,18.80
2019-01-04T05:50:37.626Z,17.20
2019-01-04T05:55:33.521Z,17.70
2019-01-04T06:00:29.416Z,19.57
2019-01-04T06:05:25.324Z,18.23
2019-01-04T06:10:21.255Z,19.97
2019-01-04T06:15:17.145Z,18.60
2019-01-04T06:20:13.056Z,19.67
2019-01-04T06:25:08.936Z,18.90
2019-01-04T06:30:46.487Z,21.00
2019-01-04T06:35:42.418Z,20.93
2019-01-04T06:40:38.318Z,23.60
2019-01-04T06:45:34.238Z,24.50
2019-01-04T06:50:30.135Z,21.37
2019-01-04T06:55:47.242Z,22.60
2019-01-04T07:00:43.146Z,21.73
2019-01-04T07:05:39.060Z,21.40
2019-01-04T07:10:34.973Z,21.40
2019-01-04T07:15:30.875Z,23.13
2019-01-04T07:20:26.902Z,23.90
2019-01-04T07:25:22.837Z,21.30
2019-01-04T07:30:18.846Z,22.40
2019-01-04T07:35:14.764Z,21.87
2019-01-04T07:40:10.782Z,19.67
2019-01-04T07:45:48.329Z,19.03
2019-01-04T07:50:44.248Z,25.50
2019-01-04T07:55:40.173Z,19.20
2019-01-04T08:00:36.089Z,18.73
2019-01-04T08:05:31.996Z,22.50
2019-01-04T08:10:27.930Z,20.73
2019-01-04T08:15:23.843Z,21.70
2019-01-04T08:20:19.755Z,20.87
2019-01-04T08:25:15.668Z,20.30
2019-01-04T08:30:53.210Z,18.20
2019-01-04T08:35:49.113Z,18.53
2019-01-04T08:40:45.108Z,20.17
2019-01-04T08:45:42.084Z,18.83
2019-01-04T08:50:38.127Z,18.20
2019-01-04T08:55:34.037Z,22.57
2019-01-04T09:00:36.948Z,20.77
2019-01-04T09:05:32.881Z,20.40
2019-01-04T09:10:28.805Z,21.60
2019-01-04T09:15:24.697Z,23.23
2019-01-04T09:20:20.599Z,25.23
2019-01-04T09:25:16.603Z,24.07
2019-01-04T09:30:12.811Z,22.67
2019-01-04T09:35:08.709Z,22.10
2019-01-04T09:40:46.282Z,17.23
2019-01-04T09:45:42.196Z,16.90
2019-01-04T09:50:38.231Z,19.40
2019-01-04T09:55:34.124Z,19.37
2019-01-04T10:00:30.053Z,16.80
2019-01-04T10:05:25.976Z,12.47
2019-01-04T10:10:21.876Z,8.67
2019-01-04T10:15:17.802Z,7.23
2019-01-04T10:25:16.323Z,5.97
2019-01-04T10:30:54.240Z,2.80
2019-01-04T10:35:50.958Z,2.73
2019-01-04T10:45:52.773Z,3.53
2019-01-04T10:51:09.547Z,3.57
2019-01-04T10:56:26.812Z,4.67
2019-01-04T11:06:59.294Z,3.40
2019-01-04T11:11:55.214Z,4.83
2019-01-04T11:16:51.285Z,4.00
2019-01-04T11:21:47.194Z,1.90
2019-01-04T11:27:24.778Z,2.40
2019-01-04T11:33:02.348Z,3.27
2019-01-04T11:38:40.165Z,3.27
2019-01-04T11:44:15.931Z,1.67
2019-01-04T11:49:52.071Z,2.50
2019-01-04T11:54:47.937Z,2.10
2019-01-04T11:59:43.826Z,2.63
2019-01-04T12:04:39.832Z,3.47
2019-01-04T12:09:35.809Z,1.67
2019-01-04T12:19:40.932Z,3.30
2019-01-04T12:24:37.849Z,5.90
2019-01-04T12:29:34.688Z,5.60
2019-01-04T12:34:30.730Z,4.70
2019-01-04T12:39:26.748Z,6.37
2019-01-04T12:44:22.753Z,5.93
2019-01-04T12:49:19.685Z,5.33
2019-01-04T12:54:15.700Z,4.00
2019-01-04T12:59:11.632Z,4.43
2019-01-04T13:04:07.559Z,6.30
2019-01-04T13:09:45.165Z,9.53
2019-01-04T13:15:04.071Z,4.40
2019-01-04T13:25:22.572Z,8.70
2019-01-04T13:30:18.952Z,7.43
2019-01-04T13:35:14.956Z,7.90
2019-01-04T13:40:10.897Z,10.10
2019-01-04T13:45:06.945Z,7.40
2019-01-04T13:50:44.520Z,7.20
2019-01-04T13:55:40.608Z,9.13
2019-01-04T14:00:36.547Z,9.00
2019-01-04T14:05:32.443Z,6.80
2019-01-04T14:10:28.422Z,6.10
2019-01-04T14:15:24.353Z,8.50
2019-01-04T14:21:02.048Z,9.63
2019-01-04T14:25:58.021Z,11.67
2019-01-04T14:30:53.954Z,11.10
2019-01-04T14:35:50.637Z,5.67
2019-01-04T14:40:46.658Z,9.37
2019-01-04T14:45:42.603Z,9.67
2019-01-04T14:50:38.575Z,8.47
2019-01-04T14:55:34.548Z,7.73
2019-01-04T15:00:30.505Z,5.50
2019-01-04T15:05:26.399Z,7.57
2019-01-04T15:10:22.304Z,10.27
2019-01-04T15:15:18.212Z,5.50
2019-01-04T15:20:14.148Z,7.20
2019-01-04T15:25:10.069Z,6.53
2019-01-04T15:30:47.621Z,7.63
2019-01-04T15:35:43.536Z,7.00
2019-01-04T15:40:39.443Z,7.73
2019-01-04T15:45:35.344Z,5.27
2019-01-04T15:50:31.249Z,8.40
2019-01-04T15:55:27.188Z,5.50
2019-01-04T16:00:23.089Z,10.20
2019-01-04T16:05:18.978Z,8.23
2019-01-04T16:10:14.898Z,7.33
2019-01-04T16:15:10.851Z,11.13
2019-01-04T16:20:48.405Z,14.60
2019-01-04T16:25:44.298Z,13.17
2019-01-04T16:30:40.228Z,10.93
2019-01-04T16:35:36.124Z,7.43
2019-01-04T16:40:32.028Z,14.50
2019-01-04T16:45:27.937Z,13.30
2019-01-04T16:50:24.579Z,12.83
2019-01-04T16:55:20.547Z,3.93
2019-01-04T17:00:16.462Z,10.70
2019-01-04T17:05:12.528Z,9.10
2019-01-04T17:10:08.527Z,9.10
2019-01-04T17:15:46.091Z,9.03
2019-01-04T17:20:41.995Z,9.80
2019-01-04T17:25:37.951Z,17.53
2019-01-04T17:30:33.954Z,8.70
2019-01-04T17:35:29.855Z,10.33
2019-01-04T17:40:25.764Z,13.53
2019-01-04T17:45:21.683Z,14.83
2019-01-04T17:50:17.628Z,10.90
2019-01-04T17:55:13.578Z,10.33
2019-01-04T18:00:09.707Z,11.90
2019-01-04T18:05:05.705Z,18.83
2019-01-04T18:10:01.633Z,10.43
2019-01-04T18:20:21.435Z,13.33
2019-01-04T18:25:17.341Z,13.57
2019-01-04T18:30:13.237Z,14.30
2019-01-04T18:35:51.176Z,14.40
2019-01-04T18:40:47.286Z,15.80
2019-01-04T18:45:43.861Z,18.50
2019-01-04T18:55:44.287Z,10.50
2019-01-04T19:00:40.245Z,11.07
2019-01-04T19:05:36.185Z,14.03
2019-01-04T19:10:32.120Z,11.30
2019-01-04T19:15:28.056Z,9.10
2019-01-04T19:20:24.006Z,7.17
2019-01-04T19:25:19.910Z,15.50
2019-01-04T19:30:15.871Z,10.17
2019-01-04T19:35:11.774Z,14.83
2019-01-04T19:40:07.747Z,15.70
2019-01-04T19:45:45.360Z,8.07
2019-01-04T19:50:41.278Z,7.90
2019-01-04T19:55:37.171Z,7.67
2019-01-04T20:00:33.085Z,9.17
2019-01-04T20:06:11.303Z,6.80
2019-01-04T20:11:49.047Z,6.63
2019-01-04T20:17:26.599Z,9.77
2019-01-04T20:22:42.377Z,10.70
2019-01-04T20:27:58.263Z,5.57
2019-01-04T20:33:14.042Z,12.53
2019-01-04T20:38:29.866Z,5.47
2019-01-04T20:43:45.678Z,7.50
2019-01-04T20:49:02.021Z,6.70
2019-01-04T20:54:17.810Z,8.50
2019-01-04T20:59:33.633Z,5.30
2019-01-04T21:04:49.403Z,9.93
2019-01-04T21:15:08.955Z,12.03
2019-01-04T21:30:33.305Z,8.00
2019-01-04T21:35:49.078Z,10.63
2019-01-04T21:41:04.873Z,9.00
2019-01-04T21:46:20.676Z,11.80
2019-01-04T21:51:36.481Z,9.43
2019-01-04T21:56:52.329Z,10.37
2019-01-04T22:02:08.111Z,10.80
2019-01-04T22:07:23.890Z,11.13
2019-01-04T22:12:39.748Z,10.70
2019-01-04T22:17:55.545Z,5.07
2019-01-04T22:23:11.346Z,7.10
2019-01-04T22:28:27.146Z,12.30
2019-01-04T22:33:37.066Z,7.47
2019-01-04T22:38:41.070Z,9.27
2019-01-04T22:43:38.869Z,7.90
2019-01-04T22:48:43.155Z,5.70
2019-01-04T22:53:41.182Z,8.10
2019-01-04T22:58:39.000Z,8.43
2019-01-04T23:03:42.630Z,6.37
2019-01-04T23:08:46.247Z,9.50
2019-01-04T23:13:44.064Z,5.97
2019-01-04T23:18:43.224Z,6.53
2019-01-04T23:29:18.920Z,5.63
2019-01-04T23:34:35.112Z,7.60
2019-01-04T23:39:45.076Z,6.03
2019-01-04T23:44:51.711Z,10.17
2019-01-04T23:49:52.337Z,5.87
2019-01-04T23:55:06.911Z,4.63
