createdAt,value
2018-10-07T00:00:40.652Z,94.82
2018-10-07T00:01:40.663Z,94.82
2018-10-07T00:02:40.619Z,95.03
2018-10-07T00:03:40.605Z,94.82
2018-10-07T00:04:40.686Z,94.82
2018-10-07T00:05:40.585Z,95.03
2018-10-07T00:06:40.574Z,94.72
2018-10-07T00:07:40.562Z,94.92
2018-10-07T00:08:40.554Z,94.42
2018-10-07T00:09:40.578Z,94.92
2018-10-07T00:10:40.567Z,94.92
2018-10-07T00:11:40.572Z,95.13
2018-10-07T00:12:40.519Z,95.13
2018-10-07T00:13:40.521Z,95.23
2018-10-07T00:14:40.524Z,95.29
2018-10-07T00:15:40.537Z,94.82
2018-10-07T00:16:40.469Z,95.13
2018-10-07T00:17:40.455Z,95.23
2018-10-07T00:18:40.446Z,95.13
2018-10-07T00:19:40.444Z,95.43
2018-10-07T00:20:40.461Z,95.53
2018-10-07T00:21:40.415Z,95.79
2018-10-07T00:22:40.519Z,96.15
2018-10-07T00:23:40.409Z,96.10
2018-10-07T00:24:40.380Z,95.94
2018-10-07T00:25:40.406Z,95.59
2018-10-07T00:26:40.361Z,95.94
2018-10-07T00:27:40.360Z,96.10
2018-10-07T00:28:40.383Z,95.29
2018-10-07T00:29:40.341Z,95.18
2018-10-07T00:30:40.379Z,94.88
2018-10-07T00:31:40.307Z,95.84
2018-10-07T00:32:40.296Z,95.13
2018-10-07T00:33:40.287Z,95.03
2018-10-07T00:34:40.284Z,95.08
2018-10-07T00:35:40.294Z,95.18
2018-10-07T00:36:40.336Z,95.18
2018-10-07T00:37:40.258Z,94.78
2018-10-07T00:38:40.289Z,94.88
2018-10-07T00:39:40.237Z,95.18
2018-10-07T00:40:40.211Z,95.08
2018-10-07T00:41:40.267Z,95.39
2018-10-07T00:42:40.202Z,94.88
2018-10-07T00:43:40.183Z,94.78
2018-10-07T00:44:40.180Z,95.18
2018-10-07T00:45:40.178Z,95.08
2018-10-07T00:46:40.178Z,95.29
2018-10-07T00:47:40.147Z,94.78
2018-10-07T00:48:40.190Z,94.78
2018-10-07T00:49:40.116Z,94.88
2018-10-07T00:50:40.144Z,94.68
2018-10-07T00:51:40.153Z,94.68
2018-10-07T00:52:40.165Z,94.68
2018-10-07T00:53:40.078Z,94.68
2018-10-07T00:54:40.064Z,94.78
2018-10-07T00:55:40.060Z,94.88
2018-10-07T00:56:40.088Z,94.98
2018-10-07T00:57:40.088Z,94.68
2018-10-07T00:58:40.044Z,95.08
2018-10-07T00:59:40.046Z,94.68
2018-10-07T01:00:40.004Z,94.27
2018-10-07T01:01:40.004Z,94.68
2018-10-07T01:02:40.076Z,94.57
2018-10-07T01:03:39.976Z,94.57
2018-10-07T01:04:39.958Z,94.27
2018-10-07T01:05:39.948Z,93.96
2018-10-07T01:06:39.940Z,93.66
2018-10-07T01:07:39.965Z,93.35
2018-10-07T01:08:39.929Z,93.66
2018-10-07T01:09:39.902Z,93.66
2018-10-07T01:10:39.899Z,93.96
2018-10-07T01:11:39.881Z,93.35
2018-10-07T01:12:39.872Z,93.15
2018-10-07T01:13:39.885Z,92.94
2018-10-07T01:14:39.854Z,93.25
2018-10-07T01:15:39.866Z,93.05
2018-10-07T01:16:39.828Z,92.84
2018-10-07T01:17:39.818Z,93.25
2018-10-07T01:18:39.886Z,93.25
2018-10-07T01:19:39.793Z,93.25
2018-10-07T01:20:39.786Z,92.84
2018-10-07T01:21:39.794Z,92.84
2018-10-07T01:22:39.765Z,92.94
2018-10-07T01:23:39.831Z,92.84
2018-10-07T01:24:39.757Z,92.74
2018-10-07T01:25:39.731Z,92.94
2018-10-07T01:26:39.719Z,92.84
2018-10-07T01:27:39.710Z,92.84
2018-10-07T01:28:39.729Z,92.84
2018-10-07T01:29:39.723Z,92.64
2018-10-07T01:30:39.696Z,92.84
2018-10-07T01:31:39.672Z,92.84
2018-10-07T01:32:39.656Z,92.84
2018-10-07T01:33:39.656Z,92.74
2018-10-07T01:34:39.667Z,92.64
2018-10-07T01:35:39.622Z,93.25
2018-10-07T01:36:39.629Z,93.15
2018-10-07T01:37:39.600Z,93.25
2018-10-07T01:38:39.589Z,93.05
2018-10-07T01:39:39.611Z,92.84
2018-10-07T01:40:39.579Z,93.05
2018-10-07T01:41:39.564Z,93.25
2018-10-07T01:42:39.559Z,92.94
2018-10-07T01:43:39.569Z,92.74
2018-10-07T01:44:39.568Z,92.94
2018-10-07T01:45:39.526Z,93.05
2018-10-07T01:46:39.518Z,93.19
2018-10-07T01:47:39.495Z,93.09
2018-10-07T01:48:39.486Z,93.70
2018-10-07T01:49:39.499Z,93.90
2018-10-07T01:50:39.489Z,94.05
2018-10-07T01:51:39.474Z,93.85
2018-10-07T01:52:39.448Z,94.15
2018-10-07T01:53:39.431Z,93.54
2018-10-07T01:54:39.449Z,93.85
2018-10-07T01:55:39.441Z,93.85
2018-10-07T01:56:39.402Z,94.09
2018-10-07T01:57:39.397Z,94.46
2018-10-07T01:58:39.402Z,94.20
2018-10-07T01:59:39.383Z,94.09
2018-10-07T02:00:39.395Z,94.71
2018-10-07T02:01:39.349Z,94.55
2018-10-07T02:02:39.341Z,94.95
2018-10-07T02:03:39.336Z,95.06
2018-10-07T02:04:39.343Z,95.26
2018-10-07T02:05:39.346Z,94.95
2018-10-07T02:06:39.295Z,94.75
2018-10-07T02:07:39.287Z,94.79
2018-10-07T02:08:39.292Z,95.10
2018-10-07T02:09:39.279Z,95.35
2018-10-07T02:10:39.253Z,95.96
2018-10-07T02:11:39.274Z,95.56
2018-10-07T02:12:39.270Z,96.06
2018-10-07T02:13:39.221Z,95.56
2018-10-07T02:14:39.210Z,95.35
2018-10-07T02:15:39.202Z,95.35
2018-10-07T02:16:39.218Z,94.64
2018-10-07T02:17:39.196Z,94.89
2018-10-07T02:18:39.187Z,95.15
2018-10-07T02:19:39.177Z,95.09
2018-10-07T02:20:39.159Z,95.60
2018-10-07T02:21:39.169Z,95.23
2018-10-07T02:22:39.141Z,95.19
2018-10-07T02:23:39.122Z,95.54
2018-10-07T02:24:40.050Z,96.05
2018-10-07T02:25:39.095Z,95.44
2018-10-07T02:26:39.160Z,96.46
2018-10-07T02:27:39.078Z,96.15
2018-10-07T02:28:39.075Z,96.87
2018-10-07T02:29:39.050Z,96.71
2018-10-07T02:30:39.058Z,96.61
2018-10-07T02:31:39.036Z,96.61
2018-10-07T02:32:39.077Z,97.12
2018-10-07T02:33:39.011Z,97.22
2018-10-07T02:34:38.999Z,98.39
2018-10-07T02:35:38.986Z,97.88
2018-10-07T02:36:38.982Z,98.08
2018-10-07T02:37:38.997Z,99.01
2018-10-07T02:38:38.977Z,98.90
2018-10-07T02:39:38.953Z,98.74
2018-10-07T02:40:38.936Z,99.46
2018-10-07T02:41:38.927Z,99.56
2018-10-07T02:42:38.953Z,99.20
2018-10-07T02:43:38.903Z,99.20
2018-10-07T02:44:38.904Z,99.66
2018-10-07T02:45:38.905Z,98.83
2018-10-07T02:46:38.876Z,99.25
2018-10-07T02:47:38.870Z,99.45
2018-10-07T02:48:38.881Z,99.04
2018-10-07T02:49:38.851Z,97.71
2018-10-07T02:50:38.832Z,98.63
2018-10-07T02:51:38.841Z,98.43
2018-10-07T02:52:38.814Z,98.22
2018-10-07T02:53:38.828Z,98.63
2018-10-07T02:54:38.797Z,97.71
2018-10-07T02:55:38.816Z,97.91
2018-10-07T02:56:38.769Z,97.75
2018-10-07T02:57:38.786Z,96.83
2018-10-07T02:58:38.785Z,96.89
2018-10-07T02:59:38.740Z,96.63
2018-10-07T03:00:38.723Z,95.70
2018-10-07T03:01:38.721Z,95.61
2018-10-07T03:02:38.741Z,95.61
2018-10-07T03:03:38.703Z,95.40
2018-10-07T03:04:38.751Z,95.40
2018-10-07T03:05:38.676Z,94.07
2018-10-07T03:06:38.661Z,94.68
2018-10-07T03:07:38.656Z,93.96
2018-10-07T03:08:38.651Z,93.80
2018-10-07T03:09:38.666Z,94.37
2018-10-07T03:10:38.631Z,94.52
2018-10-07T03:11:38.608Z,94.52
2018-10-07T03:12:38.626Z,94.32
2018-10-07T03:13:38.594Z,93.90
2018-10-07T03:14:38.616Z,94.52
2018-10-07T03:15:38.576Z,94.62
2018-10-07T03:16:38.576Z,94.62
2018-10-07T03:17:38.546Z,94.62
2018-10-07T03:18:38.536Z,94.83
2018-10-07T03:19:38.576Z,93.95
2018-10-07T03:20:38.546Z,94.21
2018-10-07T03:21:38.512Z,94.15
2018-10-07T03:22:38.515Z,94.56
2018-10-07T03:23:38.486Z,94.36
2018-10-07T03:24:38.481Z,94.67
2018-10-07T03:25:38.523Z,94.36
2018-10-07T03:26:38.459Z,94.30
2018-10-07T03:27:38.450Z,94.40
2018-10-07T03:28:38.435Z,94.20
2018-10-07T03:29:39.107Z,94.10
2018-10-07T03:30:38.447Z,94.26
2018-10-07T03:31:38.403Z,94.15
2018-10-07T03:32:38.430Z,93.99
2018-10-07T03:33:38.381Z,93.13
2018-10-07T03:34:38.369Z,92.76
2018-10-07T03:35:38.405Z,91.80
2018-10-07T03:36:38.350Z,91.80
2018-10-07T03:37:38.355Z,92.46
2018-10-07T03:38:38.354Z,92.46
2018-10-07T03:39:38.319Z,92.55
2018-10-07T03:40:38.318Z,92.14
2018-10-07T03:41:38.331Z,92.14
2018-10-07T03:42:38.314Z,92.46
2018-10-07T03:43:38.280Z,92.97
2018-10-07T03:44:38.278Z,92.55
2018-10-07T03:45:38.278Z,92.86
2018-10-07T03:46:38.270Z,92.97
2018-10-07T03:47:38.239Z,92.66
2018-10-07T03:48:38.230Z,92.97
2018-10-07T03:49:39.040Z,93.07
2018-10-07T03:50:38.220Z,93.12
2018-10-07T03:51:38.250Z,93.27
2018-10-07T03:52:38.185Z,93.07
2018-10-07T03:53:38.170Z,92.76
2018-10-07T03:54:38.164Z,92.55
2018-10-07T03:55:38.150Z,93.07
2018-10-07T03:56:38.140Z,92.97
2018-10-07T03:57:38.186Z,93.07
2018-10-07T03:58:38.127Z,93.89
2018-10-07T03:59:38.109Z,93.68
2018-10-07T04:00:38.102Z,94.61
2018-10-07T04:01:38.100Z,94.40
2018-10-07T04:02:38.102Z,94.96
2018-10-07T04:03:38.076Z,94.81
2018-10-07T04:04:38.095Z,94.81
2018-10-07T04:05:38.047Z,94.81
2018-10-07T04:06:38.043Z,94.14
2018-10-07T04:07:38.059Z,93.93
2018-10-07T04:08:38.018Z,93.01
2018-10-07T04:09:38.010Z,92.91
2018-10-07T04:10:38.049Z,92.50
2018-10-07T04:11:37.988Z,92.50
2018-10-07T04:12:37.973Z,93.17
2018-10-07T04:13:38.001Z,92.60
2018-10-07T04:14:37.954Z,92.76
2018-10-07T04:15:37.944Z,93.07
2018-10-07T04:16:37.953Z,93.12
2018-10-07T04:17:37.920Z,92.40
2018-10-07T04:18:37.939Z,92.50
2018-10-07T04:19:37.900Z,92.66
2018-10-07T04:20:37.904Z,92.29
2018-10-07T04:21:37.881Z,93.12
2018-10-07T04:22:37.911Z,93.01
2018-10-07T04:23:37.886Z,92.29
2018-10-07T04:24:37.845Z,92.19
2018-10-07T04:25:37.842Z,92.29
2018-10-07T04:26:37.832Z,92.40
2018-10-07T04:27:37.818Z,91.88
2018-10-07T04:28:37.889Z,92.08
2018-10-07T04:29:37.799Z,92.08
2018-10-07T04:30:37.785Z,91.88
2018-10-07T04:31:37.780Z,92.29
2018-10-07T04:32:37.767Z,91.84
2018-10-07T04:33:37.828Z,91.99
2018-10-07T04:34:37.784Z,91.42
2018-10-07T04:35:37.735Z,91.99
2018-10-07T04:36:37.730Z,91.78
2018-10-07T04:37:37.712Z,92.19
2018-10-07T04:38:37.736Z,91.78
2018-10-07T04:39:37.698Z,91.67
2018-10-07T04:40:37.708Z,91.57
2018-10-07T04:41:37.669Z,91.78
2018-10-07T04:42:37.662Z,92.08
2018-10-07T04:43:37.682Z,91.99
2018-10-07T04:44:37.638Z,91.78
2018-10-07T04:45:37.646Z,91.06
2018-10-07T04:46:37.646Z,91.37
2018-10-07T04:47:37.603Z,91.16
2018-10-07T04:48:37.624Z,91.82
2018-10-07T04:49:37.587Z,91.06
2018-10-07T04:50:37.584Z,91.00
2018-10-07T04:51:37.566Z,91.61
2018-10-07T04:52:37.590Z,89.87
2018-10-07T04:53:37.581Z,89.97
2018-10-07T04:54:37.542Z,89.76
2018-10-07T04:55:37.531Z,89.76
2018-10-07T04:56:37.508Z,89.87
2018-10-07T04:57:37.506Z,89.76
2018-10-07T04:58:37.565Z,89.56
2018-10-07T04:59:37.497Z,89.76
2018-10-07T05:00:37.475Z,89.56
2018-10-07T05:01:37.478Z,89.60
2018-10-07T05:02:37.448Z,89.56
2018-10-07T05:03:37.463Z,89.60
2018-10-07T05:04:37.440Z,88.89
2018-10-07T05:05:37.450Z,88.74
2018-10-07T05:06:37.430Z,89.76
2018-10-07T05:07:37.397Z,89.40
2018-10-07T05:08:37.411Z,89.29
2018-10-07T05:09:37.385Z,89.19
2018-10-07T05:10:37.362Z,89.50
2018-10-07T05:11:37.369Z,89.29
2018-10-07T05:12:37.422Z,89.29
2018-10-07T05:13:37.368Z,89.29
2018-10-07T05:14:37.341Z,89.40
2018-10-07T05:15:37.310Z,88.27
2018-10-07T05:16:37.315Z,87.55
2018-10-07T05:17:37.292Z,87.55
2018-10-07T05:18:37.343Z,87.04
2018-10-07T05:19:37.283Z,86.93
2018-10-07T05:20:37.272Z,85.90
2018-10-07T05:21:37.251Z,85.39
2018-10-07T05:22:37.241Z,85.60
2018-10-07T05:23:37.275Z,86.52
2018-10-07T05:24:37.248Z,86.42
2018-10-07T05:25:37.215Z,87.04
2018-10-07T05:26:37.206Z,87.24
2018-10-07T05:27:37.208Z,87.96
2018-10-07T05:28:37.210Z,87.45
2018-10-07T05:29:37.179Z,86.72
2018-10-07T05:30:37.166Z,86.42
2018-10-07T05:31:37.149Z,87.34
2018-10-07T05:32:37.157Z,86.83
2018-10-07T05:33:37.303Z,86.35
2018-10-07T05:34:37.127Z,86.42
2018-10-07T05:35:37.100Z,86.52
2018-10-07T05:36:37.108Z,86.52
2018-10-07T05:37:37.084Z,86.52
2018-10-07T05:38:37.121Z,87.13
2018-10-07T05:39:37.070Z,87.24
2018-10-07T05:40:37.063Z,86.83
2018-10-07T05:41:37.044Z,87.18
2018-10-07T05:42:37.071Z,87.04
2018-10-07T05:43:37.062Z,87.04
2018-10-07T05:44:37.269Z,86.62
2018-10-07T05:45:37.008Z,86.52
2018-10-07T05:46:36.996Z,86.25
2018-10-07T05:47:36.978Z,87.59
2018-10-07T05:48:37.001Z,87.90
2018-10-07T05:49:36.962Z,87.49
2018-10-07T05:50:36.948Z,88.00
2018-10-07T05:51:36.967Z,87.69
2018-10-07T05:52:36.928Z,87.69
2018-10-07T05:53:36.948Z,87.90
2018-10-07T05:54:36.923Z,87.69
2018-10-07T05:55:36.985Z,87.59
2018-10-07T05:56:36.884Z,87.38
2018-10-07T05:57:36.891Z,87.49
2018-10-07T05:58:36.919Z,88.00
2018-10-07T05:59:36.870Z,87.79
2018-10-07T06:00:36.855Z,86.56
2018-10-07T06:01:36.884Z,85.47
2018-10-07T06:02:36.839Z,85.84
2018-10-07T06:03:36.844Z,85.53
2018-10-07T06:04:36.832Z,86.05
2018-10-07T06:05:36.791Z,85.74
2018-10-07T06:06:36.797Z,86.19
2018-10-07T06:07:36.777Z,86.08
2018-10-07T06:08:36.782Z,86.19
2018-10-07T06:09:36.749Z,86.40
2018-10-07T06:10:36.740Z,85.78
2018-10-07T06:11:36.743Z,86.40
2018-10-07T06:12:36.730Z,86.08
2018-10-07T06:13:36.731Z,86.43
2018-10-07T06:14:36.700Z,86.60
2018-10-07T06:15:36.688Z,85.78
2018-10-07T06:16:36.674Z,86.80
2018-10-07T06:17:36.671Z,87.15
2018-10-07T06:18:36.677Z,86.70
2018-10-07T06:19:36.703Z,87.42
2018-10-07T06:20:36.645Z,85.92
2018-10-07T06:21:36.697Z,84.13
2018-10-07T06:22:36.609Z,84.85
2018-10-07T06:23:36.628Z,84.89
2018-10-07T06:24:36.584Z,84.75
2018-10-07T06:25:36.575Z,84.23
2018-10-07T06:26:36.582Z,83.51
2018-10-07T06:27:36.566Z,83.35
2018-10-07T06:28:36.571Z,82.83
2018-10-07T06:29:36.548Z,81.97
2018-10-07T06:30:36.524Z,82.21
2018-10-07T06:31:36.547Z,81.81
2018-10-07T06:32:36.508Z,81.60
2018-10-07T06:33:36.522Z,81.70
2018-10-07T06:34:36.480Z,81.70
2018-10-07T06:35:36.477Z,80.98
2018-10-07T06:36:36.496Z,81.49
2018-10-07T06:37:36.449Z,81.09
2018-10-07T06:38:36.533Z,81.09
2018-10-07T06:39:36.440Z,81.49
2018-10-07T06:40:36.422Z,81.19
2018-10-07T06:41:36.409Z,81.09
2018-10-07T06:42:36.486Z,81.12
2018-10-07T06:43:36.415Z,81.19
2018-10-07T06:44:36.382Z,80.67
2018-10-07T06:45:36.391Z,80.88
2018-10-07T06:46:36.394Z,80.36
2018-10-07T06:47:36.369Z,80.36
2018-10-07T06:48:36.378Z,80.98
2018-10-07T06:49:36.341Z,81.09
2018-10-07T06:50:36.339Z,80.57
2018-10-07T06:51:36.302Z,80.51
2018-10-07T06:52:36.297Z,80.88
2018-10-07T06:53:36.359Z,80.57
2018-10-07T06:54:36.272Z,80.57
2018-10-07T06:55:36.263Z,80.88
2018-10-07T06:56:36.798Z,81.29
2018-10-07T06:57:36.234Z,80.98
2018-10-07T06:58:36.270Z,80.67
2018-10-07T06:59:36.239Z,80.77
2018-10-07T07:00:36.389Z,80.88
2018-10-07T07:01:36.328Z,81.74
2018-10-07T07:02:36.184Z,81.63
2018-10-07T07:03:36.229Z,81.43
2018-10-07T07:04:36.166Z,81.43
2018-10-07T07:05:36.156Z,81.63
2018-10-07T07:06:36.222Z,81.63
2018-10-07T07:07:36.137Z,82.67
2018-10-07T07:08:36.155Z,81.53
2018-10-07T07:09:36.119Z,82.15
2018-10-07T07:10:36.108Z,81.84
2018-10-07T07:11:36.106Z,81.63
2018-10-07T07:12:36.076Z,81.53
2018-10-07T07:13:36.127Z,81.84
2018-10-07T07:14:36.094Z,81.43
2018-10-07T07:15:36.117Z,82.05
2018-10-07T07:16:36.039Z,81.43
2018-10-07T07:17:36.178Z,81.74
2018-10-07T07:18:36.251Z,81.60
2018-10-07T07:19:36.063Z,81.49
2018-10-07T07:20:36.147Z,82.01
2018-10-07T07:21:36.034Z,82.21
2018-10-07T07:22:35.984Z,82.07
2018-10-07T07:23:35.994Z,81.29
2018-10-07T07:24:36.262Z,80.74
2018-10-07T07:25:35.942Z,80.43
2018-10-07T07:26:35.978Z,80.49
2018-10-07T07:27:35.927Z,80.94
2018-10-07T07:28:35.952Z,80.60
2018-10-07T07:29:35.897Z,80.70
2018-10-07T07:30:36.055Z,80.46
2018-10-07T07:31:35.879Z,78.81
2018-10-07T07:32:35.864Z,79.33
2018-10-07T07:33:35.905Z,78.78
2018-10-07T07:34:35.849Z,78.06
2018-10-07T07:35:35.866Z,78.67
2018-10-07T07:36:35.831Z,78.88
2018-10-07T07:37:35.926Z,77.81
2018-10-07T07:38:35.830Z,76.28
2018-10-07T07:39:35.801Z,77.71
2018-10-07T07:40:35.811Z,77.81
2018-10-07T07:41:35.777Z,77.71
2018-10-07T07:42:35.769Z,76.45
2018-10-07T07:43:35.785Z,76.04
2018-10-07T07:44:35.839Z,75.52
2018-10-07T07:45:36.657Z,76.34
2018-10-07T07:46:35.771Z,77.26
2018-10-07T07:47:35.793Z,76.55
2018-10-07T07:48:35.727Z,74.91
2018-10-07T07:49:35.685Z,75.21
2018-10-07T07:50:35.676Z,75.45
2018-10-07T07:51:35.667Z,75.42
2018-10-07T07:52:35.672Z,76.24
2018-10-07T07:53:35.677Z,75.73
2018-10-07T07:54:35.635Z,75.62
2018-10-07T07:55:35.629Z,75.83
2018-10-07T07:56:35.658Z,74.40
2018-10-07T07:57:35.641Z,74.53
2018-10-07T07:58:35.621Z,74.19
2018-10-07T07:59:35.687Z,74.91
2018-10-07T08:00:35.575Z,74.91
2018-10-07T08:01:36.960Z,75.28
2018-10-07T08:02:35.551Z,74.57
2018-10-07T08:03:35.618Z,74.98
2018-10-07T08:04:35.965Z,74.15
2018-10-07T08:05:35.524Z,74.66
2018-10-07T08:06:35.541Z,74.26
2018-10-07T08:07:35.499Z,73.95
2018-10-07T08:08:35.567Z,73.85
2018-10-07T08:09:35.476Z,74.08
2018-10-07T08:10:35.482Z,74.80
2018-10-07T08:11:35.501Z,75.52
2018-10-07T08:12:35.500Z,74.80
2018-10-07T08:13:35.463Z,74.91
2018-10-07T08:14:35.452Z,74.80
2018-10-07T08:15:35.414Z,75.52
2018-10-07T08:16:35.410Z,74.70
2018-10-07T08:17:35.420Z,74.80
2018-10-07T08:18:35.419Z,74.74
2018-10-07T08:19:35.398Z,75.97
2018-10-07T08:20:35.437Z,75.87
2018-10-07T08:21:35.361Z,75.56
2018-10-07T08:22:35.347Z,74.74
2018-10-07T08:23:35.415Z,75.45
2018-10-07T08:24:35.318Z,75.15
2018-10-07T08:25:35.466Z,75.56
2018-10-07T08:26:35.298Z,75.76
2018-10-07T08:27:35.293Z,75.97
2018-10-07T08:28:35.348Z,76.04
2018-10-07T08:29:35.348Z,75.15
2018-10-07T08:30:35.256Z,74.80
2018-10-07T08:31:35.575Z,74.70
2018-10-07T08:32:35.235Z,74.70
2018-10-07T08:33:35.278Z,74.19
2018-10-07T08:34:35.223Z,74.91
2018-10-07T08:35:35.221Z,75.28
2018-10-07T08:36:35.193Z,75.59
2018-10-07T08:37:35.183Z,74.15
2018-10-07T08:38:35.210Z,73.64
2018-10-07T08:39:35.184Z,74.77
2018-10-07T08:40:35.292Z,74.26
2018-10-07T08:41:35.147Z,73.44
2018-10-07T08:42:35.152Z,74.53
2018-10-07T08:43:35.155Z,73.30
2018-10-07T08:44:35.152Z,74.12
2018-10-07T08:45:35.098Z,74.32
2018-10-07T08:46:35.088Z,72.03
2018-10-07T08:47:35.080Z,71.42
2018-10-07T08:48:35.112Z,73.68
2018-10-07T08:49:35.080Z,72.34
2018-10-07T08:50:35.080Z,72.75
2018-10-07T08:51:35.051Z,72.31
2018-10-07T08:52:35.038Z,71.39
2018-10-07T08:53:35.049Z,71.39
2018-10-07T08:54:35.007Z,71.69
2018-10-07T08:55:35.024Z,70.26
2018-10-07T08:56:35.012Z,71.39
2018-10-07T08:57:34.973Z,71.59
2018-10-07T08:58:34.993Z,70.87
2018-10-07T08:59:34.970Z,69.75
2018-10-07T09:00:34.947Z,69.95
2018-10-07T09:01:34.948Z,69.44
2018-10-07T09:02:34.976Z,69.34
2018-10-07T09:03:34.940Z,69.24
2018-10-07T09:04:34.903Z,69.44
2018-10-07T09:05:34.900Z,70.53
2018-10-07T09:06:34.894Z,69.71
2018-10-07T09:07:34.908Z,70.53
2018-10-07T09:08:34.915Z,68.87
2018-10-07T09:09:34.846Z,67.64
2018-10-07T09:10:34.835Z,68.55
2018-10-07T09:11:34.846Z,69.68
2018-10-07T09:12:34.859Z,70.67
2018-10-07T09:13:34.832Z,69.27
2018-10-07T09:14:34.810Z,69.34
2018-10-07T09:15:34.796Z,67.13
2018-10-07T09:16:34.792Z,67.13
2018-10-07T09:17:34.790Z,68.42
2018-10-07T09:18:34.781Z,68.15
2018-10-07T09:19:34.741Z,66.28
2018-10-07T09:20:34.732Z,67.30
2018-10-07T09:21:34.725Z,68.60
2018-10-07T09:22:34.727Z,66.86
2018-10-07T09:23:34.748Z,64.33
2018-10-07T09:24:34.705Z,65.56
2018-10-07T09:25:34.687Z,66.28
2018-10-07T09:26:34.666Z,66.35
2018-10-07T09:27:34.721Z,64.51
2018-10-07T09:28:34.676Z,64.84
2018-10-07T09:29:34.635Z,67.27
2018-10-07T09:30:34.638Z,66.45
2018-10-07T09:31:34.627Z,66.01
2018-10-07T09:32:34.754Z,65.43
2018-10-07T09:33:35.196Z,63.66
2018-10-07T09:34:34.588Z,64.51
2018-10-07T09:35:34.576Z,63.69
2018-10-07T09:36:34.663Z,64.40
2018-10-07T09:37:34.561Z,64.51
2018-10-07T09:38:34.579Z,64.61
2018-10-07T09:39:34.550Z,66.45
2018-10-07T09:40:34.529Z,65.43
2018-10-07T09:41:34.521Z,64.00
2018-10-07T09:42:34.509Z,64.07
2018-10-07T09:43:34.578Z,65.70
2018-10-07T09:44:34.500Z,64.99
2018-10-07T09:45:34.501Z,64.07
2018-10-07T09:46:34.468Z,63.76
2018-10-07T09:47:34.509Z,63.89
2018-10-07T09:48:34.464Z,64.00
2018-10-07T09:49:34.438Z,63.79
2018-10-07T09:50:34.518Z,64.54
2018-10-07T09:51:34.423Z,65.02
2018-10-07T09:52:34.405Z,64.40
2018-10-07T09:53:34.452Z,64.20
2018-10-07T09:54:34.380Z,63.18
2018-10-07T09:55:34.361Z,64.40
2018-10-07T09:56:34.367Z,64.37
2018-10-07T09:57:34.358Z,63.86
2018-10-07T09:58:34.373Z,64.10
2018-10-07T09:59:34.331Z,63.96
2018-10-07T10:00:34.320Z,63.89
2018-10-07T10:01:34.317Z,64.20
2018-10-07T10:02:34.316Z,63.39
2018-10-07T10:03:34.310Z,63.79
2018-10-07T10:04:34.558Z,63.89
2018-10-07T10:05:34.289Z,64.40
2018-10-07T10:06:34.242Z,64.81
2018-10-07T10:07:34.243Z,64.92
2018-10-07T10:08:34.256Z,64.68
2018-10-07T10:09:34.211Z,64.78
2018-10-07T10:10:34.219Z,64.58
2018-10-07T10:11:34.190Z,63.86
2018-10-07T10:12:34.178Z,64.17
2018-10-07T10:13:34.192Z,62.84
2018-10-07T10:14:34.158Z,63.83
2018-10-07T10:15:34.162Z,63.73
2018-10-07T10:16:34.144Z,63.73
2018-10-07T10:17:34.211Z,62.92
2018-10-07T10:18:34.213Z,62.81
2018-10-07T10:19:34.151Z,63.09
2018-10-07T10:20:34.111Z,63.29
2018-10-07T10:21:34.097Z,62.68
2018-10-07T10:22:34.080Z,63.22
2018-10-07T10:23:34.117Z,62.61
2018-10-07T10:24:34.076Z,63.53
2018-10-07T10:25:34.047Z,64.24
2018-10-07T10:26:34.039Z,63.02
2018-10-07T10:27:34.030Z,63.19
2018-10-07T10:28:34.149Z,63.12
2018-10-07T10:29:34.017Z,63.32
2018-10-07T10:30:34.011Z,63.49
2018-10-07T10:31:34.001Z,62.58
2018-10-07T10:32:34.095Z,62.78
2018-10-07T10:33:34.098Z,62.78
2018-10-07T10:34:33.955Z,61.15
2018-10-07T10:35:33.971Z,62.37
2018-10-07T10:36:33.956Z,60.85
2018-10-07T10:37:33.929Z,60.94
2018-10-07T10:38:33.933Z,62.17
2018-10-07T10:39:33.999Z,61.32
2018-10-07T10:40:33.999Z,61.30
2018-10-07T10:41:34.538Z,60.28
2018-10-07T10:42:33.887Z,59.87
2018-10-07T10:43:33.902Z,59.46
2018-10-07T10:44:33.881Z,60.58
2018-10-07T10:45:33.849Z,61.19
2018-10-07T10:46:33.986Z,61.78
2018-10-07T10:47:33.822Z,59.43
2018-10-07T10:48:33.848Z,59.23
2018-10-07T10:49:33.858Z,59.74
2018-10-07T10:50:33.867Z,59.23
2018-10-07T10:51:33.789Z,58.21
2018-10-07T10:52:33.779Z,59.23
2018-10-07T10:53:33.801Z,59.23
2018-10-07T10:54:33.780Z,59.03
2018-10-07T10:55:33.744Z,59.00
2018-10-07T10:56:33.753Z,59.00
2018-10-07T10:57:33.728Z,58.39
2018-10-07T10:58:33.722Z,57.67
2018-10-07T10:59:33.707Z,57.29
2018-10-07T11:00:33.685Z,57.80
2018-10-07T11:01:33.700Z,59.12
2018-10-07T11:02:33.665Z,58.69
2018-10-07T11:03:33.667Z,59.17
2018-10-07T11:04:33.640Z,57.54
2018-10-07T11:05:33.625Z,56.45
2018-10-07T11:06:33.649Z,54.24
2018-10-07T11:07:33.606Z,53.22
2018-10-07T11:08:33.784Z,49.58
2018-10-07T11:09:34.537Z,47.00
2018-10-07T11:10:33.567Z,46.88
2018-10-07T11:11:33.592Z,46.78
2018-10-07T11:12:33.630Z,44.34
2018-10-07T11:13:33.574Z,45.89
2018-10-07T11:14:33.552Z,47.33
2018-10-07T11:15:33.569Z,47.96
2018-10-07T11:16:33.519Z,48.06
2018-10-07T11:17:33.499Z,48.30
2018-10-07T11:18:33.565Z,46.07
2018-10-07T11:19:33.607Z,48.30
2018-10-07T11:20:33.480Z,46.51
2018-10-07T11:21:33.483Z,44.23
2018-10-07T11:22:33.453Z,42.33
2018-10-07T11:23:33.479Z,41.17
2018-10-07T11:24:33.434Z,41.61
2018-10-07T11:25:33.427Z,41.67
2018-10-07T11:26:33.431Z,43.60
2018-10-07T11:27:33.425Z,43.91
2018-10-07T11:28:33.423Z,43.71
2018-10-07T11:29:33.393Z,43.97
2018-10-07T11:30:33.388Z,45.12
2018-10-07T11:31:33.368Z,46.56
2018-10-07T11:32:33.351Z,48.08
2018-10-07T11:33:33.368Z,45.86
2018-10-07T11:34:33.344Z,47.17
2018-10-07T11:35:33.319Z,48.16
2018-10-07T11:36:33.298Z,47.74
2018-10-07T11:37:33.293Z,45.29
2018-10-07T11:38:33.386Z,44.56
2018-10-07T11:39:33.272Z,44.86
2018-10-07T11:40:33.266Z,47.08
2018-10-07T11:41:33.257Z,44.94
2018-10-07T11:42:33.312Z,44.31
2018-10-07T11:43:33.267Z,45.53
2018-10-07T11:44:33.241Z,44.65
2018-10-07T11:45:33.200Z,42.92
2018-10-07T11:46:33.196Z,41.51
2018-10-07T11:47:33.173Z,41.42
2018-10-07T11:48:33.210Z,43.69
2018-10-07T11:49:33.245Z,44.62
2018-10-07T11:50:33.159Z,45.25
2018-10-07T11:51:33.149Z,44.58
2018-10-07T11:52:33.153Z,45.31
2018-10-07T11:53:33.165Z,45.78
2018-10-07T11:54:33.130Z,45.78
2018-10-07T11:55:33.117Z,46.89
2018-10-07T11:56:33.097Z,47.58
2018-10-07T11:57:33.102Z,46.67
2018-10-07T11:58:33.087Z,46.75
2018-10-07T11:59:33.052Z,45.26
2018-10-07T12:00:33.045Z,44.09
2018-10-07T12:01:33.137Z,42.76
2018-10-07T12:02:33.069Z,42.64
2018-10-07T12:03:33.055Z,43.34
2018-10-07T12:04:33.112Z,41.61
2018-10-07T12:05:33.020Z,40.80
2018-10-07T12:06:33.000Z,42.13
2018-10-07T12:07:33.571Z,42.92
2018-10-07T12:08:32.991Z,40.86
2018-10-07T12:09:32.951Z,40.70
2018-10-07T12:10:33.012Z,43.28
2018-10-07T12:11:32.934Z,43.46
2018-10-07T12:12:32.918Z,44.98
2018-10-07T12:13:32.904Z,46.91
2018-10-07T12:14:32.931Z,46.28
2018-10-07T12:15:32.884Z,46.58
2018-10-07T12:16:32.934Z,43.69
2018-10-07T12:17:32.861Z,45.12
2018-10-07T12:18:32.934Z,45.45
2018-10-07T12:19:32.876Z,45.35
2018-10-07T12:20:32.839Z,44.13
2018-10-07T12:21:32.841Z,44.21
2018-10-07T12:22:32.822Z,45.91
2018-10-07T12:23:32.798Z,44.05
2018-10-07T12:24:32.839Z,42.19
2018-10-07T12:25:32.788Z,40.40
2018-10-07T12:26:32.778Z,40.26
2018-10-07T12:27:32.822Z,38.79
2018-10-07T12:28:32.759Z,36.73
2018-10-07T12:29:32.744Z,35.30
2018-10-07T12:30:32.761Z,35.46
2018-10-07T12:31:32.765Z,34.16
2018-10-07T12:32:32.701Z,34.93
2018-10-07T12:33:32.735Z,33.41
2018-10-07T12:34:32.698Z,33.80
2018-10-07T12:35:32.803Z,33.66
2018-10-07T12:36:32.795Z,36.07
2018-10-07T12:37:32.658Z,36.16
2018-10-07T12:38:32.836Z,35.33
2018-10-07T12:39:32.751Z,35.35
2018-10-07T12:40:32.687Z,35.94
2018-10-07T12:41:32.730Z,36.33
2018-10-07T12:42:32.650Z,36.01
2018-10-07T12:43:32.614Z,34.50
2018-10-07T12:44:32.640Z,35.03
2018-10-07T12:45:32.585Z,35.86
2018-10-07T12:46:32.620Z,36.41
2018-10-07T12:47:32.718Z,37.55
2018-10-07T12:48:32.555Z,39.16
2018-10-07T12:49:32.566Z,38.32
2018-10-07T12:50:32.676Z,36.72
2018-10-07T12:51:32.768Z,37.54
2018-10-07T12:52:32.547Z,38.96