createdAt,value
2019-06-10T00:01:40.832Z,99839.95
2019-06-10T00:04:09.584Z,99837.05
2019-06-10T00:06:35.618Z,99834.47
2019-06-10T00:09:06.038Z,99828.94
2019-06-10T00:11:32.151Z,99835.11
2019-06-10T00:13:58.612Z,99837.59
2019-06-10T00:16:24.982Z,99837.92
2019-06-10T00:18:51.338Z,99840.91
2019-06-10T00:21:17.713Z,99829.03
2019-06-10T00:23:44.083Z,99830.32
2019-06-10T00:26:12.642Z,99836.97
2019-06-10T00:28:40.677Z,99836.06
2019-06-10T00:31:07.135Z,99833.20
2019-06-10T00:33:33.455Z,99826.47
2019-06-10T00:36:03.693Z,99824.05
2019-06-10T00:38:28.008Z,99818.15
2019-06-10T00:40:54.345Z,99813.30
2019-06-10T00:43:21.375Z,99815.16
2019-06-10T00:45:48.302Z,99807.91
2019-06-10T00:48:25.215Z,99810.59
2019-06-10T00:50:43.632Z,99806.07
2019-06-10T00:53:14.120Z,99805.56
2019-06-10T00:55:41.555Z,99803.83
2019-06-10T00:58:07.579Z,99808.85
2019-06-10T01:00:35.274Z,99804.28
2019-06-10T01:03:02.398Z,99801.92
2019-06-10T01:05:30.941Z,99797.55
2019-06-10T01:07:57.092Z,99787.24
2019-06-10T01:10:23.417Z,99783.16
2019-06-10T01:12:51.345Z,99787.35
2019-06-10T01:15:17.872Z,99786.61
2019-06-10T01:17:44.258Z,99778.64
2019-06-10T01:20:14.392Z,99774.64
2019-06-10T01:22:41.067Z,99772.05
2019-06-10T01:25:07.304Z,99765.88
2019-06-10T01:27:33.645Z,99764.28
2019-06-10T01:30:01.725Z,99753.00
2019-06-10T01:32:28.216Z,99750.97
2019-06-10T01:34:54.553Z,99752.27
2019-06-10T01:37:21.824Z,99748.98
2019-06-10T01:39:48.537Z,99750.88
2019-06-10T01:42:15.865Z,99748.70
2019-06-10T01:44:43.221Z,99750.37
2019-06-10T01:47:14.329Z,99750.55
2019-06-10T01:49:41.279Z,99747.00
2019-06-10T01:52:09.348Z,99735.96
2019-06-10T01:54:36.614Z,99743.98
2019-06-10T01:57:02.936Z,99744.84
2019-06-10T01:59:31.117Z,99733.09
2019-06-10T02:02:00.962Z,99736.61
2019-06-10T02:04:27.853Z,99735.76
2019-06-10T02:06:54.181Z,99726.70
2019-06-10T02:09:23.030Z,99723.80
2019-06-10T02:11:48.740Z,99719.02
2019-06-10T02:14:17.862Z,99720.03
2019-06-10T02:16:43.611Z,99719.42
2019-06-10T02:19:13.791Z,99718.86
2019-06-10T02:21:38.367Z,99708.79
2019-06-10T02:24:04.732Z,99703.50
2019-06-10T02:26:41.096Z,99703.45
2019-06-10T02:29:07.506Z,99704.73
2019-06-10T02:31:37.267Z,99699.85
2019-06-10T02:34:02.769Z,99703.22
2019-06-10T02:36:35.448Z,99690.64
2019-06-10T02:38:57.457Z,99684.38
2019-06-10T02:41:31.656Z,99677.05
2019-06-10T02:43:53.375Z,99673.96
2019-06-10T02:46:24.532Z,99677.56
2019-06-10T02:48:48.246Z,99671.64
2019-06-10T02:51:15.814Z,99676.97
2019-06-10T02:53:43.737Z,99675.53
2019-06-10T02:56:12.606Z,99675.72
2019-06-10T03:01:06.873Z,99682.58
2019-06-10T03:03:42.669Z,99684.58
2019-06-10T03:06:06.615Z,99679.05
2019-06-10T03:08:32.779Z,99670.95
2019-06-10T03:11:03.766Z,99668.37
2019-06-10T03:13:30.313Z,99657.77
2019-06-10T03:16:15.700Z,99648.66
2019-06-10T03:18:43.391Z,99648.38
2019-06-10T03:21:12.243Z,99643.91
2019-06-10T03:23:38.278Z,99648.14
2019-06-10T03:26:04.603Z,99643.54
2019-06-10T03:28:32.075Z,99645.70
2019-06-10T03:30:59.214Z,99643.29
2019-06-10T03:33:31.495Z,99648.77
2019-06-10T03:35:55.549Z,99647.94
2019-06-10T03:38:23.667Z,99638.17
2019-06-10T03:40:52.341Z,99634.20
2019-06-10T03:43:18.756Z,99632.77
2019-06-10T03:45:45.541Z,99637.59
2019-06-10T03:48:13.124Z,99643.77
2019-06-10T03:50:40.087Z,99638.77
2019-06-10T03:53:06.420Z,99644.02
2019-06-10T03:55:33.184Z,99643.12
2019-06-10T03:58:02.151Z,99640.72
2019-06-10T04:00:28.930Z,99637.63
2019-06-10T04:02:55.459Z,99641.64
2019-06-10T04:05:23.918Z,99647.81
2019-06-10T04:07:50.058Z,99648.88
2019-06-10T04:10:17.539Z,99642.56
2019-06-10T04:12:43.961Z,99637.14
2019-06-10T04:15:12.290Z,99641.66
2019-06-10T04:17:38.866Z,99635.39
2019-06-10T04:20:11.559Z,99625.71
2019-06-10T04:22:33.758Z,99622.86
2019-06-10T04:25:02.805Z,99623.91
2019-06-10T04:27:28.530Z,99623.69
2019-06-10T04:29:55.005Z,99623.69
2019-06-10T04:32:23.114Z,99620.52
2019-06-10T04:34:49.612Z,99609.41
2019-06-10T04:37:15.929Z,99616.61
2019-06-10T04:39:42.757Z,99615.98
2019-06-10T04:42:09.184Z,99620.53
2019-06-10T04:44:35.851Z,99614.96
2019-06-10T04:47:02.840Z,99614.37
2019-06-10T04:49:29.811Z,99615.20
2019-06-10T04:51:57.255Z,99618.48
2019-06-10T04:54:26.312Z,99618.41
2019-06-10T04:56:52.957Z,99606.28
2019-06-10T04:59:19.323Z,99620.37
2019-06-10T05:01:46.063Z,99619.03
2019-06-10T05:04:12.748Z,99613.48
2019-06-10T05:06:39.205Z,99619.73
2019-06-10T05:09:05.877Z,99621.81
2019-06-10T05:11:33.076Z,99617.75
2019-06-10T05:13:59.700Z,99625.53
2019-06-10T05:16:30.071Z,99626.75
2019-06-10T05:18:54.970Z,99623.03
2019-06-10T05:21:24.542Z,99630.82
2019-06-10T05:23:52.110Z,99621.39
2019-06-10T05:26:18.405Z,99631.02
2019-06-10T05:28:46.117Z,99632.60
2019-06-10T05:31:13.578Z,99633.00
2019-06-10T05:33:42.582Z,99626.56
2019-06-10T05:36:10.205Z,99626.16
2019-06-10T05:38:36.665Z,99618.08
2019-06-10T05:41:03.179Z,99614.00
2019-06-10T05:43:29.700Z,99612.97
2019-06-10T05:45:56.469Z,99614.66
2019-06-10T05:48:24.997Z,99612.70
2019-06-10T05:51:00.217Z,99612.95
2019-06-10T05:53:19.296Z,99612.13
2019-06-10T05:55:45.630Z,99606.39
2019-06-10T05:58:12.908Z,99607.89
2019-06-10T06:00:39.448Z,99599.17
2019-06-10T06:03:05.819Z,99595.84
2019-06-10T06:05:36.092Z,99590.47
2019-06-10T06:08:08.223Z,99592.17
2019-06-10T06:10:29.919Z,99595.92
2019-06-10T06:12:56.263Z,99594.75
2019-06-10T06:15:22.597Z,99594.39
2019-06-10T06:18:05.019Z,99586.59
2019-06-10T06:20:17.963Z,99585.78
2019-06-10T06:22:44.304Z,99586.80
2019-06-10T06:25:15.161Z,99591.44
2019-06-10T06:27:41.936Z,99586.97
2019-06-10T06:30:15.081Z,99587.17
2019-06-10T06:32:38.173Z,99591.86
2019-06-10T06:35:05.233Z,99590.75
2019-06-10T06:37:34.667Z,99591.00
2019-06-10T06:40:02.628Z,99580.25
2019-06-10T06:42:29.376Z,99588.25
2019-06-10T06:44:55.863Z,99584.91
2019-06-10T06:47:22.709Z,99590.72
2019-06-10T06:49:49.322Z,99589.70
2019-06-10T06:52:15.821Z,99592.59
2019-06-10T06:54:42.561Z,99599.02
2019-06-10T06:57:09.054Z,99594.63
2019-06-10T06:59:37.302Z,99595.16
2019-06-10T07:02:03.874Z,99589.36
2019-06-10T07:04:32.692Z,99576.02
2019-06-10T07:07:02.563Z,99576.22
2019-06-10T07:09:33.138Z,99580.39
2019-06-10T07:12:03.766Z,99575.30
2019-06-10T07:14:34.344Z,99572.83
2019-06-10T07:16:59.918Z,99568.72
2019-06-10T07:19:26.276Z,99567.72
2019-06-10T07:22:08.654Z,99567.12
2019-06-10T07:24:23.011Z,99570.59
2019-06-10T07:26:53.960Z,99574.79
2019-06-10T07:29:17.569Z,99567.78
2019-06-10T07:31:46.663Z,99573.03
2019-06-10T07:34:13.193Z,99569.39
2019-06-10T07:36:40.871Z,99571.38
2019-06-10T07:39:07.937Z,99572.99
2019-06-10T07:41:35.627Z,99581.93
2019-06-10T07:44:04.326Z,99576.81
2019-06-10T07:46:33.089Z,99572.61
2019-06-10T07:48:59.063Z,99569.66
2019-06-10T07:51:25.375Z,99574.76
2019-06-10T07:53:52.589Z,99583.02
2019-06-10T07:56:19.482Z,99578.92
2019-06-10T07:58:47.636Z,99581.37
2019-06-10T08:01:14.193Z,99583.68
2019-06-10T08:03:41.800Z,99587.55
2019-06-10T08:06:12.452Z,99584.60
2019-06-10T08:08:38.849Z,99577.98
2019-06-10T08:11:05.587Z,99577.96
2019-06-10T08:13:33.069Z,99577.05
2019-06-10T08:15:59.389Z,99570.16
2019-06-10T08:18:25.754Z,99570.78
2019-06-10T08:20:52.878Z,99576.23
2019-06-10T08:23:19.581Z,99558.38
2019-06-10T08:25:53.343Z,99567.11
2019-06-10T08:28:15.492Z,99564.71
2019-06-10T08:30:45.903Z,99562.52
2019-06-10T08:33:13.796Z,99554.58
2019-06-10T08:35:49.457Z,99564.16
2019-06-10T08:38:09.181Z,99564.17
2019-06-10T08:40:36.324Z,99563.17
2019-06-10T08:43:04.862Z,99556.16
2019-06-10T08:45:33.324Z,99551.25
2019-06-10T08:47:59.679Z,99547.17
2019-06-10T08:50:26.322Z,99551.74
2019-06-10T08:53:09.175Z,99551.37
2019-06-10T08:55:22.866Z,99549.40
2019-06-10T08:57:51.630Z,99556.45
2019-06-10T09:00:23.282Z,99565.47
2019-06-10T09:02:50.222Z,99566.28
2019-06-10T09:05:19.208Z,99571.84
2019-06-10T09:07:49.600Z,99569.53
2019-06-10T09:10:16.871Z,99565.70
2019-06-10T09:12:46.083Z,99583.22
2019-06-10T09:15:13.093Z,99582.33
2019-06-10T09:17:40.195Z,99580.19
2019-06-10T09:20:09.055Z,99585.47
2019-06-10T09:22:35.505Z,99579.80
2019-06-10T09:25:03.938Z,99579.73
2019-06-10T09:27:32.786Z,99587.59
2019-06-10T09:29:59.669Z,99588.50
2019-06-10T09:32:26.030Z,99592.62
2019-06-10T09:34:57.121Z,99599.56
2019-06-10T09:37:23.226Z,99598.75
2019-06-10T09:39:58.037Z,99592.19
2019-06-10T09:42:17.433Z,99589.91
2019-06-10T09:44:47.164Z,99587.39
2019-06-10T09:47:14.265Z,99598.56
2019-06-10T09:49:45.347Z,99602.50
2019-06-10T09:52:10.188Z,99608.12
2019-06-10T09:54:36.552Z,99606.70
2019-06-10T09:57:03.383Z,99612.81
2019-06-10T09:59:32.131Z,99614.16
2019-06-10T10:02:02.743Z,99617.14
2019-06-10T10:04:26.475Z,99622.09
2019-06-10T10:06:57.106Z,99625.67
2019-06-10T10:09:23.195Z,99614.92
2019-06-10T10:11:51.321Z,99607.41
2019-06-10T10:14:18.295Z,99592.77
2019-06-10T10:16:49.345Z,99559.14
2019-06-10T10:19:13.284Z,99545.38
2019-06-10T10:21:45.005Z,99551.64
2019-06-10T10:24:12.347Z,99578.89
2019-06-10T10:26:36.323Z,99576.23
2019-06-10T10:29:03.145Z,99575.03
2019-06-10T10:31:29.509Z,99570.00
2019-06-10T10:33:56.144Z,99574.24
2019-06-10T10:36:22.736Z,99562.18
2019-06-10T10:38:50.746Z,99562.95
2019-06-10T10:41:17.362Z,99558.06
2019-06-10T10:43:46.848Z,99568.83
2019-06-10T10:46:13.995Z,99567.40
2019-06-10T10:48:40.355Z,99569.80
2019-06-10T10:51:06.710Z,99568.33
2019-06-10T10:53:33.228Z,99570.30
2019-06-10T10:56:02.278Z,99573.50
2019-06-10T10:58:28.656Z,99578.45
2019-06-10T11:00:57.850Z,99585.30
2019-06-10T11:03:23.769Z,99579.59
2019-06-10T11:05:52.460Z,99571.97
2019-06-10T11:08:18.497Z,99568.95
2019-06-10T11:10:47.693Z,99581.69
2019-06-10T11:13:13.902Z,99581.75
2019-06-10T11:15:40.426Z,99572.46
2019-06-10T11:18:07.832Z,99565.19
2019-06-10T11:20:34.683Z,99565.11
2019-06-10T11:23:02.919Z,99554.58
2019-06-10T11:25:29.264Z,99545.05
2019-06-10T11:27:57.282Z,99542.59
2019-06-10T11:30:24.085Z,99533.07
2019-06-10T11:32:53.549Z,99529.20
2019-06-10T11:35:18.905Z,99517.61
2019-06-10T11:37:45.236Z,99512.13
2019-06-10T11:40:13.649Z,99506.23
2019-06-10T11:42:43.334Z,99504.40
2019-06-10T11:45:09.493Z,99501.14
2019-06-10T11:47:35.844Z,99497.60
2019-06-10T11:50:05.117Z,99502.91
2019-06-10T11:52:33.613Z,99505.32
2019-06-10T11:55:11.640Z,99505.64
2019-06-10T11:57:28.663Z,99495.24
2019-06-10T11:59:56.563Z,99488.48
2019-06-10T12:02:24.295Z,99478.41
2019-06-10T12:04:53.208Z,99479.59
2019-06-10T12:07:19.272Z,99479.12
2019-06-10T12:09:45.849Z,99470.83
2019-06-10T12:12:13.543Z,99473.34
2019-06-10T12:14:40.315Z,99467.52
2019-06-10T12:17:41.156Z,99469.94
2019-06-10T12:19:35.338Z,99467.29
2019-06-10T12:22:06.631Z,99465.92
2019-06-10T12:24:33.161Z,99461.09
2019-06-10T12:27:04.416Z,99455.04
2019-06-10T12:29:29.443Z,99454.66
2019-06-10T12:31:58.449Z,99454.80
2019-06-10T12:34:24.088Z,99466.03
2019-06-10T12:36:56.306Z,99473.88
2019-06-10T12:39:22.790Z,99470.22
2019-06-10T12:41:49.170Z,99488.31
2019-06-10T12:44:15.787Z,99478.08
2019-06-10T12:46:44.406Z,99473.70
2019-06-10T12:49:13.134Z,99461.86
2019-06-10T12:51:39.890Z,99468.05
2019-06-10T12:54:07.582Z,99461.94
2019-06-10T12:56:36.640Z,99459.28
2019-06-10T12:59:09.333Z,99450.13
2019-06-10T13:01:33.019Z,99457.73
2019-06-10T13:04:04.863Z,99449.38
2019-06-10T13:06:32.435Z,99445.75
2019-06-10T13:09:06.287Z,99445.38
2019-06-10T13:11:35.808Z,99433.72
2019-06-10T13:14:06.120Z,99436.90
2019-06-10T13:16:34.319Z,99433.28
2019-06-10T13:19:03.283Z,99429.20
2019-06-10T13:21:29.155Z,99424.88
2019-06-10T13:23:57.939Z,99426.87
2019-06-10T13:26:24.259Z,99420.55
2019-06-10T13:28:52.481Z,99420.21
2019-06-10T13:31:20.486Z,99422.58
2019-06-10T13:33:48.264Z,99424.81
2019-06-10T13:36:15.038Z,99418.27
2019-06-10T13:38:42.787Z,99423.05
2019-06-10T13:41:09.761Z,99416.52
2019-06-10T13:43:36.323Z,99403.51
2019-06-10T13:46:07.017Z,99397.73
2019-06-10T13:48:32.177Z,99393.74
2019-06-10T13:50:59.162Z,99389.42
2019-06-10T13:53:25.489Z,99377.97
2019-06-10T13:56:02.638Z,99359.19
2019-06-10T13:58:22.930Z,99366.03
2019-06-10T14:00:49.403Z,99366.45
2019-06-10T14:03:16.383Z,99364.58
2019-06-10T14:05:44.729Z,99368.00
2019-06-10T14:08:15.124Z,99361.16
2019-06-10T14:10:42.972Z,99358.70
2019-06-10T14:13:13.391Z,99361.63
2019-06-10T14:15:38.160Z,99360.64
2019-06-10T14:18:07.000Z,99364.59
2019-06-10T14:20:35.986Z,99354.47
2019-06-10T14:23:01.416Z,99348.46
2019-06-10T14:25:29.182Z,99345.12
2019-06-10T14:27:55.608Z,99346.22
2019-06-10T14:30:23.062Z,99342.72
2019-06-10T14:32:53.327Z,99349.53
2019-06-10T14:35:22.858Z,99342.48
2019-06-10T14:37:49.954Z,99344.92
2019-06-10T14:40:25.190Z,99338.94
2019-06-10T14:42:56.773Z,99336.95
2019-06-10T14:45:23.289Z,99340.97
2019-06-10T14:47:49.963Z,99333.95
2019-06-10T14:50:17.545Z,99335.78
2019-06-10T14:52:43.986Z,99327.23
2019-06-10T14:55:11.901Z,99325.52
2019-06-10T14:57:39.287Z,99319.97
2019-06-10T15:00:07.631Z,99315.69
2019-06-10T15:02:34.181Z,99309.34
2019-06-10T15:05:04.957Z,99309.16
2019-06-10T15:07:33.037Z,99305.31
2019-06-10T15:09:59.827Z,99300.28
2019-06-10T15:12:26.159Z,99302.30
2019-06-10T15:14:52.495Z,99295.56
2019-06-10T15:17:22.508Z,99286.23
2019-06-10T15:19:48.868Z,99281.41
2019-06-10T15:22:16.977Z,99282.97
2019-06-10T15:24:43.508Z,99282.17
2019-06-10T15:27:18.723Z,99273.86
2019-06-10T15:29:38.293Z,99275.53
2019-06-10T15:32:14.066Z,99266.48
2019-06-10T15:34:32.893Z,99265.00
2019-06-10T15:36:59.320Z,99262.67
2019-06-10T15:39:25.664Z,99259.41
2019-06-10T15:41:52.416Z,99257.55
2019-06-10T15:44:40.421Z,99259.95
2019-06-10T15:46:47.119Z,99256.76
2019-06-10T15:49:19.272Z,99255.22
2019-06-10T15:51:44.124Z,99250.56
2019-06-10T15:54:13.047Z,99257.36
2019-06-10T15:56:48.653Z,99253.27
2019-06-10T15:59:07.750Z,99250.17
2019-06-10T16:01:34.101Z,99250.61
2019-06-10T16:04:00.509Z,99248.03
2019-06-10T16:06:30.064Z,99239.00
2019-06-10T16:08:56.402Z,99243.88
2019-06-10T16:11:26.775Z,99236.91
2019-06-10T16:13:53.207Z,99239.47
2019-06-10T16:16:20.939Z,99238.75
2019-06-10T16:18:47.466Z,99229.33
2019-06-10T16:21:15.621Z,99225.77
2019-06-10T16:23:44.692Z,99229.92
2019-06-10T16:26:13.128Z,99225.84
2019-06-10T16:28:42.708Z,99232.32
2019-06-10T16:31:09.446Z,99227.20
2019-06-10T16:33:38.607Z,99230.66
2019-06-10T16:36:05.254Z,99228.41
2019-06-10T16:38:32.860Z,99231.64
2019-06-10T16:41:04.433Z,99235.73
2019-06-10T16:43:33.217Z,99233.55
2019-06-10T16:45:59.148Z,99216.33
2019-06-10T16:48:25.823Z,99222.70
2019-06-10T16:50:54.298Z,99222.95
2019-06-10T16:53:24.156Z,99212.19
2019-06-10T16:55:48.786Z,99212.45
2019-06-10T16:58:15.181Z,99212.64
2019-06-10T17:00:43.268Z,99199.73
2019-06-10T17:03:09.756Z,99194.84
2019-06-10T17:05:36.110Z,99203.47
2019-06-10T17:08:05.966Z,99203.35
2019-06-10T17:10:34.475Z,99200.32
2019-06-10T17:13:05.839Z,99194.77
2019-06-10T17:15:32.365Z,99200.80
2019-06-10T17:18:02.661Z,99201.15
2019-06-10T17:20:29.772Z,99203.97
2019-06-10T17:22:59.266Z,99202.09
2019-06-10T17:25:26.928Z,99207.31
2019-06-10T17:27:54.080Z,99203.08
2019-06-10T17:30:23.671Z,99212.52
2019-06-10T17:32:49.249Z,99218.41
2019-06-10T17:35:16.003Z,99214.77
2019-06-10T17:37:43.182Z,99213.08
2019-06-10T17:40:10.210Z,99196.47
2019-06-10T17:42:38.328Z,99195.69
2019-06-10T17:45:05.467Z,99197.80
2019-06-10T17:47:34.490Z,99188.94
2019-06-10T17:50:02.359Z,99185.09
2019-06-10T17:52:32.842Z,99181.75
2019-06-10T17:54:58.725Z,99177.97
2019-06-10T17:57:27.102Z,99182.94
2019-06-10T17:59:53.558Z,99178.36
2019-06-10T18:02:20.012Z,99187.52
2019-06-10T18:04:46.360Z,99199.09
2019-06-10T18:07:13.186Z,99192.97
2019-06-10T18:09:39.651Z,99189.48
2019-06-10T18:12:06.378Z,99180.60
2019-06-10T18:14:36.193Z,99190.11
2019-06-10T18:17:03.249Z,99189.79
2019-06-10T18:19:34.197Z,99191.92
2019-06-10T18:21:59.568Z,99179.63
2019-06-10T18:24:27.861Z,99171.66
2019-06-10T18:26:54.478Z,99181.61
2019-06-10T18:29:23.013Z,99191.77
2019-06-10T18:31:49.177Z,99196.34
2019-06-10T18:34:15.646Z,99209.42
2019-06-10T18:36:42.767Z,99209.13
2019-06-10T18:39:12.235Z,99207.51
2019-06-10T18:41:40.097Z,99203.21
2019-06-10T18:44:19.772Z,99198.95
2019-06-10T18:46:36.433Z,99188.90
2019-06-10T18:49:03.376Z,99183.97
2019-06-10T18:51:29.802Z,99172.83
2019-06-10T18:53:56.421Z,99159.88
2019-06-10T18:56:23.187Z,99141.95
2019-06-10T18:58:49.843Z,99138.02
2019-06-10T19:01:16.289Z,99141.95
2019-06-10T19:03:42.921Z,99149.63
2019-06-10T19:06:12.322Z,99141.91
2019-06-10T19:08:39.339Z,99129.94
2019-06-10T19:11:11.304Z,99130.64
2019-06-10T19:13:39.129Z,99123.09
2019-06-10T19:16:06.201Z,99129.75
2019-06-10T19:18:33.921Z,99139.20
2019-06-10T19:21:03.553Z,99128.93
2019-06-10T19:23:30.152Z,99124.77
2019-06-10T19:25:56.812Z,99117.21
2019-06-10T19:28:46.752Z,99117.53
2019-06-10T19:31:13.400Z,99122.21
2019-06-10T19:33:41.334Z,99135.63
2019-06-10T19:36:08.027Z,99155.19
2019-06-10T19:38:35.502Z,99136.27
2019-06-10T19:41:02.873Z,99123.58
2019-06-10T19:43:29.308Z,99122.20
2019-06-10T19:45:55.696Z,99097.69
2019-06-10T19:48:22.439Z,99089.55
2019-06-10T19:50:51.288Z,99077.86
2019-06-10T19:53:17.812Z,99079.45
2019-06-10T19:55:45.989Z,99072.91
2019-06-10T19:58:13.404Z,99071.76
2019-06-10T20:00:41.548Z,99084.28
2019-06-10T20:03:09.893Z,99089.63
2019-06-10T20:05:36.290Z,99084.98
2019-06-10T20:08:03.177Z,99080.23
2019-06-10T20:10:32.261Z,99095.27
2019-06-10T20:12:58.568Z,99090.42
2019-06-10T20:15:25.133Z,99095.10
2019-06-10T20:17:52.588Z,99111.85
2019-06-10T20:20:22.692Z,99136.16
2019-06-10T20:22:48.493Z,99163.66
2019-06-10T20:25:15.231Z,99206.75
2019-06-10T20:27:45.502Z,99213.75
2019-06-10T20:30:23.744Z,99201.45
2019-06-10T20:32:46.489Z,99220.69
2019-06-10T20:35:12.570Z,99218.48
2019-06-10T20:37:39.618Z,99208.72
2019-06-10T20:40:06.817Z,99188.50
2019-06-10T20:42:33.387Z,99185.25
2019-06-10T20:45:04.674Z,99178.23
2019-06-10T20:47:29.600Z,99188.30
2019-06-10T20:49:56.381Z,99167.23
2019-06-10T20:52:23.092Z,99157.03
2019-06-10T20:54:53.210Z,99146.90
2019-06-10T20:57:22.532Z,99117.11
2019-06-10T20:59:49.806Z,99102.29
2019-06-10T21:02:17.250Z,99083.62
2019-06-10T21:04:45.562Z,99074.76
2019-06-10T21:07:13.297Z,99095.85
2019-06-10T21:09:42.026Z,99192.66
2019-06-10T21:12:09.307Z,99208.08
2019-06-10T21:14:36.515Z,99201.48
2019-06-10T21:17:03.255Z,99208.73
2019-06-10T21:19:30.299Z,99196.23
2019-06-10T21:21:56.646Z,99237.59
2019-06-10T21:24:24.738Z,99242.92
2019-06-10T21:26:54.766Z,99215.05
2019-06-10T21:29:20.517Z,99168.80
2019-06-10T21:31:54.483Z,99199.64
2019-06-10T21:34:22.418Z,99242.33
2019-06-10T21:36:49.506Z,99263.25
2019-06-10T21:39:16.497Z,99244.22
2019-06-10T21:41:45.243Z,99209.13
2019-06-10T21:44:13.163Z,99214.63
2019-06-10T21:46:39.445Z,99232.22
2019-06-10T21:49:06.752Z,99235.53
2019-06-10T21:51:34.662Z,99246.22
2019-06-10T21:54:03.056Z,99278.36
2019-06-10T21:56:29.537Z,99261.70
2019-06-10T21:58:55.903Z,99246.67
2019-06-10T22:01:22.690Z,99250.38
2019-06-10T22:03:59.985Z,99220.72
2019-06-10T22:06:19.962Z,99197.70
2019-06-10T22:08:47.718Z,99173.98
2019-06-10T22:11:14.179Z,99193.16
2019-06-10T22:13:41.038Z,99222.38
2019-06-10T22:16:07.666Z,99204.65
2019-06-10T22:18:34.037Z,99216.97
2019-06-10T22:21:02.788Z,99222.98
2019-06-10T22:23:28.694Z,99260.76
2019-06-10T22:25:57.546Z,99288.64
2019-06-10T22:28:23.709Z,99285.04
2019-06-10T22:30:52.580Z,99273.70
2019-06-10T22:33:18.496Z,99278.55
2019-06-10T22:35:45.449Z,99279.13
2019-06-10T22:38:13.129Z,99257.05
2019-06-10T22:40:39.871Z,99247.47
2019-06-10T22:43:07.725Z,99256.97
2019-06-10T22:45:34.419Z,99279.55
2019-06-10T22:48:02.897Z,99281.79
2019-06-10T22:50:29.340Z,99266.39
2019-06-10T22:52:57.466Z,99239.94
2019-06-10T22:55:24.063Z,99230.53
2019-06-10T22:57:54.703Z,99201.88
2019-06-10T23:00:22.101Z,99175.32
2019-06-10T23:02:48.252Z,99122.86
2019-06-10T23:05:17.485Z,99127.78
2019-06-10T23:07:43.959Z,99163.41
2019-06-10T23:10:12.341Z,99136.52
2019-06-10T23:12:38.624Z,99123.87
2019-06-10T23:15:05.990Z,99147.55
2019-06-10T23:17:32.342Z,99164.80
2019-06-10T23:19:59.760Z,99153.92
2019-06-10T23:22:26.377Z,99139.82
2019-06-10T23:24:53.595Z,99137.42
2019-06-10T23:27:22.188Z,99153.26
2019-06-10T23:29:48.418Z,99172.84
2019-06-10T23:32:15.315Z,99163.63
2019-06-10T23:34:42.258Z,99143.88
2019-06-10T23:37:09.008Z,99163.49
2019-06-10T23:39:35.355Z,99188.80
2019-06-10T23:42:03.953Z,99196.83
2019-06-10T23:44:29.946Z,99176.87
2019-06-10T23:46:57.371Z,99171.82
2019-06-10T23:49:24.678Z,99153.55
2019-06-10T23:51:54.068Z,99149.63
2019-06-10T23:54:19.260Z,99145.70
2019-06-10T23:56:45.707Z,99141.71
2019-06-10T23:59:12.167Z,99144.00
