createdAt,value
2023-03-02T00:00:34.010Z,23.80
2023-03-02T00:01:33.985Z,25.50
2023-03-02T00:02:34.043Z,25.60
2023-03-02T00:03:33.974Z,25.40
2023-03-02T00:04:33.943Z,25.30
2023-03-02T00:05:33.952Z,24.20
2023-03-02T00:06:34.380Z,24.70
2023-03-02T00:07:33.910Z,24.40
2023-03-02T00:08:33.895Z,25.00
2023-03-02T00:09:33.907Z,24.10
2023-03-02T00:10:33.886Z,26.60
2023-03-02T00:11:33.863Z,25.20
2023-03-02T00:12:33.844Z,24.20
2023-03-02T00:13:33.836Z,25.00
2023-03-02T00:14:33.827Z,24.30
2023-03-02T00:15:33.838Z,23.60
2023-03-02T00:16:34.168Z,23.70
2023-03-02T00:17:33.782Z,24.80
2023-03-02T00:18:33.767Z,23.40
2023-03-02T00:19:33.760Z,25.40
2023-03-02T00:20:33.762Z,24.40
2023-03-02T00:21:33.743Z,23.60
2023-03-02T00:22:33.723Z,24.40
2023-03-02T00:23:33.710Z,24.70
2023-03-02T00:24:33.717Z,24.50
2023-03-02T00:25:33.724Z,23.20
2023-03-02T00:26:34.076Z,24.50
2023-03-02T00:27:33.665Z,23.70
2023-03-02T00:28:33.645Z,24.60
2023-03-02T00:29:33.644Z,23.80
2023-03-02T00:30:33.646Z,22.90
2023-03-02T00:31:33.654Z,25.20
2023-03-02T00:32:33.609Z,23.60
2023-03-02T00:33:33.609Z,21.90
2023-03-02T00:34:33.576Z,24.40
2023-03-02T00:35:33.621Z,24.50
2023-03-02T00:36:33.550Z,22.20
2023-03-02T00:37:33.537Z,22.30
2023-03-02T00:38:33.533Z,23.10
2023-03-02T00:39:33.514Z,22.90
2023-03-02T00:40:33.520Z,20.60
2023-03-02T00:41:33.512Z,21.40
2023-03-02T00:42:33.480Z,23.60
2023-03-02T00:43:33.463Z,22.50
2023-03-02T00:44:33.451Z,22.30
2023-03-02T00:45:33.449Z,21.30
2023-03-02T00:46:33.841Z,22.20
2023-03-02T00:47:33.409Z,20.30
2023-03-02T00:48:33.395Z,22.00
2023-03-02T00:49:33.390Z,20.70
2023-03-02T00:50:33.405Z,22.80
2023-03-02T00:51:33.362Z,21.80
2023-03-02T00:52:33.347Z,21.60
2023-03-02T00:53:33.336Z,20.80
2023-03-02T00:54:33.345Z,21.50
2023-03-02T00:55:33.326Z,24.10
2023-03-02T00:56:33.756Z,24.50
2023-03-02T00:57:33.311Z,21.90
2023-03-02T00:58:33.284Z,21.20
2023-03-02T00:59:33.264Z,20.10
2023-03-02T01:00:33.257Z,22.90
2023-03-02T01:01:33.253Z,23.60
2023-03-02T01:02:33.332Z,22.90
2023-03-02T01:03:33.274Z,21.90
2023-03-02T01:04:33.211Z,21.00
2023-03-02T01:05:33.189Z,22.10
2023-03-02T01:06:33.526Z,23.30
2023-03-02T01:07:33.169Z,26.40
2023-03-02T01:08:33.165Z,24.10
2023-03-02T01:09:33.151Z,22.50
2023-03-02T01:10:33.136Z,24.20
2023-03-02T01:11:33.156Z,26.80
2023-03-02T01:12:33.113Z,24.30
2023-03-02T01:13:33.121Z,25.00
2023-03-02T01:14:33.091Z,27.70
2023-03-02T01:15:33.072Z,23.80
2023-03-02T01:16:33.584Z,24.40
2023-03-02T01:17:33.052Z,22.60
2023-03-02T01:18:33.062Z,22.80
2023-03-02T01:19:33.026Z,22.30
2023-03-02T01:20:33.038Z,22.70
2023-03-02T01:21:33.029Z,23.90
2023-03-02T01:22:32.995Z,23.20
2023-03-02T01:23:32.978Z,22.80
2023-03-02T01:24:32.966Z,22.30
2023-03-02T01:25:32.949Z,23.70
2023-03-02T01:26:33.420Z,25.20
2023-03-02T01:27:32.924Z,24.00
2023-03-02T01:28:32.918Z,23.50
2023-03-02T01:29:32.927Z,25.80
2023-03-02T01:30:32.895Z,28.80
2023-03-02T01:31:32.953Z,27.60
2023-03-02T01:32:32.949Z,28.70
2023-03-02T01:33:32.872Z,29.00
2023-03-02T01:34:32.840Z,26.90
2023-03-02T01:35:32.919Z,26.10
2023-03-02T01:36:33.231Z,25.40
2023-03-02T01:37:32.811Z,24.40
2023-03-02T01:38:32.853Z,28.30
2023-03-02T01:39:32.781Z,27.30
2023-03-02T01:40:32.787Z,26.50
2023-03-02T01:41:32.793Z,26.70
2023-03-02T01:42:32.758Z,29.20
2023-03-02T01:43:32.735Z,27.20
2023-03-02T01:44:32.718Z,30.80
2023-03-02T01:45:32.842Z,29.00
2023-03-02T01:46:33.081Z,28.00
2023-03-02T01:47:32.698Z,29.20
2023-03-02T01:48:32.665Z,29.10
2023-03-02T01:49:32.657Z,27.90
2023-03-02T01:50:32.646Z,28.00
2023-03-02T01:51:32.629Z,27.80
2023-03-02T01:52:32.648Z,31.40
2023-03-02T01:53:32.624Z,29.50
2023-03-02T01:54:32.598Z,26.70
2023-03-02T01:55:32.586Z,28.20
2023-03-02T01:56:32.898Z,26.00
2023-03-02T01:57:32.571Z,26.00
2023-03-02T01:58:32.551Z,27.20
2023-03-02T01:59:32.537Z,26.90
2023-03-02T02:00:32.528Z,25.80
2023-03-02T02:01:32.534Z,24.40
2023-03-02T02:02:32.533Z,24.90
2023-03-02T02:03:32.486Z,26.10
2023-03-02T02:04:32.486Z,23.80
2023-03-02T02:05:32.466Z,24.30
2023-03-02T02:06:32.720Z,23.20
2023-03-02T02:07:32.461Z,22.90
2023-03-02T02:08:32.424Z,23.20
2023-03-02T02:09:32.417Z,25.20
2023-03-02T02:10:32.401Z,24.10
2023-03-02T02:11:32.388Z,23.20
2023-03-02T02:12:32.390Z,23.00
2023-03-02T02:13:32.362Z,24.80
2023-03-02T02:14:32.371Z,24.60
2023-03-02T02:15:32.336Z,22.50
2023-03-02T02:16:32.668Z,22.90
2023-03-02T02:17:32.346Z,24.70
2023-03-02T02:18:32.305Z,24.70
2023-03-02T02:19:32.294Z,21.70
2023-03-02T02:20:32.281Z,23.70
2023-03-02T02:21:32.261Z,24.90
2023-03-02T02:22:32.264Z,26.10
2023-03-02T02:23:32.239Z,24.90
2023-03-02T02:24:32.229Z,24.10
2023-03-02T02:25:32.225Z,22.40
2023-03-02T02:26:32.493Z,22.10
2023-03-02T02:27:32.212Z,24.40
2023-03-02T02:28:32.188Z,23.80
2023-03-02T02:29:32.167Z,22.00
2023-03-02T02:30:32.153Z,23.80
2023-03-02T02:31:32.213Z,22.40
2023-03-02T02:32:32.196Z,25.50
2023-03-02T02:33:32.145Z,22.80
2023-03-02T02:34:32.104Z,23.50
2023-03-02T02:35:32.178Z,22.50
2023-03-02T02:36:32.470Z,23.60
2023-03-02T02:37:32.105Z,23.80
2023-03-02T02:38:32.059Z,24.40
2023-03-02T02:39:32.040Z,21.40
2023-03-02T02:40:32.042Z,23.30
2023-03-02T02:41:32.019Z,20.70
2023-03-02T02:42:32.006Z,22.60
2023-03-02T02:43:32.008Z,21.00
2023-03-02T02:44:32.019Z,23.00
2023-03-02T02:45:32.030Z,21.20
2023-03-02T02:46:32.288Z,22.10
2023-03-02T02:47:31.945Z,23.20
2023-03-02T02:48:31.942Z,21.80
2023-03-02T02:49:31.945Z,24.20
2023-03-02T02:50:31.906Z,24.30
2023-03-02T02:51:31.889Z,23.10
2023-03-02T02:52:31.883Z,26.30
2023-03-02T02:53:31.879Z,23.20
2023-03-02T02:54:31.859Z,23.60
2023-03-02T02:55:31.841Z,25.20
2023-03-02T02:56:32.226Z,27.90
2023-03-02T02:57:31.819Z,23.90
2023-03-02T02:58:31.824Z,25.90
2023-03-02T02:59:31.796Z,27.50
2023-03-02T03:00:31.778Z,29.20
2023-03-02T03:01:31.804Z,26.10
2023-03-02T03:02:31.757Z,29.00
2023-03-02T03:03:31.771Z,27.80
2023-03-02T03:04:31.798Z,28.20
2023-03-02T03:05:31.861Z,25.60
2023-03-02T03:06:32.059Z,27.20
2023-03-02T03:07:31.698Z,25.20
2023-03-02T03:08:31.705Z,29.50
2023-03-02T03:09:31.800Z,26.90
2023-03-02T03:10:31.655Z,25.40
2023-03-02T03:11:31.649Z,27.30
2023-03-02T03:12:31.635Z,25.90
2023-03-02T03:13:31.642Z,26.50
2023-03-02T03:14:31.605Z,23.60
2023-03-02T03:15:31.595Z,21.80
2023-03-02T03:16:32.097Z,25.00
2023-03-02T03:17:31.572Z,24.70
2023-03-02T03:18:31.572Z,24.10
2023-03-02T03:19:31.545Z,24.80
2023-03-02T03:20:31.530Z,24.40
2023-03-02T03:21:31.533Z,23.80
2023-03-02T03:22:31.509Z,22.90
2023-03-02T03:23:31.502Z,27.40
2023-03-02T03:24:31.488Z,24.10
2023-03-02T03:25:31.460Z,24.20
2023-03-02T03:26:31.790Z,26.20
2023-03-02T03:27:31.439Z,24.90
2023-03-02T03:28:31.440Z,23.20
2023-03-02T03:29:31.413Z,26.70
2023-03-02T03:30:31.450Z,25.20
2023-03-02T03:31:31.388Z,23.40
2023-03-02T03:32:31.389Z,25.40
2023-03-02T03:33:31.373Z,26.80
2023-03-02T03:34:31.358Z,23.60
2023-03-02T03:35:31.378Z,26.60
2023-03-02T03:36:31.678Z,24.20
2023-03-02T03:37:31.336Z,24.30
2023-03-02T03:38:31.314Z,25.10
2023-03-02T03:39:31.301Z,24.60
2023-03-02T03:40:31.277Z,23.80
2023-03-02T03:41:31.264Z,25.40
2023-03-02T03:42:31.254Z,25.60
2023-03-02T03:43:31.251Z,25.10
2023-03-02T03:44:31.230Z,23.70
2023-03-02T03:45:31.207Z,25.20
2023-03-02T03:46:31.679Z,27.00
2023-03-02T03:47:31.185Z,24.50
2023-03-02T03:48:31.187Z,26.80
2023-03-02T03:49:31.157Z,24.60
2023-03-02T03:50:31.151Z,22.80
2023-03-02T03:51:31.140Z,25.40
2023-03-02T03:52:31.126Z,24.40
2023-03-02T03:53:31.162Z,23.50
2023-03-02T03:54:31.107Z,25.30
2023-03-02T03:55:31.097Z,23.00
2023-03-02T03:56:31.432Z,22.80
2023-03-02T03:57:31.064Z,21.90
2023-03-02T03:58:31.120Z,22.10
2023-03-02T03:59:31.053Z,24.40
2023-03-02T04:00:31.024Z,24.70
2023-03-02T04:01:31.050Z,24.60
2023-03-02T04:02:31.102Z,24.40
2023-03-02T04:03:30.983Z,23.40
2023-03-02T04:04:31.005Z,23.90
2023-03-02T04:05:31.746Z,23.40
2023-03-02T04:06:31.374Z,23.00
2023-03-02T04:07:30.936Z,23.40
2023-03-02T04:08:30.930Z,22.40
2023-03-02T04:09:30.949Z,23.90
2023-03-02T04:10:30.904Z,23.70
2023-03-02T04:11:30.882Z,24.00
2023-03-02T04:12:30.877Z,22.60
2023-03-02T04:13:30.862Z,25.90
2023-03-02T04:14:30.860Z,24.10
2023-03-02T04:15:30.969Z,26.60
2023-03-02T04:16:31.168Z,24.90
2023-03-02T04:17:30.824Z,26.10
2023-03-02T04:18:30.801Z,25.90
2023-03-02T04:19:30.796Z,24.70
2023-03-02T04:20:30.782Z,23.50
2023-03-02T04:21:30.770Z,25.90
2023-03-02T04:22:30.752Z,23.40
2023-03-02T04:23:30.738Z,24.20
2023-03-02T04:24:30.806Z,26.30
2023-03-02T04:25:30.725Z,24.40
2023-03-02T04:26:31.145Z,24.30
2023-03-02T04:27:30.686Z,25.90
2023-03-02T04:28:30.678Z,25.40
2023-03-02T04:29:30.690Z,24.40
2023-03-02T04:30:30.662Z,25.20
2023-03-02T04:31:30.645Z,24.30
2023-03-02T04:32:30.691Z,23.50
2023-03-02T04:33:30.615Z,24.30
2023-03-02T04:34:30.620Z,22.30
2023-03-02T04:35:30.672Z,23.70
2023-03-02T04:36:32.757Z,22.70
2023-03-02T04:37:30.572Z,23.80
2023-03-02T04:38:30.567Z,22.20
2023-03-02T04:39:30.566Z,22.40
2023-03-02T04:40:30.547Z,21.50
2023-03-02T04:41:30.536Z,22.10
2023-03-02T04:42:30.512Z,23.00
2023-03-02T04:43:30.498Z,24.00
2023-03-02T04:44:30.503Z,22.90
2023-03-02T04:45:30.471Z,23.10
2023-03-02T04:46:30.760Z,25.10
2023-03-02T04:47:30.450Z,24.30
2023-03-02T04:48:30.434Z,23.30
2023-03-02T04:49:30.437Z,23.90
2023-03-02T04:50:30.415Z,24.70
2023-03-02T04:51:30.406Z,23.20
2023-03-02T04:52:30.395Z,22.70
2023-03-02T04:53:30.375Z,24.30
2023-03-02T04:54:30.383Z,22.00
2023-03-02T04:55:30.354Z,23.40
2023-03-02T04:56:30.699Z,23.10
2023-03-02T04:57:30.351Z,22.20
2023-03-02T04:58:30.320Z,23.10
2023-03-02T04:59:30.320Z,21.90
2023-03-02T05:00:32.136Z,24.30
2023-03-02T05:01:30.283Z,23.10
2023-03-02T05:02:30.305Z,23.20
2023-03-02T05:03:30.255Z,24.70
2023-03-02T05:04:30.317Z,23.60
2023-03-02T05:05:30.225Z,23.60
2023-03-02T05:06:30.569Z,25.30
2023-03-02T05:07:30.208Z,23.10
2023-03-02T05:08:30.190Z,22.70
2023-03-02T05:09:30.182Z,24.40
2023-03-02T05:10:30.184Z,23.50
2023-03-02T05:11:30.163Z,25.00
2023-03-02T05:12:30.142Z,23.80
2023-03-02T05:13:30.143Z,23.40
2023-03-02T05:14:30.118Z,22.70
2023-03-02T05:15:30.118Z,24.70
2023-03-02T05:16:30.189Z,22.50
2023-03-02T05:17:30.246Z,25.40
2023-03-02T05:18:30.067Z,22.70
2023-03-02T05:19:30.056Z,22.80
2023-03-02T05:20:30.059Z,21.60
2023-03-02T05:21:30.046Z,23.10
2023-03-02T05:22:30.018Z,23.50
2023-03-02T05:23:30.009Z,22.00
2023-03-02T05:24:30.006Z,24.70
2023-03-02T05:25:29.997Z,23.60
2023-03-02T05:26:30.150Z,24.90
2023-03-02T05:27:29.957Z,23.50
2023-03-02T05:28:29.955Z,22.80
2023-03-02T05:29:29.951Z,22.90
2023-03-02T05:30:29.936Z,24.60
2023-03-02T05:31:29.989Z,22.20
2023-03-02T05:32:29.942Z,24.90
2023-03-02T05:33:29.881Z,22.20
2023-03-02T05:34:29.867Z,24.70
2023-03-02T05:35:29.914Z,22.70
2023-03-02T05:36:29.845Z,23.20
2023-03-02T05:37:29.830Z,22.80
2023-03-02T05:38:29.818Z,26.20
2023-03-02T05:39:29.804Z,21.90
2023-03-02T05:40:29.814Z,23.30
2023-03-02T05:41:29.790Z,25.80
2023-03-02T05:42:29.779Z,23.90
2023-03-02T05:43:29.756Z,25.00
2023-03-02T05:44:29.748Z,23.50
2023-03-02T05:45:29.782Z,24.40
2023-03-02T05:46:29.789Z,23.50
2023-03-02T05:47:29.717Z,26.70
2023-03-02T05:48:29.700Z,25.20
2023-03-02T05:49:29.688Z,26.10
2023-03-02T05:50:29.703Z,26.30
2023-03-02T05:51:29.658Z,30.40
2023-03-02T05:52:29.654Z,25.80
2023-03-02T05:53:29.640Z,28.20
2023-03-02T05:54:29.619Z,27.10
2023-03-02T05:55:29.630Z,29.20
2023-03-02T05:56:29.602Z,28.60
2023-03-02T05:57:29.591Z,26.70
2023-03-02T05:58:29.574Z,29.30
2023-03-02T05:59:29.559Z,26.90
2023-03-02T06:00:29.561Z,26.50
2023-03-02T06:01:29.571Z,29.00
2023-03-02T06:02:29.522Z,27.60
2023-03-02T06:03:29.658Z,32.20
2023-03-02T06:04:29.494Z,29.80
2023-03-02T06:05:29.498Z,29.30
2023-03-02T06:06:29.470Z,29.70
2023-03-02T06:07:29.469Z,31.30
2023-03-02T06:08:29.468Z,26.20
2023-03-02T06:09:29.443Z,25.20
2023-03-02T06:10:29.444Z,22.70
2023-03-02T06:11:29.407Z,23.60
2023-03-02T06:12:29.405Z,22.00
2023-03-02T06:13:29.408Z,22.50
2023-03-02T06:14:29.373Z,23.00
2023-03-02T06:15:29.371Z,22.40
2023-03-02T06:16:29.412Z,21.00
2023-03-02T06:17:29.352Z,23.80
2023-03-02T06:18:29.327Z,22.20
2023-03-02T06:19:29.310Z,25.60
2023-03-02T06:20:29.318Z,22.40
2023-03-02T06:21:29.285Z,21.50
2023-03-02T06:22:29.273Z,25.80
2023-03-02T06:23:29.265Z,21.80
2023-03-02T06:24:29.245Z,22.20
2023-03-02T06:25:29.237Z,24.40
2023-03-02T06:26:29.242Z,23.30
2023-03-02T06:27:29.219Z,22.90
2023-03-02T06:28:29.202Z,22.50
2023-03-02T06:29:29.188Z,27.00
2023-03-02T06:30:29.178Z,22.60
2023-03-02T06:31:29.278Z,22.70
2023-03-02T06:32:29.272Z,22.50
2023-03-02T06:33:29.163Z,25.10
2023-03-02T06:34:29.129Z,21.30
2023-03-02T06:35:29.302Z,21.80
2023-03-02T06:36:29.218Z,24.90
2023-03-02T06:37:29.087Z,22.60
2023-03-02T06:38:29.080Z,22.50
2023-03-02T06:39:29.072Z,22.00
2023-03-02T06:40:29.052Z,23.30
2023-03-02T06:41:29.051Z,22.00
2023-03-02T06:42:29.026Z,22.70
2023-03-02T06:43:29.021Z,22.50
2023-03-02T06:44:29.007Z,21.50
2023-03-02T06:45:29.013Z,23.70
2023-03-02T06:46:28.990Z,22.70
2023-03-02T06:47:28.971Z,24.00
2023-03-02T06:48:28.950Z,23.60
2023-03-02T06:49:29.059Z,22.80
2023-03-02T06:50:28.942Z,23.60
2023-03-02T06:51:28.937Z,22.90
2023-03-02T06:52:28.899Z,23.10
2023-03-02T06:53:28.885Z,21.20
2023-03-02T06:54:28.872Z,20.40
2023-03-02T06:55:28.860Z,20.80
2023-03-02T06:56:28.865Z,20.30
2023-03-02T06:57:28.840Z,23.40
2023-03-02T06:58:28.829Z,21.60
2023-03-02T06:59:28.812Z,21.10
2023-03-02T07:00:28.844Z,20.90
2023-03-02T07:01:28.860Z,21.50
2023-03-02T07:02:28.769Z,20.50
2023-03-02T07:03:28.834Z,20.60
2023-03-02T07:04:28.745Z,21.20
2023-03-02T07:05:28.759Z,22.80
2023-03-02T07:06:28.736Z,19.70
2023-03-02T07:07:28.707Z,19.80
2023-03-02T07:08:28.692Z,22.20
2023-03-02T07:09:28.685Z,20.00
2023-03-02T07:10:28.667Z,19.90
2023-03-02T07:11:28.655Z,19.90
2023-03-02T07:12:28.650Z,19.90
2023-03-02T07:13:28.630Z,18.70
2023-03-02T07:14:28.615Z,19.80
2023-03-02T07:15:28.602Z,16.70
2023-03-02T07:16:28.653Z,17.90
2023-03-02T07:17:28.592Z,17.30
2023-03-02T07:18:28.564Z,17.70
2023-03-02T07:19:28.567Z,19.90
2023-03-02T07:20:28.543Z,19.00
2023-03-02T07:21:28.549Z,18.50
2023-03-02T07:22:28.528Z,18.20
2023-03-02T07:23:28.501Z,18.70
2023-03-02T07:24:28.483Z,18.00
2023-03-02T07:25:28.473Z,18.70
2023-03-02T07:26:28.458Z,20.30
2023-03-02T07:27:28.458Z,17.60
2023-03-02T07:28:28.427Z,18.90
2023-03-02T07:29:28.422Z,19.30
2023-03-02T07:30:28.477Z,16.40
2023-03-02T07:31:28.390Z,18.30
2023-03-02T07:32:28.471Z,16.60
2023-03-02T07:33:28.362Z,16.60
2023-03-02T07:34:28.354Z,17.60
2023-03-02T07:35:28.399Z,18.30
2023-03-02T07:36:28.324Z,17.10
2023-03-02T07:37:28.402Z,16.00
2023-03-02T07:38:28.301Z,16.90
2023-03-02T07:39:28.288Z,16.40
2023-03-02T07:40:28.274Z,16.10
2023-03-02T07:41:28.266Z,16.80
2023-03-02T07:42:28.279Z,15.50
2023-03-02T07:43:28.240Z,15.40
2023-03-02T07:44:28.224Z,18.20
2023-03-02T07:45:28.220Z,16.70
2023-03-02T07:46:28.231Z,17.10
2023-03-02T07:47:28.209Z,16.60
2023-03-02T07:48:28.179Z,15.40
2023-03-02T07:49:28.164Z,17.30
2023-03-02T07:50:28.156Z,16.00
2023-03-02T07:51:28.164Z,16.70
2023-03-02T07:52:28.144Z,15.90
2023-03-02T07:53:28.129Z,16.90
2023-03-02T07:54:28.099Z,16.70
2023-03-02T07:55:28.087Z,17.00
2023-03-02T07:56:28.066Z,16.60
2023-03-02T07:57:28.073Z,17.20
2023-03-02T07:58:28.052Z,15.20
2023-03-02T07:59:28.032Z,16.10
2023-03-02T08:00:28.013Z,14.40
2023-03-02T08:01:28.084Z,14.70
2023-03-02T08:02:28.052Z,15.80
2023-03-02T08:03:27.980Z,14.60
2023-03-02T08:04:27.966Z,16.10
2023-03-02T08:05:27.957Z,16.10
2023-03-02T08:06:27.970Z,16.00
2023-03-02T08:07:27.946Z,15.60
2023-03-02T08:08:27.960Z,15.00
2023-03-02T08:09:27.929Z,16.30
2023-03-02T08:10:27.928Z,14.40
2023-03-02T08:11:27.878Z,15.30
2023-03-02T08:12:27.881Z,15.50
2023-03-02T08:13:27.849Z,15.50
2023-03-02T08:14:27.855Z,14.80
2023-03-02T08:15:27.822Z,15.40
2023-03-02T08:16:27.935Z,14.70
2023-03-02T08:17:27.810Z,14.70
2023-03-02T08:18:27.783Z,15.10
2023-03-02T08:19:27.773Z,15.90
2023-03-02T08:20:27.815Z,18.10
2023-03-02T08:21:27.743Z,14.00
2023-03-02T08:22:27.743Z,14.20
2023-03-02T08:23:27.799Z,14.70
2023-03-02T08:24:27.701Z,16.70
2023-03-02T08:25:27.714Z,15.10
2023-03-02T08:26:27.679Z,15.20
2023-03-02T08:27:27.684Z,14.50
2023-03-02T08:28:27.661Z,14.10
2023-03-02T08:29:27.634Z,14.10
2023-03-02T08:30:27.741Z,16.30
2023-03-02T08:31:27.698Z,14.10
2023-03-02T08:32:27.728Z,14.20
2023-03-02T08:33:27.592Z,15.90
2023-03-02T08:34:27.567Z,14.10
2023-03-02T08:35:27.609Z,14.20
2023-03-02T08:36:27.546Z,14.00
2023-03-02T08:37:27.550Z,14.50
2023-03-02T08:38:27.525Z,15.70
2023-03-02T08:39:29.035Z,14.10
2023-03-02T08:40:27.522Z,15.60
2023-03-02T08:41:27.499Z,16.30
2023-03-02T08:42:27.491Z,14.80
2023-03-02T08:43:27.456Z,14.70
2023-03-02T08:44:27.449Z,14.60
2023-03-02T08:45:27.486Z,16.50
2023-03-02T08:46:27.414Z,15.10
2023-03-02T08:47:27.420Z,14.00
2023-03-02T08:48:27.394Z,15.00
2023-03-02T08:49:27.374Z,13.90
2023-03-02T08:50:27.527Z,14.90
2023-03-02T08:51:27.352Z,13.70
2023-03-02T08:52:27.334Z,15.40
2023-03-02T08:53:27.339Z,13.80
2023-03-02T08:54:27.311Z,13.70
2023-03-02T08:55:27.460Z,14.00
2023-03-02T08:56:27.311Z,14.30
2023-03-02T08:57:27.317Z,13.80
2023-03-02T08:58:27.269Z,14.10
2023-03-02T08:59:27.249Z,14.40
2023-03-02T09:00:27.276Z,13.40
2023-03-02T09:01:27.275Z,14.70
2023-03-02T09:02:27.203Z,14.00
2023-03-02T09:03:27.222Z,14.10
2023-03-02T09:04:27.234Z,13.20
2023-03-02T09:05:27.161Z,13.30
2023-03-02T09:06:27.152Z,13.50
2023-03-02T09:07:27.143Z,13.20
2023-03-02T09:08:27.137Z,13.70
2023-03-02T09:09:27.113Z,14.50
2023-03-02T09:10:27.115Z,14.60
2023-03-02T09:11:27.099Z,13.30
2023-03-02T09:12:27.075Z,15.80
2023-03-02T09:13:27.111Z,15.30
2023-03-02T09:14:27.051Z,13.70
2023-03-02T09:15:27.060Z,13.60
2023-03-02T09:16:27.081Z,13.60
2023-03-02T09:17:27.012Z,13.80
2023-03-02T09:18:27.013Z,15.30
2023-03-02T09:19:27.010Z,12.70
2023-03-02T09:20:26.974Z,14.90
2023-03-02T09:21:26.965Z,13.60
2023-03-02T09:22:26.950Z,13.20
2023-03-02T09:23:26.972Z,14.10
2023-03-02T09:24:26.923Z,12.80
2023-03-02T09:25:26.911Z,13.70
2023-03-02T09:26:26.927Z,13.90
2023-03-02T09:27:26.919Z,13.00
2023-03-02T09:28:26.886Z,13.80
2023-03-02T09:29:26.889Z,15.00
2023-03-02T09:30:26.849Z,13.90
2023-03-02T09:31:29.125Z,13.70
2023-03-02T09:32:27.041Z,15.00
2023-03-02T09:33:26.837Z,14.70
2023-03-02T09:34:26.800Z,14.80
2023-03-02T09:35:26.788Z,19.80
2023-03-02T09:36:26.794Z,17.10
2023-03-02T09:37:26.758Z,21.90
2023-03-02T09:38:26.766Z,16.80
2023-03-02T09:39:26.730Z,13.00
2023-03-02T09:40:26.729Z,13.50
2023-03-02T09:41:26.706Z,12.90
2023-03-02T09:42:38.094Z,13.90
2023-03-02T09:43:26.742Z,13.50
2023-03-02T09:44:26.672Z,13.00
2023-03-02T09:45:26.682Z,13.80
2023-03-02T09:46:26.748Z,13.80
2023-03-02T09:47:35.240Z,13.70
2023-03-02T09:48:26.637Z,12.30
2023-03-02T09:49:26.608Z,11.80
2023-03-02T09:50:26.620Z,12.30
2023-03-02T09:51:26.587Z,12.70
2023-03-02T09:52:26.572Z,12.40
2023-03-02T09:53:26.573Z,12.40
2023-03-02T09:54:26.597Z,12.30
2023-03-02T09:55:26.530Z,12.50
2023-03-02T09:56:26.524Z,13.40
2023-03-02T09:57:26.505Z,13.10
2023-03-02T09:58:26.538Z,12.30
2023-03-02T09:59:26.484Z,13.00
2023-03-02T10:00:26.540Z,11.50
2023-03-02T10:01:26.530Z,12.60
2023-03-02T10:02:26.450Z,12.10
2023-03-02T10:03:26.522Z,12.70
2023-03-02T10:04:26.542Z,12.60
2023-03-02T10:05:26.408Z,12.00
2023-03-02T10:06:26.393Z,12.00
2023-03-02T10:07:26.384Z,12.20
2023-03-02T10:08:26.365Z,11.80
2023-03-02T10:09:26.370Z,11.70
2023-03-02T10:10:26.342Z,12.00
2023-03-02T10:11:26.331Z,12.30
2023-03-02T10:12:26.324Z,14.00
2023-03-02T10:13:26.308Z,11.90
2023-03-02T10:14:26.326Z,11.40
2023-03-02T10:15:26.285Z,11.60
2023-03-02T10:16:26.357Z,12.10
2023-03-02T10:17:26.340Z,11.20
2023-03-02T10:18:26.245Z,12.70
2023-03-02T10:19:26.247Z,11.90
2023-03-02T10:20:26.218Z,12.40
2023-03-02T10:21:26.221Z,11.60
2023-03-02T10:22:26.192Z,12.30
2023-03-02T10:23:26.178Z,11.40
2023-03-02T10:24:28.671Z,11.80
2023-03-02T10:25:26.159Z,11.20
2023-03-02T10:26:26.147Z,11.80
2023-03-02T10:27:26.289Z,12.10
2023-03-02T10:28:26.134Z,10.70
2023-03-02T10:29:26.128Z,12.00
2023-03-02T10:30:26.094Z,11.40
2023-03-02T10:31:26.288Z,11.70
2023-03-02T10:32:26.149Z,10.50
2023-03-02T10:33:26.077Z,11.80
2023-03-02T10:34:26.066Z,11.10
2023-03-02T10:35:26.079Z,10.90
2023-03-02T10:36:26.038Z,12.60
2023-03-02T10:37:26.062Z,11.50
2023-03-02T10:38:26.007Z,13.40
2023-03-02T10:39:26.002Z,10.60
2023-03-02T10:40:25.976Z,11.70
2023-03-02T10:41:25.960Z,11.40
2023-03-02T10:42:25.989Z,10.40
2023-03-02T10:43:25.938Z,11.00
2023-03-02T10:44:25.944Z,10.50
2023-03-02T10:45:25.913Z,12.40
2023-03-02T10:46:25.973Z,11.90
2023-03-02T10:47:25.892Z,11.20
2023-03-02T10:48:25.884Z,10.80
2023-03-02T10:49:25.903Z,10.30
2023-03-02T10:50:25.866Z,10.10
2023-03-02T10:51:25.848Z,11.60
2023-03-02T10:52:25.831Z,10.00
2023-03-02T10:53:25.835Z,11.00
2023-03-02T10:54:25.831Z,11.00
2023-03-02T10:55:25.791Z,11.80
2023-03-02T10:56:25.784Z,10.10
2023-03-02T10:57:25.771Z,10.50
2023-03-02T10:58:25.800Z,11.40
2023-03-02T10:59:25.764Z,10.40
2023-03-02T11:00:25.755Z,11.00
2023-03-02T11:01:25.812Z,9.40
2023-03-02T11:02:25.712Z,10.60
2023-03-02T11:03:25.700Z,10.00
2023-03-02T11:04:25.750Z,9.40
2023-03-02T11:05:25.699Z,9.10
2023-03-02T11:06:25.664Z,10.50
2023-03-02T11:07:25.652Z,10.90
2023-03-02T11:08:25.642Z,9.20
2023-03-02T11:10:25.640Z,10.10
2023-03-02T11:11:25.653Z,9.50
2023-03-02T11:12:25.594Z,9.90
2023-03-02T11:13:25.577Z,9.50
2023-03-02T11:14:25.602Z,11.10
2023-03-02T11:15:25.567Z,10.20
2023-03-02T11:16:25.709Z,10.80
2023-03-02T11:17:25.545Z,10.60
2023-03-02T11:18:25.525Z,8.60
2023-03-02T11:19:25.514Z,9.20
2023-03-02T11:20:25.511Z,10.40
2023-03-02T11:21:25.508Z,10.50
2023-03-02T11:22:25.474Z,10.20
2023-03-02T11:23:25.466Z,9.50
2023-03-02T11:24:25.449Z,8.40
2023-03-02T11:25:25.446Z,8.80
2023-03-02T11:26:25.425Z,10.80
2023-03-02T11:27:25.416Z,10.20
2023-03-02T11:28:25.396Z,9.60
2023-03-02T11:29:25.404Z,12.20
2023-03-02T11:30:25.395Z,10.10
2023-03-02T11:31:25.477Z,11.40
2023-03-02T11:32:25.498Z,9.80
2023-03-02T11:33:25.442Z,9.00
2023-03-02T11:34:25.325Z,10.40
2023-03-02T11:35:25.383Z,10.80
2023-03-02T11:36:25.308Z,10.50
2023-03-02T11:37:25.351Z,9.70
2023-03-02T11:38:25.283Z,9.30
2023-03-02T11:39:25.265Z,10.30
2023-03-02T11:40:25.269Z,9.30
2023-03-02T11:41:25.243Z,8.90
2023-03-02T11:42:25.249Z,11.20
2023-03-02T11:43:25.223Z,9.10
2023-03-02T11:44:25.213Z,9.40
2023-03-02T11:45:25.222Z,10.30
2023-03-02T11:46:26.407Z,8.80
2023-03-02T11:47:25.345Z,12.30
2023-03-02T11:48:25.185Z,10.30
2023-03-02T11:49:25.154Z,12.30
2023-03-02T11:50:25.159Z,9.90
2023-03-02T11:51:25.128Z,9.20
2023-03-02T11:52:25.127Z,11.90
2023-03-02T11:53:25.166Z,10.20
2023-03-02T11:54:25.101Z,10.90
2023-03-02T11:55:25.094Z,8.70
2023-03-02T11:56:25.071Z,9.40
2023-03-02T11:57:25.062Z,8.10
2023-03-02T11:58:25.049Z,10.90
2023-03-02T11:59:27.529Z,11.20
2023-03-02T12:00:25.039Z,11.70
2023-03-02T12:01:25.008Z,9.90
2023-03-02T12:02:25.041Z,10.70
2023-03-02T12:03:24.981Z,9.40
2023-03-02T12:04:24.975Z,9.40
2023-03-02T12:05:25.147Z,10.80
2023-03-02T12:06:24.960Z,9.70
2023-03-02T12:07:24.934Z,9.50
2023-03-02T12:08:24.924Z,11.30
2023-03-02T12:09:25.102Z,11.40
2023-03-02T12:10:24.904Z,8.80
2023-03-02T12:11:24.895Z,9.30
2023-03-02T12:12:24.871Z,11.30
2023-03-02T12:13:24.890Z,9.20
2023-03-02T12:14:24.849Z,9.60
2023-03-02T12:15:24.832Z,9.60
2023-03-02T12:16:24.865Z,9.70
2023-03-02T12:17:24.825Z,11.40
2023-03-02T12:18:24.835Z,10.60
2023-03-02T12:19:24.793Z,10.00
2023-03-02T12:20:24.781Z,9.50
2023-03-02T12:21:24.769Z,11.20
2023-03-02T12:22:24.750Z,8.80
2023-03-02T12:23:24.735Z,9.50
2023-03-02T12:24:24.718Z,11.40
2023-03-02T12:25:24.722Z,12.30
2023-03-02T12:26:24.715Z,9.20
2023-03-02T12:27:24.752Z,9.90
2023-03-02T12:28:24.692Z,10.50
2023-03-02T12:29:24.739Z,9.60
2023-03-02T12:30:24.806Z,9.60
2023-03-02T12:31:24.717Z,10.00
2023-03-02T12:32:24.676Z,9.70
2023-03-02T12:33:24.621Z,9.60
2023-03-02T12:34:24.645Z,9.80
2023-03-02T12:35:24.657Z,11.70
2023-03-02T12:36:24.580Z,8.00
2023-03-02T12:37:24.556Z,9.80
2023-03-02T12:38:24.556Z,11.10
2023-03-02T12:39:24.536Z,8.60
2023-03-02T12:40:24.539Z,11.50
2023-03-02T12:41:24.541Z,10.60
2023-03-02T12:42:24.497Z,10.70
2023-03-02T12:43:24.554Z,10.20
2023-03-02T12:44:24.470Z,9.40
2023-03-02T12:45:24.456Z,11.40
2023-03-02T12:46:24.456Z,10.60
2023-03-02T12:47:25.311Z,9.60
2023-03-02T12:48:24.422Z,10.70
2023-03-02T12:49:24.409Z,9.70
2023-03-02T12:50:24.395Z,9.00
2023-03-02T12:51:24.518Z,9.70
2023-03-02T12:52:24.543Z,10.90
2023-03-02T12:53:24.363Z,11.00
2023-03-02T12:54:24.352Z,9.50
2023-03-02T12:55:24.340Z,10.40