createdAt,value
2023-01-13T00:04:21.179Z,0.10
2023-01-13T00:09:22.783Z,0.10
2023-01-13T00:14:24.655Z,0.10
2023-01-13T00:19:26.138Z,0.13
2023-01-13T00:24:27.749Z,0.10
2023-01-13T00:29:29.232Z,0.10
2023-01-13T00:34:30.716Z,0.10
2023-01-13T00:39:32.435Z,0.20
2023-01-13T00:44:33.988Z,0.15
2023-01-13T00:49:35.521Z,0.20
2023-01-13T00:54:37.071Z,0.30
2023-01-13T00:59:38.652Z,0.52
2023-01-13T01:04:40.145Z,0.35
2023-01-13T01:09:41.641Z,0.30
2023-01-13T01:14:43.194Z,0.20
2023-01-13T01:19:44.729Z,0.28
2023-01-13T01:24:47.673Z,0.35
2023-01-13T01:29:49.221Z,0.35
2023-01-13T01:34:51.504Z,0.30
2023-01-13T01:39:53.024Z,0.60
2023-01-13T01:45:17.383Z,0.88
2023-01-13T01:50:19.739Z,0.28
2023-01-13T01:55:28.957Z,0.70
2023-01-13T02:00:30.626Z,0.30
2023-01-13T02:05:32.188Z,0.80
2023-01-13T02:10:33.758Z,0.75
2023-01-13T02:16:13.655Z,0.60
2023-01-13T02:21:21.180Z,1.00
2023-01-13T02:26:44.130Z,0.30
2023-01-13T02:31:49.627Z,0.40
2023-01-13T02:37:14.458Z,0.40
2023-01-13T02:42:32.691Z,0.60
2023-01-13T02:47:38.051Z,0.30
2023-01-13T02:52:45.523Z,0.28
2023-01-13T02:57:49.487Z,0.25
2023-01-13T03:02:51.061Z,0.22
2023-01-13T03:08:14.164Z,0.30
2023-01-13T03:13:15.622Z,0.28
2023-01-13T03:18:45.302Z,0.60
2023-01-13T03:23:54.622Z,0.20
2023-01-13T03:29:03.324Z,0.32
2023-01-13T03:34:12.800Z,0.55
2023-01-13T03:39:20.097Z,0.28
2023-01-13T03:44:29.661Z,0.30
2023-01-13T03:50:00.416Z,0.50
2023-01-13T03:55:08.218Z,0.50
2023-01-13T04:00:12.468Z,0.80
2023-01-13T04:05:14.756Z,0.40
2023-01-13T04:10:26.072Z,1.02
2023-01-13T04:15:37.406Z,1.08
2023-01-13T04:20:39.845Z,0.73
2023-01-13T04:25:42.754Z,0.55
2023-01-13T04:30:45.393Z,0.75
2023-01-13T04:35:47.852Z,0.70
2023-01-13T04:40:55.150Z,1.00
2023-01-13T04:45:56.801Z,1.42
2023-01-13T04:50:58.369Z,1.50
2023-01-13T04:55:59.990Z,0.80
2023-01-13T05:01:01.809Z,1.25
2023-01-13T05:06:03.511Z,1.92
2023-01-13T05:11:05.235Z,1.38
2023-01-13T05:16:11.342Z,1.70
2023-01-13T05:21:13.170Z,1.67
2023-01-13T05:26:14.712Z,1.48
2023-01-13T05:31:16.412Z,2.83
2023-01-13T05:36:18.132Z,1.05
2023-01-13T05:41:19.675Z,1.70
2023-01-13T05:46:21.200Z,1.80
2023-01-13T05:51:22.829Z,1.80
2023-01-13T05:56:24.369Z,1.15
2023-01-13T06:01:25.977Z,1.40
2023-01-13T06:06:27.712Z,1.55
2023-01-13T06:11:29.321Z,1.17
2023-01-13T06:16:30.979Z,2.05
2023-01-13T06:21:33.377Z,1.38
2023-01-13T06:26:39.489Z,1.30
2023-01-13T06:31:41.127Z,1.83
2023-01-13T06:36:48.039Z,1.08
2023-01-13T06:41:53.974Z,1.17
2023-01-13T06:46:55.571Z,1.10
2023-01-13T06:51:57.165Z,1.00
2023-01-13T06:56:58.718Z,1.10
2023-01-13T07:02:00.322Z,0.93
2023-01-13T07:07:02.038Z,1.30
2023-01-13T07:12:03.880Z,0.68
2023-01-13T07:17:05.565Z,0.68
2023-01-13T07:22:07.110Z,0.80
2023-01-13T07:27:08.712Z,0.40
2023-01-13T07:32:10.313Z,0.70
2023-01-13T07:37:11.903Z,0.60
2023-01-13T07:42:13.427Z,0.93
2023-01-13T07:47:15.029Z,0.90
2023-01-13T07:52:16.660Z,0.75
2023-01-13T07:57:18.357Z,0.80
2023-01-13T08:02:20.007Z,0.82
2023-01-13T08:07:21.627Z,1.50
2023-01-13T08:12:23.132Z,0.82
2023-01-13T08:17:24.751Z,0.45
2023-01-13T08:22:26.345Z,0.90
2023-01-13T08:27:27.993Z,0.57
2023-01-13T08:32:29.519Z,1.00
2023-01-13T08:37:31.216Z,0.98
2023-01-13T08:42:33.040Z,1.05
2023-01-13T08:47:34.675Z,1.55
2023-01-13T08:52:36.455Z,1.50
2023-01-13T08:57:38.316Z,1.10
2023-01-13T09:02:40.039Z,1.45
2023-01-13T09:07:41.590Z,2.45
2023-01-13T09:12:43.168Z,1.95
2023-01-13T09:17:45.353Z,1.92
2023-01-13T09:22:46.888Z,1.40
2023-01-13T09:27:48.549Z,1.48
2023-01-13T09:32:50.317Z,2.40
2023-01-13T09:37:51.969Z,1.42
2023-01-13T09:43:02.962Z,1.77
2023-01-13T09:48:18.994Z,1.27
2023-01-13T09:53:25.769Z,2.70
2023-01-13T09:58:27.379Z,2.35
2023-01-13T10:03:35.015Z,1.95
2023-01-13T10:08:42.046Z,1.95
2023-01-13T10:13:43.932Z,1.38
2023-01-13T10:19:27.475Z,2.70
2023-01-13T10:25:04.585Z,2.28
2023-01-13T10:30:18.358Z,2.88
2023-01-13T10:35:49.858Z,2.22
2023-01-13T10:40:57.048Z,2.22
2023-01-13T10:46:10.611Z,1.65
2023-01-13T10:51:22.050Z,3.05
2023-01-13T10:56:27.665Z,1.40
2023-01-13T11:01:29.354Z,2.17
2023-01-13T11:06:31.078Z,2.55
2023-01-13T11:11:45.577Z,2.42
2023-01-13T11:16:53.827Z,2.17
2023-01-13T11:22:07.813Z,2.53
2023-01-13T11:27:31.274Z,2.47
2023-01-13T11:32:39.426Z,1.73
2023-01-13T11:37:46.157Z,2.33
2023-01-13T11:48:04.117Z,2.85
2023-01-13T11:53:26.694Z,2.72
2023-01-13T11:58:52.690Z,1.65
2023-01-13T12:04:36.354Z,1.63
2023-01-13T12:10:20.672Z,2.22
2023-01-13T12:15:22.315Z,2.58
2023-01-13T12:20:26.688Z,2.42
2023-01-13T12:25:34.951Z,2.65
2023-01-13T12:30:44.476Z,1.35
2023-01-13T12:35:54.620Z,1.80
2023-01-13T12:41:12.940Z,1.95
2023-01-13T12:46:20.663Z,1.35
2023-01-13T12:51:33.802Z,3.08
2023-01-13T12:56:38.695Z,1.52
2023-01-13T13:01:40.408Z,1.65
2023-01-13T13:06:46.822Z,2.45
2023-01-13T13:11:49.070Z,1.85
2023-01-13T13:16:52.284Z,1.23
2023-01-13T13:22:11.999Z,1.83
2023-01-13T13:27:22.609Z,2.30
2023-01-13T13:32:30.118Z,2.38
2023-01-13T13:38:02.787Z,2.63
2023-01-13T13:43:11.553Z,3.83
2023-01-13T13:48:22.569Z,2.60
2023-01-13T13:53:28.306Z,4.40
2023-01-13T13:58:32.702Z,3.05
2023-01-13T14:03:39.740Z,2.40
2023-01-13T14:08:50.255Z,3.35
2023-01-13T14:14:06.519Z,3.05
2023-01-13T14:19:31.957Z,2.87
2023-01-13T14:24:33.929Z,3.65
2023-01-13T14:29:36.438Z,2.58
2023-01-13T14:34:38.998Z,2.15
2023-01-13T14:39:41.496Z,1.75
2023-01-13T14:44:48.536Z,2.38
2023-01-13T14:49:59.061Z,2.45
2023-01-13T14:55:06.547Z,2.25
2023-01-13T15:00:15.359Z,2.53
2023-01-13T15:05:16.801Z,2.30
2023-01-13T15:10:20.904Z,2.03
2023-01-13T15:15:37.676Z,1.90
2023-01-13T15:20:40.306Z,1.75
2023-01-13T15:25:43.028Z,2.83
2023-01-13T15:30:44.664Z,1.88
2023-01-13T15:35:51.380Z,2.38
2023-01-13T15:45:54.537Z,2.50
2023-01-13T15:50:56.091Z,5.32
2023-01-13T15:55:58.840Z,3.33
2023-01-13T16:01:00.466Z,2.85
2023-01-13T16:06:02.042Z,2.85
2023-01-13T16:11:03.616Z,3.35
2023-01-13T16:16:19.354Z,2.58
2023-01-13T16:21:21.505Z,2.83
2023-01-13T16:26:25.972Z,3.63
2023-01-13T16:31:29.912Z,3.00
2023-01-13T16:36:35.382Z,3.85
2023-01-13T16:41:36.984Z,3.08
2023-01-13T16:46:38.503Z,2.92
2023-01-13T16:51:40.102Z,2.03
2023-01-13T16:56:41.617Z,2.47
2023-01-13T17:01:44.263Z,3.35
2023-01-13T17:06:59.808Z,2.67
2023-01-13T17:12:01.315Z,2.58
2023-01-13T17:17:02.864Z,3.00
2023-01-13T17:22:04.355Z,3.92
2023-01-13T17:27:06.011Z,3.10
2023-01-13T17:32:07.579Z,4.25
2023-01-13T17:37:09.993Z,2.83
2023-01-13T17:42:11.558Z,3.88
2023-01-13T17:47:13.056Z,3.05
2023-01-13T17:52:14.590Z,3.70
2023-01-13T17:57:16.076Z,4.55
2023-01-13T18:02:17.676Z,2.75
2023-01-13T18:07:19.279Z,4.30
2023-01-13T18:12:20.869Z,4.25
2023-01-13T18:17:22.457Z,3.53
2023-01-13T18:22:23.963Z,3.78
2023-01-13T18:27:33.507Z,3.42
2023-01-13T18:32:35.293Z,3.83
2023-01-13T18:37:41.135Z,3.63
2023-01-13T18:42:42.673Z,3.00
2023-01-13T18:47:44.234Z,3.25
2023-01-13T18:52:46.225Z,2.80
2023-01-13T18:57:48.532Z,2.83
2023-01-13T19:02:50.375Z,3.53
2023-01-13T19:07:51.955Z,3.20
2023-01-13T19:12:53.477Z,3.70
2023-01-13T19:17:55.000Z,2.97
2023-01-13T19:22:56.542Z,3.25
2023-01-13T19:27:58.040Z,2.90
2023-01-13T19:32:59.559Z,2.58
2023-01-13T19:38:01.071Z,2.75
2023-01-13T19:43:02.626Z,2.50
2023-01-13T19:48:04.374Z,3.35
2023-01-13T19:53:07.288Z,3.00
2023-01-13T19:58:08.921Z,2.08
2023-01-13T20:03:10.535Z,3.35
2023-01-13T20:08:12.576Z,2.72
2023-01-13T20:13:14.970Z,3.28
2023-01-13T20:18:16.486Z,2.88
2023-01-13T20:23:17.991Z,2.63
2023-01-13T20:28:19.492Z,2.78
2023-01-13T20:33:20.991Z,3.28
2023-01-13T20:38:22.509Z,2.58
2023-01-13T20:43:24.010Z,2.65
2023-01-13T20:48:25.503Z,2.88
2023-01-13T20:53:27.001Z,3.42
2023-01-13T20:58:28.545Z,2.05
2023-01-13T21:03:30.049Z,2.70
2023-01-13T21:08:31.565Z,4.32
2023-01-13T21:13:33.061Z,2.88
2023-01-13T21:18:34.628Z,3.95
2023-01-13T21:23:36.180Z,4.30
2023-01-13T21:28:37.705Z,3.65
2023-01-13T21:33:39.281Z,3.53
2023-01-13T21:38:41.030Z,4.45
2023-01-13T21:43:42.505Z,3.55
2023-01-13T21:48:43.995Z,2.83
2023-01-13T21:53:45.493Z,4.15
2023-01-13T21:58:47.439Z,2.85
2023-01-13T22:03:48.922Z,3.50
2023-01-13T22:08:50.555Z,3.67
2023-01-13T22:13:52.097Z,4.03
2023-01-13T22:18:53.677Z,3.97
2023-01-13T22:23:55.235Z,3.42
2023-01-13T22:28:56.801Z,4.00
2023-01-13T22:33:58.378Z,3.80
2023-01-13T22:38:59.894Z,3.50
2023-01-13T22:44:01.412Z,3.78
2023-01-13T22:49:03.170Z,4.00
2023-01-13T22:54:05.152Z,3.97
2023-01-13T22:59:07.685Z,4.18
2023-01-13T23:04:11.777Z,3.58
2023-01-13T23:09:13.370Z,3.75
2023-01-13T23:14:14.857Z,3.47
2023-01-13T23:19:16.437Z,3.90
2023-01-13T23:24:17.940Z,3.25
2023-01-13T23:29:19.518Z,2.95
2023-01-13T23:34:21.046Z,4.40
2023-01-13T23:39:22.560Z,3.42
2023-01-13T23:44:24.114Z,4.18
2023-01-13T23:49:25.649Z,3.50
2023-01-13T23:54:27.243Z,3.60
2023-01-13T23:59:28.743Z,4.28
