createdAt,value
2022-10-04T00:00:38.458Z,11.07
2022-10-04T00:03:18.564Z,12.40
2022-10-04T00:05:54.069Z,11.90
2022-10-04T00:08:40.732Z,12.07
2022-10-04T00:11:24.923Z,10.77
2022-10-04T00:13:58.333Z,10.40
2022-10-04T00:16:31.172Z,10.70
2022-10-04T00:19:14.997Z,10.70
2022-10-04T00:21:56.803Z,11.85
2022-10-04T00:24:28.494Z,15.15
2022-10-04T00:27:24.383Z,10.48
2022-10-04T00:30:25.915Z,11.77
2022-10-04T00:33:04.222Z,12.95
2022-10-04T00:35:30.656Z,9.88
2022-10-04T00:38:17.465Z,11.18
2022-10-04T00:41:10.243Z,12.88
2022-10-04T00:43:44.969Z,10.00
2022-10-04T00:46:16.196Z,12.40
2022-10-04T00:48:50.021Z,11.32
2022-10-04T00:51:27.873Z,11.23
2022-10-04T00:54:17.572Z,11.13
2022-10-04T00:56:51.676Z,12.50
2022-10-04T00:59:18.105Z,10.70
2022-10-04T01:01:49.458Z,11.57
2022-10-04T01:04:28.609Z,11.50
2022-10-04T01:06:58.702Z,8.93
2022-10-04T01:09:26.112Z,11.80
2022-10-04T01:12:16.675Z,10.63
2022-10-04T01:14:57.297Z,14.57
2022-10-04T01:17:23.795Z,13.20
2022-10-04T01:19:53.626Z,12.75
2022-10-04T01:22:35.436Z,11.38
2022-10-04T01:25:02.861Z,11.32
2022-10-04T01:27:33.759Z,10.27
2022-10-04T01:30:01.558Z,9.25
2022-10-04T01:32:28.305Z,11.07
2022-10-04T01:34:55.978Z,9.95
2022-10-04T01:37:22.612Z,9.98
2022-10-04T01:39:49.136Z,9.27
2022-10-04T01:42:23.363Z,10.57
2022-10-04T01:45:04.359Z,12.50
2022-10-04T01:47:41.027Z,8.90
2022-10-04T01:50:36.533Z,8.38
2022-10-04T01:53:12.351Z,7.80
2022-10-04T01:55:41.743Z,8.15
2022-10-04T01:58:16.721Z,8.05
2022-10-04T02:00:54.800Z,7.60
2022-10-04T02:03:30.479Z,9.40
2022-10-04T02:06:00.588Z,8.77
2022-10-04T02:08:32.407Z,7.90
2022-10-04T02:11:01.401Z,8.15
2022-10-04T02:13:33.790Z,10.32
2022-10-04T02:16:02.852Z,10.55
2022-10-04T02:18:31.742Z,11.07
2022-10-04T02:20:59.695Z,11.05
2022-10-04T02:23:28.097Z,11.00
2022-10-04T02:25:57.862Z,9.88
2022-10-04T02:28:25.182Z,8.30
2022-10-04T02:31:11.668Z,9.57
2022-10-04T02:33:42.737Z,9.68
2022-10-04T02:36:10.706Z,11.35
2022-10-04T02:39:00.746Z,9.75
2022-10-04T02:41:37.664Z,9.82
2022-10-04T02:44:20.506Z,9.65
2022-10-04T02:47:08.751Z,9.52
2022-10-04T02:49:41.036Z,9.02
2022-10-04T02:52:12.693Z,10.90
2022-10-04T02:54:52.633Z,10.25
2022-10-04T02:57:21.713Z,8.52
2022-10-04T02:59:49.449Z,8.23
2022-10-04T03:02:30.004Z,8.23
2022-10-04T03:05:04.391Z,8.60
2022-10-04T03:07:33.455Z,10.60
2022-10-04T03:10:01.870Z,8.25
2022-10-04T03:12:28.494Z,10.45
2022-10-04T03:14:55.490Z,8.80
2022-10-04T03:17:22.260Z,9.77
2022-10-04T03:19:50.082Z,10.27
2022-10-04T03:22:17.179Z,8.35
2022-10-04T03:24:54.397Z,11.20
2022-10-04T03:27:25.462Z,9.68
2022-10-04T03:29:58.865Z,10.50
2022-10-04T03:32:28.633Z,8.95
2022-10-04T03:35:02.090Z,8.15
2022-10-04T03:37:30.787Z,8.40
2022-10-04T03:39:58.139Z,9.05
2022-10-04T03:42:35.963Z,12.18
2022-10-04T03:45:15.585Z,7.68
2022-10-04T03:47:45.139Z,8.52
2022-10-04T03:50:26.545Z,9.27
2022-10-04T03:53:09.781Z,8.93
2022-10-04T03:55:40.051Z,8.07
2022-10-04T03:58:09.341Z,8.43
2022-10-04T04:00:45.922Z,8.95
2022-10-04T04:03:19.985Z,9.25
2022-10-04T04:05:52.907Z,7.57
2022-10-04T04:08:32.199Z,8.38
2022-10-04T04:11:01.899Z,8.38
2022-10-04T04:13:54.727Z,7.93
2022-10-04T04:16:26.245Z,7.20
2022-10-04T04:18:55.592Z,8.27
2022-10-04T04:21:25.725Z,8.68
2022-10-04T04:24:10.148Z,9.82
2022-10-04T04:26:45.902Z,8.93
2022-10-04T04:29:23.760Z,6.93
2022-10-04T04:32:05.415Z,8.18
2022-10-04T04:34:35.032Z,7.63
2022-10-04T04:37:05.070Z,8.75
2022-10-04T04:39:39.723Z,10.93
2022-10-04T04:42:18.144Z,8.55
2022-10-04T04:44:56.896Z,9.32
2022-10-04T04:47:33.813Z,10.13
2022-10-04T04:50:07.443Z,7.88
2022-10-04T04:52:35.899Z,10.57
2022-10-04T04:55:04.325Z,10.85
2022-10-04T04:57:33.365Z,8.27
2022-10-04T05:00:01.702Z,8.32
2022-10-04T05:02:29.646Z,10.30
2022-10-04T05:05:17.417Z,10.38
2022-10-04T05:07:44.018Z,8.55
2022-10-04T05:10:33.474Z,9.55
2022-10-04T05:13:01.841Z,10.90
2022-10-04T05:15:33.981Z,8.95
2022-10-04T05:18:02.006Z,10.85
2022-10-04T05:20:31.506Z,11.75
2022-10-04T05:22:58.858Z,14.00
2022-10-04T05:25:33.508Z,11.93
2022-10-04T05:28:00.394Z,14.98
2022-10-04T05:31:09.598Z,13.65
2022-10-04T05:33:51.600Z,15.00
2022-10-04T05:36:39.951Z,16.45
2022-10-04T05:39:32.123Z,11.80
2022-10-04T05:42:11.781Z,12.82
2022-10-04T05:44:51.963Z,11.52
2022-10-04T05:47:24.118Z,9.43
2022-10-04T05:49:54.158Z,12.15
2022-10-04T05:52:30.553Z,13.85
2022-10-04T05:55:12.247Z,10.52
2022-10-04T05:58:00.517Z,8.98
2022-10-04T06:00:40.820Z,8.85
2022-10-04T06:03:37.098Z,9.55
2022-10-04T06:06:18.937Z,11.23
2022-10-04T06:09:06.123Z,8.98
2022-10-04T06:12:09.742Z,8.82
2022-10-04T06:14:54.919Z,9.90
2022-10-04T06:17:45.234Z,8.32
2022-10-04T06:20:46.816Z,8.00
2022-10-04T06:23:16.668Z,10.00
2022-10-04T06:26:11.146Z,9.07
2022-10-04T06:28:46.588Z,9.63
2022-10-04T06:31:19.484Z,11.50
2022-10-04T06:34:07.877Z,10.95
2022-10-04T06:36:43.455Z,11.95
2022-10-04T06:39:31.527Z,12.35
2022-10-04T06:42:26.565Z,8.88
2022-10-04T06:45:00.650Z,13.07
2022-10-04T06:47:37.221Z,11.52
2022-10-04T06:50:37.743Z,13.98
2022-10-04T06:53:20.551Z,11.93
2022-10-04T06:56:15.592Z,13.68
2022-10-04T06:58:55.430Z,17.27
2022-10-04T07:01:29.208Z,13.95
2022-10-04T07:04:16.755Z,14.23
2022-10-04T07:07:25.911Z,11.63
2022-10-04T07:10:16.650Z,14.05
2022-10-04T07:12:48.995Z,12.90
2022-10-04T07:15:31.990Z,12.25
2022-10-04T07:18:03.805Z,13.23
2022-10-04T07:20:34.539Z,15.75
2022-10-04T07:23:15.162Z,12.57
2022-10-04T07:25:48.963Z,14.18
2022-10-04T07:28:39.304Z,12.27
2022-10-04T07:31:11.844Z,12.82
2022-10-04T07:33:51.580Z,13.50
2022-10-04T07:36:41.166Z,11.38
2022-10-04T07:39:14.323Z,10.23
2022-10-04T07:41:57.466Z,11.77
2022-10-04T07:44:34.086Z,11.70
2022-10-04T07:47:18.138Z,10.40
2022-10-04T07:49:44.705Z,13.90
2022-10-04T07:52:44.326Z,10.98
2022-10-04T07:55:18.990Z,13.00
2022-10-04T07:57:57.727Z,10.50
2022-10-04T08:00:49.527Z,13.65
2022-10-04T08:03:31.280Z,13.07
2022-10-04T08:06:26.117Z,10.98
2022-10-04T08:09:23.618Z,12.70
2022-10-04T08:12:14.915Z,12.70
2022-10-04T08:15:13.579Z,12.98
2022-10-04T08:18:06.080Z,14.05
2022-10-04T08:20:49.603Z,12.00
2022-10-04T08:23:36.340Z,13.30
2022-10-04T08:26:21.347Z,13.32
2022-10-04T08:29:27.161Z,11.40
2022-10-04T08:32:05.587Z,12.82
2022-10-04T08:35:03.323Z,11.73
2022-10-04T08:37:40.735Z,12.25
2022-10-04T08:40:33.262Z,11.32
2022-10-04T08:43:28.768Z,13.90
2022-10-04T08:46:10.228Z,15.18
2022-10-04T08:48:39.958Z,13.75
2022-10-04T08:51:54.228Z,12.88
2022-10-04T08:54:57.113Z,16.05
2022-10-04T08:57:29.434Z,17.02
2022-10-04T09:00:15.391Z,15.60
2022-10-04T09:03:12.933Z,12.65
2022-10-04T09:06:06.939Z,16.02
2022-10-04T09:08:58.018Z,11.35
2022-10-04T09:12:03.791Z,12.68
2022-10-04T09:15:07.796Z,10.73
2022-10-04T09:17:53.928Z,13.00
2022-10-04T09:20:40.922Z,12.00
2022-10-04T09:23:34.755Z,14.68
2022-10-04T09:26:13.229Z,13.30
2022-10-04T09:29:04.978Z,11.93
2022-10-04T09:31:55.985Z,12.73
2022-10-04T09:34:50.897Z,9.75
2022-10-04T09:37:32.183Z,11.48
2022-10-04T09:40:25.977Z,10.82
2022-10-04T09:42:58.647Z,11.43
2022-10-04T09:45:37.087Z,9.40
2022-10-04T09:48:19.437Z,12.77
2022-10-04T09:51:18.811Z,10.70
2022-10-04T09:53:58.340Z,11.93
2022-10-04T09:56:45.849Z,9.40
2022-10-04T09:59:40.055Z,11.70
2022-10-04T10:02:40.973Z,9.18
2022-10-04T10:05:36.649Z,15.23
2022-10-04T10:08:34.405Z,7.88
2022-10-04T10:11:31.319Z,10.40
2022-10-04T10:14:18.794Z,9.25
2022-10-04T10:17:04.573Z,9.02
2022-10-04T10:19:57.055Z,9.10
2022-10-04T10:22:31.195Z,10.77
2022-10-04T10:25:09.882Z,10.40
2022-10-04T10:27:48.794Z,8.40
2022-10-04T10:30:18.554Z,9.82
2022-10-04T10:33:06.375Z,9.88
2022-10-04T10:36:03.890Z,12.98
2022-10-04T10:38:42.633Z,9.55
2022-10-04T10:41:40.610Z,10.25
2022-10-04T10:44:23.614Z,9.98
2022-10-04T10:47:16.935Z,10.90
2022-10-04T10:50:25.315Z,13.48
2022-10-04T10:53:30.062Z,9.02
2022-10-04T10:56:30.092Z,10.25
2022-10-04T10:59:21.564Z,8.75
2022-10-04T11:02:10.283Z,10.73
2022-10-04T11:05:02.043Z,9.60
2022-10-04T11:07:50.808Z,10.55
2022-10-04T11:10:23.334Z,12.25
2022-10-04T11:13:05.169Z,9.63
2022-10-04T11:16:07.742Z,7.82
2022-10-04T11:18:49.346Z,9.73
2022-10-04T11:21:37.165Z,8.85
2022-10-04T11:24:22.373Z,9.68
2022-10-04T11:27:14.234Z,9.45
2022-10-04T11:30:04.386Z,10.52
2022-10-04T11:32:45.477Z,9.38
2022-10-04T11:35:24.121Z,8.82
2022-10-04T11:38:04.869Z,8.18
2022-10-04T11:40:58.172Z,10.25
2022-10-04T11:43:42.802Z,7.85
2022-10-04T11:46:44.085Z,7.85
2022-10-04T11:49:35.727Z,8.30
2022-10-04T11:52:18.276Z,8.70
2022-10-04T11:54:53.660Z,8.13
2022-10-04T11:57:33.231Z,7.13
2022-10-04T12:00:22.793Z,9.30
2022-10-04T12:02:59.335Z,10.70
2022-10-04T12:05:38.422Z,8.10
2022-10-04T12:08:10.943Z,8.52
2022-10-04T12:10:42.796Z,9.27
2022-10-04T12:13:32.554Z,8.15
2022-10-04T12:16:31.376Z,9.52
2022-10-04T12:19:00.797Z,9.57
2022-10-04T12:22:05.525Z,10.38
2022-10-04T12:24:57.975Z,7.80
2022-10-04T12:28:11.228Z,8.95
2022-10-04T12:30:55.928Z,9.60
2022-10-04T12:33:34.436Z,7.60
2022-10-04T12:36:24.676Z,8.88
2022-10-04T12:39:16.724Z,7.47
2022-10-04T12:42:16.555Z,6.85
2022-10-04T12:45:28.696Z,6.18
2022-10-04T12:47:57.893Z,8.38
2022-10-04T12:51:00.277Z,7.57
2022-10-04T12:53:34.619Z,8.52
2022-10-04T12:56:13.246Z,8.88
2022-10-04T12:59:12.295Z,9.38
2022-10-04T13:01:54.893Z,6.35
2022-10-04T13:04:34.197Z,8.60
2022-10-04T13:07:19.780Z,7.78
2022-10-04T13:10:26.496Z,9.02
2022-10-04T13:13:29.372Z,5.50
2022-10-04T13:19:22.594Z,7.60
2022-10-04T13:21:58.811Z,5.93
2022-10-04T13:24:57.926Z,6.20
2022-10-04T13:27:28.985Z,12.02
2022-10-04T13:30:20.356Z,8.45
2022-10-04T13:33:09.556Z,8.05
2022-10-04T13:35:40.913Z,9.68
2022-10-04T13:38:31.119Z,6.28
2022-10-04T13:41:15.612Z,7.78
2022-10-04T13:44:07.989Z,9.23
2022-10-04T13:46:40.648Z,8.90
2022-10-04T13:49:24.133Z,6.80
2022-10-04T13:52:18.263Z,10.70
2022-10-04T13:55:34.426Z,6.68
2022-10-04T13:58:26.058Z,6.10
2022-10-04T14:01:25.340Z,6.43
2022-10-04T14:04:00.641Z,7.45
2022-10-04T14:06:48.748Z,8.50
2022-10-04T14:09:40.430Z,6.10
2022-10-04T14:12:38.553Z,9.45
2022-10-04T14:15:25.882Z,5.80
2022-10-04T14:17:52.909Z,6.85
2022-10-04T14:20:46.896Z,6.22
2022-10-04T14:23:46.324Z,6.00
2022-10-04T14:26:32.664Z,7.75
2022-10-04T14:29:46.200Z,7.78
2022-10-04T14:32:31.210Z,7.32
2022-10-04T14:35:16.303Z,11.15
2022-10-04T14:37:55.298Z,7.13
2022-10-04T14:40:36.941Z,5.88
2022-10-04T14:43:21.674Z,8.85
2022-10-04T14:46:07.791Z,6.97
2022-10-04T14:48:56.016Z,6.82
2022-10-04T14:51:51.847Z,9.00
2022-10-04T14:54:35.285Z,6.30
2022-10-04T14:57:12.882Z,6.38
2022-10-04T15:00:10.002Z,7.00
2022-10-04T15:02:48.099Z,6.25
2022-10-04T15:05:53.110Z,6.63
2022-10-04T15:08:22.450Z,6.07
2022-10-04T15:10:52.714Z,8.75
2022-10-04T15:14:02.868Z,7.05
2022-10-04T15:16:53.088Z,7.13
2022-10-04T15:19:19.508Z,5.47
2022-10-04T15:21:55.023Z,8.52
2022-10-04T15:24:47.828Z,6.43
2022-10-04T15:27:29.560Z,6.97
2022-10-04T15:30:10.155Z,5.53
2022-10-04T15:33:15.650Z,5.28
2022-10-04T15:36:25.618Z,9.65
2022-10-04T15:39:01.720Z,5.35
2022-10-04T15:41:45.868Z,7.97
2022-10-04T15:44:27.727Z,5.70
2022-10-04T15:47:07.262Z,6.88
2022-10-04T15:49:52.805Z,6.18
2022-10-04T15:52:49.329Z,5.18
2022-10-04T15:55:21.900Z,7.57
2022-10-04T15:57:48.355Z,5.00
2022-10-04T16:00:22.367Z,5.22
2022-10-04T16:03:10.745Z,6.32
2022-10-04T16:05:44.086Z,6.57
2022-10-04T16:08:11.027Z,4.45
2022-10-04T16:11:00.455Z,9.23
2022-10-04T16:13:48.668Z,8.57
2022-10-04T16:16:18.267Z,6.28
2022-10-04T16:19:26.846Z,6.75
2022-10-04T16:22:07.767Z,7.35
2022-10-04T16:24:40.926Z,8.50
2022-10-04T16:27:20.430Z,7.53
2022-10-04T16:30:28.125Z,6.20
2022-10-04T16:33:06.242Z,7.50
2022-10-04T16:35:37.864Z,4.63
2022-10-04T16:38:13.218Z,5.20
2022-10-04T16:40:51.663Z,7.10
2022-10-04T16:43:18.104Z,5.63
2022-10-04T16:45:53.527Z,7.20
2022-10-04T16:48:46.226Z,6.53
2022-10-04T16:51:22.180Z,5.25
2022-10-04T16:54:05.958Z,8.55
2022-10-04T16:56:56.428Z,6.68
2022-10-04T16:59:43.959Z,8.65
2022-10-04T17:02:28.655Z,6.53
2022-10-04T17:05:00.992Z,8.20
2022-10-04T17:07:40.061Z,7.30
2022-10-04T17:10:31.248Z,8.23
2022-10-04T17:13:17.161Z,9.45
2022-10-04T17:16:05.320Z,13.25
2022-10-04T17:19:08.377Z,7.70
2022-10-04T17:21:34.821Z,10.27
2022-10-04T17:24:15.557Z,7.97
2022-10-04T17:27:05.626Z,9.25
2022-10-04T17:29:59.911Z,10.35
2022-10-04T17:32:40.864Z,12.25
2022-10-04T17:35:42.156Z,8.20
2022-10-04T17:38:19.320Z,11.90
2022-10-04T17:41:04.782Z,18.10
2022-10-04T17:43:42.147Z,16.73
2022-10-04T17:46:28.833Z,23.08
2022-10-04T17:49:20.992Z,23.02
2022-10-04T17:52:09.099Z,25.25
2022-10-04T17:54:56.920Z,24.65
2022-10-04T17:57:34.118Z,30.67
2022-10-04T18:00:12.635Z,29.67
2022-10-04T18:03:00.810Z,31.88
2022-10-04T18:05:30.814Z,27.38
2022-10-04T18:08:04.494Z,29.52
2022-10-04T18:13:21.476Z,29.40
2022-10-04T18:15:57.234Z,27.23
2022-10-04T18:18:29.237Z,29.33
2022-10-04T18:21:04.454Z,22.10
2022-10-04T18:23:36.088Z,21.65
2022-10-04T18:26:09.314Z,19.35
2022-10-04T18:28:36.273Z,20.13
2022-10-04T18:31:23.113Z,19.48
2022-10-04T18:33:54.051Z,22.30
2022-10-04T18:36:24.518Z,23.45
2022-10-04T18:39:04.323Z,20.20
2022-10-04T18:41:49.774Z,22.50
2022-10-04T18:44:19.540Z,17.55
2022-10-04T18:46:51.083Z,18.92
2022-10-04T18:49:44.890Z,20.52
2022-10-04T18:52:21.081Z,21.05
2022-10-04T18:55:02.975Z,28.85
2022-10-04T18:57:59.760Z,60.55
2022-10-04T19:00:54.002Z,31.58
2022-10-04T19:06:24.864Z,46.60
2022-10-04T19:09:11.992Z,52.20
2022-10-04T19:11:54.114Z,45.78
2022-10-04T19:14:23.614Z,39.67
2022-10-04T19:17:01.631Z,27.35
2022-10-04T19:19:55.584Z,27.50
2022-10-04T19:23:00.959Z,27.02
2022-10-04T19:26:17.480Z,28.55
2022-10-04T19:28:39.298Z,25.00
2022-10-04T19:31:34.089Z,21.98
2022-10-04T19:34:17.163Z,23.30
2022-10-04T19:36:59.928Z,22.67
2022-10-04T19:39:54.186Z,21.65
2022-10-04T19:45:35.035Z,16.88
2022-10-04T19:48:08.471Z,18.25
2022-10-04T19:50:40.077Z,19.55
2022-10-04T19:53:17.536Z,16.77
2022-10-04T19:55:57.927Z,18.52
2022-10-04T19:58:41.707Z,18.60
2022-10-04T20:01:12.455Z,18.48
2022-10-04T20:03:40.102Z,17.55
2022-10-04T20:06:07.503Z,19.55
2022-10-04T20:09:02.246Z,20.70
2022-10-04T20:11:38.715Z,21.02
2022-10-04T20:14:06.615Z,17.67
2022-10-04T20:16:53.176Z,16.65
2022-10-04T20:19:30.051Z,15.85
2022-10-04T20:22:27.060Z,18.63
2022-10-04T20:24:53.662Z,19.55
2022-10-04T20:27:36.284Z,19.02
2022-10-04T20:30:12.482Z,18.13
2022-10-04T20:32:38.922Z,19.33
2022-10-04T20:35:09.734Z,17.90
2022-10-04T20:37:45.367Z,21.13
2022-10-04T20:40:43.218Z,20.63
2022-10-04T20:43:15.915Z,20.63
2022-10-04T20:45:45.326Z,19.50
2022-10-04T20:48:18.432Z,21.10
2022-10-04T20:50:49.314Z,18.63
2022-10-04T20:53:30.218Z,20.27
2022-10-04T20:56:08.778Z,22.85
2022-10-04T20:58:35.888Z,16.77
2022-10-04T21:01:16.889Z,19.05
2022-10-04T21:03:43.710Z,19.58
2022-10-04T21:06:12.509Z,20.23
2022-10-04T21:08:39.596Z,22.45
2022-10-04T21:11:21.102Z,19.63
2022-10-04T21:13:59.580Z,18.35
2022-10-04T21:16:42.878Z,28.20
2022-10-04T21:19:38.869Z,17.42
2022-10-04T21:22:08.670Z,16.05
2022-10-04T21:24:44.034Z,15.93
2022-10-04T21:27:24.562Z,15.15
2022-10-04T21:29:53.567Z,15.55
2022-10-04T21:32:21.079Z,16.98
2022-10-04T21:34:53.630Z,16.13
2022-10-04T21:37:21.213Z,16.45
2022-10-04T21:39:47.758Z,17.45
2022-10-04T21:42:14.295Z,20.98
2022-10-04T21:44:40.794Z,16.80
2022-10-04T21:47:07.402Z,16.25
2022-10-04T21:49:33.953Z,13.95
2022-10-04T21:52:00.519Z,16.05
2022-10-04T21:54:27.004Z,15.30
2022-10-04T21:56:54.059Z,13.63
2022-10-04T21:59:21.309Z,13.77
2022-10-04T22:01:47.818Z,12.68
2022-10-04T22:04:14.338Z,15.43
2022-10-04T22:06:41.315Z,13.68
2022-10-04T22:09:08.301Z,13.50
2022-10-04T22:11:34.907Z,14.50
2022-10-04T22:14:01.484Z,13.30
2022-10-04T22:16:28.176Z,15.70
2022-10-04T22:18:54.961Z,14.63
2022-10-04T22:21:21.473Z,13.57
2022-10-04T22:23:48.021Z,14.18
2022-10-04T22:26:17.789Z,13.00
2022-10-04T22:28:52.524Z,14.52
2022-10-04T22:31:27.841Z,14.80
2022-10-04T22:33:54.939Z,12.25
2022-10-04T22:36:31.313Z,13.88
2022-10-04T22:39:09.946Z,13.55
2022-10-04T22:41:45.116Z,13.07
2022-10-04T22:44:22.399Z,14.05
2022-10-04T22:46:53.023Z,13.27
2022-10-04T22:49:28.156Z,12.68
2022-10-04T22:51:56.413Z,15.50
2022-10-04T22:54:26.384Z,14.43
2022-10-04T22:56:53.762Z,13.23
2022-10-04T22:59:22.983Z,15.07
2022-10-04T23:01:49.519Z,17.05
2022-10-04T23:04:24.225Z,11.75
2022-10-04T23:06:52.129Z,17.90
2022-10-04T23:09:19.499Z,13.45
2022-10-04T23:11:46.273Z,13.88
2022-10-04T23:14:12.829Z,13.95
2022-10-04T23:16:39.491Z,14.55
2022-10-04T23:19:11.476Z,15.30
2022-10-04T23:21:39.697Z,15.18
2022-10-04T23:24:17.613Z,13.15
2022-10-04T23:26:58.771Z,13.13
2022-10-04T23:29:28.407Z,16.73
2022-10-04T23:31:55.835Z,15.90
2022-10-04T23:34:45.150Z,12.93
2022-10-04T23:37:21.581Z,13.02
2022-10-04T23:39:49.134Z,17.30
2022-10-04T23:42:21.313Z,18.33
2022-10-04T23:44:49.990Z,14.98
2022-10-04T23:47:19.013Z,15.48
2022-10-04T23:49:52.085Z,16.63
2022-10-04T23:52:18.538Z,14.45
2022-10-04T23:54:45.197Z,13.05
2022-10-04T23:57:20.113Z,16.67
2022-10-04T23:59:46.922Z,13.05
