createdAt,value
2022-10-14T04:00:49.264Z,31.67
2022-10-14T04:17:01.780Z,30.23
2022-10-14T04:19:40.375Z,33.30
2022-10-14T04:22:19.659Z,29.85
2022-10-14T04:24:59.393Z,33.65
2022-10-14T04:27:37.882Z,27.23
2022-10-14T04:30:16.508Z,27.60
2022-10-14T04:32:55.127Z,24.77
2022-10-14T04:36:30.565Z,26.42
2022-10-14T04:39:09.233Z,26.90
2022-10-14T04:41:47.792Z,23.62
2022-10-14T04:44:26.532Z,27.00
2022-10-14T04:47:05.121Z,25.17
2022-10-14T04:49:43.796Z,21.60
2022-10-14T04:52:22.628Z,22.50
2022-10-14T04:55:00.978Z,22.58
2022-10-14T04:57:45.555Z,25.37
2022-10-14T05:00:24.611Z,25.10
2022-10-14T05:03:03.323Z,23.05
2022-10-14T05:05:41.957Z,24.90
2022-10-14T05:08:20.538Z,23.38
2022-10-14T05:10:59.125Z,23.02
2022-10-14T05:13:39.367Z,25.12
2022-10-14T05:16:18.347Z,24.58
2022-10-14T05:18:57.300Z,27.52
2022-10-14T05:21:35.665Z,25.60
2022-10-14T05:24:13.882Z,22.50
2022-10-14T05:26:52.526Z,21.80
2022-10-14T05:29:29.542Z,21.05
2022-10-14T05:32:08.267Z,22.23
2022-10-14T05:34:46.830Z,21.42
2022-10-14T05:37:25.423Z,23.77
2022-10-14T05:40:04.715Z,23.23
2022-10-14T05:42:44.279Z,24.52
2022-10-14T05:45:23.244Z,22.87
2022-10-14T05:48:01.509Z,26.33
2022-10-14T05:50:40.192Z,27.55
2022-10-14T05:53:18.765Z,25.67
2022-10-14T05:56:09.294Z,25.25
2022-10-14T05:58:48.869Z,23.58
2022-10-14T06:01:27.592Z,26.25
2022-10-14T06:04:06.268Z,34.47
2022-10-14T06:06:44.769Z,24.37
2022-10-14T06:09:23.850Z,25.23
2022-10-14T06:12:02.696Z,27.15
2022-10-14T06:14:41.449Z,27.80
2022-10-14T06:17:20.114Z,32.20
2022-10-14T06:19:58.378Z,31.17
2022-10-14T06:22:36.983Z,26.77
2022-10-14T06:25:14.090Z,37.42
2022-10-14T06:27:52.743Z,39.05
2022-10-14T06:30:31.719Z,30.52
2022-10-14T06:33:09.944Z,32.45
2022-10-14T06:35:47.230Z,31.30
2022-10-14T06:38:25.795Z,36.33
2022-10-14T06:41:04.809Z,39.40
2022-10-14T06:43:42.821Z,44.50
2022-10-14T06:46:19.836Z,38.05
2022-10-14T06:48:57.009Z,34.45
2022-10-14T06:51:35.662Z,36.00
2022-10-14T06:54:14.183Z,42.67
2022-10-14T06:56:52.820Z,34.30
2022-10-14T06:59:31.477Z,37.83
2022-10-14T07:02:10.641Z,39.53
2022-10-14T07:04:48.645Z,37.60
2022-10-14T07:07:27.253Z,39.22
2022-10-14T07:10:04.453Z,35.22
2022-10-14T07:12:43.015Z,29.48
2022-10-14T07:15:21.564Z,37.25
2022-10-14T07:17:58.613Z,33.30
2022-10-14T07:20:35.609Z,33.58
2022-10-14T07:23:12.686Z,31.60
2022-10-14T07:25:51.247Z,25.70
2022-10-14T07:28:28.552Z,31.42
2022-10-14T07:31:08.258Z,26.73
2022-10-14T07:33:45.606Z,27.27
2022-10-14T07:36:22.943Z,25.17
2022-10-14T07:39:01.234Z,25.73
2022-10-14T07:41:39.911Z,24.75
2022-10-14T07:44:21.302Z,23.23
2022-10-14T07:47:03.186Z,29.08
2022-10-14T07:49:40.530Z,25.90
2022-10-14T07:52:19.606Z,26.27
2022-10-14T07:54:57.868Z,25.58
2022-10-14T07:57:36.398Z,33.08
2022-10-14T08:00:13.644Z,26.20
2022-10-14T08:02:52.761Z,22.30
2022-10-14T08:05:38.217Z,24.37
2022-10-14T08:08:07.375Z,26.17
2022-10-14T08:10:34.897Z,23.60
2022-10-14T08:13:02.407Z,29.33
2022-10-14T08:15:34.005Z,25.42
2022-10-14T08:18:01.366Z,21.50
2022-10-14T08:20:28.783Z,28.70
2022-10-14T08:22:56.434Z,23.60
2022-10-14T08:25:23.898Z,25.67
2022-10-14T08:27:51.279Z,22.40
2022-10-14T08:30:19.420Z,28.75
2022-10-14T08:32:47.406Z,27.87
2022-10-14T08:35:15.020Z,24.27
2022-10-14T08:37:42.627Z,19.12
2022-10-14T08:40:11.477Z,21.20
2022-10-14T08:42:50.209Z,17.65
2022-10-14T08:45:27.098Z,21.65
2022-10-14T08:51:32.022Z,21.10
2022-10-14T08:54:06.039Z,23.50
2022-10-14T08:56:33.984Z,24.60
2022-10-14T08:59:05.462Z,25.55
2022-10-14T09:01:34.443Z,24.48
2022-10-14T09:04:06.651Z,26.70
2022-10-14T09:06:37.464Z,22.20
2022-10-14T09:09:26.614Z,26.62
2022-10-14T09:12:08.937Z,23.30
2022-10-14T09:15:14.343Z,36.42
2022-10-14T09:18:01.948Z,26.48
2022-10-14T09:20:40.373Z,28.83
2022-10-14T09:23:19.295Z,22.30
2022-10-14T09:26:12.235Z,24.87
2022-10-14T09:28:54.975Z,26.30
2022-10-14T09:34:16.528Z,27.20
2022-10-14T09:37:00.668Z,31.50
2022-10-14T09:39:39.930Z,28.15
2022-10-14T09:42:20.225Z,27.00
2022-10-14T09:45:18.734Z,26.60
2022-10-14T09:48:07.594Z,27.08
2022-10-14T09:50:52.771Z,27.25
2022-10-14T09:53:34.942Z,27.90
2022-10-14T09:56:13.221Z,27.23
2022-10-14T09:58:55.308Z,33.40
2022-10-14T10:01:40.753Z,27.75
2022-10-14T10:04:41.725Z,31.62
2022-10-14T10:07:34.871Z,27.80
2022-10-14T10:10:20.756Z,29.65
2022-10-14T10:12:59.399Z,31.98
2022-10-14T10:15:36.412Z,25.37
2022-10-14T10:18:19.876Z,30.70
2022-10-14T10:21:06.384Z,34.53
2022-10-14T10:23:57.688Z,28.92
2022-10-14T10:26:34.949Z,30.02
2022-10-14T10:29:21.932Z,30.35
2022-10-14T10:32:30.748Z,30.60
2022-10-14T10:35:38.080Z,39.75
2022-10-14T10:38:25.955Z,33.55
2022-10-14T10:41:09.768Z,28.92
2022-10-14T10:44:03.340Z,24.15
2022-10-14T10:47:04.062Z,26.27
2022-10-14T10:49:50.146Z,24.25
2022-10-14T10:52:41.154Z,23.00
2022-10-14T10:55:39.793Z,29.83
2022-10-14T10:58:45.905Z,25.62
2022-10-14T11:01:45.596Z,21.80
2022-10-14T11:04:32.923Z,27.45
2022-10-14T11:07:37.965Z,22.83
2022-10-14T11:10:58.418Z,25.58
2022-10-14T11:13:32.423Z,26.35
2022-10-14T11:16:23.572Z,29.52
2022-10-14T11:18:57.715Z,27.85
2022-10-14T11:21:47.348Z,24.95
2022-10-14T11:24:29.756Z,25.65
2022-10-14T11:27:14.105Z,26.55
2022-10-14T11:30:01.397Z,28.58
2022-10-14T11:32:48.185Z,27.92
2022-10-14T11:35:43.160Z,34.55
2022-10-14T11:38:44.033Z,35.93
2022-10-14T11:41:32.150Z,22.83
2022-10-14T11:44:37.943Z,26.48
2022-10-14T11:50:00.094Z,35.08
2022-10-14T11:52:32.854Z,29.65
2022-10-14T11:55:04.641Z,37.65
2022-10-14T11:57:36.326Z,34.90
2022-10-14T12:00:12.919Z,25.77
2022-10-14T12:03:11.210Z,39.58
2022-10-14T12:05:56.682Z,26.92
2022-10-14T12:08:55.362Z,28.10
2022-10-14T12:11:37.199Z,34.70
2022-10-14T12:14:19.281Z,30.27
2022-10-14T12:16:56.483Z,26.48
2022-10-14T12:19:33.513Z,31.95
2022-10-14T12:22:25.130Z,24.27
2022-10-14T12:25:08.393Z,26.60
2022-10-14T12:27:45.386Z,31.55
2022-10-14T12:30:39.591Z,28.45
2022-10-14T12:33:22.384Z,30.53
2022-10-14T12:37:28.911Z,28.83
2022-10-14T12:40:14.937Z,27.37
2022-10-14T12:42:57.807Z,32.38
2022-10-14T12:45:36.412Z,30.67
2022-10-14T12:48:19.357Z,37.17
2022-10-14T12:51:16.119Z,31.87
2022-10-14T12:54:12.363Z,25.67
2022-10-14T12:56:54.597Z,29.95
2022-10-14T12:59:36.759Z,28.85
2022-10-14T13:02:43.541Z,27.45
2022-10-14T13:05:35.186Z,24.83
2022-10-14T13:08:16.517Z,34.80
2022-10-14T13:10:54.510Z,29.30
2022-10-14T13:13:53.451Z,23.98
2022-10-14T13:16:34.030Z,24.92
2022-10-14T13:19:35.119Z,33.47
2022-10-14T13:22:18.357Z,29.42
2022-10-14T13:25:19.903Z,26.67
2022-10-14T13:28:02.311Z,29.33
2022-10-14T13:31:05.259Z,27.13
2022-10-14T13:33:46.344Z,28.05
2022-10-14T13:36:36.920Z,34.97
2022-10-14T13:39:14.520Z,29.65
2022-10-14T13:41:51.566Z,28.35
2022-10-14T13:44:28.538Z,31.65
2022-10-14T13:47:07.244Z,31.98
2022-10-14T13:49:44.230Z,30.45
2022-10-14T13:52:24.873Z,32.67
2022-10-14T13:55:16.120Z,26.27
2022-10-14T13:58:13.194Z,31.53
2022-10-14T14:01:00.722Z,28.35
2022-10-14T14:03:40.274Z,31.37
2022-10-14T14:06:20.166Z,32.55
2022-10-14T14:09:03.125Z,28.38
2022-10-14T14:11:41.251Z,28.38
2022-10-14T14:14:17.626Z,28.42
2022-10-14T14:16:56.502Z,28.85
2022-10-14T14:19:46.386Z,33.17
2022-10-14T14:22:29.896Z,30.85
2022-10-14T14:25:35.830Z,27.17
2022-10-14T14:28:12.715Z,27.48
2022-10-14T14:30:54.347Z,28.70
2022-10-14T14:33:29.478Z,29.85
2022-10-14T14:36:01.750Z,30.45
2022-10-14T14:38:34.060Z,29.33
2022-10-14T14:41:05.235Z,33.70
2022-10-14T14:43:35.842Z,32.75
2022-10-14T14:46:05.424Z,26.98
2022-10-14T14:48:33.582Z,28.87
2022-10-14T14:51:00.995Z,29.85
2022-10-14T14:53:31.318Z,29.50
2022-10-14T14:56:02.836Z,35.40
2022-10-14T14:58:33.047Z,26.83
2022-10-14T15:01:00.363Z,28.95
2022-10-14T15:03:29.248Z,32.10
2022-10-14T15:05:59.510Z,27.73
2022-10-14T15:08:29.183Z,30.20
2022-10-14T15:10:57.261Z,36.45
2022-10-14T15:13:49.316Z,30.17
2022-10-14T15:16:33.729Z,34.35
2022-10-14T15:19:20.415Z,31.33
2022-10-14T15:22:08.699Z,29.60
2022-10-14T15:24:36.101Z,31.90
2022-10-14T15:27:30.205Z,32.40
2022-10-14T15:30:23.936Z,31.85
2022-10-14T15:32:52.040Z,30.58
2022-10-14T15:35:20.543Z,31.65
2022-10-14T15:37:48.916Z,29.48
2022-10-14T15:40:19.006Z,35.22
2022-10-14T15:42:49.654Z,34.13
2022-10-14T15:45:17.404Z,32.35
2022-10-14T15:47:45.355Z,28.10
2022-10-14T15:50:17.790Z,37.90
2022-10-14T15:52:48.928Z,36.25
2022-10-14T15:55:24.205Z,37.50
2022-10-14T15:57:52.351Z,36.30
2022-10-14T16:00:21.204Z,38.75
2022-10-14T16:02:50.474Z,32.40
2022-10-14T16:05:20.110Z,31.83
2022-10-14T16:07:48.406Z,37.15
2022-10-14T16:10:20.053Z,33.30
2022-10-14T16:12:47.370Z,35.10
2022-10-14T16:15:23.718Z,44.15
2022-10-14T16:18:02.375Z,38.10
2022-10-14T16:20:39.393Z,38.58
2022-10-14T16:23:17.564Z,37.35
2022-10-14T16:25:55.092Z,33.75
2022-10-14T16:28:32.226Z,34.42
2022-10-14T16:31:15.190Z,42.30
2022-10-14T16:33:54.697Z,35.63
2022-10-14T16:36:32.760Z,39.53
2022-10-14T16:39:12.061Z,33.50
2022-10-14T16:41:49.984Z,43.25
2022-10-14T16:44:27.516Z,41.45
2022-10-14T16:47:17.659Z,41.72
2022-10-14T16:49:56.998Z,36.88
2022-10-14T16:52:54.154Z,43.78
2022-10-14T16:55:31.994Z,40.85
2022-10-14T16:58:08.948Z,39.22
2022-10-14T17:00:47.596Z,42.53
2022-10-14T17:03:26.246Z,35.67
2022-10-14T17:06:08.202Z,35.45
2022-10-14T17:08:46.748Z,40.50
2022-10-14T17:11:28.149Z,37.72
2022-10-14T17:14:09.657Z,40.58
2022-10-14T17:16:50.606Z,35.42
2022-10-14T17:19:18.718Z,42.40
2022-10-14T17:21:46.520Z,39.38
2022-10-14T17:24:16.918Z,42.75
2022-10-14T17:26:45.233Z,39.38
2022-10-14T17:29:12.647Z,36.72
2022-10-14T17:31:39.974Z,38.80
2022-10-14T17:34:09.253Z,35.88
2022-10-14T17:36:36.684Z,40.58
2022-10-14T17:39:04.070Z,42.55
2022-10-14T17:41:32.065Z,39.22
2022-10-14T17:44:01.345Z,47.55
2022-10-14T17:46:29.701Z,42.47
2022-10-14T17:48:59.242Z,45.92
2022-10-14T17:51:27.233Z,42.28
2022-10-14T17:53:56.946Z,41.53
2022-10-14T17:56:24.516Z,42.40
2022-10-14T17:58:55.523Z,37.38
2022-10-14T18:01:36.795Z,39.90
2022-10-14T18:04:10.629Z,40.85
2022-10-14T18:06:38.269Z,47.38
2022-10-14T18:09:06.923Z,48.53
2022-10-14T18:11:56.581Z,45.75
2022-10-14T18:14:26.718Z,39.17
2022-10-14T18:16:54.330Z,41.50
2022-10-14T18:19:21.770Z,40.67
2022-10-14T18:21:49.069Z,37.38
2022-10-14T18:24:16.704Z,42.17
2022-10-14T18:26:44.017Z,41.20
2022-10-14T18:29:11.365Z,40.35
2022-10-14T18:31:39.745Z,46.58
2022-10-14T18:34:07.597Z,46.53
2022-10-14T18:36:34.909Z,45.30
2022-10-14T18:39:04.429Z,47.88
2022-10-14T18:41:31.732Z,59.33
2022-10-14T18:43:59.112Z,61.00
2022-10-14T18:46:28.494Z,46.67
2022-10-14T18:48:58.686Z,59.45
2022-10-14T18:51:27.489Z,56.80
2022-10-14T18:53:58.290Z,51.47
2022-10-14T18:56:27.422Z,62.50
2022-10-14T18:58:56.657Z,45.97
2022-10-14T19:01:24.192Z,48.08
2022-10-14T19:03:51.789Z,45.88
2022-10-14T19:06:20.416Z,47.10
2022-10-14T19:08:47.779Z,50.88
2022-10-14T19:11:20.293Z,55.05
2022-10-14T19:13:48.885Z,49.30
2022-10-14T19:16:17.142Z,52.70
2022-10-14T19:18:44.681Z,53.70
2022-10-14T19:21:23.009Z,52.33
2022-10-14T19:24:02.119Z,49.30
2022-10-14T19:26:42.234Z,50.78
2022-10-14T19:29:20.358Z,49.85
2022-10-14T19:31:57.496Z,49.60
2022-10-14T19:34:35.968Z,50.28
2022-10-14T19:37:13.008Z,54.45
2022-10-14T19:39:50.031Z,59.53
2022-10-14T19:42:27.187Z,64.45
2022-10-14T19:45:06.202Z,62.22
2022-10-14T19:47:44.424Z,61.42
2022-10-14T19:50:22.948Z,58.13
2022-10-14T19:53:00.014Z,59.95
2022-10-14T19:55:38.629Z,59.20
2022-10-14T19:58:15.732Z,57.40
2022-10-14T20:00:54.306Z,54.83
2022-10-14T20:03:32.958Z,60.67
2022-10-14T20:06:10.445Z,55.50
2022-10-14T20:08:48.942Z,56.17
2022-10-14T20:11:27.881Z,59.92
2022-10-14T20:14:05.952Z,57.15
2022-10-14T20:16:44.448Z,55.60
2022-10-14T20:19:21.620Z,57.40
2022-10-14T20:22:01.573Z,57.15
2022-10-14T20:24:39.994Z,61.47
2022-10-14T20:27:17.366Z,63.72
2022-10-14T20:29:54.426Z,55.75
2022-10-14T20:32:31.414Z,63.08
2022-10-14T20:35:14.838Z,62.17
2022-10-14T20:37:53.503Z,51.67
2022-10-14T20:40:30.683Z,51.97
2022-10-14T20:43:09.118Z,55.92
2022-10-14T20:45:46.167Z,47.78
2022-10-14T20:48:23.201Z,52.90
2022-10-14T20:51:05.341Z,56.88
2022-10-14T20:53:43.644Z,58.05
2022-10-14T20:56:20.668Z,55.12
2022-10-14T20:59:00.280Z,52.17
2022-10-14T21:01:38.060Z,54.22
2022-10-14T21:04:16.579Z,55.90
2022-10-14T21:06:53.692Z,47.25
2022-10-14T21:09:32.185Z,51.42
2022-10-14T21:12:09.248Z,50.97
2022-10-14T21:14:46.246Z,45.03
2022-10-14T21:17:23.303Z,46.78
2022-10-14T21:20:00.314Z,48.65
2022-10-14T21:22:28.150Z,51.45
2022-10-14T21:24:55.440Z,47.38
2022-10-14T21:27:22.981Z,49.92
2022-10-14T21:29:50.867Z,47.85
2022-10-14T21:32:18.205Z,47.03
2022-10-14T21:34:45.579Z,45.80
2022-10-14T21:37:14.262Z,43.87
2022-10-14T21:39:41.634Z,45.85
2022-10-14T21:42:09.001Z,42.60
2022-10-14T21:44:36.566Z,41.97
2022-10-14T21:47:03.905Z,43.35
2022-10-14T21:49:31.251Z,48.47
2022-10-14T21:51:58.870Z,46.58
2022-10-14T21:54:26.661Z,48.05
2022-10-14T21:56:53.962Z,43.58
2022-10-14T21:59:21.601Z,46.37
2022-10-14T22:01:48.911Z,45.80
2022-10-14T22:04:16.492Z,50.40
2022-10-14T22:06:43.823Z,43.55
2022-10-14T22:09:11.131Z,47.20
2022-10-14T22:11:40.122Z,41.92
2022-10-14T22:14:10.369Z,42.58
2022-10-14T22:16:37.702Z,43.50
2022-10-14T22:19:05.649Z,40.12
2022-10-14T22:21:33.748Z,39.88
2022-10-14T22:24:01.306Z,44.47
2022-10-14T22:26:29.749Z,39.30
2022-10-14T22:29:01.552Z,41.13
2022-10-14T22:31:29.510Z,40.70
2022-10-14T22:33:56.841Z,40.28
2022-10-14T22:36:25.421Z,40.05
2022-10-14T22:38:53.260Z,43.63
2022-10-14T22:41:20.979Z,41.90
2022-10-14T22:43:50.293Z,37.58
2022-10-14T22:46:21.444Z,42.62
2022-10-14T22:48:49.148Z,40.35
2022-10-14T22:51:17.901Z,40.67
2022-10-14T22:53:45.827Z,43.05
2022-10-14T22:56:15.410Z,37.60
2022-10-14T22:58:42.721Z,38.35
2022-10-14T23:01:13.816Z,39.22
2022-10-14T23:03:41.416Z,39.20
2022-10-14T23:06:10.234Z,38.08
2022-10-14T23:08:38.788Z,33.80
2022-10-14T23:11:06.405Z,33.90
2022-10-14T23:13:33.819Z,31.58
2022-10-14T23:16:05.958Z,29.95
2022-10-14T23:18:35.493Z,35.65
2022-10-14T23:21:20.671Z,34.67
2022-10-14T23:23:48.433Z,32.38
2022-10-14T23:26:27.485Z,34.65
2022-10-14T23:29:09.784Z,29.90
2022-10-14T23:31:48.313Z,31.08
2022-10-14T23:34:25.314Z,30.30
2022-10-14T23:37:02.474Z,29.35
2022-10-14T23:39:40.983Z,35.13
2022-10-14T23:42:18.064Z,29.12
2022-10-14T23:44:56.632Z,27.98
2022-10-14T23:47:33.693Z,32.22
2022-10-14T23:50:10.684Z,35.10
2022-10-14T23:52:49.331Z,36.38
2022-10-14T23:55:26.610Z,32.65
2022-10-14T23:58:04.950Z,31.05
