createdAt,value
2023-04-08T00:00:21.175Z,7.85
2023-04-08T00:00:52.620Z,7.85
2023-04-08T00:01:24.011Z,7.83
2023-04-08T00:01:55.559Z,7.82
2023-04-08T00:02:27.115Z,7.84
2023-04-08T00:02:58.644Z,7.82
2023-04-08T00:03:30.781Z,7.83
2023-04-08T00:04:03.033Z,7.84
2023-04-08T00:04:34.645Z,7.84
2023-04-08T00:05:06.703Z,7.83
2023-04-08T00:05:38.075Z,7.85
2023-04-08T00:06:09.499Z,7.84
2023-04-08T00:06:40.956Z,7.82
2023-04-08T00:07:12.438Z,7.81
2023-04-08T00:07:44.238Z,7.84
2023-04-08T00:08:15.650Z,7.83
2023-04-08T00:08:47.172Z,7.82
2023-04-08T00:09:18.761Z,7.81
2023-04-08T00:09:50.256Z,7.80
2023-04-08T00:10:22.242Z,7.78
2023-04-08T00:10:53.702Z,7.77
2023-04-08T00:11:25.183Z,7.78
2023-04-08T00:11:57.160Z,7.77
2023-04-08T00:12:28.572Z,7.75
2023-04-08T00:13:01.001Z,7.76
2023-04-08T00:13:32.454Z,7.75
2023-04-08T00:14:04.345Z,7.74
2023-04-08T00:14:35.823Z,7.73
2023-04-08T00:15:07.412Z,7.72
2023-04-08T00:15:38.816Z,7.70
2023-04-08T00:16:10.274Z,7.68
2023-04-08T00:16:41.703Z,7.68
2023-04-08T00:17:13.296Z,7.68
2023-04-08T00:17:45.598Z,7.68
2023-04-08T00:18:17.132Z,7.68
2023-04-08T00:18:49.420Z,7.70
2023-04-08T00:19:21.100Z,7.69
2023-04-08T00:19:52.797Z,7.71
2023-04-08T00:20:24.877Z,7.71
2023-04-08T00:20:57.349Z,7.72
2023-04-08T00:21:28.730Z,7.71
2023-04-08T00:22:00.125Z,7.70
2023-04-08T00:22:31.705Z,7.71
2023-04-08T00:23:03.141Z,7.72
2023-04-08T00:23:34.546Z,7.73
2023-04-08T00:24:06.912Z,7.73
2023-04-08T00:24:38.401Z,7.73
2023-04-08T00:25:09.809Z,7.72
2023-04-08T00:25:41.233Z,7.71
2023-04-08T00:26:12.628Z,7.72
2023-04-08T00:26:43.953Z,7.71
2023-04-08T00:27:15.517Z,7.71
2023-04-08T00:27:46.886Z,7.72
2023-04-08T00:28:18.264Z,7.71
2023-04-08T00:28:49.727Z,7.71
2023-04-08T00:29:21.205Z,7.71
2023-04-08T00:29:52.702Z,7.71
2023-04-08T00:30:24.108Z,7.70
2023-04-08T00:30:55.660Z,7.74
2023-04-08T00:31:27.409Z,7.73
2023-04-08T00:31:58.856Z,7.74
2023-04-08T00:32:30.290Z,7.74
2023-04-08T00:33:01.819Z,7.75
2023-04-08T00:33:33.650Z,7.75
2023-04-08T00:34:05.222Z,7.74
2023-04-08T00:34:37.158Z,7.71
2023-04-08T00:35:08.800Z,7.69
2023-04-08T00:35:40.333Z,7.66
2023-04-08T00:36:11.719Z,7.63
2023-04-08T00:36:43.097Z,7.64
2023-04-08T00:37:14.415Z,7.63
2023-04-08T00:37:45.938Z,7.65
2023-04-08T00:38:17.284Z,7.65
2023-04-08T00:38:48.925Z,7.63
2023-04-08T00:39:20.583Z,7.63
2023-04-08T00:39:53.913Z,7.63
2023-04-08T00:40:25.302Z,7.61
2023-04-08T00:40:56.693Z,7.62
2023-04-08T00:41:28.111Z,7.60
2023-04-08T00:41:59.491Z,7.59
2023-04-08T00:42:30.933Z,7.58
2023-04-08T00:43:02.352Z,7.59
2023-04-08T00:43:33.695Z,7.59
2023-04-08T00:44:05.289Z,7.58
2023-04-08T00:44:36.811Z,7.58
2023-04-08T00:45:08.989Z,7.57
2023-04-08T00:45:40.490Z,7.56
2023-04-08T00:46:12.308Z,7.54
2023-04-08T00:46:43.834Z,7.52
2023-04-08T00:47:16.679Z,7.52
2023-04-08T00:47:52.401Z,7.52
2023-04-08T00:48:23.933Z,7.52
2023-04-08T00:48:55.675Z,7.53
2023-04-08T00:49:27.159Z,7.52
2023-04-08T00:49:58.715Z,7.52
2023-04-08T00:50:30.370Z,7.51
2023-04-08T00:51:02.176Z,7.51
2023-04-08T00:51:36.419Z,7.49
2023-04-08T00:52:07.762Z,7.48
2023-04-08T00:52:39.213Z,7.49
2023-04-08T00:53:10.774Z,7.49
2023-04-08T00:53:42.172Z,7.48
2023-04-08T00:54:13.545Z,7.50
2023-04-08T00:54:44.900Z,7.49
2023-04-08T00:55:16.323Z,7.50
2023-04-08T00:55:47.784Z,7.48
2023-04-08T00:56:19.178Z,7.51
2023-04-08T00:56:50.757Z,7.49
2023-04-08T00:57:22.110Z,7.47
2023-04-08T00:57:53.745Z,7.44
2023-04-08T00:58:25.170Z,7.44
2023-04-08T00:58:56.555Z,7.44
2023-04-08T00:59:30.127Z,7.44
2023-04-08T01:00:05.154Z,7.43
2023-04-08T01:00:43.129Z,7.42
2023-04-08T01:01:43.582Z,7.42
2023-04-08T01:02:36.310Z,7.41
2023-04-08T01:03:18.846Z,7.40
2023-04-08T01:03:56.293Z,7.36
2023-04-08T01:04:40.479Z,7.33
2023-04-08T01:05:19.835Z,7.31
2023-04-08T01:06:02.265Z,7.28
2023-04-08T01:06:46.878Z,7.26
2023-04-08T01:07:36.725Z,7.26
2023-04-08T01:08:10.908Z,7.24
2023-04-08T01:08:43.366Z,7.23
2023-04-08T01:09:19.106Z,7.21
2023-04-08T01:09:54.703Z,7.21
2023-04-08T01:10:30.140Z,7.22
2023-04-08T01:11:04.103Z,7.22
2023-04-08T01:11:38.960Z,7.24
2023-04-08T01:12:15.542Z,7.22
2023-04-08T01:13:06.076Z,7.23
2023-04-08T01:13:40.913Z,7.23
2023-04-08T01:14:17.175Z,7.24
2023-04-08T01:14:50.510Z,7.24
2023-04-08T01:15:24.502Z,7.25
2023-04-08T01:15:56.518Z,7.24
2023-04-08T01:16:28.516Z,7.24
2023-04-08T01:17:00.871Z,7.23
2023-04-08T01:17:34.669Z,7.22
2023-04-08T01:18:08.292Z,7.22
2023-04-08T01:18:43.485Z,7.18
2023-04-08T01:19:26.986Z,7.16
2023-04-08T01:20:01.708Z,7.17
2023-04-08T01:20:34.717Z,7.14
2023-04-08T01:21:06.702Z,7.13
2023-04-08T01:21:38.784Z,7.13
2023-04-08T01:22:27.054Z,7.15
2023-04-08T01:23:09.790Z,7.15
2023-04-08T01:23:41.123Z,7.17
2023-04-08T01:24:23.429Z,7.17
2023-04-08T01:25:02.742Z,7.17
2023-04-08T01:25:36.751Z,7.19
2023-04-08T01:26:08.133Z,7.18
2023-04-08T01:26:40.942Z,7.19
2023-04-08T01:27:14.031Z,7.18
2023-04-08T01:27:48.344Z,7.17
2023-04-08T01:28:22.218Z,7.14
2023-04-08T01:28:57.498Z,7.12
2023-04-08T01:29:30.398Z,7.12
2023-04-08T01:30:04.620Z,7.11
2023-04-08T01:30:38.398Z,7.12
2023-04-08T01:31:10.287Z,7.14
2023-04-08T01:31:43.130Z,7.14
2023-04-08T01:32:16.340Z,7.15
2023-04-08T01:32:48.525Z,7.14
2023-04-08T01:33:22.187Z,7.14
2023-04-08T01:33:54.805Z,7.15
2023-04-08T01:34:26.406Z,7.14
2023-04-08T01:34:59.057Z,7.15
2023-04-08T01:35:31.257Z,7.15
2023-04-08T01:36:03.625Z,7.17
2023-04-08T01:36:37.187Z,7.15
2023-04-08T01:37:09.142Z,7.17
2023-04-08T01:37:42.050Z,7.16
2023-04-08T01:38:18.934Z,7.14
2023-04-08T01:38:50.941Z,7.13
2023-04-08T01:39:23.644Z,7.14
2023-04-08T01:39:56.034Z,7.13
2023-04-08T01:40:27.636Z,7.11
2023-04-08T01:40:59.705Z,7.12
2023-04-08T01:41:33.958Z,7.13
2023-04-08T01:42:05.729Z,7.12
2023-04-08T01:42:37.946Z,7.12
2023-04-08T01:43:11.706Z,7.11
2023-04-08T01:43:44.329Z,7.11
2023-04-08T01:44:17.321Z,7.12
2023-04-08T01:44:50.736Z,7.12
2023-04-08T01:45:23.047Z,7.12
2023-04-08T01:45:58.386Z,7.11
2023-04-08T01:46:32.482Z,7.11
2023-04-08T01:47:04.008Z,7.10
2023-04-08T01:47:37.594Z,7.11
2023-04-08T01:48:10.062Z,7.11
2023-04-08T01:48:41.828Z,7.09
2023-04-08T01:49:15.800Z,7.09
2023-04-08T01:49:47.484Z,7.07
2023-04-08T01:50:20.765Z,7.07
2023-04-08T01:50:53.168Z,7.05
2023-04-08T01:51:26.668Z,7.05
2023-04-08T01:51:59.033Z,7.02
2023-04-08T01:52:30.942Z,7.03
2023-04-08T01:53:04.771Z,7.02
2023-04-08T01:53:36.601Z,7.03
2023-04-08T01:54:08.176Z,7.02
2023-04-08T01:54:39.526Z,7.03
2023-04-08T01:55:11.215Z,7.03
2023-04-08T01:55:43.866Z,7.04
2023-04-08T01:56:16.326Z,7.04
2023-04-08T01:56:47.965Z,7.03
2023-04-08T01:57:25.807Z,7.04
2023-04-08T01:58:00.434Z,7.04
2023-04-08T01:58:39.204Z,7.04
2023-04-08T01:59:14.347Z,7.03
2023-04-08T01:59:49.411Z,7.00
2023-04-08T02:00:25.758Z,6.98
2023-04-08T02:00:59.056Z,6.96
2023-04-08T02:01:32.761Z,6.94
2023-04-08T02:02:08.798Z,6.92
2023-04-08T02:02:43.306Z,6.92
2023-04-08T02:03:18.662Z,6.91
2023-04-08T02:03:52.159Z,6.92
2023-04-08T02:04:23.758Z,6.93
2023-04-08T02:04:55.494Z,6.96
2023-04-08T02:05:26.929Z,6.97
2023-04-08T02:05:58.304Z,6.97
2023-04-08T02:06:31.165Z,6.98
2023-04-08T02:07:02.884Z,7.00
2023-04-08T02:07:34.370Z,7.01
2023-04-08T02:08:05.851Z,7.00
2023-04-08T02:08:37.283Z,7.01
2023-04-08T02:09:08.876Z,6.99
2023-04-08T02:09:40.467Z,6.98
2023-04-08T02:10:11.951Z,6.99
2023-04-08T02:10:43.343Z,6.97
2023-04-08T02:11:14.710Z,6.96
2023-04-08T02:11:46.076Z,6.97
2023-04-08T02:12:17.708Z,6.94
2023-04-08T02:12:49.703Z,6.96
2023-04-08T02:13:21.073Z,6.95
2023-04-08T02:13:53.218Z,6.93
2023-04-08T02:14:24.605Z,6.93
2023-04-08T02:14:57.756Z,6.94
2023-04-08T02:15:35.333Z,6.94
2023-04-08T02:16:24.041Z,6.96
2023-04-08T02:17:10.969Z,6.96
2023-04-08T02:18:07.805Z,6.96
2023-04-08T02:18:44.626Z,6.94
2023-04-08T02:19:24.625Z,6.95
2023-04-08T02:20:18.575Z,6.96
2023-04-08T02:21:11.413Z,6.95
2023-04-08T02:21:55.434Z,6.96
2023-04-08T02:22:36.985Z,6.93
2023-04-08T02:23:19.409Z,6.95
2023-04-08T02:23:51.287Z,6.92
2023-04-08T02:24:22.908Z,6.92
2023-04-08T02:24:54.764Z,6.92
2023-04-08T02:25:29.073Z,6.91
2023-04-08T02:26:02.667Z,6.89
2023-04-08T02:26:37.043Z,6.86
2023-04-08T02:27:10.854Z,6.86
2023-04-08T02:27:43.565Z,6.87
2023-04-08T02:28:17.843Z,6.86
2023-04-08T02:28:50.853Z,6.85
2023-04-08T02:29:23.791Z,6.82
2023-04-08T02:29:57.035Z,6.81
2023-04-08T02:30:29.676Z,6.81
2023-04-08T02:31:02.801Z,6.80
2023-04-08T02:31:35.390Z,6.80
2023-04-08T02:32:10.391Z,6.81
2023-04-08T02:32:43.792Z,6.81
2023-04-08T02:33:18.923Z,6.79
2023-04-08T02:33:51.794Z,6.77
2023-04-08T02:34:25.034Z,6.77
2023-04-08T02:34:58.120Z,6.75
2023-04-08T02:35:29.684Z,6.74
2023-04-08T02:36:03.019Z,6.74
2023-04-08T02:36:34.778Z,6.71
2023-04-08T02:37:06.296Z,6.69
2023-04-08T02:37:37.918Z,6.66
2023-04-08T02:38:10.660Z,6.62
2023-04-08T02:38:42.133Z,6.61
2023-04-08T02:39:13.784Z,6.58
2023-04-08T02:39:45.525Z,6.57
2023-04-08T02:40:24.430Z,6.57
2023-04-08T02:40:55.944Z,6.58
2023-04-08T02:41:30.863Z,6.58
2023-04-08T02:42:02.231Z,6.59
2023-04-08T02:42:33.646Z,6.60
2023-04-08T02:43:05.454Z,6.61
2023-04-08T02:43:36.895Z,6.62
2023-04-08T02:44:09.787Z,6.62
2023-04-08T02:44:41.206Z,6.60
2023-04-08T02:45:12.546Z,6.60
2023-04-08T02:45:44.675Z,6.61
2023-04-08T02:46:16.329Z,6.61
2023-04-08T02:46:47.808Z,6.62
2023-04-08T02:47:19.169Z,6.62
2023-04-08T02:47:50.533Z,6.61
2023-04-08T02:48:22.042Z,6.61
2023-04-08T02:48:53.562Z,6.59
2023-04-08T02:49:24.925Z,6.58
2023-04-08T02:49:56.379Z,6.57
2023-04-08T02:50:27.993Z,6.58
2023-04-08T02:50:59.380Z,6.59
2023-04-08T02:51:31.864Z,6.59
2023-04-08T02:52:03.342Z,6.59
2023-04-08T02:52:34.690Z,6.60
2023-04-08T02:53:06.053Z,6.59
2023-04-08T02:53:37.507Z,6.56
2023-04-08T02:54:08.943Z,6.55
2023-04-08T02:54:40.277Z,6.55
2023-04-08T02:55:11.715Z,6.54
2023-04-08T02:55:43.053Z,6.55
2023-04-08T02:56:14.453Z,6.56
2023-04-08T02:56:46.007Z,6.58
2023-04-08T02:57:17.386Z,6.55
2023-04-08T02:57:49.062Z,6.56
2023-04-08T02:58:20.545Z,6.56
2023-04-08T02:58:52.251Z,6.57
2023-04-08T02:59:23.718Z,6.56
2023-04-08T02:59:55.082Z,6.57
2023-04-08T03:00:26.505Z,6.57
2023-04-08T03:00:57.909Z,6.58
2023-04-08T03:01:30.981Z,6.57
2023-04-08T03:02:02.453Z,6.55
2023-04-08T03:02:34.086Z,6.53
2023-04-08T03:03:06.708Z,6.54
2023-04-08T03:03:38.340Z,6.55
2023-04-08T03:04:09.987Z,6.54
2023-04-08T03:04:41.390Z,6.56
2023-04-08T03:05:12.929Z,6.55
2023-04-08T03:05:44.248Z,6.57
2023-04-08T03:06:15.658Z,6.56
2023-04-08T03:06:46.988Z,6.56
2023-04-08T03:07:18.383Z,6.57
2023-04-08T03:07:49.828Z,6.56
2023-04-08T03:08:21.575Z,6.54
2023-04-08T03:08:53.042Z,6.56
2023-04-08T03:09:24.518Z,6.55
2023-04-08T03:09:56.003Z,6.54
2023-04-08T03:10:27.383Z,6.55
2023-04-08T03:10:58.734Z,6.52
2023-04-08T03:11:30.394Z,6.51
2023-04-08T03:12:01.903Z,6.51
2023-04-08T03:12:33.341Z,6.50
2023-04-08T03:13:04.767Z,6.51
2023-04-08T03:13:36.165Z,6.51
2023-04-08T03:14:07.626Z,6.52
2023-04-08T03:14:38.993Z,6.53
2023-04-08T03:15:10.513Z,6.52
2023-04-08T03:15:42.074Z,6.55
2023-04-08T03:16:13.503Z,6.56
2023-04-08T03:16:44.920Z,6.56
2023-04-08T03:17:16.528Z,6.55
2023-04-08T03:17:47.986Z,6.56
2023-04-08T03:18:19.402Z,6.55
2023-04-08T03:18:53.803Z,6.53
2023-04-08T03:19:25.329Z,6.54
2023-04-08T03:19:56.698Z,6.52
2023-04-08T03:20:28.557Z,6.53
2023-04-08T03:21:01.393Z,6.52
2023-04-08T03:21:33.066Z,6.51
2023-04-08T03:22:04.548Z,6.53
2023-04-08T03:22:36.399Z,6.53
2023-04-08T03:23:07.729Z,6.51
2023-04-08T03:23:39.062Z,6.51
2023-04-08T03:24:10.712Z,6.49
2023-04-08T03:24:42.135Z,6.50
2023-04-08T03:25:13.496Z,6.49
2023-04-08T03:25:44.853Z,6.47
2023-04-08T03:26:16.302Z,6.48
2023-04-08T03:26:47.630Z,6.47
2023-04-08T03:27:18.980Z,6.47
2023-04-08T03:27:51.029Z,6.45
2023-04-08T03:28:22.579Z,6.46
2023-04-08T03:28:54.092Z,6.45
2023-04-08T03:29:25.602Z,6.44
2023-04-08T03:29:57.841Z,6.45
2023-04-08T03:30:29.464Z,6.44
2023-04-08T03:31:00.992Z,6.46
2023-04-08T03:31:32.968Z,6.45
2023-04-08T03:32:04.536Z,6.43
2023-04-08T03:32:36.265Z,6.39
2023-04-08T03:33:08.778Z,6.39
2023-04-08T03:33:40.275Z,6.38
2023-04-08T03:34:11.704Z,6.37
2023-04-08T03:34:43.127Z,6.35
2023-04-08T03:35:14.471Z,6.34
2023-04-08T03:35:45.927Z,6.33
2023-04-08T03:36:17.346Z,6.30
2023-04-08T03:36:48.711Z,6.32
2023-04-08T03:37:20.186Z,6.32
2023-04-08T03:37:51.573Z,6.32
2023-04-08T03:38:23.068Z,6.32
2023-04-08T03:38:54.389Z,6.33
2023-04-08T03:39:25.775Z,6.34
2023-04-08T03:39:57.494Z,6.33
2023-04-08T03:40:28.863Z,6.33
2023-04-08T03:41:00.207Z,6.32
2023-04-08T03:41:31.676Z,6.32
2023-04-08T03:42:03.468Z,6.31
2023-04-08T03:42:35.137Z,6.30
2023-04-08T03:43:08.684Z,6.28
2023-04-08T03:43:40.127Z,6.28
2023-04-08T03:44:11.590Z,6.27
2023-04-08T03:44:42.973Z,6.24
2023-04-08T03:45:14.428Z,6.24
2023-04-08T03:45:45.834Z,6.23
2023-04-08T03:46:17.305Z,6.24
2023-04-08T03:46:48.674Z,6.23
2023-04-08T03:47:20.015Z,6.23
2023-04-08T03:47:51.439Z,6.22
2023-04-08T03:48:23.257Z,6.22
2023-04-08T03:48:54.720Z,6.20
2023-04-08T03:49:26.308Z,6.18
2023-04-08T03:49:57.734Z,6.18
2023-04-08T03:50:29.168Z,6.16
2023-04-08T03:51:00.673Z,6.17
2023-04-08T03:51:32.151Z,6.21
2023-04-08T03:52:03.617Z,6.20
2023-04-08T03:52:35.031Z,6.20
2023-04-08T03:53:06.505Z,6.21
2023-04-08T03:53:37.922Z,6.19
2023-04-08T03:54:09.308Z,6.23
2023-04-08T03:54:40.705Z,6.22
2023-04-08T03:55:12.094Z,6.22
2023-04-08T03:55:43.472Z,6.22
2023-04-08T03:56:15.691Z,6.21
2023-04-08T03:56:47.054Z,6.20
2023-04-08T03:57:18.480Z,6.18
2023-04-08T03:57:49.889Z,6.20
2023-04-08T03:58:21.470Z,6.20
2023-04-08T03:58:52.896Z,6.23
2023-04-08T03:59:24.681Z,6.21
2023-04-08T03:59:56.045Z,6.21
2023-04-08T04:00:27.544Z,6.18
2023-04-08T04:00:59.184Z,6.17
2023-04-08T04:01:32.249Z,6.17
2023-04-08T04:02:03.654Z,6.16
2023-04-08T04:02:35.485Z,6.17
2023-04-08T04:03:07.296Z,6.16
2023-04-08T04:03:38.827Z,6.15
2023-04-08T04:04:10.811Z,6.13
2023-04-08T04:04:42.381Z,6.11
2023-04-08T04:05:13.798Z,6.09
2023-04-08T04:05:45.263Z,6.05
2023-04-08T04:06:16.606Z,6.02
2023-04-08T04:06:47.986Z,6.00
2023-04-08T04:07:19.378Z,5.99
2023-04-08T04:07:50.759Z,5.97
2023-04-08T04:08:22.112Z,5.95
2023-04-08T04:08:55.277Z,5.94
2023-04-08T04:09:26.834Z,5.93
2023-04-08T04:09:58.134Z,5.91
2023-04-08T04:10:29.503Z,5.90
2023-04-08T04:11:00.944Z,5.87
2023-04-08T04:11:34.668Z,5.85
2023-04-08T04:12:06.017Z,5.85
2023-04-08T04:12:37.419Z,5.84
2023-04-08T04:13:09.000Z,5.83
2023-04-08T04:13:40.406Z,5.84
2023-04-08T04:14:11.804Z,5.81
2023-04-08T04:14:43.208Z,5.80
2023-04-08T04:15:14.769Z,5.81
2023-04-08T04:15:46.312Z,5.79
2023-04-08T04:16:17.685Z,5.81
2023-04-08T04:16:49.079Z,5.78
2023-04-08T04:17:20.441Z,5.78
2023-04-08T04:17:51.786Z,5.76
2023-04-08T04:18:23.261Z,5.78
2023-04-08T04:18:54.713Z,5.80
2023-04-08T04:19:30.213Z,5.81
2023-04-08T04:20:04.583Z,5.79
2023-04-08T04:20:37.086Z,5.81
2023-04-08T04:21:08.500Z,5.82
2023-04-08T04:21:39.953Z,5.82
2023-04-08T04:22:11.624Z,5.82
2023-04-08T04:22:43.100Z,5.81
2023-04-08T04:23:14.541Z,5.81
2023-04-08T04:23:46.762Z,5.81
2023-04-08T04:24:18.182Z,5.81
2023-04-08T04:24:49.722Z,5.80
2023-04-08T04:25:21.111Z,5.81
2023-04-08T04:25:52.510Z,5.80
2023-04-08T04:26:23.989Z,5.80
2023-04-08T04:26:55.448Z,5.80
2023-04-08T04:27:26.836Z,5.78
2023-04-08T04:27:58.256Z,5.78
2023-04-08T04:28:29.647Z,5.78
2023-04-08T04:29:01.075Z,5.77
2023-04-08T04:29:32.457Z,5.74
2023-04-08T04:30:04.622Z,5.68
2023-04-08T04:30:39.644Z,5.63
2023-04-08T04:31:26.446Z,5.62
2023-04-08T04:31:57.950Z,5.59
2023-04-08T04:32:29.363Z,5.59
2023-04-08T04:33:00.805Z,5.59
2023-04-08T04:33:32.445Z,5.60
2023-04-08T04:34:03.844Z,5.58
2023-04-08T04:34:35.194Z,5.58
2023-04-08T04:35:06.741Z,5.55
2023-04-08T04:35:39.753Z,5.58
2023-04-08T04:36:11.343Z,5.58
2023-04-08T04:36:43.421Z,5.59
2023-04-08T04:37:14.810Z,5.58
2023-04-08T04:37:47.349Z,5.58
2023-04-08T04:38:18.727Z,5.57
2023-04-08T04:38:51.254Z,5.60
2023-04-08T04:39:22.696Z,5.58
2023-04-08T04:39:54.069Z,5.57
2023-04-08T04:40:25.523Z,5.58
2023-04-08T04:40:57.796Z,5.58
2023-04-08T04:41:29.197Z,5.57
2023-04-08T04:42:00.776Z,5.58
2023-04-08T04:42:33.034Z,5.55
2023-04-08T04:43:04.553Z,5.54
2023-04-08T04:43:36.489Z,5.55
2023-04-08T04:44:07.890Z,5.54
2023-04-08T04:44:39.271Z,5.51
2023-04-08T04:45:10.833Z,5.52
2023-04-08T04:45:42.158Z,5.50
2023-04-08T04:46:13.544Z,5.50
2023-04-08T04:46:45.200Z,5.50
2023-04-08T04:47:16.666Z,5.48
2023-04-08T04:47:48.087Z,5.49
2023-04-08T04:48:19.508Z,5.50
2023-04-08T04:48:51.474Z,5.49
2023-04-08T04:49:23.053Z,5.49
2023-04-08T04:49:54.409Z,5.48
2023-04-08T04:50:26.131Z,5.49
2023-04-08T04:50:58.962Z,5.49
2023-04-08T04:51:32.502Z,5.48
2023-04-08T04:52:05.082Z,5.48
2023-04-08T04:52:36.823Z,5.47
2023-04-08T04:53:08.198Z,5.47
2023-04-08T04:53:39.558Z,5.44
2023-04-08T04:54:11.002Z,5.45
2023-04-08T04:54:42.510Z,5.45
2023-04-08T04:55:15.669Z,5.43
2023-04-08T04:55:46.986Z,5.42
2023-04-08T04:56:18.332Z,5.41
2023-04-08T04:56:49.651Z,5.42
2023-04-08T04:57:21.467Z,5.40
2023-04-08T04:57:52.852Z,5.39
2023-04-08T04:58:24.214Z,5.38
2023-04-08T04:58:55.604Z,5.36
2023-04-08T04:59:26.985Z,5.36
2023-04-08T04:59:58.367Z,5.37
2023-04-08T05:00:29.798Z,5.33
2023-04-08T05:01:01.289Z,5.33
2023-04-08T05:01:32.679Z,5.34
2023-04-08T05:02:04.129Z,5.34
2023-04-08T05:02:35.778Z,5.32
2023-04-08T05:03:07.520Z,5.28
2023-04-08T05:03:39.018Z,5.25
2023-04-08T05:04:10.530Z,5.25
2023-04-08T05:04:41.989Z,5.22
2023-04-08T05:05:13.551Z,5.24
2023-04-08T05:05:44.974Z,5.24
2023-04-08T05:06:16.406Z,5.25
2023-04-08T05:06:47.748Z,5.25
2023-04-08T05:07:19.388Z,5.27
2023-04-08T05:07:51.083Z,5.27
2023-04-08T05:08:22.565Z,5.27
2023-04-08T05:08:53.952Z,5.26
2023-04-08T05:09:25.388Z,5.27
2023-04-08T05:09:56.765Z,5.24
2023-04-08T05:10:28.174Z,5.26
2023-04-08T05:11:02.045Z,5.24
2023-04-08T05:11:33.384Z,5.24
2023-04-08T05:12:05.525Z,5.20
2023-04-08T05:12:38.868Z,5.20
2023-04-08T05:13:10.567Z,5.20
2023-04-08T05:13:42.031Z,5.20
2023-04-08T05:14:13.518Z,5.18
2023-04-08T05:14:48.551Z,5.15
2023-04-08T05:15:20.635Z,5.17
2023-04-08T05:15:52.154Z,5.17
2023-04-08T05:16:23.677Z,5.16
2023-04-08T05:16:55.104Z,5.16
2023-04-08T05:17:26.811Z,5.15
2023-04-08T05:17:58.317Z,5.14
2023-04-08T05:18:29.847Z,5.13
2023-04-08T05:19:01.427Z,5.13
2023-04-08T05:19:32.921Z,5.13
2023-04-08T05:20:05.151Z,5.14
2023-04-08T05:20:36.650Z,5.14
2023-04-08T05:21:08.237Z,5.14
2023-04-08T05:21:39.890Z,5.12
2023-04-08T05:22:11.600Z,5.13
2023-04-08T05:22:45.284Z,5.11
2023-04-08T05:23:16.752Z,5.12
2023-04-08T05:23:48.254Z,5.10
2023-04-08T05:24:19.681Z,5.12
2023-04-08T05:24:51.092Z,5.11
2023-04-08T05:25:22.588Z,5.10
2023-04-08T05:25:54.240Z,5.10
2023-04-08T05:26:26.341Z,5.09
2023-04-08T05:26:59.260Z,5.09
2023-04-08T05:27:30.711Z,5.09
2023-04-08T05:28:02.509Z,5.08
2023-04-08T05:28:34.022Z,5.08
2023-04-08T05:29:05.527Z,5.07
2023-04-08T05:29:37.063Z,5.06
2023-04-08T05:30:09.792Z,5.06
2023-04-08T05:30:41.891Z,5.06
2023-04-08T05:31:16.423Z,5.06
2023-04-08T05:31:48.103Z,5.04
2023-04-08T05:32:19.730Z,5.04
2023-04-08T05:32:51.409Z,5.03
2023-04-08T05:33:22.894Z,5.02
2023-04-08T05:33:54.285Z,5.02
2023-04-08T05:34:25.812Z,4.99
2023-04-08T05:34:57.301Z,4.98
2023-04-08T05:35:29.033Z,4.97
2023-04-08T05:36:00.677Z,4.97
2023-04-08T05:36:32.450Z,4.97
2023-04-08T05:37:03.978Z,4.95
2023-04-08T05:37:35.855Z,4.93
2023-04-08T05:38:07.568Z,4.94
2023-04-08T05:38:39.922Z,4.92
2023-04-08T05:39:11.399Z,4.93
2023-04-08T05:39:42.867Z,4.91
2023-04-08T05:40:14.415Z,4.91
2023-04-08T05:40:45.943Z,4.93
2023-04-08T05:41:17.429Z,4.92
2023-04-08T05:41:48.909Z,4.91
2023-04-08T05:42:20.416Z,4.89
2023-04-08T05:42:51.912Z,4.93
2023-04-08T05:43:23.462Z,4.89
2023-04-08T05:43:54.919Z,4.88
2023-04-08T05:44:26.379Z,4.89
2023-04-08T05:44:58.145Z,4.86
2023-04-08T05:45:29.901Z,4.88
2023-04-08T05:46:06.608Z,4.85
2023-04-08T05:46:38.555Z,4.86
2023-04-08T05:47:10.341Z,4.86
2023-04-08T05:47:41.906Z,4.86
2023-04-08T05:48:13.495Z,4.88
2023-04-08T05:48:44.950Z,4.90
2023-04-08T05:49:17.554Z,4.87
2023-04-08T05:49:50.215Z,4.84
2023-04-08T05:50:22.702Z,4.82
2023-04-08T05:50:54.077Z,4.79
2023-04-08T05:51:25.930Z,4.76
2023-04-08T05:51:57.372Z,4.77
2023-04-08T05:52:28.839Z,4.78
2023-04-08T05:53:00.312Z,4.77
2023-04-08T05:53:32.189Z,4.79
2023-04-08T05:54:03.683Z,4.80
2023-04-08T05:54:35.434Z,4.80
2023-04-08T05:55:07.259Z,4.82
2023-04-08T05:55:38.713Z,4.83
2023-04-08T05:56:10.141Z,4.84
2023-04-08T05:56:41.642Z,4.85
2023-04-08T05:57:13.026Z,4.85
2023-04-08T05:57:44.432Z,4.84
2023-04-08T05:58:16.072Z,4.83
2023-04-08T05:58:47.841Z,4.83
2023-04-08T05:59:19.318Z,4.81
2023-04-08T05:59:50.632Z,4.80
2023-04-08T06:00:22.176Z,4.79
2023-04-08T06:00:55.423Z,4.79
2023-04-08T06:01:26.933Z,4.79
2023-04-08T06:01:58.439Z,4.76
2023-04-08T06:02:30.033Z,4.75
2023-04-08T06:03:01.687Z,4.75
2023-04-08T06:03:33.460Z,4.76
2023-04-08T06:04:05.292Z,4.75
2023-04-08T06:04:36.921Z,4.78
2023-04-08T06:05:08.884Z,4.80
2023-04-08T06:05:40.519Z,4.81
2023-04-08T06:06:12.318Z,4.81
2023-04-08T06:06:44.133Z,4.81
2023-04-08T06:07:15.568Z,4.82
2023-04-08T06:07:46.943Z,4.82
2023-04-08T06:08:18.314Z,4.81
2023-04-08T06:08:49.781Z,4.80
2023-04-08T06:09:21.542Z,4.82
2023-04-08T06:09:52.941Z,4.81
2023-04-08T06:10:24.283Z,4.82
2023-04-08T06:10:55.751Z,4.85
2023-04-08T06:11:27.155Z,4.86
2023-04-08T06:11:58.518Z,4.86
2023-04-08T06:12:29.970Z,4.85
2023-04-08T06:13:01.294Z,4.86
2023-04-08T06:13:32.780Z,4.87
2023-04-08T06:14:04.119Z,4.89
2023-04-08T06:14:35.549Z,4.92
2023-04-08T06:15:07.994Z,4.93
2023-04-08T06:15:39.327Z,4.95
2023-04-08T06:16:15.900Z,5.00
2023-04-08T06:16:48.268Z,5.03
2023-04-08T06:17:19.642Z,5.02
2023-04-08T06:17:51.525Z,5.03
2023-04-08T06:18:23.069Z,5.07
2023-04-08T06:18:54.701Z,5.08
2023-04-08T06:19:26.080Z,5.07
2023-04-08T06:19:57.470Z,5.12
2023-04-08T06:20:29.409Z,5.13
2023-04-08T06:21:00.777Z,5.15
2023-04-08T06:21:32.249Z,5.18
2023-04-08T06:22:03.620Z,5.18
2023-04-08T06:22:36.311Z,5.20
2023-04-08T06:23:07.685Z,5.19
2023-04-08T06:23:39.081Z,5.21
2023-04-08T06:24:10.387Z,5.22
2023-04-08T06:24:41.719Z,5.20
2023-04-08T06:25:13.086Z,5.21
2023-04-08T06:25:44.421Z,5.19
2023-04-08T06:26:16.302Z,5.19
2023-04-08T06:26:47.936Z,5.18
2023-04-08T06:27:19.398Z,5.19
2023-04-08T06:27:51.026Z,5.17
2023-04-08T06:28:22.442Z,5.19
2023-04-08T06:28:53.966Z,5.18
2023-04-08T06:29:25.359Z,5.14
2023-04-08T06:29:57.263Z,5.15
2023-04-08T06:30:28.686Z,5.11
2023-04-08T06:31:00.448Z,5.12
2023-04-08T06:31:31.844Z,5.12
2023-04-08T06:32:03.258Z,5.11
2023-04-08T06:32:34.737Z,5.10
2023-04-08T06:33:06.290Z,5.09
2023-04-08T06:33:37.723Z,5.07
2023-04-08T06:34:09.103Z,5.02
2023-04-08T06:34:41.082Z,5.05
2023-04-08T06:35:12.748Z,5.06
2023-04-08T06:36:09.176Z,5.03
2023-04-08T06:36:38.775Z,5.03
2023-04-08T06:37:10.227Z,5.02
2023-04-08T06:37:41.680Z,5.01
2023-04-08T06:38:13.110Z,5.01
2023-04-08T06:38:44.499Z,5.01
2023-04-08T06:39:16.948Z,5.01
2023-04-08T06:39:48.354Z,4.99
2023-04-08T06:40:19.866Z,4.98
2023-04-08T06:40:51.236Z,5.00
2023-04-08T06:41:22.621Z,5.01
2023-04-08T06:41:54.653Z,5.00
2023-04-08T06:42:25.986Z,5.03
2023-04-08T06:42:57.358Z,5.02
2023-04-08T06:43:29.301Z,5.02
2023-04-08T06:44:00.842Z,5.03
2023-04-08T06:44:32.537Z,5.02
2023-04-08T06:45:04.648Z,5.01
2023-04-08T06:45:36.078Z,5.05
2023-04-08T06:46:07.535Z,5.04
2023-04-08T06:46:38.909Z,5.01
2023-04-08T06:47:10.338Z,5.00
2023-04-08T06:47:41.739Z,4.96
2023-04-08T06:48:13.080Z,4.93
2023-04-08T06:48:44.453Z,4.90
2023-04-08T06:49:15.853Z,4.88
2023-04-08T06:49:47.373Z,4.90
2023-04-08T06:50:18.741Z,4.91
2023-04-08T06:50:50.123Z,4.93
2023-04-08T06:51:21.489Z,4.92
2023-04-08T06:51:52.964Z,4.97
2023-04-08T06:52:24.315Z,4.97
2023-04-08T06:52:55.798Z,5.01
2023-04-08T06:53:29.438Z,5.03
2023-04-08T06:54:00.806Z,5.01
2023-04-08T06:54:32.161Z,5.00
2023-04-08T06:55:03.734Z,5.04
2023-04-08T06:55:35.345Z,5.02
2023-04-08T06:56:38.220Z,5.05
2023-04-08T06:57:09.562Z,5.06
2023-04-08T06:57:40.939Z,5.08
2023-04-08T06:58:12.337Z,5.07
2023-04-08T06:58:43.675Z,5.08
2023-04-08T06:59:15.442Z,5.11
2023-04-08T06:59:46.831Z,5.12
2023-04-08T07:00:18.261Z,5.14
2023-04-08T07:00:49.671Z,5.12
2023-04-08T07:01:21.195Z,5.14
2023-04-08T07:01:52.688Z,5.17
2023-04-08T07:02:24.255Z,5.15
2023-04-08T07:02:55.880Z,5.14
2023-04-08T07:03:27.313Z,5.16
2023-04-08T07:03:58.870Z,5.16
2023-04-08T07:04:30.240Z,5.15
2023-04-08T07:05:01.654Z,5.14
2023-04-08T07:05:36.840Z,5.17
2023-04-08T07:06:08.232Z,5.19
2023-04-08T07:06:39.656Z,5.20
2023-04-08T07:07:11.029Z,5.22
2023-04-08T07:07:42.424Z,5.22
2023-04-08T07:08:13.997Z,5.23
2023-04-08T07:08:45.552Z,5.24
2023-04-08T07:09:16.955Z,5.26
2023-04-08T07:09:48.316Z,5.25
2023-04-08T07:10:19.744Z,5.26
2023-04-08T07:10:52.581Z,5.28
2023-04-08T07:11:23.981Z,5.29
2023-04-08T07:11:55.741Z,5.31
2023-04-08T07:12:27.166Z,5.32