createdAt,value
2018-11-13T03:12:36.457Z,19.67
2018-11-13T03:14:43.690Z,20.12
2018-11-13T03:16:51.399Z,20.51
2018-11-13T03:18:58.605Z,20.82
2018-11-13T03:21:05.859Z,21.14
2018-11-13T03:23:12.839Z,21.30
2018-11-13T03:25:20.833Z,21.43
2018-11-13T03:27:27.763Z,21.54
2018-11-13T03:29:34.415Z,21.77
2018-11-13T03:31:41.388Z,22.02
2018-11-13T03:33:48.180Z,22.26
2018-11-13T03:35:55.661Z,22.48
2018-11-13T03:38:04.001Z,22.69
2018-11-13T03:40:12.107Z,22.91
2018-11-13T05:42:14.423Z,20.49
2018-11-13T05:44:21.609Z,20.76
2018-11-13T05:46:28.757Z,21.13
2018-11-13T05:48:35.888Z,21.43
2018-11-13T05:50:42.740Z,21.62
2018-11-13T05:52:51.388Z,21.78
2018-11-13T05:54:58.212Z,21.95
2018-11-13T05:57:05.043Z,22.05
2018-11-13T05:59:11.929Z,22.11
2018-11-13T06:01:18.903Z,22.12
2018-11-13T06:03:25.706Z,22.13
2018-11-13T06:05:32.752Z,22.12
2018-11-13T06:07:39.662Z,22.14
2018-11-13T06:09:46.262Z,22.15
2018-11-13T06:11:53.007Z,22.15
2018-11-13T06:14:00.146Z,22.24
2018-11-13T06:16:07.725Z,22.49
2018-11-13T06:18:14.453Z,22.60
2018-11-13T06:20:21.051Z,22.77
2018-11-13T06:22:28.296Z,22.92
2018-11-13T06:24:35.348Z,23.05
2018-11-13T06:26:42.045Z,23.03
2018-11-13T06:28:48.901Z,22.95
2018-11-13T06:30:56.049Z,22.85
2018-11-13T06:33:02.816Z,22.78
2018-11-13T06:35:09.792Z,22.70
2018-11-13T06:37:16.536Z,22.64
2018-11-13T06:39:23.424Z,22.61
2018-11-13T06:41:29.934Z,22.54
2018-11-13T06:43:37.228Z,22.47
2018-11-13T06:45:44.232Z,22.42
2018-11-13T06:47:51.452Z,22.39
2018-11-13T06:49:58.598Z,22.33
2018-11-13T06:52:05.644Z,22.29
2018-11-13T06:54:22.268Z,22.42
2018-11-13T06:56:29.028Z,22.56
2018-11-13T06:58:36.200Z,22.69
2018-11-13T07:00:43.097Z,22.85
2018-11-13T07:02:50.497Z,22.97
2018-11-13T07:04:57.560Z,23.09
2018-11-13T07:07:04.435Z,23.09
2018-11-13T07:09:12.032Z,23.09
2018-11-13T07:11:18.912Z,23.00
2018-11-13T07:13:25.472Z,22.92
2018-11-13T07:15:33.127Z,22.85
2018-11-13T07:17:39.898Z,22.80
2018-11-13T07:19:46.811Z,22.76
2018-11-13T07:21:54.488Z,22.71
2018-11-13T07:24:01.347Z,22.63
2018-11-13T07:26:09.076Z,22.58
2018-11-13T07:28:15.999Z,22.52
2018-11-13T07:30:23.800Z,22.44
2018-11-13T07:32:30.507Z,22.38
2018-11-13T07:34:37.409Z,22.36
2018-11-13T07:36:44.668Z,22.29
2018-11-13T07:38:51.464Z,22.28
2018-11-13T07:40:58.246Z,22.16
2018-11-13T07:43:05.147Z,22.12
2018-11-13T07:45:13.929Z,22.16
2018-11-13T07:47:20.761Z,22.39
2018-11-13T07:49:27.791Z,22.51
2018-11-13T07:51:34.702Z,22.71
2018-11-13T07:53:41.787Z,22.83
2018-11-13T07:55:48.512Z,22.98
2018-11-13T07:57:55.671Z,22.96
2018-11-13T08:00:02.357Z,22.90
2018-11-13T08:02:09.221Z,22.81
2018-11-13T08:04:15.821Z,22.74
2018-11-13T08:06:22.870Z,22.69
2018-11-13T08:08:29.862Z,22.60
2018-11-13T08:10:36.699Z,22.57
2018-11-13T08:12:43.461Z,22.48
2018-11-13T08:14:51.287Z,22.44
2018-11-13T08:16:58.703Z,22.40
2018-11-13T08:19:05.517Z,22.36
2018-11-13T08:21:12.233Z,22.33
2018-11-13T08:23:19.007Z,22.26
2018-11-13T08:25:25.813Z,22.23
2018-11-13T08:27:32.722Z,22.18
2018-11-13T08:29:39.431Z,22.23
2018-11-13T08:31:46.296Z,22.40
2018-11-13T08:33:53.143Z,22.56
2018-11-13T08:35:59.653Z,22.67
2018-11-13T08:38:06.593Z,22.78
2018-11-13T08:40:15.853Z,22.94
2018-11-13T08:42:22.795Z,22.99
2018-11-13T08:44:29.953Z,22.95
2018-11-13T08:46:36.696Z,22.83
2018-11-13T08:48:43.740Z,22.75
2018-11-13T08:50:50.458Z,22.64
2018-11-13T08:52:57.589Z,22.62
2018-11-13T08:55:04.375Z,22.52
2018-11-13T08:57:11.171Z,22.45
2018-11-13T08:59:18.321Z,22.34
2018-11-13T09:01:25.677Z,22.29
2018-11-13T09:03:32.684Z,22.27
2018-11-13T09:05:39.623Z,22.33
2018-11-13T09:07:47.072Z,22.56
2018-11-13T09:09:54.167Z,22.69
2018-11-13T09:12:01.072Z,22.78
2018-11-13T09:14:08.440Z,22.91
2018-11-13T09:16:15.624Z,23.01
2018-11-13T09:18:22.872Z,23.13
2018-11-13T09:20:29.731Z,23.31
2018-11-13T09:22:36.656Z,23.46
2018-11-13T09:24:43.504Z,23.59
2018-11-13T09:26:50.300Z,23.64
2018-11-13T09:28:57.355Z,23.67
2018-11-13T09:31:04.318Z,23.67
2018-11-13T09:33:11.201Z,23.58
2018-11-13T09:35:18.628Z,23.59
2018-11-13T09:37:25.448Z,23.53
2018-11-13T09:39:32.427Z,23.37
2018-11-13T09:41:39.248Z,23.22
2018-11-13T09:43:46.257Z,23.13
2018-11-13T09:45:53.596Z,23.04
2018-11-13T09:48:00.545Z,22.96
2018-11-13T09:50:08.191Z,22.81
2018-11-13T09:52:15.171Z,22.78
2018-11-13T09:54:22.152Z,22.75
2018-11-13T09:56:29.011Z,22.68
2018-11-13T09:58:35.622Z,22.60
2018-11-13T10:00:42.735Z,22.55
2018-11-13T10:02:51.843Z,22.51
2018-11-13T10:04:58.887Z,22.64
2018-11-13T10:07:05.496Z,22.84
2018-11-13T10:09:14.101Z,22.96
2018-11-13T10:11:21.067Z,23.15
2018-11-13T10:13:28.119Z,23.27
2018-11-13T10:15:35.623Z,23.35
2018-11-13T10:17:42.626Z,23.45
2018-11-13T10:19:49.525Z,23.57
2018-11-13T10:21:56.280Z,23.57
2018-11-13T10:24:03.392Z,23.51
2018-11-13T10:26:10.263Z,23.36
2018-11-13T10:28:17.362Z,23.32
2018-11-13T10:30:25.795Z,23.16
2018-11-13T10:32:32.946Z,23.05
2018-11-13T10:34:40.228Z,22.96
2018-11-13T10:36:47.255Z,22.75
2018-11-13T10:38:54.186Z,22.68
2018-11-13T10:41:01.161Z,22.73
2018-11-13T10:43:08.081Z,22.63
2018-11-13T10:45:19.103Z,22.65
2018-11-13T10:47:26.070Z,22.83
2018-11-13T10:49:33.008Z,23.04
2018-11-13T10:51:39.973Z,23.22
2018-11-13T10:53:47.434Z,23.37
2018-11-13T10:55:54.257Z,23.49
2018-11-13T10:58:00.961Z,23.55
2018-11-13T11:00:14.094Z,23.50
2018-11-13T11:02:25.394Z,23.42
2018-11-13T11:04:36.921Z,23.33
2018-11-13T11:06:43.672Z,23.20
2018-11-13T11:08:50.532Z,23.15
2018-11-13T11:10:57.140Z,23.04
2018-11-13T11:13:04.491Z,22.98
2018-11-13T11:15:11.709Z,22.88
2018-11-13T11:17:18.672Z,22.84
2018-11-13T11:19:25.770Z,22.75
2018-11-13T11:21:32.893Z,22.68
2018-11-13T11:23:40.245Z,22.61
2018-11-13T11:25:47.415Z,22.53
2018-11-13T11:27:54.461Z,22.50
2018-11-13T11:30:01.317Z,22.63
2018-11-13T11:32:08.240Z,22.81
2018-11-13T11:34:14.932Z,22.92
2018-11-13T11:36:21.897Z,23.11
2018-11-13T11:38:28.794Z,23.20
2018-11-13T11:40:35.884Z,23.29
2018-11-13T11:42:42.464Z,23.38
2018-11-13T11:44:49.468Z,23.42
2018-11-13T11:46:56.252Z,23.45
2018-11-13T11:49:03.597Z,23.39
2018-11-13T11:51:10.601Z,23.31
2018-11-13T11:53:17.812Z,23.16
2018-11-13T11:55:24.927Z,23.13
2018-11-13T11:57:32.329Z,23.02
2018-11-13T11:59:39.327Z,22.98
2018-11-13T12:01:46.236Z,22.90
2018-11-13T12:03:53.157Z,22.82
2018-11-13T12:05:59.924Z,22.74
2018-11-13T12:08:07.048Z,22.66
2018-11-13T12:10:14.966Z,22.58
2018-11-13T12:12:21.708Z,22.50
2018-11-13T12:14:29.103Z,22.56
2018-11-13T12:16:36.564Z,22.77
2018-11-13T12:18:43.283Z,22.96
2018-11-13T12:20:50.274Z,23.16
2018-11-13T12:22:57.155Z,23.19
2018-11-13T12:25:04.227Z,23.34
2018-11-13T12:27:11.365Z,23.35
2018-11-13T12:29:17.987Z,23.32
2018-11-13T12:31:25.392Z,23.26
2018-11-13T12:33:32.249Z,23.16
2018-11-13T12:35:39.117Z,23.08
2018-11-13T12:37:46.221Z,22.98
2018-11-13T12:39:53.491Z,22.86
2018-11-13T12:42:00.367Z,22.83
2018-11-13T12:44:07.134Z,22.76
2018-11-13T12:46:14.282Z,22.68
2018-11-13T12:48:21.013Z,22.68
2018-11-13T12:50:31.652Z,22.55
2018-11-13T12:52:39.539Z,22.48
2018-11-13T12:54:47.784Z,22.75
2018-11-13T12:56:54.615Z,22.98
2018-11-13T12:59:01.375Z,23.15
2018-11-13T13:01:08.241Z,23.39
2018-11-13T13:03:15.131Z,23.57
2018-11-13T13:05:22.434Z,23.61
2018-11-13T13:07:29.755Z,23.55
2018-11-13T13:09:38.806Z,23.46
2018-11-13T13:11:45.717Z,23.36
2018-11-13T13:13:56.922Z,23.23
2018-11-13T13:16:03.816Z,23.15
2018-11-13T13:18:11.243Z,22.97
2018-11-13T13:20:24.319Z,22.99
2018-11-13T13:22:32.126Z,22.93
2018-11-13T13:24:39.591Z,22.89
2018-11-13T13:26:46.238Z,22.83
2018-11-13T13:28:53.073Z,22.75
2018-11-13T13:31:00.829Z,22.73
2018-11-13T13:33:07.673Z,22.68
2018-11-13T13:35:48.706Z,22.60
2018-11-13T13:37:55.549Z,22.50
2018-11-13T13:40:02.861Z,22.51
2018-11-13T13:42:09.535Z,22.69
2018-11-13T13:44:16.462Z,22.94
2018-11-13T13:46:23.205Z,23.16
2018-11-13T13:48:30.300Z,23.20
2018-11-13T13:50:37.421Z,23.46
2018-11-13T13:52:44.707Z,23.62
2018-11-13T13:54:51.425Z,23.74
2018-11-13T13:56:58.139Z,23.81
2018-11-13T13:59:05.171Z,23.86
2018-11-13T14:01:11.974Z,23.94
2018-11-13T14:03:19.306Z,23.99
2018-11-13T14:05:26.261Z,23.97
2018-11-13T14:07:33.169Z,24.09
2018-11-13T14:09:40.011Z,24.18
2018-11-13T14:11:46.830Z,24.21
2018-11-13T14:13:53.803Z,24.37
2018-11-13T14:16:00.438Z,24.48
2018-11-13T14:18:07.146Z,24.60
2018-11-13T14:20:17.951Z,24.68
2018-11-13T14:22:24.859Z,24.78
2018-11-13T14:24:32.407Z,24.87
2018-11-13T14:26:39.350Z,24.99
2018-11-13T14:28:46.581Z,25.03
2018-11-13T14:30:53.283Z,25.15
2018-11-13T14:33:05.587Z,25.26
2018-11-13T14:35:12.546Z,25.37
2018-11-13T14:37:19.086Z,25.48
2018-11-13T14:39:26.018Z,25.60
2018-11-13T14:41:32.989Z,25.58
2018-11-13T14:43:39.944Z,25.43
2018-11-13T14:45:46.869Z,25.42
2018-11-13T14:47:53.752Z,25.34
2018-11-13T14:50:00.642Z,25.22
2018-11-13T14:52:07.496Z,25.13
2018-11-13T14:54:14.726Z,24.91
2018-11-13T14:56:21.512Z,24.92
2018-11-13T14:58:28.218Z,24.85
2018-11-13T15:00:36.336Z,24.78
2018-11-13T15:02:43.605Z,24.69
2018-11-13T15:04:50.823Z,24.55
2018-11-13T15:06:57.619Z,24.62
2018-11-13T15:09:04.616Z,24.78
2018-11-13T15:11:11.481Z,24.85
2018-11-13T15:13:18.628Z,25.07
2018-11-13T15:15:25.439Z,25.18
2018-11-13T15:17:32.548Z,25.37
2018-11-13T15:19:39.387Z,25.38
2018-11-13T15:21:46.562Z,25.48
2018-11-13T15:23:54.144Z,25.61
2018-11-13T15:26:01.098Z,25.57
2018-11-13T15:28:08.735Z,25.35
2018-11-13T15:30:21.896Z,25.34
2018-11-13T15:32:29.165Z,25.21
2018-11-13T15:34:35.810Z,25.16
2018-11-13T15:36:42.734Z,25.08
2018-11-13T15:38:49.997Z,25.12
2018-11-13T15:40:56.911Z,25.04
2018-11-13T15:43:03.739Z,25.01
2018-11-13T15:45:11.266Z,25.06
2018-11-13T15:47:17.991Z,25.16
2018-11-13T15:49:24.919Z,25.31
2018-11-13T15:51:32.085Z,25.41
2018-11-13T15:53:38.915Z,25.58
2018-11-13T15:55:46.064Z,25.70
2018-11-13T15:57:53.821Z,25.74
2018-11-13T16:00:00.759Z,25.60
2018-11-13T16:02:07.485Z,25.40
2018-11-13T16:04:14.219Z,25.32
2018-11-13T16:06:21.064Z,25.28
2018-11-13T16:08:27.751Z,25.30
2018-11-13T16:10:34.909Z,25.26
2018-11-13T16:12:41.734Z,25.24
2018-11-13T16:14:48.499Z,25.22
2018-11-13T16:16:55.243Z,25.31
2018-11-13T16:19:02.237Z,25.33
2018-11-13T16:21:09.887Z,25.31
2018-11-13T16:23:17.481Z,25.27
2018-11-13T16:25:24.825Z,25.22
2018-11-13T16:27:31.894Z,25.24
2018-11-13T16:29:38.735Z,25.23
2018-11-13T16:31:45.684Z,25.14
2018-11-13T16:33:52.763Z,25.22
2018-11-13T16:35:59.762Z,25.28
2018-11-13T16:38:08.079Z,25.44
2018-11-13T16:40:23.029Z,25.47
2018-11-13T16:42:30.094Z,25.59
2018-11-13T16:44:37.102Z,25.70
2018-11-13T16:46:43.902Z,25.83
2018-11-13T16:48:50.698Z,25.98
2018-11-13T16:50:57.446Z,26.08
2018-11-13T16:53:04.206Z,26.14
2018-11-13T16:55:11.771Z,26.12
2018-11-13T16:57:19.534Z,26.06
2018-11-13T16:59:26.446Z,26.11
2018-11-13T17:01:33.488Z,26.03
2018-11-13T17:03:40.492Z,25.95
2018-11-13T17:05:47.674Z,25.88
2018-11-13T17:07:54.413Z,25.81
2018-11-13T17:10:01.317Z,25.75
2018-11-13T17:12:08.079Z,25.64
2018-11-13T17:14:15.344Z,25.64
2018-11-13T17:16:22.288Z,25.54
2018-11-13T17:18:29.033Z,25.47
2018-11-13T17:20:36.013Z,25.50
2018-11-13T17:22:43.483Z,25.43
2018-11-13T17:24:50.460Z,25.34
2018-11-13T17:26:57.296Z,25.39
2018-11-13T17:29:04.321Z,25.38
2018-11-13T17:31:11.206Z,25.29
2018-11-13T17:33:17.953Z,25.30
2018-11-13T17:35:26.203Z,25.45
2018-11-13T17:37:33.188Z,25.53
2018-11-13T17:39:40.158Z,25.70
2018-11-13T17:41:46.914Z,25.87
2018-11-13T17:43:53.464Z,26.02
2018-11-13T17:46:00.445Z,26.14
2018-11-13T17:48:07.538Z,26.17
2018-11-13T17:50:19.436Z,26.16
2018-11-13T17:52:26.455Z,26.25
2018-11-13T17:54:33.832Z,26.17
2018-11-13T17:56:40.750Z,26.05
2018-11-13T17:58:47.560Z,25.96
2018-11-13T18:00:54.686Z,25.88
2018-11-13T18:03:01.881Z,25.77
2018-11-13T18:05:09.784Z,25.75
2018-11-13T18:07:16.712Z,25.67
2018-11-13T18:09:23.776Z,25.59
2018-11-13T18:11:30.503Z,25.60
2018-11-13T18:13:37.200Z,25.52
2018-11-13T18:15:44.588Z,25.48
2018-11-13T18:17:51.870Z,25.45
2018-11-13T18:19:58.917Z,25.45
2018-11-13T18:22:06.059Z,25.45
2018-11-13T18:24:12.879Z,25.53
2018-11-13T18:26:19.777Z,25.57
2018-11-13T18:28:26.709Z,25.63
2018-11-13T18:30:35.332Z,25.66
2018-11-13T18:32:42.645Z,25.75
2018-11-13T18:34:50.677Z,25.84
2018-11-13T18:36:57.534Z,25.89
2018-11-13T18:39:04.915Z,25.96
2018-11-13T18:41:11.958Z,25.92
2018-11-13T18:43:18.540Z,25.94
2018-11-13T18:45:28.420Z,25.68
2018-11-13T18:47:35.425Z,25.34
2018-11-13T18:49:42.170Z,25.01
2018-11-13T18:51:49.056Z,24.78
2018-11-13T18:53:55.924Z,24.84
2018-11-13T18:56:02.921Z,24.56
2018-11-13T18:58:09.733Z,24.83
2018-11-13T19:00:21.983Z,25.18
2018-11-13T19:02:29.005Z,25.45
2018-11-13T19:04:35.882Z,25.74
2018-11-13T19:06:42.829Z,26.00
2018-11-13T19:08:49.614Z,26.22
2018-11-13T19:10:56.686Z,26.34
2018-11-13T19:13:04.462Z,26.53
2018-11-13T19:15:13.003Z,26.61
2018-11-13T19:17:19.964Z,26.62
2018-11-13T19:19:27.060Z,26.62
2018-11-13T19:21:34.033Z,26.56
2018-11-13T19:23:41.133Z,26.52
2018-11-13T19:25:47.983Z,26.45
2018-11-13T19:27:54.959Z,26.44
2018-11-13T19:30:02.082Z,26.36
2018-11-13T19:32:09.580Z,26.32
2018-11-13T19:34:16.575Z,26.29
2018-11-13T19:36:23.671Z,26.17
2018-11-13T19:38:30.761Z,26.20
2018-11-13T19:40:37.860Z,26.12
2018-11-13T19:42:45.982Z,26.06
2018-11-13T19:44:53.711Z,26.03
2018-11-13T19:47:00.744Z,26.03
2018-11-13T19:49:08.014Z,25.97
2018-11-13T19:51:15.492Z,25.93
2018-11-13T19:53:23.246Z,25.88
2018-11-13T19:55:30.870Z,25.80
2018-11-13T19:57:38.022Z,25.78
2018-11-13T19:59:45.471Z,25.73
2018-11-13T20:01:53.274Z,25.71
2018-11-13T20:04:01.209Z,25.69
2018-11-13T20:06:09.176Z,25.63
2018-11-13T20:08:16.878Z,25.54
2018-11-13T20:10:26.102Z,25.61
2018-11-13T20:12:33.384Z,25.74
2018-11-13T20:14:40.290Z,25.82
2018-11-13T20:16:47.101Z,25.93
2018-11-13T20:18:54.311Z,26.12
2018-11-13T20:21:01.411Z,26.24
2018-11-13T20:23:10.704Z,26.30
2018-11-13T20:25:20.263Z,26.25
2018-11-13T20:27:27.169Z,26.24
2018-11-13T20:29:34.292Z,26.24
2018-11-13T20:31:41.970Z,26.21
2018-11-13T20:33:48.905Z,26.12
2018-11-13T20:35:56.221Z,26.00
2018-11-13T20:38:03.262Z,25.91
2018-11-13T20:40:12.717Z,25.72
2018-11-13T20:42:19.482Z,25.72
2018-11-13T20:44:26.560Z,25.68
2018-11-13T20:46:34.034Z,25.61
2018-11-13T20:48:40.857Z,25.50
2018-11-13T20:50:47.745Z,25.43
2018-11-13T20:52:54.758Z,25.31
2018-11-13T20:55:02.511Z,25.21
2018-11-13T20:57:09.968Z,25.20
2018-11-13T20:59:16.833Z,25.20
2018-11-13T21:01:23.674Z,25.14
2018-11-13T21:03:30.765Z,25.09
2018-11-13T21:05:38.510Z,25.03
2018-11-13T21:07:45.275Z,24.97
2018-11-13T21:09:52.881Z,25.04
2018-11-13T21:11:59.700Z,25.19
2018-11-13T21:14:06.674Z,25.25
2018-11-13T21:16:13.779Z,25.41
2018-11-13T21:18:20.647Z,25.53
2018-11-13T21:20:27.459Z,25.63
2018-11-13T21:22:34.165Z,25.70
2018-11-13T21:24:42.214Z,25.72
2018-11-13T21:26:48.990Z,25.72
2018-11-13T21:28:55.995Z,25.61
2018-11-13T21:31:02.846Z,25.56
2018-11-13T21:33:09.946Z,25.46
2018-11-13T21:35:17.151Z,24.89
2018-11-13T21:37:24.149Z,25.20
2018-11-13T21:39:31.160Z,25.07
2018-11-13T21:41:37.938Z,24.90
2018-11-13T21:43:44.590Z,24.87
2018-11-13T21:45:51.531Z,24.79
2018-11-13T21:47:58.617Z,24.72
2018-11-13T21:50:06.399Z,24.69
2018-11-13T21:52:13.354Z,24.62
2018-11-13T21:54:20.379Z,24.65
2018-11-13T21:56:27.361Z,24.79
2018-11-13T21:58:34.263Z,24.74
2018-11-13T22:00:41.249Z,24.93
2018-11-13T22:02:50.038Z,24.94
2018-11-13T22:04:57.640Z,25.05
2018-11-13T22:07:04.426Z,25.23
2018-11-13T22:09:12.893Z,25.29
2018-11-13T22:11:20.047Z,25.22
2018-11-13T22:13:27.168Z,25.17
2018-11-13T22:15:37.745Z,25.08
2018-11-13T22:17:48.756Z,25.01
2018-11-13T22:22:09.006Z,24.96
2018-11-13T22:24:25.549Z,24.89
2018-11-13T22:28:46.902Z,24.77
2018-11-13T22:35:29.471Z,25.01
2018-11-13T22:37:40.834Z,25.05
2018-11-13T22:42:09.321Z,25.35
2018-11-13T22:49:24.165Z,25.18
2018-11-13T23:01:16.768Z,24.77
2018-11-13T23:15:23.258Z,24.98
2018-11-13T23:27:45.989Z,25.41
2018-11-13T23:32:21.600Z,25.28
2018-11-13T23:44:01.787Z,24.96
