createdAt,value
2022-09-20T00:00:45.543Z,994.38
2022-09-20T00:01:45.490Z,994.41
2022-09-20T00:02:45.273Z,994.39
2022-09-20T00:03:45.192Z,994.42
2022-09-20T00:04:45.130Z,994.44
2022-09-20T00:05:45.032Z,994.45
2022-09-20T00:06:44.951Z,994.45
2022-09-20T00:07:44.870Z,994.43
2022-09-20T00:08:44.787Z,994.45
2022-09-20T00:09:44.710Z,994.46
2022-09-20T00:10:44.631Z,994.45
2022-09-20T00:11:44.546Z,994.44
2022-09-20T00:12:44.468Z,994.46
2022-09-20T00:13:44.388Z,994.43
2022-09-20T00:14:44.306Z,994.47
2022-09-20T00:15:44.228Z,994.48
2022-09-20T00:16:44.237Z,994.50
2022-09-20T00:17:44.068Z,994.46
2022-09-20T00:18:44.237Z,994.52
2022-09-20T00:19:43.907Z,994.50
2022-09-20T00:20:43.828Z,994.48
2022-09-20T00:22:26.230Z,994.50
2022-09-20T00:23:26.146Z,994.48
2022-09-20T00:24:26.066Z,994.48
2022-09-20T00:25:25.987Z,994.47
2022-09-20T00:26:25.908Z,994.48
2022-09-20T00:27:25.824Z,994.51
2022-09-20T00:28:25.746Z,994.52
2022-09-20T00:29:25.668Z,994.59
2022-09-20T00:30:25.587Z,994.55
2022-09-20T00:31:25.591Z,994.57
2022-09-20T00:32:25.445Z,994.55
2022-09-20T00:33:25.344Z,994.57
2022-09-20T00:35:25.424Z,994.58
2022-09-20T00:36:25.143Z,994.59
2022-09-20T00:37:25.270Z,994.55
2022-09-20T00:38:24.978Z,994.56
2022-09-20T00:39:24.908Z,994.57
2022-09-20T00:40:25.598Z,994.60
2022-09-20T00:43:24.851Z,994.60
2022-09-20T00:47:24.776Z,994.57
2022-09-20T00:49:24.089Z,994.63
2022-09-20T00:50:23.988Z,994.56
2022-09-20T00:51:23.947Z,994.62
2022-09-20T00:52:23.892Z,994.59
2022-09-20T00:53:23.747Z,994.60
2022-09-20T00:54:23.669Z,994.61
2022-09-20T00:55:23.591Z,994.66
2022-09-20T00:56:23.508Z,994.65
2022-09-20T00:57:23.577Z,994.61
2022-09-20T00:58:23.346Z,994.61
2022-09-20T00:59:23.269Z,994.64
2022-09-20T01:00:23.187Z,994.66
2022-09-20T01:01:23.178Z,994.67
2022-09-20T01:02:23.085Z,994.62
2022-09-20T01:03:22.954Z,994.60
2022-09-20T01:04:22.870Z,994.65
2022-09-20T01:05:22.847Z,994.62
2022-09-20T01:06:22.741Z,994.65
2022-09-20T01:07:22.628Z,994.62
2022-09-20T01:08:22.546Z,994.63
2022-09-20T01:09:22.504Z,994.65
2022-09-20T01:10:22.729Z,994.58
2022-09-20T01:11:22.545Z,994.61
2022-09-20T01:12:22.270Z,994.62
2022-09-20T01:13:22.183Z,994.58
2022-09-20T01:14:22.271Z,994.61
2022-09-20T01:15:22.447Z,994.60
2022-09-20T01:16:22.107Z,994.61
2022-09-20T01:17:21.829Z,994.62
2022-09-20T01:18:21.984Z,994.61
2022-09-20T01:19:21.703Z,994.60
2022-09-20T01:20:22.026Z,994.63
2022-09-20T01:21:22.455Z,994.62
2022-09-20T01:23:21.586Z,994.61
2022-09-20T01:24:22.029Z,994.57
2022-09-20T01:25:21.225Z,994.66
2022-09-20T01:26:21.146Z,994.62
2022-09-20T01:27:21.264Z,994.61
2022-09-20T01:28:21.252Z,994.63
2022-09-20T01:30:20.802Z,994.61
2022-09-20T01:31:21.188Z,994.61
2022-09-20T01:34:20.496Z,994.59
2022-09-20T01:38:20.160Z,994.59
2022-09-20T01:39:20.098Z,994.56
2022-09-20T01:40:20.110Z,994.56
2022-09-20T01:41:19.942Z,994.54
2022-09-20T01:42:19.854Z,994.57
2022-09-20T01:43:20.249Z,994.58
2022-09-20T01:44:19.694Z,994.59
2022-09-20T01:45:19.617Z,994.59
2022-09-20T01:46:19.856Z,994.58
2022-09-20T01:47:19.660Z,994.55
2022-09-20T01:48:20.101Z,994.56
2022-09-20T01:50:19.418Z,994.51
2022-09-20T01:51:19.441Z,994.49
2022-09-20T01:52:19.259Z,994.51
2022-09-20T01:55:19.039Z,994.44
2022-09-20T02:07:18.555Z,994.45
2022-09-20T02:08:18.164Z,994.46
2022-09-20T02:10:18.612Z,994.45
2022-09-20T02:12:18.311Z,994.47
2022-09-20T02:19:17.073Z,994.53
2022-09-20T02:22:17.336Z,994.55
2022-09-20T02:33:15.719Z,994.60
2022-09-20T02:34:15.617Z,994.60
2022-09-20T02:35:15.538Z,994.61
2022-09-20T02:36:15.455Z,994.58
2022-09-20T02:37:15.373Z,994.61
2022-09-20T02:38:15.344Z,994.62
2022-09-20T02:39:15.255Z,994.62
2022-09-20T02:40:15.219Z,994.61
2022-09-20T02:41:15.049Z,994.59
2022-09-20T02:42:14.966Z,994.57
2022-09-20T02:43:14.888Z,994.57
2022-09-20T02:44:14.804Z,994.57
2022-09-20T02:45:14.722Z,994.58
2022-09-20T02:46:14.707Z,994.57
2022-09-20T02:47:14.561Z,994.59
2022-09-20T02:48:14.479Z,994.59
2022-09-20T02:49:14.415Z,994.59
2022-09-20T02:50:14.316Z,994.57
2022-09-20T02:51:14.237Z,994.56
2022-09-20T02:52:14.153Z,994.59
2022-09-20T02:53:14.076Z,994.54
2022-09-20T02:54:13.994Z,994.60
2022-09-20T02:55:13.911Z,994.57
2022-09-20T02:56:13.829Z,994.54
2022-09-20T02:57:13.747Z,994.55
2022-09-20T02:58:13.668Z,994.50
2022-09-20T02:59:13.582Z,994.51
2022-09-20T03:00:13.502Z,994.52
2022-09-20T03:01:13.472Z,994.54
2022-09-20T03:02:13.432Z,994.53
2022-09-20T03:03:13.258Z,994.51
2022-09-20T03:04:13.175Z,994.55
2022-09-20T03:05:13.111Z,994.55
2022-09-20T03:06:13.012Z,994.56
2022-09-20T03:07:12.930Z,994.58
2022-09-20T03:08:12.851Z,994.62
2022-09-20T03:09:12.766Z,994.63
2022-09-20T03:10:12.685Z,994.65
2022-09-20T03:11:12.603Z,994.65
2022-09-20T03:12:12.523Z,994.65
2022-09-20T03:13:12.456Z,994.64
2022-09-20T03:14:12.358Z,994.69
2022-09-20T03:15:12.279Z,994.67
2022-09-20T03:16:12.265Z,994.70
2022-09-20T03:17:12.118Z,994.66
2022-09-20T03:18:12.034Z,994.68
2022-09-20T03:19:11.957Z,994.68
2022-09-20T03:20:11.869Z,994.71
2022-09-20T03:21:11.807Z,994.69
2022-09-20T03:22:11.715Z,994.73
2022-09-20T03:23:11.625Z,994.74
2022-09-20T03:24:11.542Z,994.71
2022-09-20T03:25:11.459Z,994.72
2022-09-20T03:26:11.377Z,994.73
2022-09-20T03:27:11.297Z,994.74
2022-09-20T03:28:11.218Z,994.71
2022-09-20T03:29:11.131Z,994.72
2022-09-20T03:30:11.051Z,994.72
2022-09-20T03:31:11.169Z,994.72
2022-09-20T03:32:10.948Z,994.74
2022-09-20T03:33:10.806Z,994.76
2022-09-20T03:34:10.725Z,994.74
2022-09-20T03:35:10.644Z,994.73
2022-09-20T03:36:10.559Z,994.72
2022-09-20T03:37:10.498Z,994.73
2022-09-20T03:38:10.396Z,994.73
2022-09-20T03:39:10.316Z,994.70
2022-09-20T03:40:10.374Z,994.73
2022-09-20T03:41:10.149Z,994.74
2022-09-20T03:42:10.068Z,994.72
2022-09-20T03:43:09.988Z,994.73
2022-09-20T03:44:09.903Z,994.73
2022-09-20T03:45:09.824Z,994.72
2022-09-20T03:46:09.884Z,994.70
2022-09-20T03:47:09.664Z,994.69
2022-09-20T03:48:09.580Z,994.70
2022-09-20T03:49:09.497Z,994.73
2022-09-20T03:50:09.414Z,994.75
2022-09-20T03:51:09.339Z,994.73
2022-09-20T03:52:09.251Z,994.72
2022-09-20T03:53:09.191Z,994.72
2022-09-20T03:54:09.085Z,994.76
2022-09-20T03:55:09.007Z,994.77
2022-09-20T03:56:08.924Z,994.77
2022-09-20T03:57:08.843Z,994.77
2022-09-20T03:58:09.148Z,994.76
2022-09-20T03:59:08.787Z,994.77
2022-09-20T04:00:08.598Z,994.75
2022-09-20T04:01:08.639Z,994.77
2022-09-20T04:02:08.497Z,994.76
2022-09-20T04:03:08.352Z,994.70
2022-09-20T04:04:08.318Z,994.73
2022-09-20T04:05:08.188Z,994.74
2022-09-20T04:06:08.104Z,994.71
2022-09-20T04:07:08.026Z,994.70
2022-09-20T04:08:07.946Z,994.72
2022-09-20T04:09:07.880Z,994.75
2022-09-20T04:10:07.777Z,994.71
2022-09-20T04:11:07.697Z,994.70
2022-09-20T04:12:07.615Z,994.68
2022-09-20T04:13:07.532Z,994.66
2022-09-20T04:14:11.296Z,994.68
2022-09-20T04:15:07.375Z,994.68
2022-09-20T04:16:07.318Z,994.67
2022-09-20T04:17:07.204Z,994.65
2022-09-20T04:18:07.171Z,994.70
2022-09-20T04:19:07.039Z,994.70
2022-09-20T04:20:06.956Z,994.74
2022-09-20T04:21:06.923Z,994.77
2022-09-20T04:22:06.792Z,994.75
2022-09-20T04:23:06.715Z,994.76
2022-09-20T04:24:06.628Z,994.76
2022-09-20T04:25:06.565Z,994.75
2022-09-20T04:26:06.466Z,994.79
2022-09-20T04:27:06.382Z,994.75
2022-09-20T04:28:06.299Z,994.77
2022-09-20T04:29:06.363Z,994.78
2022-09-20T04:30:06.138Z,994.79
2022-09-20T04:31:06.055Z,994.77
2022-09-20T04:32:06.074Z,994.82
2022-09-20T04:33:05.889Z,994.83
2022-09-20T04:34:05.805Z,994.82
2022-09-20T04:35:05.730Z,994.84
2022-09-20T04:36:05.640Z,994.82
2022-09-20T04:37:05.560Z,994.84
2022-09-20T04:38:05.480Z,994.88
2022-09-20T04:39:05.395Z,994.89
2022-09-20T04:40:05.369Z,994.89
2022-09-20T04:41:05.347Z,994.85
2022-09-20T04:42:05.146Z,994.88
2022-09-20T04:43:05.067Z,994.92
2022-09-20T04:44:05.050Z,994.89
2022-09-20T04:45:04.899Z,994.93
2022-09-20T04:46:04.901Z,994.95
2022-09-20T04:47:04.735Z,994.97
2022-09-20T04:48:04.852Z,994.96
2022-09-20T04:49:04.571Z,994.93
2022-09-20T04:50:04.487Z,994.96
2022-09-20T04:51:04.406Z,994.93
2022-09-20T04:52:04.319Z,994.94
2022-09-20T04:53:04.238Z,994.95
2022-09-20T04:54:04.155Z,994.97
2022-09-20T04:55:04.075Z,994.94
2022-09-20T04:56:03.990Z,994.96
2022-09-20T04:57:03.927Z,995.02
2022-09-20T04:58:03.874Z,995.00
2022-09-20T04:59:03.746Z,994.99
2022-09-20T05:00:03.659Z,995.04
2022-09-20T05:01:03.638Z,995.03
2022-09-20T05:02:03.735Z,995.07
2022-09-20T05:03:03.418Z,995.05
2022-09-20T05:04:03.329Z,995.08
2022-09-20T05:05:03.248Z,995.11
2022-09-20T05:06:03.168Z,995.12
2022-09-20T05:07:03.080Z,995.11
2022-09-20T05:08:03.000Z,995.13
2022-09-20T05:09:02.922Z,995.13
2022-09-20T05:10:02.834Z,995.15
2022-09-20T05:11:02.750Z,995.19
2022-09-20T05:12:02.675Z,995.17
2022-09-20T05:13:02.604Z,995.19
2022-09-20T05:14:02.505Z,995.20
2022-09-20T05:15:02.421Z,995.24
2022-09-20T05:16:02.339Z,995.26
2022-09-20T05:17:02.349Z,995.22
2022-09-20T05:18:02.174Z,995.25
2022-09-20T05:19:02.091Z,995.27
2022-09-20T05:20:02.011Z,995.27
2022-09-20T05:21:01.924Z,995.24
2022-09-20T05:22:01.842Z,995.30
2022-09-20T05:23:01.760Z,995.31
2022-09-20T05:24:01.678Z,995.33
2022-09-20T05:25:01.594Z,995.35
2022-09-20T05:26:01.512Z,995.29
2022-09-20T05:27:01.431Z,995.32
2022-09-20T05:28:01.350Z,995.35
2022-09-20T05:29:01.282Z,995.35
2022-09-20T05:31:05.769Z,995.36
2022-09-20T05:32:05.188Z,995.40
2022-09-20T05:33:04.985Z,995.36
2022-09-20T05:34:04.903Z,995.39
2022-09-20T05:35:04.821Z,995.40
2022-09-20T05:36:04.738Z,995.37
2022-09-20T05:37:04.656Z,995.37
2022-09-20T05:38:04.576Z,995.41
2022-09-20T05:39:04.572Z,995.40
2022-09-20T05:40:04.488Z,995.44
2022-09-20T05:41:04.329Z,995.44
2022-09-20T05:42:04.242Z,995.40
2022-09-20T05:43:04.160Z,995.42
2022-09-20T05:44:04.097Z,995.41
2022-09-20T05:45:04.002Z,995.43
2022-09-20T05:46:04.234Z,995.44
2022-09-20T05:47:03.834Z,995.46
2022-09-20T05:48:03.748Z,995.46
2022-09-20T05:49:03.664Z,995.43
2022-09-20T05:50:03.585Z,995.49
2022-09-20T05:51:04.079Z,995.50
2022-09-20T05:52:03.419Z,995.49
2022-09-20T05:53:03.352Z,995.52
2022-09-20T05:54:05.877Z,995.49
2022-09-20T05:55:03.180Z,995.45
2022-09-20T05:56:03.090Z,995.48
2022-09-20T05:57:03.011Z,995.44
2022-09-20T05:58:02.929Z,995.49
2022-09-20T05:59:02.849Z,995.47
2022-09-20T06:00:03.082Z,995.51
2022-09-20T06:01:02.714Z,995.54
2022-09-20T06:02:02.673Z,995.56
2022-09-20T06:03:02.522Z,995.55
2022-09-20T06:04:02.438Z,995.57
2022-09-20T06:05:02.358Z,995.56
2022-09-20T06:06:02.275Z,995.56
2022-09-20T06:07:02.194Z,995.54
2022-09-20T06:08:02.111Z,995.59
2022-09-20T06:09:02.033Z,995.54
2022-09-20T06:10:01.948Z,995.58
2022-09-20T06:11:01.919Z,995.60
2022-09-20T06:12:01.787Z,995.57
2022-09-20T06:13:01.705Z,995.60
2022-09-20T06:14:01.624Z,995.59
2022-09-20T06:15:01.545Z,995.58
2022-09-20T06:16:01.482Z,995.61
2022-09-20T06:17:01.382Z,995.55
2022-09-20T06:18:01.298Z,995.60
2022-09-20T06:19:01.218Z,995.55
2022-09-20T06:20:01.140Z,995.57
2022-09-20T06:21:01.056Z,995.58
2022-09-20T06:22:03.765Z,995.62
2022-09-20T06:23:00.893Z,995.65
2022-09-20T06:24:00.820Z,995.63
2022-09-20T06:25:00.729Z,995.62
2022-09-20T06:26:00.650Z,995.63
2022-09-20T06:27:00.567Z,995.59
2022-09-20T06:28:00.485Z,995.58
2022-09-20T06:29:00.411Z,995.63
2022-09-20T06:30:00.324Z,995.65
2022-09-20T06:31:00.291Z,995.67
2022-09-20T06:32:00.182Z,995.65
2022-09-20T06:33:00.119Z,995.67
2022-09-20T06:34:00.003Z,995.63
2022-09-20T06:34:59.920Z,995.67
2022-09-20T06:35:59.839Z,995.66
2022-09-20T06:36:59.762Z,995.63
2022-09-20T06:37:59.677Z,995.64
2022-09-20T06:38:59.648Z,995.62
2022-09-20T06:39:59.629Z,995.63
2022-09-20T06:40:59.434Z,995.67
2022-09-20T06:41:59.354Z,995.66
2022-09-20T06:42:59.274Z,995.65
2022-09-20T06:43:59.208Z,995.67
2022-09-20T06:44:59.111Z,995.70
2022-09-20T06:45:59.084Z,995.75
2022-09-20T06:46:58.950Z,995.72
2022-09-20T06:47:58.888Z,995.73
2022-09-20T06:48:58.940Z,995.72
2022-09-20T06:49:58.710Z,995.73
2022-09-20T06:50:58.636Z,995.75
2022-09-20T06:51:58.548Z,995.77
2022-09-20T06:52:58.468Z,995.76
2022-09-20T06:53:58.390Z,995.76
2022-09-20T06:54:58.308Z,995.77
2022-09-20T06:55:58.226Z,995.81
2022-09-20T06:56:58.150Z,995.77
2022-09-20T06:57:58.084Z,995.79
2022-09-20T06:58:57.988Z,995.77
2022-09-20T06:59:57.912Z,995.76
2022-09-20T07:00:57.923Z,995.76
2022-09-20T07:01:57.833Z,995.76
2022-09-20T07:02:57.669Z,995.76
2022-09-20T07:03:57.610Z,995.78
2022-09-20T07:04:57.521Z,995.82
2022-09-20T07:05:57.427Z,995.82
2022-09-20T07:06:57.350Z,995.85
2022-09-20T07:07:57.268Z,995.82
2022-09-20T07:08:57.190Z,995.84
2022-09-20T07:09:57.111Z,995.87
2022-09-20T07:10:57.033Z,995.88
2022-09-20T07:11:56.952Z,995.88
2022-09-20T07:12:56.873Z,995.90
2022-09-20T07:13:56.795Z,995.87
2022-09-20T07:14:56.716Z,995.91
2022-09-20T07:15:56.634Z,995.90
2022-09-20T07:16:56.557Z,995.94
2022-09-20T07:17:56.478Z,995.96
2022-09-20T07:18:56.399Z,995.92
2022-09-20T07:19:56.336Z,995.96
2022-09-20T07:20:56.240Z,995.95
2022-09-20T07:21:56.163Z,995.93
2022-09-20T07:22:56.285Z,995.96
2022-09-20T07:23:56.001Z,995.96
2022-09-20T07:24:55.926Z,995.93
2022-09-20T07:27:26.445Z,995.97
2022-09-20T07:28:23.275Z,996.00
2022-09-20T07:29:23.198Z,995.98
2022-09-20T07:30:23.207Z,995.98
2022-09-20T07:31:23.170Z,995.94
2022-09-20T07:32:22.959Z,995.91
2022-09-20T07:33:22.899Z,995.90
2022-09-20T07:34:22.801Z,995.89
2022-09-20T07:35:22.751Z,995.90
2022-09-20T07:36:22.644Z,995.91
2022-09-20T07:37:22.565Z,995.88
2022-09-20T07:38:22.499Z,995.87
2022-09-20T07:39:22.409Z,995.89
2022-09-20T07:40:22.465Z,995.88
2022-09-20T07:45:31.099Z,995.95
2022-09-20T07:46:31.112Z,995.96
2022-09-20T07:47:30.882Z,995.97
2022-09-20T07:48:30.799Z,995.95
2022-09-20T07:49:30.720Z,995.97
2022-09-20T07:50:30.661Z,995.97
2022-09-20T07:51:30.563Z,995.96
2022-09-20T07:52:30.484Z,995.99
2022-09-20T07:53:30.407Z,996.01
2022-09-20T07:54:30.329Z,996.02
2022-09-20T07:55:30.266Z,996.03
2022-09-20T07:56:30.169Z,995.98
2022-09-20T07:57:30.090Z,996.03
2022-09-20T07:58:30.012Z,996.03
2022-09-20T07:59:29.936Z,995.98
2022-09-20T08:00:29.854Z,996.06
2022-09-20T08:01:29.826Z,996.03
2022-09-20T08:02:29.771Z,996.04
2022-09-20T08:03:29.618Z,996.05
2022-09-20T08:04:29.540Z,996.03
2022-09-20T08:05:29.495Z,996.04
2022-09-20T08:06:29.399Z,996.04
2022-09-20T08:07:29.301Z,996.05
2022-09-20T08:08:29.221Z,996.07
2022-09-20T08:10:21.629Z,996.10
2022-09-20T08:11:21.550Z,996.09
2022-09-20T08:14:21.493Z,996.10
2022-09-20T08:15:21.234Z,996.12
2022-09-20T08:16:21.182Z,996.16
2022-09-20T08:17:21.075Z,996.18
2022-09-20T08:18:20.999Z,996.19
2022-09-20T08:19:20.934Z,996.16
2022-09-20T08:20:20.886Z,996.26
2022-09-20T08:21:20.759Z,996.20
2022-09-20T08:22:20.696Z,996.21
2022-09-20T08:23:23.774Z,996.21
2022-09-20T08:24:20.527Z,996.19
2022-09-20T08:25:20.442Z,996.24
2022-09-20T08:26:20.364Z,996.19
2022-09-20T08:27:20.283Z,996.24
2022-09-20T08:28:20.208Z,996.27
2022-09-20T08:29:20.126Z,996.31
2022-09-20T08:30:23.274Z,996.28
2022-09-20T08:31:20.064Z,996.27
2022-09-20T08:32:19.892Z,996.32
2022-09-20T08:33:19.811Z,996.32
2022-09-20T08:34:19.733Z,996.35
2022-09-20T08:35:19.653Z,996.33
2022-09-20T08:36:19.576Z,996.34
2022-09-20T08:37:19.496Z,996.33
2022-09-20T08:40:19.395Z,996.35
2022-09-20T08:41:19.185Z,996.33
2022-09-20T08:42:19.106Z,996.35
2022-09-20T08:43:22.366Z,996.36
2022-09-20T08:44:18.950Z,996.40
2022-09-20T08:45:22.651Z,996.41
2022-09-20T08:46:23.324Z,996.40
2022-09-20T08:47:18.915Z,996.42
2022-09-20T08:48:18.684Z,996.44
2022-09-20T08:49:18.555Z,996.41
2022-09-20T08:50:18.477Z,996.45
2022-09-20T08:51:22.631Z,996.46
2022-09-20T08:52:18.321Z,996.47
2022-09-20T08:53:21.444Z,996.44
2022-09-20T08:54:18.185Z,996.46
2022-09-20T08:55:18.087Z,996.46
2022-09-20T08:56:18.008Z,996.47
2022-09-20T08:57:17.952Z,996.43
2022-09-20T08:58:17.852Z,996.46
2022-09-20T08:59:17.773Z,996.41
2022-09-20T09:00:17.694Z,996.38
2022-09-20T09:01:17.701Z,996.41
2022-09-20T09:02:17.626Z,996.36
2022-09-20T09:03:17.461Z,996.40
2022-09-20T09:04:17.383Z,996.36
2022-09-20T09:05:17.305Z,996.39
2022-09-20T09:06:18.550Z,996.37
2022-09-20T09:07:17.148Z,996.38
2022-09-20T09:08:17.071Z,996.40
2022-09-20T09:09:16.991Z,996.41
2022-09-20T09:10:17.027Z,996.38
2022-09-20T09:11:16.837Z,996.39
2022-09-20T09:12:16.760Z,996.37
2022-09-20T09:13:16.680Z,996.37
2022-09-20T09:14:16.603Z,996.36
2022-09-20T09:15:17.545Z,996.38
2022-09-20T09:16:22.678Z,996.39
2022-09-20T09:17:16.369Z,996.40
2022-09-20T09:18:16.294Z,996.40
2022-09-20T09:19:16.215Z,996.43
2022-09-20T09:20:16.139Z,996.39
2022-09-20T09:21:16.060Z,996.39
2022-09-20T09:22:15.983Z,996.40
2022-09-20T09:23:15.905Z,996.37
2022-09-20T09:24:15.827Z,996.36
2022-09-20T09:25:15.747Z,996.40
2022-09-20T09:26:15.691Z,996.34
2022-09-20T09:27:15.593Z,996.38
2022-09-20T09:28:15.516Z,996.35
2022-09-20T09:29:15.439Z,996.38
2022-09-20T09:30:15.361Z,996.35
2022-09-20T09:31:15.319Z,996.37
2022-09-20T09:32:15.208Z,996.38
2022-09-20T09:33:15.128Z,996.39
2022-09-20T09:34:15.052Z,996.36
2022-09-20T09:35:14.972Z,996.38
2022-09-20T09:36:14.902Z,996.36
2022-09-20T09:37:14.817Z,996.36
2022-09-20T09:38:14.740Z,996.36
2022-09-20T09:39:14.660Z,996.35
2022-09-20T09:40:14.663Z,996.41
2022-09-20T09:41:14.507Z,996.33
2022-09-20T09:42:14.451Z,996.31
2022-09-20T09:43:14.351Z,996.36
2022-09-20T09:44:14.278Z,996.36
2022-09-20T09:45:14.198Z,996.31
2022-09-20T09:46:14.181Z,996.34
2022-09-20T09:47:14.040Z,996.35
2022-09-20T09:48:13.964Z,996.36
2022-09-20T09:49:14.171Z,996.37
2022-09-20T09:50:13.812Z,996.36
2022-09-20T09:51:13.731Z,996.35
2022-09-20T09:52:13.656Z,996.37
2022-09-20T09:53:13.578Z,996.34
2022-09-20T09:54:13.500Z,996.38
2022-09-20T09:55:13.524Z,996.35
2022-09-20T09:56:14.349Z,996.35
2022-09-20T09:57:13.271Z,996.38
2022-09-20T09:58:13.211Z,996.34
2022-09-20T09:59:13.118Z,996.30
2022-09-20T10:01:13.040Z,996.30
2022-09-20T10:02:12.967Z,996.23
2022-09-20T10:03:12.809Z,996.29
2022-09-20T10:04:12.736Z,996.31
2022-09-20T10:05:12.657Z,996.23
2022-09-20T10:06:12.579Z,996.27
2022-09-20T10:07:12.501Z,996.26
2022-09-20T10:08:12.428Z,996.27
2022-09-20T10:09:12.350Z,996.19
2022-09-20T10:10:12.274Z,996.21
2022-09-20T10:11:12.201Z,996.22
2022-09-20T10:12:12.120Z,996.29
2022-09-20T10:13:12.042Z,996.25
2022-09-20T10:14:11.985Z,996.26
2022-09-20T10:15:11.889Z,996.25
2022-09-20T10:16:11.849Z,996.26
2022-09-20T10:17:11.737Z,996.30
2022-09-20T10:18:11.661Z,996.28
2022-09-20T10:19:11.583Z,996.25
2022-09-20T10:20:11.508Z,996.24
2022-09-20T10:21:11.429Z,996.20
2022-09-20T10:22:11.354Z,996.17
2022-09-20T10:24:11.202Z,996.15
2022-09-20T10:25:11.126Z,996.15
2022-09-20T10:26:11.049Z,996.16
2022-09-20T10:27:11.021Z,996.14
2022-09-20T10:28:10.896Z,996.13
2022-09-20T10:29:10.820Z,996.17
2022-09-20T10:30:10.763Z,996.18
2022-09-20T10:31:10.726Z,996.13
2022-09-20T10:32:13.188Z,996.13
2022-09-20T10:33:10.511Z,996.13
2022-09-20T10:34:10.434Z,996.13
2022-09-20T10:35:10.356Z,996.14
2022-09-20T10:36:10.284Z,996.12
2022-09-20T10:37:10.204Z,996.10
2022-09-20T10:38:10.125Z,996.07
2022-09-20T10:39:10.052Z,996.09
2022-09-20T10:40:10.003Z,996.04
2022-09-20T10:41:09.901Z,996.03
2022-09-20T10:42:09.820Z,996.03
2022-09-20T10:43:09.740Z,996.03
2022-09-20T10:44:09.664Z,995.99
2022-09-20T10:45:09.590Z,996.02
2022-09-20T10:46:30.748Z,995.99
2022-09-20T10:47:09.513Z,995.99
2022-09-20T10:48:09.379Z,995.96
2022-09-20T10:49:09.365Z,995.97
2022-09-20T10:50:09.200Z,995.95
2022-09-20T10:51:09.122Z,996.05
2022-09-20T10:52:09.045Z,996.03
2022-09-20T10:53:08.967Z,995.99
2022-09-20T10:54:08.890Z,995.99
2022-09-20T10:55:08.814Z,996.01
2022-09-20T10:56:08.737Z,996.02
2022-09-20T10:57:08.658Z,996.06
2022-09-20T10:58:08.584Z,996.05
2022-09-20T10:59:08.505Z,996.06
2022-09-20T11:00:08.428Z,996.08
2022-09-20T11:01:08.404Z,996.02
2022-09-20T11:02:08.429Z,996.06
2022-09-20T11:03:08.297Z,996.06
2022-09-20T11:04:08.218Z,996.07
2022-09-20T11:05:08.048Z,996.05
2022-09-20T11:06:07.973Z,996.02
2022-09-20T11:07:07.894Z,996.04
2022-09-20T11:08:07.819Z,996.05
2022-09-20T11:09:11.829Z,996.07
2022-09-20T11:10:07.667Z,996.05
2022-09-20T11:12:10.190Z,996.07
2022-09-20T11:13:10.009Z,996.06
2022-09-20T11:14:09.936Z,996.10
2022-09-20T11:15:09.863Z,996.08
2022-09-20T11:16:09.883Z,996.04
2022-09-20T11:17:09.707Z,996.07
2022-09-20T11:18:09.661Z,996.07
2022-09-20T11:19:09.556Z,996.07
2022-09-20T11:20:09.483Z,996.09
2022-09-20T11:21:09.409Z,996.11
2022-09-20T11:22:09.337Z,996.07
2022-09-20T11:23:09.257Z,996.10
2022-09-20T11:24:09.181Z,996.11
2022-09-20T11:25:09.104Z,996.12
2022-09-20T11:26:09.032Z,996.09
2022-09-20T11:27:08.955Z,996.13
2022-09-20T11:28:08.879Z,996.07
2022-09-20T11:29:08.811Z,996.09
2022-09-20T11:30:08.731Z,996.11
2022-09-20T11:31:08.655Z,996.08
2022-09-20T11:32:08.650Z,996.08
2022-09-20T11:33:08.505Z,996.14
2022-09-20T11:34:08.450Z,996.13
2022-09-20T11:35:08.370Z,996.16
2022-09-20T11:36:08.279Z,996.18
2022-09-20T11:37:08.203Z,996.33
2022-09-20T11:38:08.128Z,996.46
2022-09-20T11:39:08.100Z,996.54
2022-09-20T11:44:16.792Z,996.57
2022-09-20T11:46:04.315Z,996.61
2022-09-20T11:47:04.136Z,996.58
2022-09-20T11:48:04.067Z,996.37
2022-09-20T11:49:04.001Z,996.30
2022-09-20T11:50:03.947Z,996.28
2022-09-20T11:51:03.852Z,996.23
2022-09-20T11:52:03.782Z,996.29
2022-09-20T11:53:03.711Z,996.25
2022-09-20T11:54:03.642Z,996.28
2022-09-20T11:55:03.572Z,996.22
2022-09-20T11:56:03.503Z,996.15
2022-09-20T11:57:03.430Z,996.17
2022-09-20T11:58:03.360Z,996.20
2022-09-20T11:59:03.290Z,996.18
2022-09-20T12:00:03.218Z,996.18
2022-09-20T12:01:03.145Z,996.15
2022-09-20T12:02:03.402Z,996.16
2022-09-20T12:03:03.465Z,996.14
2022-09-20T12:04:37.114Z,996.17
2022-09-20T12:05:02.861Z,996.56
2022-09-20T12:06:02.931Z,996.31
2022-09-20T12:07:08.693Z,996.63
2022-09-20T12:09:02.573Z,996.18
2022-09-20T12:10:02.499Z,996.16
2022-09-20T12:11:02.430Z,996.13
2022-09-20T12:12:02.355Z,996.14
2022-09-20T12:13:02.372Z,996.08
2022-09-20T12:14:02.220Z,996.06
2022-09-20T12:15:02.145Z,996.13
2022-09-20T12:16:02.242Z,996.08
2022-09-20T12:17:02.003Z,996.10
2022-09-20T12:18:06.750Z,996.08
2022-09-20T12:19:01.860Z,996.07
2022-09-20T12:20:01.791Z,996.03
2022-09-20T12:21:01.716Z,996.02
2022-09-20T12:22:01.662Z,996.06
2022-09-20T12:23:01.572Z,996.09
2022-09-20T12:24:01.497Z,996.10
2022-09-20T12:26:01.353Z,996.15
2022-09-20T12:27:01.281Z,996.11
2022-09-20T12:28:01.205Z,996.11
2022-09-20T12:29:01.134Z,996.13
2022-09-20T12:30:01.059Z,996.14
2022-09-20T12:31:00.987Z,996.14
2022-09-20T12:32:00.990Z,996.15
2022-09-20T12:33:00.838Z,996.19
2022-09-20T12:34:00.763Z,996.22
2022-09-20T12:35:00.693Z,996.29
2022-09-20T12:36:00.625Z,996.26
2022-09-20T12:37:00.539Z,996.30
2022-09-20T12:38:00.482Z,996.32
2022-09-20T12:39:00.390Z,996.32
2022-09-20T12:40:00.389Z,996.36
2022-09-20T12:41:00.271Z,996.33
2022-09-20T12:42:00.160Z,996.33
2022-09-20T12:43:01.501Z,996.35
2022-09-20T12:44:00.008Z,996.32
2022-09-20T12:44:59.934Z,996.31
2022-09-20T12:46:03.981Z,996.29
2022-09-20T12:46:59.983Z,996.33
2022-09-20T12:47:59.704Z,996.34
2022-09-20T12:48:59.627Z,996.36
2022-09-20T12:49:59.551Z,996.39
2022-09-20T12:50:59.474Z,996.37
2022-09-20T12:51:59.397Z,996.38
2022-09-20T12:52:59.523Z,996.38
2022-09-20T12:54:00.072Z,996.37
2022-09-20T12:55:03.778Z,996.38
2022-09-20T12:55:59.090Z,996.36
2022-09-20T12:56:59.013Z,996.38
2022-09-20T12:57:58.936Z,996.35
2022-09-20T12:58:58.863Z,996.36
2022-09-20T12:59:58.783Z,996.37
2022-09-20T13:00:58.752Z,996.39
2022-09-20T13:01:58.695Z,996.44
2022-09-20T13:02:58.558Z,996.82
2022-09-20T13:03:58.474Z,996.47
2022-09-20T13:04:58.400Z,996.83
2022-09-20T13:05:58.422Z,996.72
2022-09-20T13:06:58.250Z,996.45
2022-09-20T13:07:58.172Z,996.91
2022-09-20T13:08:58.107Z,996.52
2022-09-20T13:09:58.040Z,996.40
2022-09-20T13:10:57.951Z,996.39
2022-09-20T13:11:57.877Z,996.37
2022-09-20T13:12:57.801Z,996.41
2022-09-20T13:13:57.729Z,996.57
2022-09-20T13:14:57.655Z,996.84
2022-09-20T13:15:57.688Z,996.81
2022-09-20T13:16:57.509Z,996.53
2022-09-20T13:17:57.438Z,996.43
2022-09-20T13:18:57.367Z,996.74
2022-09-20T13:19:57.293Z,996.74
2022-09-20T13:23:42.894Z,996.73
2022-09-20T13:24:42.823Z,996.72
2022-09-20T13:25:42.773Z,996.81
2022-09-20T13:26:43.292Z,996.81
2022-09-20T13:27:45.238Z,996.82
2022-09-20T13:28:42.546Z,996.85
2022-09-20T13:30:30.182Z,996.81
2022-09-20T13:31:29.968Z,996.87
2022-09-20T13:32:29.839Z,996.27
2022-09-20T13:33:32.392Z,996.29
2022-09-20T13:34:29.706Z,996.27
2022-09-20T13:36:12.130Z,996.48
2022-09-20T13:37:12.063Z,996.93
2022-09-20T13:38:11.994Z,996.89
2022-09-20T13:39:11.929Z,996.39
2022-09-20T13:40:11.907Z,996.26
2022-09-20T13:41:11.809Z,996.29
2022-09-20T13:42:11.727Z,996.32