createdAt,value
2018-03-28T00:13:40.231Z,27.57
2018-03-28T00:16:09.630Z,26.37
2018-03-28T00:18:37.591Z,30.67
2018-03-28T00:23:33.307Z,26.67
2018-03-28T00:26:01.415Z,25.20
2018-03-28T00:28:29.607Z,29.20
2018-03-28T00:30:57.887Z,34.97
2018-03-28T00:35:54.846Z,47.80
2018-03-28T00:38:23.048Z,28.73
2018-03-28T00:40:50.794Z,26.50
2018-03-28T00:43:18.967Z,27.67
2018-03-28T01:05:27.506Z,26.57
2018-03-28T01:12:51.847Z,25.50
2018-03-28T01:20:15.368Z,23.23
2018-03-28T01:27:39.907Z,24.43
2018-03-28T01:35:02.926Z,26.00
2018-03-28T01:42:25.566Z,27.37
2018-03-28T01:44:55.590Z,26.25
2018-03-28T02:02:09.950Z,23.60
2018-03-28T02:04:37.746Z,23.03
2018-03-28T02:07:06.028Z,18.15
2018-03-28T02:19:24.610Z,22.90
2018-03-28T02:21:52.552Z,23.30
2018-03-28T02:31:43.015Z,17.40
2018-03-28T02:34:11.106Z,16.30
2018-03-28T02:39:06.906Z,22.07
2018-03-28T02:48:43.926Z,21.63
2018-03-28T02:51:11.880Z,17.43
2018-03-28T02:53:40.176Z,17.67
2018-03-28T02:56:09.046Z,16.53
2018-03-28T02:58:37.047Z,18.00
2018-03-28T03:03:32.668Z,17.47
2018-03-28T03:06:01.547Z,21.07
2018-03-28T03:08:30.528Z,21.00
2018-03-28T03:10:58.646Z,19.27
2018-03-28T03:47:52.306Z,29.90
2018-03-28T03:50:20.487Z,27.03
2018-03-28T03:52:49.186Z,23.33
2018-03-28T04:07:35.246Z,30.30
2018-03-28T04:17:25.487Z,28.93
2018-03-28T04:19:53.368Z,24.00
2018-03-28T04:22:21.626Z,27.07
2018-03-28T04:24:49.807Z,24.23
2018-03-28T06:18:03.806Z,21.77
2018-03-28T08:40:50.058Z,18.23
2018-03-28T08:43:17.864Z,17.57
2018-03-28T08:45:45.796Z,17.50
2018-03-28T08:48:13.597Z,18.57
2018-03-28T08:50:41.357Z,17.33
2018-03-28T08:53:09.096Z,17.60
2018-03-28T08:55:36.758Z,17.47
2018-03-28T08:58:05.325Z,17.67
2018-03-28T09:00:33.796Z,18.07
2018-03-28T09:03:01.596Z,17.03
2018-03-28T09:05:29.316Z,18.43
2018-03-28T09:07:57.117Z,18.90
2018-03-28T09:12:56.795Z,17.93
2018-03-28T09:18:01.377Z,17.27
2018-03-28T09:22:56.396Z,17.47
2018-03-28T09:25:24.187Z,16.63
2018-03-28T09:27:51.984Z,16.90
2018-03-28T09:30:19.778Z,18.10
2018-03-28T09:32:47.515Z,17.27
2018-03-28T09:35:15.275Z,17.47
2018-03-28T09:37:43.011Z,17.07
2018-03-28T09:40:10.836Z,19.70
2018-03-28T09:42:38.658Z,19.47
2018-03-28T09:45:07.243Z,17.57
2018-03-28T09:47:35.001Z,20.27
2018-03-28T09:50:02.757Z,19.57
2018-03-28T09:52:30.495Z,17.73
2018-03-28T09:54:58.257Z,18.93
2018-03-28T09:57:26.837Z,18.47
2018-03-28T10:02:28.717Z,19.70
2018-03-28T10:05:06.437Z,19.40
2018-03-28T10:07:34.196Z,19.20
2018-03-28T10:10:02.762Z,18.20
2018-03-28T10:17:25.313Z,18.87
2018-03-28T10:19:53.223Z,18.35
2018-03-28T10:27:15.688Z,18.47
2018-03-28T10:29:43.532Z,18.70
2018-03-28T10:32:12.524Z,18.30
2018-03-28T10:37:09.239Z,17.27
2018-03-28T10:46:59.665Z,18.30
2018-03-28T10:56:49.448Z,18.23
2018-03-28T10:59:17.411Z,17.87
2018-03-28T11:14:02.128Z,16.87
2018-03-28T11:16:29.887Z,17.07
2018-03-28T11:18:57.697Z,18.57
2018-03-28T11:21:25.448Z,17.90
2018-03-28T11:23:54.006Z,18.67
2018-03-28T11:26:21.748Z,17.20
2018-03-28T11:28:49.516Z,18.47
2018-03-28T11:31:17.287Z,18.70
2018-03-28T11:33:45.068Z,19.13
2018-03-28T11:58:20.533Z,16.77
2018-03-28T12:00:48.648Z,16.13
2018-03-28T12:03:16.586Z,17.10
2018-03-28T12:05:44.413Z,17.53
2018-03-28T12:08:12.207Z,17.53
2018-03-28T12:10:40.263Z,17.93
2018-03-28T12:13:08.208Z,17.53
2018-03-28T12:15:39.306Z,17.30
2018-03-28T12:18:07.833Z,17.43
2018-03-28T12:20:35.751Z,18.07
2018-03-28T12:23:04.053Z,17.27
2018-03-28T12:25:32.173Z,17.57
2018-03-28T12:28:00.072Z,16.70
2018-03-28T12:37:52.733Z,16.40
2018-03-28T12:40:20.692Z,15.50
2018-03-28T12:42:48.712Z,14.83
2018-03-28T12:45:16.592Z,15.90
2018-03-28T12:47:44.433Z,15.40
2018-03-28T12:50:12.231Z,16.20
2018-03-28T12:52:40.325Z,15.10
2018-03-28T13:00:03.114Z,16.10
2018-03-28T13:02:30.986Z,14.90
2018-03-28T13:04:58.912Z,15.73
2018-03-28T16:01:47.908Z,21.33
2018-03-28T16:04:15.910Z,21.40
2018-03-28T16:06:43.887Z,20.33
2018-03-28T16:09:12.651Z,21.07
2018-03-28T16:11:41.555Z,21.07
2018-03-28T16:14:10.112Z,21.10
2018-03-28T16:16:39.453Z,21.87
2018-03-28T16:19:08.490Z,20.67
2018-03-28T16:21:36.310Z,20.97
2018-03-28T16:24:05.032Z,22.57
