createdAt,value
2018-07-07T00:09:12.992Z,16.90
2018-07-07T00:11:42.618Z,16.20
2018-07-07T00:14:12.184Z,16.20
2018-07-07T00:16:41.649Z,16.20
2018-07-07T00:19:11.114Z,16.30
2018-07-07T00:21:40.544Z,16.30
2018-07-07T00:24:10.786Z,16.40
2018-07-07T00:26:45.431Z,16.40
2018-07-07T00:29:15.148Z,16.50
2018-07-07T00:31:44.552Z,16.50
2018-07-07T00:34:14.003Z,16.60
2018-07-07T00:36:43.590Z,16.60
2018-07-07T00:39:13.112Z,16.60
2018-07-07T00:41:42.992Z,16.60
2018-07-07T00:44:13.002Z,16.60
2018-07-07T00:46:42.437Z,16.60
2018-07-07T00:49:11.966Z,16.60
2018-07-07T00:51:41.488Z,16.60
2018-07-07T00:54:11.310Z,16.60
2018-07-07T00:56:41.774Z,16.50
2018-07-07T00:59:12.009Z,16.50
2018-07-07T01:01:41.441Z,16.50
2018-07-07T01:04:11.218Z,16.50
2018-07-07T01:06:41.001Z,16.50
2018-07-07T01:09:10.413Z,16.50
2018-07-07T01:11:39.788Z,16.50
2018-07-07T01:14:09.528Z,16.50
2018-07-07T01:16:39.057Z,16.50
2018-07-07T01:19:08.447Z,16.50
2018-07-07T01:24:07.078Z,16.40
2018-07-07T01:26:36.463Z,16.40
2018-07-07T01:29:05.977Z,16.40
2018-07-07T01:31:35.355Z,16.30
2018-07-07T01:34:05.615Z,16.30
2018-07-07T01:36:34.999Z,16.30
2018-07-07T01:39:05.167Z,16.30
2018-07-07T01:41:34.799Z,16.20
2018-07-07T01:44:04.247Z,16.20
2018-07-07T01:46:34.413Z,16.20
2018-07-07T01:49:03.780Z,16.10
2018-07-07T02:01:13.221Z,16.10
2018-07-07T02:03:42.664Z,15.60
2018-07-07T02:06:12.108Z,15.50
2018-07-07T02:08:41.496Z,15.50
2018-07-07T02:11:10.884Z,15.50
2018-07-07T02:13:41.284Z,15.60
2018-07-07T02:16:10.773Z,15.60
2018-07-07T02:18:40.561Z,15.60
2018-07-07T02:21:10.715Z,15.60
2018-07-07T02:26:09.317Z,15.70
2018-07-07T02:31:07.753Z,15.70
2018-07-07T02:33:37.202Z,15.70
2018-07-07T02:36:06.582Z,15.70
2018-07-07T02:38:36.683Z,15.70
2018-07-07T02:41:06.211Z,15.70
2018-07-07T02:43:35.760Z,15.70
2018-07-07T02:46:05.255Z,15.70
2018-07-07T02:48:34.812Z,15.70
2018-07-07T02:51:04.233Z,15.70
2018-07-07T02:53:33.772Z,15.70
2018-07-07T02:56:03.636Z,15.60
2018-07-07T02:58:33.145Z,15.70
2018-07-07T03:01:02.811Z,15.70
2018-07-07T03:03:32.234Z,15.70
2018-07-07T03:06:05.897Z,15.70
2018-07-07T03:08:35.282Z,15.60
2018-07-07T03:11:05.205Z,15.60
2018-07-07T03:13:34.667Z,15.60
2018-07-07T03:16:04.077Z,15.60
2018-07-07T03:18:33.539Z,15.60
2018-07-07T03:21:02.982Z,15.60
2018-07-07T03:23:32.551Z,15.60
2018-07-07T03:26:02.051Z,15.60
2018-07-07T03:28:31.611Z,15.60
2018-07-07T03:31:01.063Z,15.60
2018-07-07T03:33:30.510Z,15.60
2018-07-07T03:35:59.877Z,15.60
2018-07-07T03:38:29.425Z,15.60
2018-07-07T03:40:58.873Z,15.60
2018-07-07T03:43:28.224Z,15.60
2018-07-07T03:45:57.683Z,15.60
2018-07-07T03:48:27.263Z,15.60
2018-07-07T03:50:56.595Z,15.60
2018-07-07T03:53:26.093Z,15.60
2018-07-07T03:55:55.656Z,15.60
2018-07-07T03:58:25.184Z,15.60
2018-07-07T04:00:55.321Z,15.60
2018-07-07T04:03:24.804Z,15.60
2018-07-07T04:05:54.209Z,15.60
2018-07-07T04:08:24.362Z,15.60
2018-07-07T04:10:53.996Z,15.60
2018-07-07T04:13:23.504Z,15.60
2018-07-07T04:15:53.108Z,15.60
2018-07-07T04:18:31.088Z,15.60
2018-07-07T04:21:02.231Z,15.60
2018-07-07T04:23:32.535Z,15.60
2018-07-07T04:26:02.434Z,15.70
2018-07-07T04:28:32.422Z,15.70
2018-07-07T04:31:01.783Z,15.70
2018-07-07T04:33:31.274Z,15.70
2018-07-07T04:38:29.793Z,15.70
2018-07-07T04:40:59.307Z,15.80
2018-07-07T04:43:28.796Z,15.80
2018-07-07T04:45:58.450Z,15.80
2018-07-07T04:48:27.836Z,15.90
2018-07-07T04:50:57.369Z,15.90
2018-07-07T04:53:26.861Z,15.90
2018-07-07T04:55:56.249Z,15.90
2018-07-07T04:58:25.638Z,16.00
2018-07-07T05:00:55.203Z,16.00
2018-07-07T05:03:29.013Z,16.10
2018-07-07T05:05:58.574Z,16.20
2018-07-07T05:08:27.979Z,16.30
2018-07-07T05:10:57.479Z,16.30
2018-07-07T05:13:27.909Z,16.40
2018-07-07T05:15:57.391Z,16.50
2018-07-07T05:18:26.785Z,16.50
2018-07-07T05:20:56.124Z,16.50
2018-07-07T05:23:25.525Z,16.60
2018-07-07T05:25:55.469Z,16.60
2018-07-07T05:28:24.896Z,16.70
2018-07-07T05:30:54.266Z,16.80
2018-07-07T05:33:23.726Z,16.80
2018-07-07T05:35:53.153Z,16.90
2018-07-07T05:38:22.598Z,16.90
2018-07-07T05:40:52.062Z,17.00
2018-07-07T05:43:21.517Z,17.10
2018-07-07T05:45:50.938Z,17.10
2018-07-07T05:48:20.310Z,17.20
2018-07-07T05:53:18.913Z,17.30
2018-07-07T05:58:17.430Z,17.50
2018-07-07T06:00:47.018Z,17.50
2018-07-07T06:05:45.478Z,17.60
2018-07-07T06:08:15.975Z,17.70
2018-07-07T06:10:46.451Z,17.80
2018-07-07T06:13:16.250Z,17.80
2018-07-07T06:15:46.442Z,17.90
2018-07-07T06:18:15.929Z,17.90
2018-07-07T06:20:45.393Z,17.90
2018-07-07T06:23:14.890Z,17.90
2018-07-07T06:25:45.079Z,17.90
2018-07-07T06:28:15.005Z,18.00
2018-07-07T06:30:45.389Z,18.00
2018-07-07T06:33:14.954Z,18.00
2018-07-07T06:35:44.808Z,18.00
2018-07-07T06:38:14.234Z,18.00
2018-07-07T06:40:44.763Z,18.00
2018-07-07T06:43:14.272Z,18.10
2018-07-07T06:45:48.327Z,18.10
2018-07-07T06:50:47.754Z,18.40
2018-07-07T06:53:17.082Z,18.50
2018-07-07T06:55:46.490Z,18.60
2018-07-07T06:58:15.938Z,18.70
2018-07-07T07:00:45.318Z,18.80
2018-07-07T07:03:14.727Z,18.90
2018-07-07T07:05:44.127Z,18.90
2018-07-07T07:08:13.608Z,19.00
2018-07-07T07:10:44.613Z,19.00
2018-07-07T07:13:14.132Z,19.00
2018-07-07T07:18:12.924Z,19.00
2018-07-07T07:20:42.601Z,19.00
2018-07-07T07:23:12.573Z,19.10
2018-07-07T07:25:41.900Z,19.20
2018-07-07T07:28:18.979Z,19.30
2018-07-07T07:30:49.128Z,19.30
2018-07-07T07:33:18.875Z,19.40
2018-07-07T07:35:48.732Z,19.40
2018-07-07T07:38:18.311Z,19.40
2018-07-07T07:40:47.715Z,19.40
2018-07-07T07:43:17.769Z,19.40
2018-07-07T07:45:49.023Z,19.40
2018-07-07T07:48:18.791Z,19.50
2018-07-07T07:50:48.477Z,19.50
2018-07-07T07:53:17.930Z,19.50
2018-07-07T07:55:48.946Z,19.50
2018-07-07T07:58:29.896Z,19.60
2018-07-07T08:01:00.413Z,19.60
2018-07-07T08:03:32.465Z,19.70
2018-07-07T08:06:02.598Z,19.70
2018-07-07T08:08:36.799Z,19.70
2018-07-07T08:11:06.327Z,19.70
2018-07-07T08:13:36.873Z,19.70
2018-07-07T08:16:07.351Z,19.70
2018-07-07T08:18:38.192Z,19.70
2018-07-07T08:21:08.167Z,19.70
2018-07-07T08:23:38.986Z,19.80
2018-07-07T08:26:14.324Z,19.70
2018-07-07T08:28:44.908Z,19.70
2018-07-07T08:31:15.100Z,19.70
2018-07-07T08:33:45.392Z,19.70
2018-07-07T08:38:48.594Z,19.60
2018-07-07T08:41:18.873Z,19.60
2018-07-07T08:43:48.395Z,19.60
2018-07-07T08:46:24.351Z,19.60
2018-07-07T08:48:55.425Z,19.60
2018-07-07T09:04:23.739Z,19.60
2018-07-07T09:06:56.533Z,19.30
2018-07-07T09:09:33.531Z,19.30
2018-07-07T09:12:07.100Z,19.50
2018-07-07T09:14:38.981Z,19.60
2018-07-07T09:17:11.796Z,19.80
2018-07-07T09:19:47.073Z,20.10
2018-07-07T09:22:16.436Z,20.30
2018-07-07T09:24:45.964Z,20.40
2018-07-07T09:27:16.243Z,20.50
2018-07-07T09:29:46.016Z,20.50
2018-07-07T09:32:16.164Z,20.60
2018-07-07T09:34:45.602Z,20.70
2018-07-07T09:39:46.425Z,21.00
2018-07-07T09:42:16.202Z,21.10
2018-07-07T09:44:46.152Z,21.40
2018-07-07T09:47:16.426Z,21.60
2018-07-07T09:49:45.975Z,21.80
2018-07-07T09:52:16.564Z,22.10
2018-07-07T09:54:54.811Z,22.30
2018-07-07T09:57:24.274Z,22.40
2018-07-07T09:59:54.334Z,22.40
2018-07-07T10:02:24.466Z,22.50
2018-07-07T10:04:53.872Z,22.60
2018-07-07T10:07:24.980Z,23.50
2018-07-07T10:09:54.340Z,22.80
2018-07-07T10:12:23.770Z,22.80
2018-07-07T10:14:53.209Z,22.80
2018-07-07T10:17:22.675Z,22.80
2018-07-07T10:19:52.860Z,22.80
2018-07-07T10:22:22.388Z,22.90
2018-07-07T10:24:51.860Z,22.90
2018-07-07T10:27:21.362Z,23.00
2018-07-07T10:29:51.623Z,23.10
2018-07-07T10:32:21.779Z,23.20
2018-07-07T10:34:51.236Z,23.20
2018-07-07T10:37:22.473Z,23.10
2018-07-07T10:39:51.886Z,23.10
2018-07-07T10:42:21.308Z,23.10
2018-07-07T10:44:50.939Z,23.20
2018-07-07T10:47:20.539Z,23.30
2018-07-07T10:49:49.934Z,23.50
2018-07-07T10:52:19.491Z,23.70
2018-07-07T10:54:48.869Z,23.90
2018-07-07T10:57:18.376Z,24.10
2018-07-07T10:59:49.099Z,24.20
2018-07-07T11:02:18.460Z,24.20
2018-07-07T11:04:48.256Z,24.40
2018-07-07T11:07:17.802Z,24.40
2018-07-07T11:09:47.290Z,24.40
2018-07-07T11:12:16.664Z,24.40
2018-07-07T11:14:46.074Z,24.40
2018-07-07T11:17:15.636Z,24.40
2018-07-07T11:19:45.114Z,24.50
2018-07-07T11:22:14.528Z,24.80
2018-07-07T11:24:43.918Z,25.00
2018-07-07T11:27:13.595Z,25.20
2018-07-07T11:29:43.033Z,25.30
2018-07-07T11:32:12.565Z,25.50
2018-07-07T11:34:42.171Z,25.60
2018-07-07T11:37:11.553Z,25.80
2018-07-07T11:39:41.057Z,26.00
2018-07-07T11:42:10.560Z,26.20
2018-07-07T11:44:40.025Z,26.30
2018-07-07T11:47:09.466Z,26.20
2018-07-07T11:49:40.847Z,26.00
2018-07-07T11:52:11.613Z,25.70
2018-07-07T11:54:42.012Z,25.60
2018-07-07T11:57:11.450Z,25.40
2018-07-07T11:59:40.975Z,25.50
2018-07-07T12:02:11.054Z,25.60
2018-07-07T12:04:41.840Z,25.90
2018-07-07T12:07:11.126Z,26.10
2018-07-07T12:09:40.531Z,26.20
2018-07-07T12:12:10.388Z,26.30
2018-07-07T12:14:40.371Z,26.30
2018-07-07T12:17:10.067Z,26.40
2018-07-07T12:19:40.085Z,26.60
2018-07-07T12:22:09.547Z,26.80
2018-07-07T12:24:38.939Z,26.90
2018-07-07T12:27:08.475Z,26.90
2018-07-07T12:29:37.818Z,26.90
2018-07-07T12:32:08.053Z,27.60
2018-07-07T12:34:38.144Z,28.90
2018-07-07T12:37:08.557Z,29.90
2018-07-07T12:39:38.821Z,29.90
2018-07-07T12:42:08.228Z,29.90
2018-07-07T12:44:38.112Z,30.10
2018-07-07T12:47:08.255Z,30.70
2018-07-07T12:49:40.015Z,31.30
2018-07-07T12:52:09.604Z,31.90
2018-07-07T12:54:39.875Z,32.50
2018-07-07T12:57:11.601Z,32.70
2018-07-07T12:59:42.247Z,32.80
2018-07-07T13:02:11.673Z,33.00
2018-07-07T13:04:42.379Z,32.60
2018-07-07T13:07:11.763Z,31.80
2018-07-07T13:09:41.297Z,30.90
2018-07-07T13:12:11.018Z,30.20
2018-07-07T13:14:40.562Z,29.50
2018-07-07T13:17:10.078Z,28.90
2018-07-07T13:19:39.424Z,28.40
2018-07-07T13:22:09.690Z,28.20
2018-07-07T13:24:39.215Z,28.20
2018-07-07T13:27:17.749Z,28.40
2018-07-07T13:29:48.082Z,28.80
2018-07-07T13:32:18.608Z,29.20
2018-07-07T13:34:48.706Z,29.70
2018-07-07T13:37:18.254Z,30.10
2018-07-07T13:39:49.608Z,30.40
2018-07-07T13:42:19.066Z,30.60
2018-07-07T13:44:49.717Z,30.80
2018-07-07T13:47:19.162Z,31.10
2018-07-07T13:49:57.927Z,31.40
2018-07-07T13:52:28.194Z,31.80
2018-07-07T13:54:58.488Z,32.10
2018-07-07T13:57:28.030Z,32.30
2018-07-07T13:59:57.482Z,32.50
2018-07-07T14:02:31.188Z,32.80
2018-07-07T14:05:01.889Z,33.00
2018-07-07T14:07:31.318Z,33.30
2018-07-07T14:10:02.129Z,33.60
2018-07-07T14:12:31.535Z,34.00
2018-07-07T14:15:02.857Z,34.40
2018-07-07T14:17:32.912Z,34.70
2018-07-07T14:20:04.291Z,35.00
2018-07-07T14:22:33.717Z,35.20
2018-07-07T14:25:03.097Z,35.50
2018-07-07T14:27:33.249Z,35.80
2018-07-07T14:30:03.346Z,36.20
2018-07-07T14:32:33.347Z,36.80
2018-07-07T14:35:03.275Z,37.10
2018-07-07T14:37:33.687Z,37.50
2018-07-07T14:40:03.167Z,37.90
2018-07-07T14:42:45.822Z,38.60
2018-07-07T14:45:30.063Z,39.20
2018-07-07T14:48:01.925Z,39.30
2018-07-07T14:50:31.440Z,39.30
2018-07-07T14:53:01.651Z,39.50
2018-07-07T14:55:32.395Z,39.40
2018-07-07T14:58:02.329Z,39.70
2018-07-07T15:00:32.484Z,40.10
2018-07-07T15:03:02.707Z,40.50
2018-07-07T15:05:32.334Z,40.90
2018-07-07T15:08:03.158Z,41.10
2018-07-07T15:10:32.616Z,41.30
2018-07-07T15:13:04.628Z,41.30
2018-07-07T15:15:34.489Z,41.20
2018-07-07T15:18:03.972Z,41.20
2018-07-07T15:20:35.276Z,41.30
2018-07-07T15:23:06.874Z,41.60
2018-07-07T15:25:37.553Z,41.70
2018-07-07T15:28:08.134Z,41.80
2018-07-07T15:30:37.645Z,41.10
2018-07-07T15:33:07.986Z,40.10
2018-07-07T15:35:38.144Z,39.10
2018-07-07T15:38:07.934Z,38.40
2018-07-07T15:43:06.952Z,38.50
2018-07-07T15:45:37.743Z,38.50
2018-07-07T15:48:08.159Z,38.30
2018-07-07T15:50:38.443Z,38.50
2018-07-07T15:53:08.890Z,39.00
2018-07-07T15:55:38.481Z,39.10
2018-07-07T15:58:08.029Z,38.50
2018-07-07T16:00:38.166Z,37.90
2018-07-07T16:03:07.553Z,37.90
2018-07-07T16:05:37.582Z,38.10
2018-07-07T16:08:07.012Z,38.40
2018-07-07T16:10:36.706Z,38.60
2018-07-07T16:13:07.082Z,38.90
2018-07-07T16:15:36.532Z,39.10
2018-07-07T16:18:07.057Z,39.30
2018-07-07T16:20:37.064Z,39.30
2018-07-07T16:23:06.498Z,39.50
2018-07-07T16:25:36.254Z,39.60
2018-07-07T16:28:06.436Z,39.40
2018-07-07T16:30:35.783Z,38.90
2018-07-07T16:33:05.309Z,38.20
2018-07-07T16:35:34.773Z,38.00
2018-07-07T16:38:05.592Z,38.00
2018-07-07T16:40:36.243Z,38.20
2018-07-07T16:43:05.933Z,38.40
2018-07-07T16:45:35.414Z,38.50
2018-07-07T16:48:05.321Z,38.50
2018-07-07T16:50:34.763Z,38.50
2018-07-07T16:53:04.175Z,38.30
2018-07-07T16:55:33.745Z,37.60
2018-07-07T16:58:03.891Z,36.90
2018-07-07T17:00:36.629Z,36.60
2018-07-07T17:03:07.432Z,36.60
2018-07-07T17:05:39.701Z,36.70
2018-07-07T17:08:11.335Z,36.70
2018-07-07T17:10:41.800Z,36.60
2018-07-07T17:13:12.264Z,36.40
2018-07-07T17:15:50.073Z,36.30
2018-07-07T17:18:20.105Z,36.30
2018-07-07T17:20:49.603Z,36.20
2018-07-07T17:25:49.240Z,36.10
2018-07-07T17:28:32.782Z,36.00
2018-07-07T17:31:03.908Z,35.70
2018-07-07T17:33:35.386Z,35.40
2018-07-07T17:36:04.918Z,35.20
2018-07-07T17:38:35.551Z,34.90
2018-07-07T17:41:05.124Z,34.60
2018-07-07T17:43:34.491Z,34.40
2018-07-07T17:46:04.454Z,34.10
2018-07-07T17:48:34.518Z,33.90
2018-07-07T17:51:04.540Z,33.70
2018-07-07T17:56:03.330Z,33.20
2018-07-07T17:58:32.770Z,32.90
2018-07-07T18:01:02.968Z,32.60
2018-07-07T18:06:01.669Z,32.00
2018-07-07T18:08:31.693Z,31.70
2018-07-07T18:11:01.632Z,31.30
2018-07-07T18:13:31.065Z,30.90
2018-07-07T18:16:01.583Z,30.50
2018-07-07T18:18:32.243Z,30.10
2018-07-07T18:21:02.153Z,29.80
2018-07-07T18:23:32.226Z,29.50
2018-07-07T18:26:02.625Z,29.10
2018-07-07T18:28:32.680Z,28.80
2018-07-07T18:31:03.851Z,28.50
2018-07-07T18:33:34.203Z,28.10
2018-07-07T18:36:04.520Z,27.80
2018-07-07T18:38:35.450Z,27.50
2018-07-07T18:41:05.035Z,27.20
2018-07-07T18:43:34.964Z,26.90
2018-07-07T18:46:04.592Z,26.70
2018-07-07T18:48:35.021Z,26.40
2018-07-07T18:53:37.304Z,26.00
2018-07-07T18:56:08.346Z,25.80
2018-07-07T18:58:38.250Z,25.60
2018-07-07T19:01:08.808Z,25.30
2018-07-07T19:03:39.377Z,25.10
2018-07-07T19:06:10.214Z,24.80
2018-07-07T19:08:41.656Z,24.50
2018-07-07T19:11:12.720Z,24.30
2018-07-07T19:13:43.686Z,24.00
2018-07-07T19:16:14.238Z,23.80
2018-07-07T19:18:45.542Z,23.50
2018-07-07T19:21:20.478Z,23.30
2018-07-07T19:26:00.419Z,23.00
2018-07-07T19:41:39.552Z,22.80
2018-07-07T19:44:10.131Z,20.70
2018-07-07T19:46:47.533Z,20.40
2018-07-07T19:49:17.158Z,20.30
2018-07-07T19:51:48.723Z,20.20
2018-07-07T19:54:19.085Z,20.10
2018-07-07T19:59:19.089Z,19.90
2018-07-07T20:01:48.939Z,19.90
2018-07-07T20:04:20.131Z,19.80
2018-07-07T20:06:52.101Z,19.70
2018-07-07T20:09:24.309Z,19.70
2018-07-07T20:14:25.686Z,19.50
2018-07-07T20:17:04.731Z,19.40
2018-07-07T20:21:57.205Z,19.30
2018-07-07T20:27:14.631Z,19.00
2018-07-07T20:29:44.223Z,18.80
2018-07-07T20:32:18.773Z,18.70
2018-07-07T20:34:48.392Z,18.60
2018-07-07T20:37:17.938Z,18.50
2018-07-07T20:39:47.534Z,18.50
2018-07-07T20:42:18.694Z,18.40
2018-07-07T20:44:48.135Z,18.40
2018-07-07T20:47:17.745Z,18.30
2018-07-07T20:49:47.288Z,18.20
2018-07-07T20:52:16.676Z,18.20
2018-07-07T20:54:46.243Z,18.10
2018-07-07T20:57:16.016Z,18.10
2018-07-07T20:59:45.451Z,18.00
2018-07-07T21:02:15.115Z,18.00
2018-07-07T21:04:45.433Z,17.90
2018-07-07T21:07:15.741Z,17.90
2018-07-07T21:09:45.159Z,17.90
2018-07-07T21:12:14.578Z,17.80
2018-07-07T21:14:44.022Z,17.80
2018-07-07T21:17:14.425Z,17.70
2018-07-07T21:19:44.014Z,17.70
2018-07-07T21:22:13.381Z,17.70
2018-07-07T21:24:42.913Z,17.70
2018-07-07T21:27:12.581Z,17.70
2018-07-07T21:29:42.777Z,17.80
2018-07-07T21:32:12.784Z,17.80
2018-07-07T21:34:42.282Z,17.90
2018-07-07T21:37:12.420Z,18.00
2018-07-07T21:39:42.162Z,18.00
2018-07-07T21:42:11.493Z,18.10
2018-07-07T21:44:40.968Z,18.20
2018-07-07T21:47:10.919Z,18.30
2018-07-07T21:49:40.382Z,18.30
2018-07-07T21:52:09.830Z,18.40
2018-07-07T21:54:39.210Z,18.40
2018-07-07T21:57:08.694Z,18.50
2018-07-07T21:59:38.137Z,18.50
2018-07-07T22:02:12.816Z,18.50
2018-07-07T22:04:47.549Z,18.60
2018-07-07T22:07:22.119Z,18.60
2018-07-07T22:09:51.493Z,18.60
2018-07-07T22:12:20.880Z,18.60
2018-07-07T22:14:50.232Z,18.60
2018-07-07T22:17:20.342Z,18.60
2018-07-07T22:19:49.727Z,18.60
2018-07-07T22:22:19.124Z,18.60
2018-07-07T22:24:48.646Z,18.60
2018-07-07T22:27:18.039Z,18.60
2018-07-07T22:29:47.519Z,18.60
2018-07-07T22:32:23.412Z,18.60
2018-07-07T22:34:53.283Z,18.50
2018-07-07T22:37:22.710Z,18.50
2018-07-07T22:39:52.135Z,18.50
2018-07-07T22:42:22.264Z,18.50
2018-07-07T22:44:51.615Z,18.50
2018-07-07T22:47:20.998Z,18.50
2018-07-07T22:49:50.379Z,18.50
2018-07-07T22:52:19.858Z,18.50
2018-07-07T22:54:49.267Z,18.50
2018-07-07T22:57:18.671Z,18.50
2018-07-07T22:59:48.519Z,18.40
2018-07-07T23:02:18.020Z,18.40
2018-07-07T23:04:47.493Z,18.40
2018-07-07T23:07:16.958Z,18.40
2018-07-07T23:09:46.507Z,18.40
2018-07-07T23:12:15.910Z,18.40
2018-07-07T23:14:45.273Z,18.40
2018-07-07T23:17:15.409Z,18.40
2018-07-07T23:19:45.368Z,18.30
2018-07-07T23:22:22.332Z,18.30
2018-07-07T23:24:52.422Z,18.30
2018-07-07T23:27:22.629Z,18.20
2018-07-07T23:29:51.998Z,18.20
2018-07-07T23:32:21.378Z,18.20
2018-07-07T23:34:50.746Z,18.10
2018-07-07T23:37:20.697Z,18.10
2018-07-07T23:39:50.693Z,18.10
2018-07-07T23:42:20.115Z,18.10
2018-07-07T23:44:49.525Z,18.00
2018-07-07T23:47:19.775Z,18.00
2018-07-07T23:49:49.266Z,18.00
2018-07-07T23:52:19.186Z,18.00
2018-07-07T23:54:48.567Z,18.00
2018-07-07T23:57:18.524Z,18.00
2018-07-07T23:59:48.515Z,17.90
