createdAt,value
2018-01-11T00:00:39.292Z,69.90
2018-01-11T00:03:06.269Z,69.90
2018-01-11T00:05:33.320Z,69.90
2018-01-11T00:08:00.301Z,69.90
2018-01-11T00:10:27.290Z,69.90
2018-01-11T00:12:55.054Z,69.90
2018-01-11T00:15:22.034Z,69.90
2018-01-11T00:17:49.077Z,69.90
2018-01-11T00:20:16.167Z,69.90
2018-01-11T00:22:43.171Z,70.00
2018-01-11T00:25:10.147Z,69.90
2018-01-11T00:27:37.133Z,69.90
2018-01-11T00:30:04.137Z,70.00
2018-01-11T00:32:31.168Z,69.90
2018-01-11T00:34:58.141Z,70.00
2018-01-11T00:37:25.131Z,70.00
2018-01-11T00:39:52.881Z,70.00
2018-01-11T00:42:19.972Z,69.90
2018-01-11T00:44:47.034Z,69.90
2018-01-11T00:47:14.019Z,70.00
2018-01-11T00:49:40.996Z,69.90
2018-01-11T00:52:08.744Z,69.90
2018-01-11T00:54:35.726Z,69.90
2018-01-11T00:57:02.766Z,69.90
2018-01-11T00:59:30.510Z,70.00
2018-01-11T01:01:57.588Z,69.90
2018-01-11T01:04:24.638Z,70.00
2018-01-11T01:06:51.677Z,70.00
2018-01-11T01:09:19.441Z,69.90
2018-01-11T01:11:47.186Z,70.00
2018-01-11T01:14:14.176Z,70.00
2018-01-11T01:16:41.209Z,70.20
2018-01-11T01:19:08.264Z,70.00
2018-01-11T01:21:35.309Z,70.00
2018-01-11T01:24:02.361Z,70.00
2018-01-11T01:26:29.413Z,70.00
2018-01-11T01:28:56.400Z,69.90
2018-01-11T01:31:23.494Z,70.00
2018-01-11T01:33:51.270Z,69.90
2018-01-11T01:36:18.321Z,69.90
2018-01-11T01:38:45.353Z,70.70
2018-01-11T01:41:13.105Z,70.00
2018-01-11T01:43:40.845Z,70.00
2018-01-11T01:46:07.831Z,70.00
2018-01-11T01:48:42.472Z,70.00
2018-01-11T01:51:09.473Z,69.90
2018-01-11T01:53:36.445Z,70.00
2018-01-11T01:56:04.197Z,70.00
2018-01-11T01:58:31.278Z,70.00
2018-01-11T02:00:58.250Z,70.00
2018-01-11T02:03:25.236Z,70.00
2018-01-11T02:05:52.218Z,70.00
2018-01-11T02:08:19.206Z,70.80
2018-01-11T02:10:46.179Z,70.00
2018-01-11T02:13:13.156Z,70.00
2018-01-11T02:15:40.203Z,70.00
2018-01-11T02:18:07.194Z,69.90
2018-01-11T02:20:34.168Z,69.90
2018-01-11T02:23:01.240Z,69.90
2018-01-11T02:25:28.217Z,69.80
2018-01-11T02:27:55.199Z,69.90
2018-01-11T02:30:22.293Z,69.90
2018-01-11T02:32:49.291Z,69.80
2018-01-11T02:35:16.273Z,69.90
2018-01-11T02:37:44.030Z,69.90
2018-01-11T02:40:11.791Z,69.90
2018-01-11T02:42:39.541Z,69.90
2018-01-11T02:45:06.533Z,69.90
2018-01-11T02:47:33.504Z,69.90
2018-01-11T02:50:00.490Z,69.90
2018-01-11T02:52:30.124Z,69.80
2018-01-11T02:54:57.116Z,69.80
2018-01-11T02:57:24.104Z,69.90
2018-01-11T02:59:51.899Z,69.90
2018-01-11T03:02:18.870Z,69.80
2018-01-11T03:04:45.890Z,69.70
2018-01-11T03:07:12.905Z,69.80
2018-01-11T03:09:40.692Z,69.90
2018-01-11T03:12:07.671Z,69.70
2018-01-11T03:14:34.665Z,69.70
2018-01-11T03:17:02.413Z,69.80
2018-01-11T03:19:29.410Z,69.70
2018-01-11T03:21:56.381Z,69.70
2018-01-11T03:24:23.363Z,69.70
2018-01-11T03:26:50.348Z,69.70
2018-01-11T03:29:17.341Z,69.70
2018-01-11T03:31:44.328Z,69.70
2018-01-11T03:34:11.306Z,69.70
2018-01-11T03:36:38.297Z,69.70
2018-01-11T03:39:05.380Z,69.80
2018-01-11T03:41:32.423Z,69.80
2018-01-11T03:43:59.412Z,69.70
2018-01-11T03:46:26.396Z,69.70
2018-01-11T03:48:53.463Z,69.70
2018-01-11T03:51:21.222Z,69.80
2018-01-11T03:53:49.000Z,69.80
2018-01-11T03:56:15.984Z,69.80
2018-01-11T03:58:42.958Z,69.70
2018-01-11T04:01:09.937Z,69.70
2018-01-11T04:03:37.693Z,69.70
2018-01-11T04:06:05.473Z,69.70
2018-01-11T04:08:32.510Z,69.70
2018-01-11T04:11:00.310Z,69.80
2018-01-11T04:13:27.264Z,69.70
2018-01-11T04:15:54.264Z,69.80
2018-01-11T04:18:22.011Z,69.80
2018-01-11T04:20:48.998Z,69.60
2018-01-11T04:23:15.976Z,69.70
2018-01-11T04:25:42.990Z,69.80
2018-01-11T04:28:09.974Z,69.70
2018-01-11T04:30:36.971Z,70.50
2018-01-11T04:33:04.701Z,69.80
2018-01-11T04:35:31.695Z,69.80
2018-01-11T04:37:58.738Z,69.80
2018-01-11T04:40:25.722Z,69.80
2018-01-11T04:42:52.726Z,69.70
2018-01-11T04:45:20.492Z,69.70
2018-01-11T04:47:48.270Z,69.80
2018-01-11T04:50:15.269Z,69.80
2018-01-11T04:52:43.038Z,69.80
2018-01-11T04:55:10.795Z,69.70
2018-01-11T04:57:37.820Z,69.80
2018-01-11T05:00:04.808Z,69.70
2018-01-11T05:02:31.876Z,69.80
2018-01-11T05:04:58.882Z,69.80
2018-01-11T05:07:25.871Z,69.60
2018-01-11T05:09:53.655Z,69.80
2018-01-11T05:12:20.671Z,69.70
2018-01-11T05:14:48.539Z,69.70
2018-01-11T05:17:15.543Z,70.40
2018-01-11T05:19:42.551Z,69.80
2018-01-11T05:22:09.555Z,69.70
2018-01-11T05:24:36.568Z,69.80
2018-01-11T05:27:03.578Z,69.80
2018-01-11T05:29:31.321Z,69.80
2018-01-11T05:31:58.406Z,69.70
2018-01-11T05:34:25.469Z,69.70
2018-01-11T05:36:52.463Z,69.70
2018-01-11T05:39:19.449Z,69.70
2018-01-11T05:41:47.252Z,69.70
2018-01-11T05:44:14.232Z,69.70
2018-01-11T05:46:41.234Z,69.60
2018-01-11T05:49:08.255Z,69.60
2018-01-11T05:51:35.282Z,69.60
2018-01-11T05:54:02.265Z,69.60
2018-01-11T05:56:29.308Z,69.70
2018-01-11T05:58:56.290Z,69.70
2018-01-11T06:01:23.322Z,69.70
2018-01-11T06:03:50.313Z,69.70
2018-01-11T06:06:17.305Z,69.70
2018-01-11T06:08:44.540Z,69.60
2018-01-11T06:11:12.288Z,69.70
2018-01-11T06:13:39.974Z,69.70
2018-01-11T06:16:07.776Z,69.70
2018-01-11T06:18:35.056Z,69.70
2018-01-11T06:21:02.124Z,69.70
2018-01-11T06:23:29.903Z,69.70
2018-01-11T06:25:57.664Z,69.70
2018-01-11T06:28:25.438Z,69.70
2018-01-11T06:30:52.524Z,69.70
2018-01-11T06:33:19.632Z,69.70
2018-01-11T06:35:46.717Z,69.70
2018-01-11T06:38:13.697Z,69.70
2018-01-11T06:40:40.738Z,69.70
2018-01-11T06:43:07.730Z,69.70
2018-01-11T06:45:34.817Z,69.70
2018-01-11T06:48:01.811Z,69.70
2018-01-11T06:50:29.686Z,69.80
2018-01-11T06:52:57.523Z,69.70
2018-01-11T06:55:24.538Z,69.70
2018-01-11T06:57:51.563Z,69.80
2018-01-11T07:00:18.570Z,69.70
2018-01-11T07:02:45.561Z,69.70
2018-01-11T07:05:12.600Z,69.70
2018-01-11T07:07:39.684Z,69.70
2018-01-11T07:10:07.273Z,69.70
2018-01-11T07:12:34.270Z,69.70
2018-01-11T07:15:01.286Z,69.70
2018-01-11T07:17:28.291Z,69.70
2018-01-11T07:19:55.336Z,69.70
2018-01-11T07:22:22.331Z,69.70
2018-01-11T07:24:49.386Z,69.70
2018-01-11T07:27:17.150Z,69.60
2018-01-11T07:29:44.942Z,69.70
2018-01-11T07:32:11.922Z,69.60
2018-01-11T07:34:38.901Z,69.60
2018-01-11T07:37:06.659Z,69.80
2018-01-11T07:39:34.427Z,70.40
2018-01-11T07:42:01.497Z,69.60
2018-01-11T07:44:28.490Z,69.60
2018-01-11T07:46:55.513Z,69.70
2018-01-11T07:49:22.538Z,69.60
2018-01-11T07:51:49.567Z,69.70
2018-01-11T07:54:16.584Z,69.70
2018-01-11T07:56:43.611Z,69.60
2018-01-11T07:59:10.672Z,69.60
2018-01-11T08:01:37.662Z,69.70
2018-01-11T08:04:05.442Z,69.60
2018-01-11T08:06:32.484Z,69.60
2018-01-11T08:09:00.225Z,69.60
2018-01-11T08:11:28.025Z,69.60
2018-01-11T08:13:55.044Z,69.60
2018-01-11T08:16:22.217Z,69.60
2018-01-11T08:18:49.964Z,69.60
2018-01-11T08:21:16.955Z,69.60
2018-01-11T08:23:44.012Z,69.60
2018-01-11T08:26:11.068Z,69.50
2018-01-11T08:28:38.062Z,69.60
2018-01-11T08:31:05.855Z,69.60
2018-01-11T08:33:32.878Z,69.60
2018-01-11T08:36:00.756Z,69.60
2018-01-11T08:38:28.561Z,69.50
2018-01-11T08:40:55.618Z,69.60
2018-01-11T08:43:22.595Z,69.50
2018-01-11T08:45:49.585Z,69.50
2018-01-11T08:48:16.622Z,70.50
2018-01-11T08:50:43.601Z,69.50
2018-01-11T08:53:10.586Z,69.50
2018-01-11T08:55:37.571Z,69.40
2018-01-11T08:58:04.646Z,68.80
2018-01-11T09:00:31.680Z,69.50
2018-01-11T09:02:58.698Z,69.40
2018-01-11T09:05:26.565Z,69.50
2018-01-11T09:07:53.629Z,69.50
2018-01-11T09:10:20.673Z,69.40
2018-01-11T09:12:47.662Z,69.40
2018-01-11T09:15:14.663Z,69.50
2018-01-11T09:17:41.670Z,69.50
2018-01-11T09:20:08.664Z,69.50
2018-01-11T09:22:35.680Z,69.40
2018-01-11T09:25:03.446Z,69.40
2018-01-11T09:27:30.535Z,69.40
2018-01-11T09:29:57.608Z,69.40
2018-01-11T09:32:24.592Z,69.40
2018-01-11T09:34:51.701Z,69.40
2018-01-11T09:37:18.713Z,69.40
2018-01-11T09:39:45.688Z,69.40
2018-01-11T09:42:12.739Z,69.40
2018-01-11T09:44:39.989Z,69.40
2018-01-11T09:47:07.007Z,69.40
2018-01-11T09:49:34.021Z,69.40
2018-01-11T09:52:01.058Z,69.40
2018-01-11T09:54:28.047Z,69.40
2018-01-11T09:56:55.799Z,69.40
2018-01-11T09:59:23.606Z,69.40
2018-01-11T10:01:50.594Z,69.40
2018-01-11T10:04:17.603Z,69.40
2018-01-11T10:06:44.598Z,69.40
2018-01-11T10:09:11.737Z,69.40
2018-01-11T10:11:38.737Z,69.40
2018-01-11T10:14:05.733Z,69.40
2018-01-11T10:16:32.887Z,69.40
2018-01-11T10:18:59.882Z,70.10
2018-01-11T10:21:26.888Z,69.40
2018-01-11T10:23:53.878Z,69.30
2018-01-11T10:26:21.019Z,70.10
2018-01-11T10:28:48.015Z,69.40
2018-01-11T10:31:16.127Z,69.40
2018-01-11T10:33:43.178Z,69.40
2018-01-11T10:36:10.165Z,69.40
2018-01-11T10:38:37.173Z,69.30
2018-01-11T10:41:04.168Z,69.40
2018-01-11T10:43:31.218Z,69.30
2018-01-11T10:45:58.200Z,69.40
2018-01-11T10:48:25.992Z,69.40
2018-01-11T10:50:53.084Z,69.30
2018-01-11T10:53:20.111Z,69.30
2018-01-11T10:55:47.124Z,69.40
2018-01-11T10:58:14.116Z,69.30
2018-01-11T11:00:46.884Z,69.30
2018-01-11T11:03:13.889Z,69.40
2018-01-11T11:05:41.652Z,69.40
2018-01-11T11:08:08.712Z,69.40
2018-01-11T11:10:36.471Z,69.40
2018-01-11T11:13:03.474Z,69.40
2018-01-11T11:15:30.481Z,69.30
2018-01-11T11:17:57.541Z,69.40
2018-01-11T11:20:24.556Z,69.40
2018-01-11T11:22:52.339Z,69.40
2018-01-11T11:25:19.449Z,69.40
2018-01-11T11:27:46.482Z,69.30
2018-01-11T11:30:13.486Z,69.30
2018-01-11T11:32:40.514Z,69.30
2018-01-11T11:35:08.323Z,69.30
2018-01-11T11:37:35.311Z,69.30
2018-01-11T11:40:02.322Z,69.20
2018-01-11T11:42:29.340Z,69.20
2018-01-11T11:44:56.342Z,69.20
2018-01-11T11:47:23.334Z,69.20
2018-01-11T11:49:50.347Z,69.20
2018-01-11T11:52:18.157Z,69.20
2018-01-11T11:54:45.217Z,69.20
2018-01-11T11:57:12.204Z,69.20
2018-01-11T11:59:39.988Z,69.30
2018-01-11T12:02:07.064Z,69.20
2018-01-11T12:04:34.093Z,69.20
2018-01-11T12:07:01.211Z,69.20
2018-01-11T12:09:28.360Z,69.20
2018-01-11T12:11:55.383Z,69.20
2018-01-11T12:14:22.475Z,69.20
2018-01-11T12:16:49.410Z,69.20
2018-01-11T12:19:16.459Z,69.20
2018-01-11T12:21:43.485Z,69.20
2018-01-11T12:24:10.466Z,69.20
2018-01-11T12:26:37.445Z,69.20
2018-01-11T12:29:05.201Z,69.20
2018-01-11T12:31:32.955Z,69.20
2018-01-11T12:34:00.023Z,69.20
2018-01-11T12:36:27.072Z,69.20
2018-01-11T12:38:54.143Z,69.20
2018-01-11T12:41:21.170Z,69.20
2018-01-11T12:43:48.233Z,69.20
2018-01-11T12:46:15.258Z,69.20
2018-01-11T12:48:43.090Z,69.20
2018-01-11T12:51:11.573Z,69.20
2018-01-11T12:53:38.558Z,69.20
2018-01-11T12:56:05.527Z,69.20
2018-01-11T12:58:32.754Z,69.20
2018-01-11T13:00:59.772Z,69.20
2018-01-11T13:03:27.619Z,69.20
2018-01-11T13:05:54.624Z,69.20
2018-01-11T13:08:21.605Z,69.20
2018-01-11T13:10:48.588Z,69.20
2018-01-11T13:13:16.363Z,69.20
2018-01-11T13:15:44.115Z,69.20
2018-01-11T13:18:11.226Z,69.20
2018-01-11T13:20:38.266Z,69.20
2018-01-11T13:23:05.328Z,70.20
2018-01-11T13:25:32.369Z,69.20
2018-01-11T13:27:59.427Z,69.20
2018-01-11T13:30:26.438Z,69.20
2018-01-11T13:32:53.496Z,69.20
2018-01-11T13:35:20.538Z,69.20
2018-01-11T13:37:47.579Z,69.20
2018-01-11T13:40:14.601Z,69.20
2018-01-11T13:42:41.682Z,69.20
2018-01-11T13:45:08.722Z,69.20
2018-01-11T13:47:35.871Z,69.20
2018-01-11T13:50:03.842Z,69.20
2018-01-11T13:52:30.924Z,69.20
2018-01-11T13:54:57.918Z,69.20
2018-01-11T13:57:25.695Z,69.20
2018-01-11T13:59:53.525Z,69.20
2018-01-11T14:02:20.527Z,69.20
2018-01-11T14:04:47.515Z,69.20
2018-01-11T14:07:15.380Z,69.20
2018-01-11T14:09:42.385Z,69.30
2018-01-11T14:12:09.376Z,69.20
2018-01-11T14:14:36.475Z,69.20
2018-01-11T14:17:03.491Z,69.20
2018-01-11T14:19:30.482Z,69.20
2018-01-11T14:21:57.479Z,69.20
2018-01-11T14:24:24.438Z,70.00
2018-01-11T14:26:51.377Z,69.20
2018-01-11T14:29:18.342Z,69.20
2018-01-11T14:31:45.294Z,69.20
2018-01-11T14:34:12.250Z,69.20
2018-01-11T14:36:39.199Z,69.20
2018-01-11T14:39:06.170Z,69.20
2018-01-11T14:41:33.901Z,69.30
2018-01-11T14:44:00.863Z,69.30
2018-01-11T14:46:27.820Z,69.20
2018-01-11T14:48:54.795Z,69.30
2018-01-11T14:51:21.747Z,69.40
2018-01-11T14:53:48.715Z,69.40
2018-01-11T14:56:15.670Z,69.30
2018-01-11T14:58:42.629Z,69.30
2018-01-11T15:01:09.595Z,69.40
2018-01-11T15:03:37.307Z,69.40
2018-01-11T15:06:04.265Z,69.30
2018-01-11T15:08:31.212Z,69.40
2018-01-11T15:10:58.170Z,69.40
2018-01-11T15:13:25.118Z,69.30
2018-01-11T15:15:52.078Z,69.40
2018-01-11T15:18:19.801Z,69.40
2018-01-11T15:20:46.778Z,69.30
2018-01-11T15:23:13.735Z,69.40
2018-01-11T15:25:41.450Z,69.40
2018-01-11T15:28:08.410Z,69.30
2018-01-11T15:30:35.363Z,69.30
2018-01-11T15:33:02.327Z,69.40
2018-01-11T15:35:30.040Z,69.40
2018-01-11T15:37:56.999Z,69.30
2018-01-11T15:40:23.958Z,69.30
2018-01-11T15:42:50.926Z,69.30
2018-01-11T15:45:18.648Z,69.40
2018-01-11T15:47:45.626Z,69.40
2018-01-11T15:50:12.591Z,69.40
2018-01-11T15:52:39.542Z,69.40
2018-01-11T15:55:06.625Z,69.40
2018-01-11T15:57:33.589Z,69.40
2018-01-11T16:00:00.554Z,69.40
2018-01-11T16:02:28.292Z,69.50
2018-01-11T16:04:55.310Z,69.40
2018-01-11T16:07:22.277Z,69.40
2018-01-11T16:09:49.227Z,69.40
2018-01-11T16:12:16.190Z,69.40
2018-01-11T16:14:43.140Z,69.40
2018-01-11T16:17:10.877Z,69.60
2018-01-11T16:19:37.826Z,69.40
2018-01-11T16:22:05.002Z,69.50
2018-01-11T16:24:32.739Z,69.50
2018-01-11T16:26:59.711Z,69.40
2018-01-11T16:29:27.459Z,69.60
2018-01-11T16:31:54.435Z,69.50
2018-01-11T16:34:21.572Z,69.50
2018-01-11T16:36:49.330Z,69.60
2018-01-11T16:39:16.320Z,69.60
2018-01-11T16:41:43.273Z,69.40
2018-01-11T16:44:10.246Z,69.60
2018-01-11T16:46:37.200Z,69.60
2018-01-11T16:49:04.163Z,69.50
2018-01-11T16:51:31.130Z,69.40
2018-01-11T16:53:58.101Z,69.40
2018-01-11T16:56:25.064Z,69.40
2018-01-11T16:58:52.032Z,69.40
2018-01-11T17:01:19.751Z,69.50
2018-01-11T17:03:46.719Z,69.50
2018-01-11T17:06:13.678Z,69.50
2018-01-11T17:08:41.440Z,70.10
2018-01-11T17:11:08.395Z,69.50
2018-01-11T17:13:36.198Z,69.60
2018-01-11T17:16:03.174Z,69.50
2018-01-11T17:18:30.234Z,69.50
2018-01-11T17:20:58.057Z,69.50
2018-01-11T17:23:25.122Z,69.50
2018-01-11T17:25:52.115Z,69.60
2018-01-11T17:28:19.834Z,69.60
2018-01-11T17:30:46.810Z,69.60
2018-01-11T17:33:14.534Z,69.60
2018-01-11T17:35:41.514Z,69.50
2018-01-11T17:38:08.461Z,69.60
2018-01-11T17:40:36.202Z,69.70
2018-01-11T17:43:03.556Z,69.60
2018-01-11T17:45:30.510Z,69.60
2018-01-11T17:47:57.476Z,69.60
2018-01-11T17:50:25.199Z,69.60
2018-01-11T17:52:52.167Z,69.60
2018-01-11T17:55:19.123Z,69.60
2018-01-11T17:57:46.858Z,69.60
2018-01-11T18:00:15.478Z,69.60
2018-01-11T18:02:43.214Z,69.70
2018-01-11T18:05:10.196Z,69.60
2018-01-11T18:07:37.166Z,69.50
2018-01-11T18:10:04.118Z,69.60
2018-01-11T18:12:31.087Z,69.50
2018-01-11T18:14:58.069Z,69.50
2018-01-11T18:17:25.795Z,69.60
2018-01-11T18:19:52.776Z,69.50
2018-01-11T18:22:20.508Z,69.70
2018-01-11T18:24:47.490Z,69.60
2018-01-11T18:27:17.559Z,69.60
2018-01-11T18:29:44.518Z,69.60
2018-01-11T18:32:11.467Z,69.60
2018-01-11T18:34:38.430Z,69.50
2018-01-11T18:37:06.164Z,69.60
2018-01-11T18:39:33.163Z,69.60
2018-01-11T18:42:00.131Z,69.60
2018-01-11T18:44:27.107Z,69.60
2018-01-11T18:46:54.077Z,69.60
2018-01-11T18:49:21.057Z,69.60
2018-01-11T18:51:48.025Z,69.60
2018-01-11T18:54:15.035Z,69.60
2018-01-11T18:56:41.990Z,69.60
2018-01-11T18:59:08.948Z,68.50
2018-01-11T19:01:35.920Z,64.50
2018-01-11T19:04:02.905Z,61.30
2018-01-11T19:06:32.790Z,59.50
2018-01-11T19:08:59.834Z,58.60
2018-01-11T19:11:27.570Z,57.50
2018-01-11T19:13:54.555Z,57.50
2018-01-11T19:16:22.285Z,56.70
2018-01-11T19:18:49.241Z,56.70
2018-01-11T19:21:16.218Z,56.60
2018-01-11T19:23:43.179Z,56.50
2018-01-11T19:26:10.149Z,56.30
2018-01-11T19:28:37.118Z,56.00
2018-01-11T19:31:04.082Z,55.90
2018-01-11T19:33:31.847Z,55.90
2018-01-11T19:35:59.576Z,55.80
2018-01-11T19:38:26.655Z,55.80
2018-01-11T19:40:53.638Z,55.80
2018-01-11T19:43:20.648Z,55.70
2018-01-11T19:45:48.376Z,55.70
2018-01-11T19:48:15.339Z,55.70
2018-01-11T19:50:42.295Z,55.60
2018-01-11T19:53:10.029Z,55.50
2018-01-11T19:55:36.987Z,55.50
2018-01-11T19:58:03.974Z,55.40
2018-01-11T20:00:30.949Z,55.50
2018-01-11T20:02:57.926Z,55.50
2018-01-11T20:05:24.894Z,55.50
2018-01-11T20:07:52.768Z,55.20
2018-01-11T20:10:19.765Z,55.20
2018-01-11T20:12:46.741Z,55.30
2018-01-11T20:15:13.703Z,55.20
2018-01-11T20:17:40.718Z,55.10
2018-01-11T20:20:07.723Z,55.10
2018-01-11T20:22:34.700Z,55.30
2018-01-11T20:25:01.675Z,55.20
2018-01-11T20:27:29.794Z,55.20
2018-01-11T20:29:56.752Z,55.20
2018-01-11T20:32:23.723Z,55.30
2018-01-11T20:34:50.681Z,55.20
2018-01-11T20:37:18.430Z,55.10
2018-01-11T20:39:45.397Z,55.10
2018-01-11T20:42:12.386Z,55.90
2018-01-11T20:44:39.356Z,55.20
2018-01-11T20:47:06.374Z,55.20
2018-01-11T20:49:33.354Z,55.30
2018-01-11T20:52:00.322Z,55.30
2018-01-11T20:54:28.088Z,55.30
2018-01-11T20:56:55.104Z,55.30
2018-01-11T20:59:22.130Z,56.30
2018-01-11T21:01:49.237Z,58.00
2018-01-11T21:04:19.761Z,59.60
2018-01-11T21:06:46.725Z,61.30
2018-01-11T21:09:13.694Z,62.90
2018-01-11T21:11:44.138Z,64.10
2018-01-11T21:14:11.112Z,65.10
2018-01-11T21:16:38.083Z,65.90
2018-01-11T21:19:05.094Z,66.40
2018-01-11T21:21:32.845Z,67.20
2018-01-11T21:23:59.851Z,67.20
2018-01-11T21:26:26.873Z,67.60
2018-01-11T21:28:53.937Z,67.80
2018-01-11T21:31:20.935Z,68.00
2018-01-11T21:33:47.886Z,68.10
2018-01-11T21:36:15.648Z,68.50
2018-01-11T21:38:42.649Z,68.50
2018-01-11T21:41:09.665Z,68.70
2018-01-11T21:43:36.616Z,68.80
2018-01-11T21:46:03.579Z,68.90
2018-01-11T21:48:30.530Z,68.90
2018-01-11T21:50:57.532Z,69.10
2018-01-11T21:53:25.259Z,69.30
2018-01-11T21:55:52.210Z,69.30
2018-01-11T21:58:19.168Z,69.30
2018-01-11T22:00:46.911Z,69.50
2018-01-11T22:03:13.879Z,69.50
2018-01-11T22:05:41.598Z,69.50
2018-01-11T22:08:08.562Z,69.40
2018-01-11T22:10:35.522Z,69.40
2018-01-11T22:13:02.495Z,69.40
2018-01-11T22:15:29.446Z,69.90
2018-01-11T22:17:56.408Z,69.60
2018-01-11T22:20:23.371Z,69.60
2018-01-11T22:22:50.336Z,69.50
2018-01-11T22:25:17.298Z,69.60
2018-01-11T22:27:45.026Z,69.70
2018-01-11T22:30:11.988Z,69.70
2018-01-11T22:32:38.933Z,69.70
2018-01-11T22:35:05.893Z,69.60
2018-01-11T22:37:33.610Z,69.70
2018-01-11T22:40:00.570Z,69.70
2018-01-11T22:42:27.531Z,69.70
2018-01-11T22:44:54.506Z,69.70
2018-01-11T22:47:22.224Z,69.80
2018-01-11T22:49:49.290Z,69.80
2018-01-11T22:52:16.409Z,69.80
2018-01-11T22:54:43.355Z,69.70
2018-01-11T22:57:10.322Z,69.70
2018-01-11T22:59:37.275Z,69.70
2018-01-11T23:02:04.235Z,69.70
2018-01-11T23:04:31.950Z,69.80
2018-01-11T23:06:58.906Z,69.80
2018-01-11T23:09:25.859Z,69.80
2018-01-11T23:11:52.828Z,69.80
2018-01-11T23:14:20.558Z,69.70
2018-01-11T23:16:47.545Z,69.70
2018-01-11T23:19:14.499Z,69.70
2018-01-11T23:21:41.450Z,70.50
2018-01-11T23:24:08.406Z,69.70
2018-01-11T23:26:35.350Z,69.70
2018-01-11T23:29:02.309Z,69.70
2018-01-11T23:31:29.269Z,69.70
2018-01-11T23:33:56.232Z,69.70
2018-01-11T23:36:23.177Z,69.70
2018-01-11T23:38:50.146Z,69.70
2018-01-11T23:41:17.869Z,69.80
2018-01-11T23:43:44.828Z,69.70
2018-01-11T23:46:11.786Z,69.70
2018-01-11T23:48:39.513Z,69.70
2018-01-11T23:51:06.470Z,69.70
2018-01-11T23:53:33.443Z,69.70
2018-01-11T23:56:01.170Z,69.70
2018-01-11T23:58:28.118Z,69.70
