createdAt,value
2023-02-19T00:01:38.921Z,89.75
2023-02-19T00:04:15.282Z,89.98
2023-02-19T00:06:41.822Z,90.21
2023-02-19T00:09:12.582Z,90.32
2023-02-19T00:11:39.120Z,91.01
2023-02-19T00:14:06.005Z,90.61
2023-02-19T00:16:37.104Z,89.23
2023-02-19T00:19:05.203Z,89.40
2023-02-19T00:21:31.813Z,89.59
2023-02-19T00:23:59.987Z,89.77
2023-02-19T00:26:26.798Z,90.70
2023-02-19T00:28:55.321Z,90.83
2023-02-19T00:31:21.959Z,91.20
2023-02-19T00:33:48.966Z,90.96
2023-02-19T00:36:15.674Z,90.88
2023-02-19T00:38:42.489Z,91.57
2023-02-19T00:41:21.339Z,92.23
2023-02-19T00:43:55.083Z,91.82
2023-02-19T00:46:25.984Z,92.70
2023-02-19T00:48:52.632Z,92.27
2023-02-19T00:51:20.212Z,93.15
2023-02-19T00:53:46.717Z,93.52
2023-02-19T00:56:13.202Z,92.77
2023-02-19T00:58:39.726Z,93.63
2023-02-19T01:01:06.602Z,93.81
2023-02-19T01:03:35.906Z,93.88
2023-02-19T01:06:02.555Z,93.59
2023-02-19T01:08:30.945Z,93.61
2023-02-19T01:10:57.930Z,94.43
2023-02-19T01:13:24.594Z,93.90
2023-02-19T01:15:51.213Z,94.45
2023-02-19T01:18:17.819Z,93.99
2023-02-19T01:20:44.482Z,93.27
2023-02-19T01:23:11.712Z,93.88
2023-02-19T01:25:39.532Z,93.28
2023-02-19T01:28:06.210Z,92.62
2023-02-19T01:30:36.371Z,92.20
2023-02-19T01:33:07.116Z,92.28
2023-02-19T01:35:33.728Z,91.81
2023-02-19T01:38:00.382Z,90.13
2023-02-19T01:40:27.080Z,90.34
2023-02-19T01:42:53.542Z,89.34
2023-02-19T01:45:25.491Z,88.97
2023-02-19T01:47:58.446Z,89.72
2023-02-19T01:50:26.712Z,90.11
2023-02-19T01:52:53.177Z,90.47
2023-02-19T01:55:19.657Z,91.11
2023-02-19T01:57:47.015Z,91.55
2023-02-19T02:00:14.713Z,91.82
2023-02-19T02:02:42.283Z,91.65
2023-02-19T02:05:45.569Z,92.26
2023-02-19T02:08:31.145Z,92.16
2023-02-19T02:10:57.778Z,92.49
2023-02-19T02:13:24.250Z,92.97
2023-02-19T02:16:15.681Z,93.36
2023-02-19T02:18:58.260Z,93.04
2023-02-19T02:21:47.705Z,93.41
2023-02-19T02:24:25.429Z,93.17
2023-02-19T02:27:00.967Z,93.26
2023-02-19T02:29:55.855Z,93.04
2023-02-19T02:32:25.988Z,93.77
2023-02-19T02:35:01.355Z,93.85
2023-02-19T02:37:28.416Z,93.88
2023-02-19T02:39:54.924Z,93.50
2023-02-19T02:42:30.082Z,94.10
2023-02-19T02:45:16.070Z,94.24
2023-02-19T02:47:45.056Z,94.45
2023-02-19T02:50:18.572Z,94.18
2023-02-19T02:53:03.787Z,93.90
2023-02-19T02:55:31.388Z,93.38
2023-02-19T02:57:57.853Z,92.97
2023-02-19T03:00:24.473Z,93.08
2023-02-19T03:02:50.944Z,92.31
2023-02-19T03:05:39.106Z,92.44
2023-02-19T03:08:10.933Z,92.13
2023-02-19T03:10:48.775Z,92.33
2023-02-19T03:13:54.409Z,92.55
2023-02-19T03:16:42.955Z,92.95
2023-02-19T03:19:19.253Z,92.50
2023-02-19T03:22:12.000Z,92.91
2023-02-19T03:25:00.830Z,93.16
2023-02-19T03:27:28.795Z,93.25
2023-02-19T03:29:56.317Z,93.03
2023-02-19T03:32:30.182Z,92.80
2023-02-19T03:35:01.820Z,93.07
2023-02-19T03:37:49.738Z,93.03
2023-02-19T03:40:16.292Z,92.99
2023-02-19T03:42:48.825Z,93.72
2023-02-19T03:45:38.679Z,92.97
2023-02-19T03:48:28.426Z,93.22
2023-02-19T03:51:21.250Z,93.74
2023-02-19T03:53:53.650Z,93.64
2023-02-19T03:56:34.051Z,92.81
2023-02-19T03:59:03.800Z,92.84
2023-02-19T04:01:36.493Z,93.05
2023-02-19T04:04:07.179Z,92.88
2023-02-19T04:06:33.637Z,93.60
2023-02-19T04:09:01.944Z,93.35
2023-02-19T04:11:28.947Z,93.58
2023-02-19T04:13:56.931Z,93.87
2023-02-19T04:16:27.244Z,93.75
2023-02-19T04:18:54.959Z,93.47
2023-02-19T04:21:21.877Z,93.12
2023-02-19T04:23:48.563Z,93.56
2023-02-19T04:26:15.118Z,93.45
2023-02-19T04:28:42.966Z,93.33
2023-02-19T04:31:10.050Z,92.84
2023-02-19T04:33:37.226Z,92.68
2023-02-19T04:36:03.929Z,92.00
2023-02-19T04:38:30.549Z,91.98
2023-02-19T04:40:57.262Z,92.28
2023-02-19T04:43:23.794Z,92.22
2023-02-19T04:45:50.297Z,91.94
2023-02-19T04:48:16.822Z,91.26
2023-02-19T04:50:43.347Z,91.44
2023-02-19T04:53:09.939Z,91.26
2023-02-19T04:55:37.965Z,91.24
2023-02-19T04:58:04.629Z,91.63
2023-02-19T05:00:31.848Z,91.55
2023-02-19T05:02:58.355Z,91.27
2023-02-19T05:05:24.860Z,90.51
2023-02-19T05:07:51.400Z,90.25
2023-02-19T05:10:17.913Z,89.71
2023-02-19T05:12:44.406Z,88.81
2023-02-19T05:15:10.948Z,89.12
2023-02-19T05:17:37.778Z,88.86
2023-02-19T05:20:04.456Z,89.58
2023-02-19T05:22:30.997Z,89.65
2023-02-19T05:24:57.477Z,89.72
2023-02-19T05:27:23.956Z,89.87
2023-02-19T05:29:50.460Z,89.99
2023-02-19T05:32:17.028Z,91.01
2023-02-19T05:34:43.548Z,90.22
2023-02-19T05:37:10.073Z,90.44
2023-02-19T05:39:36.549Z,91.33
2023-02-19T05:42:03.141Z,91.12
2023-02-19T05:44:29.658Z,91.33
2023-02-19T05:46:56.122Z,91.06
2023-02-19T05:49:22.640Z,91.34
2023-02-19T05:51:52.281Z,91.80
2023-02-19T05:54:18.774Z,91.08
2023-02-19T05:56:45.260Z,91.33
2023-02-19T05:59:18.516Z,90.67
2023-02-19T06:01:45.041Z,91.00
2023-02-19T06:04:11.882Z,90.41
2023-02-19T06:06:38.732Z,90.02
2023-02-19T06:09:05.500Z,90.54
2023-02-19T06:11:32.045Z,89.36
2023-02-19T06:13:58.643Z,89.02
2023-02-19T06:16:25.247Z,89.05
2023-02-19T06:18:51.807Z,87.64
2023-02-19T06:21:18.545Z,88.52
2023-02-19T06:23:45.168Z,88.82
2023-02-19T06:26:15.624Z,88.63
2023-02-19T06:28:42.252Z,89.64
2023-02-19T06:31:09.419Z,88.16
2023-02-19T06:33:36.444Z,89.06
2023-02-19T06:36:03.863Z,88.75
2023-02-19T06:38:30.585Z,88.66
2023-02-19T06:41:01.091Z,87.64
2023-02-19T06:43:27.746Z,86.10
2023-02-19T06:45:54.748Z,87.12
2023-02-19T06:48:21.214Z,86.74
2023-02-19T06:50:48.876Z,86.94
2023-02-19T06:53:15.402Z,85.96
2023-02-19T06:55:41.881Z,86.49
2023-02-19T06:58:08.503Z,87.04
2023-02-19T07:00:35.212Z,86.32
2023-02-19T07:03:03.335Z,87.07
2023-02-19T07:05:31.082Z,86.42
2023-02-19T07:07:57.587Z,86.07
2023-02-19T07:10:24.081Z,86.73
2023-02-19T07:12:50.676Z,85.73
2023-02-19T07:15:17.221Z,85.85
2023-02-19T07:17:43.704Z,86.38
2023-02-19T07:20:10.452Z,84.86
2023-02-19T07:22:36.923Z,85.68
2023-02-19T07:25:03.401Z,84.21
2023-02-19T07:27:29.941Z,84.82
2023-02-19T07:29:56.465Z,85.77
2023-02-19T07:32:22.955Z,85.04
2023-02-19T07:34:49.497Z,84.49
2023-02-19T07:37:16.023Z,85.19
2023-02-19T07:39:42.480Z,85.73
2023-02-19T07:42:09.006Z,84.71
2023-02-19T07:44:35.505Z,84.97
2023-02-19T07:47:02.012Z,83.92
2023-02-19T07:49:28.780Z,84.40
2023-02-19T07:51:55.593Z,84.32
2023-02-19T07:54:22.098Z,83.09
2023-02-19T07:56:48.876Z,83.51
2023-02-19T07:59:15.857Z,83.90
2023-02-19T08:02:01.179Z,83.24
2023-02-19T08:04:27.713Z,83.34
2023-02-19T08:06:54.275Z,84.04
2023-02-19T08:09:20.752Z,83.40
2023-02-19T08:12:05.725Z,82.77
2023-02-19T08:14:32.285Z,82.97
2023-02-19T08:16:59.105Z,82.73
2023-02-19T08:19:25.588Z,83.37
2023-02-19T08:21:53.445Z,81.98
2023-02-19T08:24:19.973Z,81.63
2023-02-19T08:26:46.449Z,81.93
2023-02-19T08:29:13.006Z,82.37
2023-02-19T08:31:39.660Z,80.91
2023-02-19T08:34:06.245Z,81.14
2023-02-19T08:36:32.834Z,81.11
2023-02-19T08:38:59.729Z,81.92
2023-02-19T08:41:26.244Z,80.93
2023-02-19T08:43:52.783Z,81.40
2023-02-19T08:46:19.400Z,81.22
2023-02-19T08:48:45.965Z,81.58
2023-02-19T08:51:12.821Z,81.32
2023-02-19T08:53:40.175Z,81.42
2023-02-19T08:56:07.041Z,81.15
2023-02-19T08:58:33.691Z,82.01
2023-02-19T09:01:00.280Z,81.97
2023-02-19T09:03:26.804Z,81.36
2023-02-19T09:05:53.312Z,80.83
2023-02-19T09:08:19.904Z,80.16
2023-02-19T09:10:46.403Z,79.81
2023-02-19T09:13:12.921Z,81.54
2023-02-19T09:15:39.487Z,80.76
2023-02-19T09:18:06.157Z,79.92
2023-02-19T09:20:32.676Z,80.40
2023-02-19T09:22:59.278Z,80.01
2023-02-19T09:25:25.838Z,80.51
2023-02-19T09:27:56.073Z,78.55
2023-02-19T09:30:22.954Z,79.55
2023-02-19T09:32:49.491Z,78.70
2023-02-19T09:35:16.106Z,78.66
2023-02-19T09:37:42.571Z,78.76
2023-02-19T09:40:09.692Z,78.24
2023-02-19T09:42:36.508Z,78.88
2023-02-19T09:45:03.284Z,78.74
2023-02-19T09:47:30.593Z,79.50
2023-02-19T09:49:59.899Z,79.14
2023-02-19T09:52:38.702Z,79.35
2023-02-19T09:55:17.818Z,79.13
2023-02-19T09:57:44.749Z,78.89
2023-02-19T10:00:11.368Z,78.90
2023-02-19T10:02:37.926Z,78.72
2023-02-19T10:05:09.854Z,78.91
2023-02-19T10:07:43.362Z,78.84
2023-02-19T10:10:21.795Z,78.09
2023-02-19T10:12:50.595Z,78.39
2023-02-19T10:15:19.405Z,78.19
2023-02-19T10:17:45.897Z,77.61
2023-02-19T10:20:16.257Z,77.51
2023-02-19T10:22:42.746Z,77.09
2023-02-19T10:25:13.670Z,76.97
2023-02-19T10:27:40.231Z,76.95
2023-02-19T10:30:07.310Z,77.25
2023-02-19T10:32:33.832Z,77.44
2023-02-19T10:35:16.530Z,77.75
2023-02-19T10:37:47.436Z,77.28
2023-02-19T10:40:25.660Z,78.34
2023-02-19T10:43:02.890Z,77.87
2023-02-19T10:45:29.334Z,77.61
2023-02-19T10:47:55.813Z,78.51
2023-02-19T10:50:27.967Z,78.32
2023-02-19T10:52:55.919Z,79.22
2023-02-19T10:55:28.853Z,79.06
2023-02-19T10:57:56.205Z,79.63
2023-02-19T11:00:26.841Z,80.61
2023-02-19T11:03:15.363Z,80.83
2023-02-19T11:05:51.225Z,79.70
2023-02-19T11:08:21.777Z,79.28
2023-02-19T11:10:48.353Z,77.90
2023-02-19T11:13:16.681Z,76.94
2023-02-19T11:15:43.200Z,77.42
2023-02-19T11:18:12.476Z,76.70
2023-02-19T11:20:59.063Z,76.37
2023-02-19T11:23:34.136Z,76.37
2023-02-19T11:26:02.907Z,75.84
2023-02-19T11:28:34.056Z,74.91
2023-02-19T11:31:18.974Z,74.86
2023-02-19T11:34:09.861Z,75.48
2023-02-19T11:36:37.251Z,75.49
2023-02-19T11:39:28.930Z,74.74
2023-02-19T11:42:13.680Z,74.99
2023-02-19T11:45:01.510Z,74.24
2023-02-19T11:47:58.154Z,72.52
2023-02-19T11:50:38.433Z,72.77
2023-02-19T11:53:28.933Z,73.82
2023-02-19T11:56:14.033Z,73.51
2023-02-19T11:59:00.804Z,73.18
2023-02-19T12:01:30.587Z,73.31
2023-02-19T12:04:08.953Z,73.18
2023-02-19T12:06:44.204Z,72.48
2023-02-19T12:09:16.539Z,72.60
2023-02-19T12:12:11.028Z,72.59
2023-02-19T12:14:56.491Z,72.10
2023-02-19T12:17:57.296Z,72.37
2023-02-19T12:20:35.417Z,72.44
2023-02-19T12:23:16.885Z,72.75
2023-02-19T12:25:54.814Z,73.45
2023-02-19T12:28:34.732Z,73.41
2023-02-19T12:31:20.224Z,72.48
2023-02-19T12:34:31.239Z,72.35
2023-02-19T12:37:17.956Z,73.13
2023-02-19T12:39:50.406Z,72.13
2023-02-19T12:42:35.030Z,71.89
2023-02-19T12:45:20.455Z,71.50
2023-02-19T12:48:02.190Z,71.41
2023-02-19T12:50:28.668Z,70.92
2023-02-19T12:53:01.747Z,71.69
2023-02-19T12:55:32.855Z,72.71
2023-02-19T12:58:01.363Z,73.64
2023-02-19T13:00:39.660Z,76.08
2023-02-19T13:03:11.806Z,78.49
2023-02-19T13:05:46.691Z,80.48
2023-02-19T13:08:27.158Z,82.47
2023-02-19T13:10:58.033Z,79.29
2023-02-19T13:13:34.965Z,80.23
2023-02-19T13:16:15.042Z,81.09
2023-02-19T13:18:57.078Z,80.15
2023-02-19T13:21:43.832Z,79.94
2023-02-19T13:24:16.860Z,78.85
2023-02-19T13:27:23.898Z,77.49
2023-02-19T13:30:15.887Z,76.05
2023-02-19T13:32:54.459Z,75.49
2023-02-19T13:35:39.361Z,74.41
2023-02-19T13:38:07.693Z,74.54
2023-02-19T13:40:35.954Z,73.12
2023-02-19T13:43:04.268Z,72.88
2023-02-19T13:45:41.470Z,72.03
2023-02-19T13:48:27.820Z,71.86
2023-02-19T13:51:12.670Z,72.27
2023-02-19T13:53:45.066Z,71.15
2023-02-19T13:56:29.728Z,70.29
2023-02-19T13:59:01.463Z,69.24
2023-02-19T14:01:56.954Z,69.49
2023-02-19T14:04:32.213Z,69.20
2023-02-19T14:07:04.972Z,69.02
2023-02-19T14:09:37.223Z,68.55
2023-02-19T14:12:15.468Z,68.63
2023-02-19T14:14:43.003Z,68.01
2023-02-19T14:17:09.413Z,67.52
2023-02-19T14:19:41.762Z,67.93
2023-02-19T14:22:45.266Z,67.79
2023-02-19T14:25:26.752Z,67.58
2023-02-19T14:28:14.934Z,67.43
2023-02-19T14:31:21.092Z,68.10
2023-02-19T14:33:52.812Z,68.06
2023-02-19T14:36:25.181Z,67.96
2023-02-19T14:38:58.989Z,68.25
2023-02-19T14:41:25.981Z,68.81
2023-02-19T14:43:53.583Z,68.99
2023-02-19T14:46:39.730Z,68.50
2023-02-19T14:49:19.306Z,68.44
2023-02-19T14:51:48.253Z,68.57
2023-02-19T14:54:20.621Z,68.71
2023-02-19T14:56:48.661Z,68.39
2023-02-19T14:59:25.202Z,69.28
2023-02-19T15:02:21.029Z,69.22
2023-02-19T15:04:47.588Z,69.80
2023-02-19T15:07:26.709Z,70.40
2023-02-19T15:09:54.555Z,71.30
2023-02-19T15:12:25.475Z,71.31
2023-02-19T15:14:55.362Z,70.78
2023-02-19T15:17:29.602Z,70.32
2023-02-19T15:19:56.491Z,71.37
2023-02-19T15:22:24.302Z,70.73
2023-02-19T15:24:50.798Z,72.13
2023-02-19T15:27:21.912Z,75.40
2023-02-19T15:29:51.715Z,75.17
2023-02-19T15:32:22.689Z,75.29
2023-02-19T15:35:03.054Z,76.12
2023-02-19T15:37:31.406Z,77.44
2023-02-19T15:39:59.488Z,79.21
2023-02-19T15:42:28.532Z,80.34
2023-02-19T15:44:59.375Z,80.84
2023-02-19T15:47:38.243Z,81.54
2023-02-19T15:50:08.627Z,82.49
2023-02-19T15:52:41.726Z,81.53
2023-02-19T15:55:39.632Z,82.69
2023-02-19T15:58:30.538Z,84.01
2023-02-19T16:00:59.155Z,83.99
2023-02-19T16:03:26.388Z,82.84
2023-02-19T16:06:16.226Z,83.16
2023-02-19T16:08:44.011Z,83.00
2023-02-19T16:11:29.863Z,81.44
2023-02-19T16:14:15.926Z,83.12
2023-02-19T16:16:42.516Z,82.58
2023-02-19T16:19:09.791Z,82.54
2023-02-19T16:21:36.267Z,83.25
2023-02-19T16:24:13.405Z,82.64
2023-02-19T16:26:40.754Z,83.05
2023-02-19T16:29:16.967Z,83.42
2023-02-19T16:31:57.468Z,83.92
2023-02-19T16:34:40.909Z,84.07
2023-02-19T16:37:30.514Z,84.21
2023-02-19T16:40:20.266Z,85.19
2023-02-19T16:42:49.881Z,84.29
2023-02-19T16:45:16.869Z,84.40
2023-02-19T16:47:48.349Z,85.32
2023-02-19T16:50:15.868Z,84.74
2023-02-19T16:52:54.687Z,83.66
2023-02-19T16:55:21.197Z,83.90
2023-02-19T16:57:47.758Z,83.83
2023-02-19T17:00:22.091Z,84.57
2023-02-19T17:02:50.044Z,84.46
2023-02-19T17:05:16.891Z,85.00
2023-02-19T17:07:43.558Z,84.62
2023-02-19T17:10:17.408Z,85.26
2023-02-19T17:12:43.915Z,85.87
2023-02-19T17:15:11.485Z,85.74
2023-02-19T17:17:38.045Z,86.51
2023-02-19T17:20:24.054Z,86.33
2023-02-19T17:22:50.637Z,86.04
2023-02-19T17:25:17.180Z,84.84
2023-02-19T17:27:43.692Z,84.62
2023-02-19T17:30:12.257Z,84.98
2023-02-19T17:32:38.798Z,84.74
2023-02-19T17:35:05.720Z,84.04
2023-02-19T17:37:32.250Z,84.03
2023-02-19T17:39:58.746Z,84.15
2023-02-19T17:42:25.904Z,84.05
2023-02-19T17:44:53.522Z,83.96
2023-02-19T17:47:21.249Z,84.73
2023-02-19T17:49:47.861Z,84.58
2023-02-19T17:52:17.493Z,84.09
2023-02-19T17:54:44.105Z,85.06
2023-02-19T17:57:10.684Z,84.44
2023-02-19T17:59:37.159Z,85.28
2023-02-19T18:02:03.729Z,85.01
2023-02-19T18:04:30.272Z,84.72
2023-02-19T18:06:56.770Z,85.36
2023-02-19T18:09:23.390Z,85.13
2023-02-19T18:11:50.000Z,85.40
2023-02-19T18:14:16.488Z,86.09
2023-02-19T18:16:49.756Z,86.10
2023-02-19T18:19:17.030Z,85.88
2023-02-19T18:21:43.543Z,86.75
2023-02-19T18:24:10.079Z,86.55
2023-02-19T18:26:36.770Z,85.97
2023-02-19T18:29:03.283Z,86.49
2023-02-19T18:31:32.614Z,85.67
2023-02-19T18:33:59.409Z,86.26
2023-02-19T18:36:26.060Z,85.84
2023-02-19T18:38:52.558Z,86.11
2023-02-19T18:41:21.018Z,86.99
2023-02-19T18:43:48.196Z,86.21
2023-02-19T18:46:14.768Z,85.63
2023-02-19T18:48:41.548Z,86.12
2023-02-19T18:51:11.561Z,86.29
2023-02-19T18:53:38.216Z,86.63
2023-02-19T18:56:05.487Z,86.62
2023-02-19T18:58:32.024Z,86.08
2023-02-19T19:00:59.430Z,86.86
2023-02-19T19:03:26.067Z,86.47
2023-02-19T19:05:52.677Z,86.37
2023-02-19T19:08:19.141Z,86.08
2023-02-19T19:10:45.634Z,85.89
2023-02-19T19:13:12.110Z,85.44
2023-02-19T19:15:41.236Z,85.48
2023-02-19T19:18:08.446Z,85.67
2023-02-19T19:20:34.912Z,85.41
2023-02-19T19:23:01.406Z,86.00
2023-02-19T19:25:28.247Z,86.09
2023-02-19T19:27:54.860Z,86.27
2023-02-19T19:30:21.523Z,85.41
2023-02-19T19:32:49.575Z,86.63
2023-02-19T19:35:19.596Z,86.18
2023-02-19T19:37:46.251Z,86.05
2023-02-19T19:40:13.073Z,86.21
2023-02-19T19:42:39.666Z,86.21
2023-02-19T19:45:06.697Z,85.73
2023-02-19T19:47:33.301Z,85.53
2023-02-19T19:49:59.869Z,84.85
2023-02-19T19:52:26.345Z,85.78
2023-02-19T19:54:54.118Z,85.38
2023-02-19T19:57:20.655Z,84.82
2023-02-19T19:59:51.211Z,85.27
2023-02-19T20:02:18.417Z,85.55
2023-02-19T20:04:44.946Z,85.84
2023-02-19T20:07:11.467Z,85.34
2023-02-19T20:09:37.969Z,85.77
2023-02-19T20:12:04.635Z,85.23
2023-02-19T20:14:31.137Z,85.39
2023-02-19T20:16:57.683Z,84.39
2023-02-19T20:19:24.217Z,84.51
2023-02-19T20:21:53.918Z,84.68
2023-02-19T20:24:25.138Z,84.97
2023-02-19T20:26:53.274Z,85.29
2023-02-19T20:29:19.831Z,85.33
2023-02-19T20:31:49.804Z,85.34
2023-02-19T20:34:16.354Z,85.33
2023-02-19T20:36:43.932Z,85.55
2023-02-19T20:39:10.654Z,85.01
2023-02-19T20:41:37.155Z,85.17
2023-02-19T20:44:03.798Z,85.49
2023-02-19T20:46:30.393Z,85.96
2023-02-19T20:48:57.108Z,85.71
2023-02-19T20:51:23.803Z,85.56
2023-02-19T20:53:50.309Z,85.39
2023-02-19T20:56:16.814Z,85.89
2023-02-19T20:58:43.329Z,85.68
2023-02-19T21:01:11.713Z,85.37
2023-02-19T21:03:38.224Z,84.71
2023-02-19T21:06:04.800Z,85.02
2023-02-19T21:08:31.321Z,85.90
2023-02-19T21:10:57.818Z,86.00
2023-02-19T21:13:24.368Z,86.07
2023-02-19T21:15:51.018Z,86.01
2023-02-19T21:18:19.808Z,86.08
2023-02-19T21:20:46.474Z,85.63
2023-02-19T21:23:13.936Z,86.02
2023-02-19T21:25:40.411Z,86.57
2023-02-19T21:28:09.062Z,86.88
2023-02-19T21:30:36.028Z,87.60
2023-02-19T21:33:02.961Z,87.29
2023-02-19T21:35:29.450Z,87.67
2023-02-19T21:37:56.257Z,88.50
2023-02-19T21:40:23.406Z,88.00
2023-02-19T21:42:49.910Z,87.42
2023-02-19T21:45:16.568Z,87.97
2023-02-19T21:47:43.589Z,87.85
2023-02-19T21:50:10.346Z,87.34
2023-02-19T21:52:36.882Z,87.23
2023-02-19T21:55:03.572Z,88.37
2023-02-19T21:57:30.153Z,87.73
2023-02-19T21:59:56.737Z,87.74
2023-02-19T22:02:24.285Z,87.92
2023-02-19T22:04:54.561Z,86.75
2023-02-19T22:07:21.703Z,85.96
2023-02-19T22:09:49.522Z,85.72
2023-02-19T22:12:16.679Z,85.09
2023-02-19T22:14:43.211Z,84.59
2023-02-19T22:17:09.679Z,83.17
2023-02-19T22:19:36.266Z,82.43
2023-02-19T22:22:02.849Z,83.38
2023-02-19T22:24:29.324Z,82.70
2023-02-19T22:26:56.386Z,81.87
2023-02-19T22:29:22.962Z,82.59
2023-02-19T22:31:49.532Z,82.58
2023-02-19T22:34:16.250Z,83.14
2023-02-19T22:36:43.155Z,82.18
2023-02-19T22:39:19.083Z,82.85
2023-02-19T22:41:45.832Z,83.21
2023-02-19T22:44:12.350Z,83.39
2023-02-19T22:46:38.853Z,83.62
2023-02-19T22:49:05.994Z,83.08
2023-02-19T22:51:32.775Z,83.33
2023-02-19T22:53:59.737Z,83.25
2023-02-19T22:56:27.201Z,83.55
2023-02-19T22:58:54.497Z,83.72
2023-02-19T23:01:21.169Z,83.39
2023-02-19T23:03:55.569Z,83.35
2023-02-19T23:06:24.311Z,83.90
2023-02-19T23:08:51.378Z,84.10
2023-02-19T23:11:25.301Z,84.53
2023-02-19T23:13:51.871Z,85.08
2023-02-19T23:16:18.438Z,85.22
2023-02-19T23:18:45.044Z,86.05
2023-02-19T23:21:11.595Z,87.16
2023-02-19T23:23:40.670Z,87.17
2023-02-19T23:26:07.897Z,87.43
2023-02-19T23:28:34.432Z,87.53
2023-02-19T23:31:00.987Z,87.18
2023-02-19T23:33:27.612Z,86.95
2023-02-19T23:35:54.091Z,87.14
2023-02-19T23:38:20.665Z,87.54
2023-02-19T23:40:47.274Z,87.36
2023-02-19T23:43:13.755Z,87.29
2023-02-19T23:45:40.319Z,87.21
2023-02-19T23:48:07.062Z,87.73
2023-02-19T23:50:33.540Z,88.15
2023-02-19T23:53:00.179Z,86.96
2023-02-19T23:55:26.718Z,86.93
2023-02-19T23:57:53.566Z,86.42
