createdAt,value
2023-04-21T00:01:38.873Z,100.00
2023-04-21T00:04:24.361Z,100.00
2023-04-21T00:07:09.512Z,100.00
2023-04-21T00:09:54.869Z,100.00
2023-04-21T00:12:40.323Z,100.00
2023-04-21T00:15:25.905Z,100.00
2023-04-21T00:18:11.182Z,100.00
2023-04-21T00:20:57.489Z,100.00
2023-04-21T00:23:42.296Z,100.00
2023-04-21T00:26:27.646Z,100.00
2023-04-21T00:29:13.001Z,100.00
2023-04-21T00:31:58.307Z,100.00
2023-04-21T00:34:43.639Z,100.00
2023-04-21T00:37:29.070Z,100.00
2023-04-21T00:40:14.143Z,100.00
2023-04-21T00:42:59.588Z,100.00
2023-04-21T00:45:46.066Z,100.00
2023-04-21T00:48:31.593Z,100.00
2023-04-21T00:51:17.370Z,100.00
2023-04-21T00:54:05.265Z,100.00
2023-04-21T00:56:50.445Z,100.00
2023-04-21T00:59:35.617Z,100.00
2023-04-21T01:02:22.451Z,100.00
2023-04-21T01:05:08.624Z,100.00
2023-04-21T01:07:53.916Z,100.00
2023-04-21T01:10:38.975Z,100.00
2023-04-21T01:13:24.427Z,100.00
2023-04-21T01:16:16.539Z,100.00
2023-04-21T01:19:02.146Z,100.00
2023-04-21T01:21:47.307Z,100.00
2023-04-21T01:24:46.289Z,100.00
2023-04-21T01:27:31.616Z,100.00
2023-04-21T01:30:16.812Z,100.00
2023-04-21T01:33:02.359Z,100.00
2023-04-21T01:35:47.531Z,100.00
2023-04-21T01:38:32.714Z,100.00
2023-04-21T01:41:18.395Z,100.00
2023-04-21T01:44:03.776Z,100.00
2023-04-21T01:46:48.793Z,100.00
2023-04-21T01:49:33.775Z,100.00
2023-04-21T01:52:19.345Z,100.00
2023-04-21T01:55:04.929Z,100.00
2023-04-21T01:57:51.322Z,100.00
2023-04-21T02:00:36.202Z,100.00
2023-04-21T02:03:21.778Z,100.00
2023-04-21T02:06:07.434Z,100.00
2023-04-21T02:08:52.542Z,100.00
2023-04-21T02:11:37.973Z,100.00
2023-04-21T02:14:26.880Z,100.00
2023-04-21T02:17:12.236Z,100.00
2023-04-21T02:19:57.695Z,100.00
2023-04-21T02:22:43.139Z,100.00
2023-04-21T02:25:28.545Z,100.00
2023-04-21T02:28:13.427Z,100.00
2023-04-21T02:30:58.340Z,100.00
2023-04-21T02:33:43.860Z,100.00
2023-04-21T02:36:29.110Z,100.00
2023-04-21T02:39:14.407Z,100.00
2023-04-21T02:41:59.688Z,100.00
2023-04-21T02:44:45.032Z,100.00
2023-04-21T02:47:29.927Z,100.00
2023-04-21T02:50:15.461Z,100.00
2023-04-21T02:53:00.641Z,100.00
2023-04-21T02:55:45.878Z,100.00
2023-04-21T02:58:31.164Z,100.00
2023-04-21T03:01:16.066Z,100.00
2023-04-21T03:04:01.449Z,100.00
2023-04-21T03:06:46.757Z,100.00
2023-04-21T03:09:32.275Z,99.80
2023-04-21T03:12:17.620Z,99.17
2023-04-21T03:15:03.415Z,98.88
2023-04-21T03:17:48.316Z,98.61
2023-04-21T03:20:33.813Z,98.00
2023-04-21T03:23:19.243Z,97.73
2023-04-21T03:26:10.180Z,97.46
2023-04-21T03:28:55.081Z,97.00
2023-04-21T03:31:40.033Z,96.92
2023-04-21T03:34:25.364Z,96.63
2023-04-21T03:37:10.293Z,96.60
2023-04-21T03:39:55.698Z,96.27
2023-04-21T03:42:41.488Z,96.23
2023-04-21T03:45:26.483Z,95.78
2023-04-21T03:48:11.546Z,96.03
2023-04-21T03:50:56.934Z,95.99
2023-04-21T03:53:42.442Z,96.14
2023-04-21T03:56:27.788Z,96.35
2023-04-21T03:59:13.197Z,96.21
2023-04-21T04:01:58.261Z,96.31
2023-04-21T04:04:43.875Z,96.73
2023-04-21T04:07:28.937Z,97.17
2023-04-21T04:10:14.262Z,97.62
2023-04-21T04:12:59.670Z,97.76
2023-04-21T04:15:45.121Z,97.85
2023-04-21T04:18:30.330Z,98.34
2023-04-21T04:21:15.854Z,98.84
2023-04-21T04:24:00.979Z,98.96
2023-04-21T04:26:46.386Z,99.07
2023-04-21T04:29:32.233Z,99.57
2023-04-21T04:32:17.370Z,99.65
2023-04-21T04:35:02.269Z,100.00
2023-04-21T04:37:47.191Z,100.00
2023-04-21T04:40:32.026Z,100.00
2023-04-21T04:43:17.392Z,100.00
2023-04-21T04:46:03.425Z,100.00
2023-04-21T04:48:48.393Z,100.00
2023-04-21T04:51:33.631Z,100.00
2023-04-21T04:54:19.414Z,100.00
2023-04-21T04:57:04.761Z,100.00
2023-04-21T04:59:55.064Z,100.00
2023-04-21T05:02:41.128Z,100.00
2023-04-21T05:05:26.464Z,100.00
2023-04-21T05:08:11.977Z,100.00
2023-04-21T05:10:57.191Z,100.00
2023-04-21T05:13:42.527Z,100.00
2023-04-21T05:16:28.017Z,100.00
2023-04-21T05:19:13.056Z,100.00
2023-04-21T05:22:00.957Z,100.00
2023-04-21T05:24:46.325Z,99.62
2023-04-21T05:27:31.753Z,99.31
2023-04-21T05:30:17.185Z,98.84
2023-04-21T05:33:02.643Z,98.41
2023-04-21T05:35:47.814Z,97.98
2023-04-21T05:38:33.070Z,97.36
2023-04-21T05:41:18.368Z,96.81
2023-04-21T05:44:03.867Z,96.13
2023-04-21T05:46:49.192Z,95.77
2023-04-21T05:49:34.764Z,95.17
2023-04-21T05:52:22.688Z,94.77
2023-04-21T05:55:08.025Z,94.15
2023-04-21T05:57:52.982Z,93.59
2023-04-21T06:00:37.752Z,93.16
2023-04-21T06:03:23.351Z,92.59
2023-04-21T06:06:08.919Z,91.97
2023-04-21T06:08:54.432Z,91.65
2023-04-21T06:11:39.481Z,91.72
2023-04-21T06:14:24.865Z,90.97
2023-04-21T06:17:10.077Z,90.91
2023-04-21T06:19:55.464Z,90.21
2023-04-21T06:22:40.738Z,90.09
2023-04-21T06:25:26.142Z,88.70
2023-04-21T06:28:11.372Z,87.78
2023-04-21T06:30:56.632Z,86.43
2023-04-21T06:33:42.041Z,85.21
2023-04-21T06:36:27.307Z,84.38
2023-04-21T06:39:12.666Z,83.48
2023-04-21T06:41:58.121Z,83.01
2023-04-21T06:44:43.474Z,81.90
2023-04-21T06:47:28.230Z,81.46
2023-04-21T06:50:13.619Z,80.75
2023-04-21T06:52:58.365Z,80.14
2023-04-21T06:55:43.878Z,79.93
2023-04-21T06:58:29.085Z,79.64
2023-04-21T07:01:14.014Z,79.33
2023-04-21T07:03:59.686Z,79.10
2023-04-21T07:06:44.868Z,78.99
2023-04-21T07:09:30.088Z,78.48
2023-04-21T07:12:15.065Z,78.36
2023-04-21T07:15:00.170Z,77.51
2023-04-21T07:17:45.023Z,77.47
2023-04-21T07:20:30.479Z,76.99
2023-04-21T07:23:15.365Z,77.08
2023-04-21T07:26:00.653Z,76.71
2023-04-21T07:28:45.557Z,76.36
2023-04-21T07:31:30.519Z,75.75
2023-04-21T07:34:15.886Z,74.98
2023-04-21T07:37:00.710Z,75.04
2023-04-21T07:39:46.042Z,75.06
2023-04-21T07:42:31.518Z,74.94
2023-04-21T07:45:16.970Z,74.25
2023-04-21T07:48:02.334Z,74.44
2023-04-21T07:50:47.669Z,74.16
2023-04-21T07:53:33.028Z,73.69
2023-04-21T07:56:18.365Z,73.60
2023-04-21T07:59:03.921Z,73.51
2023-04-21T08:01:48.855Z,72.74
2023-04-21T08:04:34.666Z,72.75
2023-04-21T08:07:19.887Z,72.85
2023-04-21T08:10:06.881Z,72.92
2023-04-21T08:12:52.000Z,73.16
2023-04-21T08:15:37.032Z,72.47
2023-04-21T08:18:22.730Z,72.17
2023-04-21T08:21:08.262Z,72.52
2023-04-21T08:23:53.661Z,72.35
2023-04-21T08:26:39.208Z,71.99
2023-04-21T08:29:24.419Z,72.05
2023-04-21T08:32:09.241Z,70.38
2023-04-21T08:34:55.078Z,68.36
2023-04-21T08:37:40.192Z,66.85
2023-04-21T08:40:33.615Z,66.06
2023-04-21T08:43:19.426Z,66.00
2023-04-21T08:46:07.864Z,66.38
2023-04-21T08:48:55.117Z,66.45
2023-04-21T08:51:40.705Z,67.80
2023-04-21T08:54:26.369Z,67.95
2023-04-21T08:57:15.818Z,68.36
2023-04-21T09:00:01.618Z,68.64
2023-04-21T09:03:02.269Z,69.02
2023-04-21T09:05:58.384Z,69.03
2023-04-21T09:08:53.435Z,68.07
2023-04-21T09:11:38.777Z,67.11
2023-04-21T09:14:31.837Z,68.11
2023-04-21T09:17:18.350Z,67.96
2023-04-21T09:20:19.647Z,67.45
2023-04-21T09:23:05.513Z,66.73
2023-04-21T09:25:50.506Z,65.34
2023-04-21T09:28:35.996Z,63.78
2023-04-21T09:31:24.182Z,63.51
2023-04-21T09:34:26.466Z,62.79
2023-04-21T09:37:14.169Z,62.02
2023-04-21T09:42:48.498Z,60.25
2023-04-21T09:45:40.089Z,60.51
2023-04-21T09:48:32.137Z,58.83
2023-04-21T09:54:29.151Z,59.12
2023-04-21T09:57:20.976Z,59.01
2023-04-21T10:00:07.795Z,58.95
2023-04-21T10:02:54.541Z,59.51
2023-04-21T10:05:42.334Z,58.56
2023-04-21T10:08:49.629Z,57.88
2023-04-21T10:11:35.653Z,57.43
2023-04-21T10:14:21.373Z,56.76
2023-04-21T10:17:09.435Z,57.33
2023-04-21T10:19:57.558Z,56.89
2023-04-21T10:22:43.436Z,56.46
2023-04-21T10:25:29.923Z,56.15
2023-04-21T10:28:18.649Z,54.79
2023-04-21T10:31:17.088Z,55.63
2023-04-21T10:34:05.179Z,54.90
2023-04-21T10:36:56.743Z,54.21
2023-04-21T10:39:53.901Z,55.11
2023-04-21T10:42:39.163Z,54.86
2023-04-21T10:45:27.491Z,54.70
2023-04-21T10:48:13.842Z,55.74
2023-04-21T10:50:58.798Z,54.67
2023-04-21T10:53:44.209Z,53.87
2023-04-21T10:56:29.696Z,53.03
2023-04-21T10:59:15.708Z,53.48
2023-04-21T11:02:00.992Z,52.92
2023-04-21T11:04:51.386Z,55.18
2023-04-21T11:07:36.787Z,55.08
2023-04-21T11:10:22.277Z,55.39
2023-04-21T11:13:07.876Z,55.31
2023-04-21T11:16:06.814Z,54.47
2023-04-21T11:18:51.902Z,53.97
2023-04-21T11:21:37.385Z,54.75
2023-04-21T11:24:23.512Z,53.74
2023-04-21T11:27:08.723Z,53.46
2023-04-21T11:29:53.820Z,53.43
2023-04-21T11:32:39.199Z,52.99
2023-04-21T11:35:25.244Z,53.28
2023-04-21T11:38:10.262Z,52.70
2023-04-21T11:40:55.603Z,52.49
2023-04-21T11:43:45.578Z,52.25
2023-04-21T11:46:31.049Z,51.04
2023-04-21T11:49:16.430Z,49.95
2023-04-21T11:52:01.760Z,48.86
2023-04-21T11:54:47.494Z,50.20
2023-04-21T11:57:33.826Z,48.86
2023-04-21T12:00:19.841Z,48.12
2023-04-21T12:03:09.189Z,48.16
2023-04-21T12:05:56.523Z,47.61
2023-04-21T12:08:41.738Z,46.65
2023-04-21T12:11:28.590Z,45.77
2023-04-21T12:14:15.156Z,44.98
2023-04-21T12:17:00.781Z,44.79
2023-04-21T12:19:46.407Z,44.25
2023-04-21T12:22:31.788Z,44.74
2023-04-21T12:25:17.175Z,44.31
2023-04-21T12:28:02.240Z,44.07
2023-04-21T12:30:47.690Z,43.27
2023-04-21T12:33:33.539Z,42.40
2023-04-21T12:36:18.982Z,42.29
2023-04-21T12:39:04.352Z,40.79
2023-04-21T12:41:49.618Z,41.33
2023-04-21T12:44:34.726Z,42.09
2023-04-21T12:47:19.847Z,41.67
2023-04-21T12:50:05.977Z,41.56
2023-04-21T12:52:51.194Z,41.54
2023-04-21T12:55:36.715Z,40.55
2023-04-21T12:58:22.083Z,40.23
2023-04-21T13:01:07.648Z,40.74
2023-04-21T13:03:53.157Z,42.49
2023-04-21T13:06:39.157Z,42.28
2023-04-21T13:09:24.380Z,40.85
2023-04-21T13:12:09.267Z,40.02
2023-04-21T13:14:54.553Z,39.29
2023-04-21T13:17:40.556Z,39.91
2023-04-21T13:20:25.671Z,40.03
2023-04-21T13:23:11.061Z,39.13
2023-04-21T13:25:55.913Z,39.62
2023-04-21T13:28:41.525Z,41.16
2023-04-21T13:31:26.844Z,41.57
2023-04-21T13:34:11.942Z,41.83
2023-04-21T13:36:57.427Z,42.57
2023-04-21T13:39:43.473Z,42.72
2023-04-21T13:42:28.806Z,43.18
2023-04-21T13:45:13.624Z,43.79
2023-04-21T13:47:59.113Z,44.01
2023-04-21T13:50:44.371Z,43.48
2023-04-21T13:53:29.738Z,43.83
2023-04-21T13:56:14.656Z,43.70
2023-04-21T13:59:00.018Z,43.62
2023-04-21T14:01:45.462Z,44.08
2023-04-21T14:04:30.857Z,42.17
2023-04-21T14:07:16.182Z,42.53
2023-04-21T14:10:01.916Z,43.01
2023-04-21T14:12:47.070Z,42.97
2023-04-21T14:15:32.520Z,43.96
2023-04-21T14:18:18.027Z,44.93
2023-04-21T14:21:04.239Z,45.24
2023-04-21T14:23:49.208Z,45.07
2023-04-21T14:26:36.026Z,45.20
2023-04-21T14:29:22.470Z,45.34
2023-04-21T14:32:07.652Z,45.29
2023-04-21T14:34:53.010Z,44.95
2023-04-21T14:37:38.975Z,45.94
2023-04-21T14:40:24.660Z,46.22
2023-04-21T14:43:09.776Z,46.21
2023-04-21T14:45:55.137Z,45.99
2023-04-21T14:48:40.457Z,45.82
2023-04-21T14:51:25.641Z,46.50
2023-04-21T14:54:10.679Z,46.59
2023-04-21T14:57:06.702Z,46.60
2023-04-21T15:00:00.794Z,45.38
2023-04-21T15:02:46.263Z,45.54
2023-04-21T15:05:31.493Z,46.41
2023-04-21T15:08:16.793Z,45.83
2023-04-21T15:11:02.549Z,46.06
2023-04-21T15:13:48.219Z,46.67
2023-04-21T15:16:33.576Z,47.07
2023-04-21T15:19:18.941Z,47.83
2023-04-21T15:22:04.017Z,48.17
2023-04-21T15:24:49.218Z,48.00
2023-04-21T15:27:34.625Z,48.35
2023-04-21T15:30:20.155Z,49.09
2023-04-21T15:33:05.612Z,49.29
2023-04-21T15:35:50.802Z,49.30
2023-04-21T15:38:36.199Z,48.90
2023-04-21T15:41:21.527Z,49.17
2023-04-21T15:44:07.109Z,48.25
2023-04-21T15:46:52.411Z,47.78
2023-04-21T15:49:37.937Z,47.08
2023-04-21T15:52:23.167Z,46.62
2023-04-21T15:55:10.880Z,46.83
2023-04-21T15:57:56.243Z,47.76
2023-04-21T16:00:41.774Z,47.18
2023-04-21T16:03:27.625Z,47.94
2023-04-21T16:06:13.087Z,48.48
2023-04-21T16:08:58.435Z,49.15
2023-04-21T16:11:43.765Z,49.09
2023-04-21T16:14:36.152Z,48.99
2023-04-21T16:17:28.402Z,48.97
2023-04-21T16:20:13.881Z,49.36
2023-04-21T16:22:59.234Z,49.25
2023-04-21T16:25:44.490Z,49.00
2023-04-21T16:28:29.752Z,47.97
2023-04-21T16:31:15.162Z,48.34
2023-04-21T16:34:00.740Z,48.16
2023-04-21T16:36:46.072Z,48.68
2023-04-21T16:39:31.683Z,49.23
2023-04-21T16:42:17.033Z,49.59
2023-04-21T16:45:02.845Z,49.67
2023-04-21T16:47:48.025Z,49.40
2023-04-21T16:50:33.562Z,49.43
2023-04-21T16:53:18.747Z,49.39
2023-04-21T16:56:04.140Z,49.88
2023-04-21T16:58:49.258Z,49.58
2023-04-21T17:01:34.640Z,49.59
2023-04-21T17:04:21.061Z,49.24
2023-04-21T17:07:06.394Z,49.62
2023-04-21T17:09:51.897Z,49.51
2023-04-21T17:12:37.404Z,49.97
2023-04-21T17:15:22.747Z,50.07
2023-04-21T17:18:08.382Z,50.32
2023-04-21T17:20:53.798Z,50.37
2023-04-21T17:23:39.201Z,50.02
2023-04-21T17:26:24.632Z,50.70
2023-04-21T17:29:10.262Z,50.75
2023-04-21T17:31:55.779Z,51.07
2023-04-21T17:34:41.208Z,51.42
2023-04-21T17:37:26.717Z,51.41
2023-04-21T17:40:12.594Z,51.21
2023-04-21T17:42:57.827Z,51.25
2023-04-21T17:45:45.092Z,51.19
2023-04-21T17:48:30.506Z,51.61
2023-04-21T17:51:15.871Z,52.12
2023-04-21T17:54:01.309Z,52.06
2023-04-21T17:56:46.834Z,52.18
2023-04-21T17:59:32.193Z,52.49
2023-04-21T18:02:18.080Z,52.53
2023-04-21T18:05:04.234Z,52.70
2023-04-21T18:07:49.607Z,52.83
2023-04-21T18:10:36.322Z,52.71
2023-04-21T18:13:21.908Z,52.87
2023-04-21T18:16:07.388Z,53.01
2023-04-21T18:18:52.587Z,53.03
2023-04-21T18:21:38.200Z,52.67
2023-04-21T18:24:23.593Z,52.48
2023-04-21T18:27:08.941Z,52.45
2023-04-21T18:29:54.367Z,52.44
2023-04-21T18:32:40.190Z,52.27
2023-04-21T18:35:25.569Z,52.13
2023-04-21T18:38:10.975Z,52.05
2023-04-21T18:40:56.340Z,52.15
2023-04-21T18:43:41.835Z,51.96
2023-04-21T18:46:26.946Z,52.47
2023-04-21T18:49:12.385Z,51.90
2023-04-21T18:51:57.720Z,52.07
2023-04-21T18:54:43.097Z,52.13
2023-04-21T18:57:28.483Z,52.07
2023-04-21T19:00:14.302Z,52.61
2023-04-21T19:03:00.638Z,52.66
2023-04-21T19:05:45.836Z,52.46
2023-04-21T19:08:42.197Z,52.54
2023-04-21T19:11:28.834Z,52.34
2023-04-21T19:14:13.798Z,52.46
2023-04-21T19:16:59.284Z,52.67
2023-04-21T19:19:44.670Z,52.49
2023-04-21T19:22:30.047Z,52.26
2023-04-21T19:25:15.592Z,52.20
2023-04-21T19:28:00.990Z,52.52
2023-04-21T19:30:46.392Z,52.09
2023-04-21T19:33:31.883Z,51.86
2023-04-21T19:36:17.252Z,51.81
2023-04-21T19:39:02.591Z,51.70
2023-04-21T19:41:48.044Z,51.92
2023-04-21T19:44:34.011Z,52.46
2023-04-21T19:47:19.156Z,52.24
2023-04-21T19:50:05.167Z,51.89
2023-04-21T19:52:50.200Z,52.45
2023-04-21T19:55:35.686Z,52.42
2023-04-21T19:58:38.235Z,52.99
2023-04-21T20:01:24.534Z,53.89
2023-04-21T20:04:12.116Z,54.32
2023-04-21T20:06:57.783Z,57.02
2023-04-21T20:09:43.208Z,59.10
2023-04-21T20:12:28.664Z,59.73
2023-04-21T20:15:14.182Z,59.85
2023-04-21T20:17:59.643Z,62.41
2023-04-21T20:20:45.095Z,64.16
2023-04-21T20:23:30.588Z,64.45
2023-04-21T20:26:16.611Z,63.83
2023-04-21T20:29:01.478Z,64.61
2023-04-21T20:31:46.883Z,65.00
2023-04-21T20:34:32.222Z,65.69
2023-04-21T20:37:17.710Z,66.28
2023-04-21T20:40:03.701Z,66.27
2023-04-21T20:42:48.900Z,67.99
2023-04-21T20:45:34.286Z,69.05
2023-04-21T20:48:19.746Z,71.30
2023-04-21T20:51:05.387Z,71.96
2023-04-21T20:53:50.740Z,72.47
2023-04-21T20:56:36.133Z,75.47
2023-04-21T20:59:21.620Z,78.06
2023-04-21T21:02:07.546Z,79.71
2023-04-21T21:04:52.853Z,79.75
2023-04-21T21:07:38.145Z,80.60
2023-04-21T21:10:23.821Z,80.06
2023-04-21T21:13:09.308Z,78.25
2023-04-21T21:15:54.763Z,76.19
2023-04-21T21:18:40.307Z,75.61
2023-04-21T21:21:25.676Z,75.06
2023-04-21T21:24:10.983Z,74.38
2023-04-21T21:26:56.372Z,73.00
2023-04-21T21:29:41.833Z,70.04
2023-04-21T21:32:27.379Z,73.13
2023-04-21T21:35:12.612Z,74.26
2023-04-21T21:37:58.109Z,74.00
2023-04-21T21:40:43.526Z,73.52
2023-04-21T21:43:29.015Z,73.38
2023-04-21T21:46:14.766Z,73.65
2023-04-21T21:48:59.935Z,74.62
2023-04-21T21:51:45.272Z,74.68
2023-04-21T21:54:31.047Z,74.16
2023-04-21T21:57:16.576Z,74.40
2023-04-21T22:00:01.931Z,74.83
2023-04-21T22:02:47.377Z,76.37
2023-04-21T22:05:32.546Z,78.51
2023-04-21T22:08:17.828Z,77.94
2023-04-21T22:11:03.338Z,78.27
2023-04-21T22:13:48.703Z,78.47
2023-04-21T22:16:34.318Z,80.63
2023-04-21T22:19:19.720Z,81.49
2023-04-21T22:22:04.812Z,83.18
2023-04-21T22:24:50.202Z,84.57
2023-04-21T22:27:35.537Z,86.42
2023-04-21T22:30:20.928Z,87.78
2023-04-21T22:33:06.171Z,88.33
2023-04-21T22:35:51.353Z,89.01
2023-04-21T22:38:36.830Z,88.61
2023-04-21T22:41:22.198Z,89.55
2023-04-21T22:44:07.635Z,89.82
2023-04-21T22:46:53.130Z,90.12
2023-04-21T22:49:39.098Z,88.68
2023-04-21T22:52:24.531Z,87.28
2023-04-21T22:55:10.258Z,86.24
2023-04-21T22:57:55.239Z,87.76
2023-04-21T23:00:40.243Z,87.91
2023-04-21T23:03:25.419Z,87.67
2023-04-21T23:06:10.730Z,90.40
2023-04-21T23:08:55.735Z,93.60
2023-04-21T23:11:41.343Z,93.25
2023-04-21T23:14:26.424Z,92.68
2023-04-21T23:17:11.763Z,93.69
2023-04-21T23:19:56.739Z,94.32
2023-04-21T23:22:42.111Z,95.50
2023-04-21T23:25:27.707Z,95.94
2023-04-21T23:28:13.122Z,96.54
2023-04-21T23:30:58.804Z,96.41
2023-04-21T23:33:44.020Z,96.85
2023-04-21T23:36:29.241Z,97.72
2023-04-21T23:39:14.194Z,98.77
2023-04-21T23:41:59.566Z,99.51
2023-04-21T23:44:45.154Z,99.75
2023-04-21T23:47:29.928Z,100.00
2023-04-21T23:50:15.124Z,98.74
2023-04-21T23:53:00.495Z,97.01
2023-04-21T23:55:45.931Z,96.37
2023-04-21T23:58:31.406Z,96.48
