createdAt,value
2022-12-25T00:00:20.459Z,50.55
2022-12-25T00:02:51.705Z,50.79
2022-12-25T00:05:22.386Z,50.50
2022-12-25T00:07:55.275Z,50.40
2022-12-25T00:10:26.319Z,50.66
2022-12-25T00:12:57.725Z,50.70
2022-12-25T00:15:28.631Z,50.70
2022-12-25T00:18:01.330Z,50.66
2022-12-25T00:20:32.135Z,50.50
2022-12-25T00:23:02.721Z,50.25
2022-12-25T00:25:33.134Z,50.53
2022-12-25T00:28:04.399Z,50.42
2022-12-25T00:30:35.618Z,50.33
2022-12-25T00:33:06.475Z,50.15
2022-12-25T00:35:37.260Z,50.11
2022-12-25T00:38:08.150Z,50.17
2022-12-25T00:40:45.199Z,50.19
2022-12-25T00:43:15.767Z,49.85
2022-12-25T00:45:54.681Z,49.65
2022-12-25T00:48:25.926Z,49.66
2022-12-25T00:50:58.399Z,49.95
2022-12-25T00:53:30.105Z,49.31
2022-12-25T00:56:04.264Z,49.64
2022-12-25T00:58:36.391Z,49.71
2022-12-25T01:01:07.084Z,49.63
2022-12-25T01:03:40.192Z,49.54
2022-12-25T01:06:15.278Z,49.12
2022-12-25T01:09:05.827Z,49.13
2022-12-25T01:11:38.955Z,49.36
2022-12-25T01:14:13.453Z,48.73
2022-12-25T01:16:44.488Z,49.25
2022-12-25T01:19:15.497Z,49.24
2022-12-25T01:21:46.498Z,49.02
2022-12-25T01:24:17.258Z,49.33
2022-12-25T01:26:47.796Z,49.11
2022-12-25T01:29:18.592Z,49.20
2022-12-25T01:31:49.233Z,49.68
2022-12-25T01:34:20.584Z,49.62
2022-12-25T01:36:51.541Z,49.50
2022-12-25T01:39:22.384Z,49.83
2022-12-25T01:41:53.157Z,49.13
2022-12-25T01:44:38.825Z,49.70
2022-12-25T01:47:09.831Z,49.27
2022-12-25T01:49:43.542Z,49.31
2022-12-25T01:52:25.547Z,48.88
2022-12-25T01:55:02.721Z,48.65
2022-12-25T01:57:36.453Z,48.52
2022-12-25T02:00:09.058Z,48.41
2022-12-25T02:02:39.994Z,48.36
2022-12-25T02:05:16.702Z,47.66
2022-12-25T02:07:50.758Z,47.33
2022-12-25T02:10:21.353Z,47.24
2022-12-25T02:12:51.770Z,47.99
2022-12-25T02:15:24.214Z,47.67
2022-12-25T02:18:15.970Z,47.65
2022-12-25T02:20:49.788Z,46.50
2022-12-25T02:23:37.508Z,47.04
2022-12-25T02:26:45.505Z,45.97
2022-12-25T02:29:43.605Z,46.13
2022-12-25T02:32:17.776Z,45.60
2022-12-25T02:34:53.921Z,46.26
2022-12-25T02:37:42.028Z,45.96
2022-12-25T02:40:16.147Z,45.46
2022-12-25T02:43:23.258Z,45.76
2022-12-25T02:46:20.871Z,45.50
2022-12-25T02:49:23.386Z,46.46
2022-12-25T02:52:17.212Z,46.59
2022-12-25T02:55:11.115Z,46.91
2022-12-25T02:58:03.020Z,46.28
2022-12-25T03:00:59.157Z,46.63
2022-12-25T03:03:51.448Z,46.57
2022-12-25T03:06:41.113Z,46.24
2022-12-25T03:09:42.187Z,46.94
2022-12-25T03:12:22.563Z,46.40
2022-12-25T03:15:11.397Z,46.75
2022-12-25T03:17:41.756Z,46.25
2022-12-25T03:20:31.795Z,46.40
2022-12-25T03:23:21.060Z,46.42
2022-12-25T03:26:10.507Z,46.81
2022-12-25T03:28:41.389Z,46.40
2022-12-25T03:31:21.612Z,46.43
2022-12-25T03:34:16.384Z,46.12
2022-12-25T03:37:16.061Z,46.88
2022-12-25T03:40:24.935Z,46.93
2022-12-25T03:43:19.575Z,47.10
2022-12-25T03:46:11.154Z,47.79
2022-12-25T03:49:02.474Z,47.18
2022-12-25T03:51:56.020Z,47.43
2022-12-25T03:54:47.413Z,47.80
2022-12-25T03:57:45.830Z,47.32
2022-12-25T04:00:49.000Z,47.44
2022-12-25T04:03:38.070Z,46.11
2022-12-25T04:06:26.989Z,46.36
2022-12-25T04:09:16.277Z,46.38
2022-12-25T04:12:06.218Z,45.65
2022-12-25T04:14:55.782Z,46.08
2022-12-25T04:17:45.552Z,45.97
2022-12-25T04:20:34.825Z,46.09
2022-12-25T04:23:26.235Z,46.29
2022-12-25T04:26:18.148Z,47.00
2022-12-25T04:29:06.765Z,46.78
2022-12-25T04:31:55.519Z,46.94
2022-12-25T04:34:44.727Z,46.60
2022-12-25T04:37:15.644Z,45.67
2022-12-25T04:39:46.594Z,45.96
2022-12-25T04:42:18.159Z,45.50
2022-12-25T04:44:48.526Z,45.55
2022-12-25T04:47:22.150Z,45.41
2022-12-25T04:49:52.983Z,45.29
2022-12-25T04:52:23.562Z,45.56
2022-12-25T04:54:57.636Z,45.02
2022-12-25T04:57:27.989Z,44.51
2022-12-25T04:59:58.755Z,44.61
2022-12-25T05:02:29.612Z,44.96
2022-12-25T05:05:01.085Z,44.24
2022-12-25T05:07:32.018Z,44.07
2022-12-25T05:10:02.405Z,44.58
2022-12-25T05:12:33.604Z,44.25
2022-12-25T05:15:04.457Z,44.71
2022-12-25T05:17:35.094Z,44.22
2022-12-25T05:20:07.200Z,44.40
2022-12-25T05:22:38.134Z,43.87
2022-12-25T05:25:09.715Z,44.11
2022-12-25T05:27:40.571Z,44.13
2022-12-25T05:30:11.507Z,44.39
2022-12-25T05:32:43.447Z,43.95
2022-12-25T05:35:17.332Z,43.82
2022-12-25T05:37:49.943Z,43.91
2022-12-25T05:40:21.048Z,44.34
2022-12-25T05:42:52.029Z,44.24
2022-12-25T05:45:24.181Z,44.15
2022-12-25T05:48:03.176Z,43.92
2022-12-25T05:50:33.542Z,44.02
2022-12-25T05:53:14.676Z,44.05
2022-12-25T05:55:45.880Z,43.79
2022-12-25T05:58:17.017Z,43.77
2022-12-25T06:00:47.375Z,44.03
2022-12-25T06:03:17.984Z,43.80
2022-12-25T06:05:48.777Z,43.70
2022-12-25T06:08:19.394Z,43.60
2022-12-25T06:10:52.982Z,43.90
2022-12-25T06:13:23.316Z,43.84
2022-12-25T06:15:54.276Z,43.71
2022-12-25T06:18:25.118Z,43.98
2022-12-25T06:20:56.337Z,44.07
2022-12-25T06:23:27.390Z,43.42
2022-12-25T06:25:58.426Z,43.81
2022-12-25T06:28:29.512Z,43.66
2022-12-25T06:31:00.028Z,44.01
2022-12-25T06:33:30.695Z,43.59
2022-12-25T06:36:01.548Z,43.71
2022-12-25T06:38:31.890Z,43.35
2022-12-25T06:41:11.311Z,43.40
2022-12-25T06:43:41.906Z,43.81
2022-12-25T06:46:14.265Z,43.47
2022-12-25T06:48:56.449Z,43.86
2022-12-25T06:51:29.303Z,42.98
2022-12-25T06:54:04.124Z,43.41
2022-12-25T06:56:35.871Z,43.21
2022-12-25T06:59:11.342Z,43.59
2022-12-25T07:01:41.997Z,42.76
2022-12-25T07:04:39.254Z,43.45
2022-12-25T07:07:11.582Z,43.26
2022-12-25T07:09:43.463Z,43.43
2022-12-25T07:12:18.394Z,43.13
2022-12-25T07:14:52.200Z,43.77
2022-12-25T07:17:25.115Z,43.44
2022-12-25T07:19:57.617Z,43.62
2022-12-25T07:22:30.445Z,43.41
2022-12-25T07:25:01.117Z,43.80
2022-12-25T07:27:32.221Z,43.21
2022-12-25T07:30:02.730Z,44.07
2022-12-25T07:32:33.855Z,43.60
2022-12-25T07:35:05.133Z,43.91
2022-12-25T07:37:35.784Z,44.20
2022-12-25T07:40:06.581Z,43.98
2022-12-25T07:42:37.586Z,44.45
2022-12-25T07:45:08.844Z,44.46
2022-12-25T07:47:40.677Z,44.69
2022-12-25T07:50:12.271Z,44.95
2022-12-25T07:52:43.932Z,44.44
2022-12-25T07:55:15.235Z,44.23
2022-12-25T07:57:45.993Z,44.49
2022-12-25T08:00:16.909Z,44.96
2022-12-25T08:02:50.236Z,44.92
2022-12-25T08:05:21.021Z,45.29
2022-12-25T08:07:58.106Z,45.22
2022-12-25T08:10:28.608Z,44.95
2022-12-25T08:12:59.011Z,44.71
2022-12-25T08:15:30.884Z,45.20
2022-12-25T08:18:04.343Z,45.26
2022-12-25T08:20:35.845Z,45.57
2022-12-25T08:23:07.254Z,45.46
2022-12-25T08:25:37.625Z,45.04
2022-12-25T08:28:08.168Z,44.64
2022-12-25T08:30:42.484Z,45.12
2022-12-25T08:33:13.504Z,44.87
2022-12-25T08:35:47.284Z,44.89
2022-12-25T08:38:28.329Z,44.90
2022-12-25T08:40:59.001Z,44.04
2022-12-25T08:43:29.835Z,44.57
2022-12-25T08:46:06.174Z,44.60
2022-12-25T08:48:37.472Z,44.04
2022-12-25T08:51:16.552Z,44.32
2022-12-25T08:53:49.102Z,44.74
2022-12-25T08:56:23.454Z,44.65
2022-12-25T08:58:54.043Z,44.83
2022-12-25T09:01:24.651Z,45.10
2022-12-25T09:03:57.931Z,45.19
2022-12-25T09:06:29.108Z,45.14
2022-12-25T09:09:02.228Z,45.72
2022-12-25T09:11:32.585Z,45.60
2022-12-25T09:14:03.537Z,45.99
2022-12-25T09:16:34.733Z,45.41
2022-12-25T09:19:05.587Z,45.74
2022-12-25T09:21:37.724Z,45.96
2022-12-25T09:24:08.742Z,45.81
2022-12-25T09:26:40.674Z,45.97
2022-12-25T09:29:11.724Z,46.33
2022-12-25T09:31:41.856Z,45.71
2022-12-25T09:34:17.268Z,46.37
2022-12-25T09:36:49.723Z,46.09
2022-12-25T09:39:20.082Z,46.26
2022-12-25T09:42:21.323Z,46.31
2022-12-25T09:44:58.244Z,46.54
2022-12-25T09:47:45.859Z,46.45
2022-12-25T09:50:39.822Z,47.07
2022-12-25T09:53:27.596Z,46.64
2022-12-25T09:56:12.403Z,46.50
2022-12-25T09:58:43.024Z,46.73
2022-12-25T10:01:15.178Z,46.85
2022-12-25T10:03:56.581Z,47.04
2022-12-25T10:06:50.400Z,46.62
2022-12-25T10:09:31.211Z,47.02
2022-12-25T10:12:13.222Z,47.52
2022-12-25T10:15:01.316Z,47.21
2022-12-25T10:17:40.351Z,47.38
2022-12-25T10:20:40.837Z,47.07
2022-12-25T10:23:21.671Z,47.27
2022-12-25T10:25:55.434Z,47.59
2022-12-25T10:28:39.577Z,47.69
2022-12-25T10:31:24.282Z,47.97
2022-12-25T10:33:56.303Z,48.23
2022-12-25T10:36:28.839Z,47.94
2022-12-25T10:38:59.503Z,48.08
2022-12-25T10:41:51.060Z,48.01
2022-12-25T10:44:25.472Z,48.06
2022-12-25T10:47:03.449Z,47.98
2022-12-25T10:49:41.208Z,48.21
2022-12-25T10:52:23.573Z,48.08
2022-12-25T10:54:55.077Z,48.05
2022-12-25T10:57:28.887Z,48.18
2022-12-25T10:59:59.800Z,47.60
2022-12-25T11:02:39.738Z,48.31
2022-12-25T11:05:16.993Z,48.03
2022-12-25T11:07:52.109Z,47.98
2022-12-25T11:10:31.850Z,47.74
2022-12-25T11:13:03.458Z,48.05
2022-12-25T11:15:46.990Z,48.00
2022-12-25T11:18:25.538Z,48.74
2022-12-25T11:21:26.003Z,48.86
2022-12-25T11:24:00.690Z,48.39
2022-12-25T11:26:38.890Z,48.58
2022-12-25T11:29:24.217Z,48.95
2022-12-25T11:31:57.038Z,48.75
2022-12-25T11:34:39.570Z,47.94
2022-12-25T11:37:17.861Z,48.04
2022-12-25T11:39:50.363Z,47.73
2022-12-25T11:42:27.470Z,47.79
2022-12-25T11:45:05.989Z,47.59
2022-12-25T11:47:46.638Z,47.60
2022-12-25T11:50:35.059Z,47.54
2022-12-25T11:53:22.070Z,47.52
2022-12-25T11:56:04.458Z,47.46
2022-12-25T11:58:40.276Z,47.55
2022-12-25T12:01:17.331Z,47.67
2022-12-25T12:03:48.749Z,47.37
2022-12-25T12:06:29.230Z,47.42
2022-12-25T12:09:16.009Z,47.55
2022-12-25T12:12:02.444Z,47.46
2022-12-25T12:14:54.317Z,46.92
2022-12-25T12:17:25.491Z,46.57
2022-12-25T12:19:56.985Z,46.80
2022-12-25T12:22:29.720Z,47.17
2022-12-25T12:25:07.694Z,47.20
2022-12-25T12:27:42.185Z,47.41
2022-12-25T12:30:36.148Z,47.11
2022-12-25T12:33:08.886Z,46.72
2022-12-25T12:35:41.535Z,47.05
2022-12-25T12:38:21.987Z,46.90
2022-12-25T12:41:05.144Z,47.36
2022-12-25T12:44:05.128Z,46.85
2022-12-25T12:46:41.289Z,46.79
2022-12-25T12:49:30.402Z,46.78
2022-12-25T12:52:12.020Z,47.41
2022-12-25T12:55:14.888Z,47.39
2022-12-25T12:57:48.530Z,46.88
2022-12-25T13:00:20.831Z,46.99
2022-12-25T13:02:54.116Z,47.40
2022-12-25T13:05:48.912Z,47.59
2022-12-25T13:08:33.260Z,47.19
2022-12-25T13:11:06.605Z,47.22
2022-12-25T13:13:42.775Z,47.22
2022-12-25T13:16:41.442Z,47.78
2022-12-25T13:19:34.845Z,47.73
2022-12-25T13:22:08.580Z,47.93
2022-12-25T13:24:39.487Z,47.60
2022-12-25T13:27:27.850Z,48.10
2022-12-25T13:29:59.506Z,48.19
2022-12-25T13:32:32.323Z,48.44
2022-12-25T13:35:03.354Z,48.57
2022-12-25T13:37:37.149Z,48.26
2022-12-25T13:40:09.524Z,48.71
2022-12-25T13:42:47.893Z,48.85
2022-12-25T13:45:56.071Z,49.27
2022-12-25T13:48:27.208Z,49.06
2022-12-25T13:50:59.527Z,49.05
2022-12-25T13:53:30.775Z,48.79
2022-12-25T13:56:01.371Z,48.79
2022-12-25T13:58:34.837Z,48.98
2022-12-25T14:01:05.674Z,48.90
2022-12-25T14:03:38.918Z,50.01
2022-12-25T14:06:32.317Z,49.15
2022-12-25T14:09:03.500Z,49.40
2022-12-25T14:11:34.561Z,49.53
2022-12-25T14:14:19.977Z,49.60
2022-12-25T14:16:54.252Z,49.53
2022-12-25T14:19:28.996Z,49.63
2022-12-25T14:22:25.900Z,49.63
2022-12-25T14:24:56.824Z,49.64
2022-12-25T14:27:33.887Z,49.57
2022-12-25T14:30:05.227Z,49.87
2022-12-25T14:32:42.078Z,49.98
2022-12-25T14:35:18.219Z,50.10
2022-12-25T14:38:03.130Z,50.25
2022-12-25T14:40:36.911Z,50.03
2022-12-25T14:43:27.527Z,49.98
2022-12-25T14:46:03.857Z,49.87
2022-12-25T14:48:34.835Z,49.93
2022-12-25T14:51:11.359Z,50.17
2022-12-25T14:53:51.394Z,50.12
2022-12-25T14:56:23.900Z,50.05
2022-12-25T14:58:58.975Z,50.31
2022-12-25T15:01:41.563Z,49.89
2022-12-25T15:04:16.620Z,49.97
2022-12-25T15:07:00.469Z,50.24
2022-12-25T15:09:31.513Z,49.98
2022-12-25T15:12:02.594Z,50.13
2022-12-25T15:14:33.788Z,50.15
2022-12-25T15:17:04.277Z,50.08
2022-12-25T15:19:38.906Z,50.39
2022-12-25T15:22:12.904Z,50.39
2022-12-25T15:24:43.572Z,49.61
2022-12-25T15:27:22.365Z,50.21
2022-12-25T15:30:09.677Z,49.81
2022-12-25T15:32:41.846Z,50.14
2022-12-25T15:35:19.729Z,50.43
2022-12-25T15:37:51.714Z,50.36
2022-12-25T15:40:22.419Z,50.27
2022-12-25T15:42:56.328Z,50.34
2022-12-25T15:45:31.385Z,50.45
2022-12-25T15:48:04.116Z,50.48
2022-12-25T15:50:37.616Z,50.37
2022-12-25T15:53:08.566Z,50.39
2022-12-25T15:55:39.129Z,50.70
2022-12-25T15:59:21.033Z,50.69
2022-12-25T16:01:55.632Z,50.25
2022-12-25T16:04:28.610Z,50.19
2022-12-25T16:07:00.793Z,50.31
2022-12-25T16:09:31.020Z,50.55
2022-12-25T16:12:01.666Z,50.46
2022-12-25T16:14:32.055Z,50.64
2022-12-25T16:17:02.622Z,50.64
2022-12-25T16:19:33.743Z,50.83
2022-12-25T16:22:16.911Z,50.84
2022-12-25T16:24:47.723Z,51.30
2022-12-25T16:27:18.326Z,50.86
2022-12-25T16:29:57.527Z,50.81
2022-12-25T16:32:30.952Z,50.96
2022-12-25T16:35:01.272Z,51.25
2022-12-25T16:37:32.091Z,51.11
2022-12-25T16:40:02.760Z,51.13
2022-12-25T16:42:33.313Z,51.28
2022-12-25T16:45:07.418Z,51.37
2022-12-25T16:47:38.584Z,51.04
2022-12-25T16:50:09.811Z,51.18
2022-12-25T16:52:40.258Z,51.40
2022-12-25T16:55:11.222Z,51.07
2022-12-25T16:57:41.744Z,51.22
2022-12-25T17:00:13.870Z,51.21
2022-12-25T17:02:46.070Z,51.31
2022-12-25T17:05:17.128Z,51.37
2022-12-25T17:07:47.929Z,51.34
2022-12-25T17:10:18.537Z,51.26
2022-12-25T17:12:48.730Z,51.39
2022-12-25T17:15:20.391Z,51.34
2022-12-25T17:17:51.401Z,51.16
2022-12-25T17:20:22.233Z,51.18
2022-12-25T17:22:53.087Z,51.20
2022-12-25T17:25:23.592Z,51.09
2022-12-25T17:27:54.026Z,51.06
2022-12-25T17:30:26.713Z,51.22
2022-12-25T17:32:58.584Z,51.38
2022-12-25T17:35:29.509Z,51.53
2022-12-25T17:38:00.148Z,51.21
2022-12-25T17:40:30.878Z,51.30
2022-12-25T17:43:01.666Z,51.43
2022-12-25T17:45:32.506Z,51.32
2022-12-25T17:48:06.149Z,51.09
2022-12-25T17:50:41.244Z,51.36
2022-12-25T17:53:12.525Z,51.45
2022-12-25T17:55:44.239Z,51.64
2022-12-25T17:58:14.862Z,51.26
2022-12-25T18:00:45.223Z,51.48
2022-12-25T18:03:15.793Z,51.73
2022-12-25T18:05:46.263Z,51.74
2022-12-25T18:08:16.959Z,51.94
2022-12-25T18:10:47.557Z,51.60
2022-12-25T18:13:20.947Z,51.66
2022-12-25T18:15:52.091Z,51.77
2022-12-25T18:18:23.083Z,51.70
2022-12-25T18:20:54.987Z,52.13
2022-12-25T18:23:25.367Z,51.96
2022-12-25T18:25:56.135Z,51.99
2022-12-25T18:28:26.478Z,51.98
2022-12-25T18:30:57.281Z,52.04
2022-12-25T18:33:28.265Z,52.22
2022-12-25T18:36:00.324Z,52.13
2022-12-25T18:38:31.046Z,52.25
2022-12-25T18:41:01.562Z,51.98
2022-12-25T18:43:52.711Z,51.90
2022-12-25T18:46:28.178Z,52.48
2022-12-25T18:48:59.017Z,52.26
2022-12-25T18:51:36.792Z,52.44
2022-12-25T18:54:07.778Z,52.37
2022-12-25T18:56:39.280Z,52.35
2022-12-25T18:59:19.527Z,52.43
2022-12-25T19:01:50.326Z,52.34
2022-12-25T19:04:20.940Z,52.55
2022-12-25T19:06:52.239Z,52.66
2022-12-25T19:09:22.769Z,52.64
2022-12-25T19:11:58.038Z,52.53
2022-12-25T19:14:32.025Z,52.55
2022-12-25T19:17:24.325Z,52.34
2022-12-25T19:19:57.185Z,52.58
2022-12-25T19:22:27.809Z,52.72
2022-12-25T19:24:58.923Z,52.70
2022-12-25T19:27:30.113Z,52.87
2022-12-25T19:30:00.798Z,52.80
2022-12-25T19:32:32.834Z,53.02
2022-12-25T19:35:05.490Z,53.02
2022-12-25T19:37:37.747Z,52.81
2022-12-25T19:40:09.144Z,52.93
2022-12-25T19:42:39.909Z,52.80
2022-12-25T19:45:10.979Z,53.12
2022-12-25T19:47:45.184Z,53.07
2022-12-25T19:50:15.560Z,53.11
2022-12-25T19:52:46.241Z,52.94
2022-12-25T19:55:16.569Z,53.18
2022-12-25T19:57:47.414Z,53.01
2022-12-25T20:00:18.592Z,52.85
2022-12-25T20:02:51.061Z,53.24
2022-12-25T20:05:24.317Z,53.11
2022-12-25T20:07:55.669Z,52.99
2022-12-25T20:10:26.153Z,52.91
2022-12-25T20:12:56.785Z,52.86
2022-12-25T20:15:27.355Z,52.81
2022-12-25T20:17:58.257Z,52.89
2022-12-25T20:20:28.798Z,52.66
2022-12-25T20:22:59.309Z,52.63
2022-12-25T20:25:30.104Z,52.79
2022-12-25T20:28:01.738Z,52.71
2022-12-25T20:30:32.253Z,52.70
2022-12-25T20:33:02.953Z,52.82
2022-12-25T20:35:34.601Z,52.98
2022-12-25T20:38:05.316Z,52.79
2022-12-25T20:41:00.154Z,52.82
2022-12-25T20:43:26.526Z,52.99
2022-12-25T20:45:57.540Z,52.99
2022-12-25T20:48:28.536Z,52.98
2022-12-25T20:51:18.927Z,53.07
2022-12-25T20:53:50.411Z,52.75
2022-12-25T20:56:23.466Z,52.83
2022-12-25T20:58:59.195Z,52.86
2022-12-25T21:01:31.810Z,53.21
2022-12-25T21:04:05.410Z,52.97
2022-12-25T21:06:36.490Z,53.17
2022-12-25T21:09:09.875Z,52.76
2022-12-25T21:11:40.527Z,53.23
2022-12-25T21:14:11.896Z,53.04
2022-12-25T21:16:45.566Z,53.05
2022-12-25T21:19:17.354Z,53.08
2022-12-25T21:21:47.732Z,53.10
2022-12-25T21:24:18.474Z,53.05
2022-12-25T21:26:48.909Z,53.23
2022-12-25T21:29:22.189Z,53.28
2022-12-25T21:32:13.244Z,53.14
2022-12-25T21:34:51.927Z,53.08
2022-12-25T21:37:22.310Z,53.16
2022-12-25T21:39:52.797Z,53.04
2022-12-25T21:42:23.028Z,53.08
2022-12-25T21:44:53.683Z,53.17
2022-12-25T21:47:27.191Z,52.95
2022-12-25T21:50:39.268Z,53.02
2022-12-25T21:53:10.242Z,52.57
2022-12-25T21:55:41.588Z,52.75
2022-12-25T21:58:12.047Z,52.98
2022-12-25T22:00:42.443Z,52.87
2022-12-25T22:03:13.253Z,52.89
2022-12-25T22:06:02.380Z,52.78
2022-12-25T22:08:35.667Z,52.73
2022-12-25T22:11:27.870Z,52.82
2022-12-25T22:14:17.172Z,53.01
2022-12-25T22:17:06.235Z,53.09
2022-12-25T22:19:45.689Z,53.05
2022-12-25T22:22:22.150Z,53.23
2022-12-25T22:24:59.064Z,53.44
2022-12-25T22:27:37.444Z,53.17
2022-12-25T22:30:10.075Z,53.36
2022-12-25T22:32:41.342Z,53.24
2022-12-25T22:35:13.144Z,53.23
2022-12-25T22:37:44.158Z,53.26
2022-12-25T22:40:17.484Z,53.34
2022-12-25T22:42:49.212Z,53.41
2022-12-25T22:45:20.074Z,53.42
2022-12-25T22:47:50.510Z,53.53
2022-12-25T22:50:21.809Z,53.21
2022-12-25T22:52:52.485Z,53.28
2022-12-25T22:55:23.715Z,53.24
2022-12-25T22:57:54.497Z,53.18
2022-12-25T23:00:25.164Z,53.57
2022-12-25T23:02:56.231Z,53.36
2022-12-25T23:05:27.152Z,53.64
2022-12-25T23:07:57.669Z,53.48
2022-12-25T23:10:28.728Z,53.46
2022-12-25T23:13:17.566Z,53.49
2022-12-25T23:15:51.220Z,53.42
2022-12-25T23:18:40.009Z,53.58
2022-12-25T23:21:35.303Z,53.64
2022-12-25T23:24:24.560Z,53.55
2022-12-25T23:26:55.353Z,53.59
2022-12-25T23:29:38.094Z,53.58
2022-12-25T23:32:10.399Z,53.95
2022-12-25T23:34:42.608Z,53.86
2022-12-25T23:37:13.864Z,53.87
2022-12-25T23:39:44.538Z,53.64
2022-12-25T23:42:15.334Z,53.99
2022-12-25T23:44:47.139Z,53.84
2022-12-25T23:47:17.917Z,53.50
2022-12-25T23:49:50.513Z,53.96
2022-12-25T23:52:21.826Z,53.94
2022-12-25T23:54:52.244Z,54.07
2022-12-25T23:57:23.161Z,53.98
2022-12-25T23:59:56.471Z,53.78
