createdAt,value
2022-10-19T00:01:12.842Z,10.50
2022-10-19T00:03:41.322Z,10.40
2022-10-19T00:06:27.069Z,10.40
2022-10-19T00:09:15.946Z,10.30
2022-10-19T00:11:45.927Z,10.20
2022-10-19T00:14:16.200Z,10.20
2022-10-19T00:16:45.065Z,10.20
2022-10-19T00:19:16.394Z,10.20
2022-10-19T00:21:43.389Z,10.10
2022-10-19T00:24:11.032Z,10.10
2022-10-19T00:26:38.231Z,10.10
2022-10-19T00:29:06.608Z,10.00
2022-10-19T00:31:33.744Z,10.00
2022-10-19T00:34:01.221Z,10.00
2022-10-19T00:36:30.239Z,10.00
2022-10-19T00:38:58.659Z,10.00
2022-10-19T00:41:29.351Z,10.00
2022-10-19T00:44:02.759Z,10.10
2022-10-19T00:46:33.409Z,10.10
2022-10-19T00:49:36.714Z,10.20
2022-10-19T00:52:13.329Z,10.30
2022-10-19T00:54:42.272Z,10.40
2022-10-19T00:57:10.163Z,10.40
2022-10-19T00:59:39.738Z,10.40
2022-10-19T01:02:07.128Z,10.50
2022-10-19T01:04:36.643Z,10.50
2022-10-19T01:07:07.805Z,10.60
2022-10-19T01:09:35.420Z,10.60
2022-10-19T01:12:34.082Z,10.70
2022-10-19T01:15:19.113Z,10.70
2022-10-19T01:18:00.679Z,10.70
2022-10-19T01:21:01.783Z,10.70
2022-10-19T01:23:34.875Z,10.80
2022-10-19T01:26:23.973Z,10.80
2022-10-19T01:29:18.865Z,10.80
2022-10-19T01:31:53.523Z,10.80
2022-10-19T01:34:38.874Z,10.90
2022-10-19T01:37:24.860Z,10.90
2022-10-19T01:40:06.628Z,10.90
2022-10-19T01:45:47.527Z,10.90
2022-10-19T01:48:19.122Z,10.90
2022-10-19T01:51:00.400Z,10.90
2022-10-19T01:53:32.673Z,11.00
2022-10-19T01:56:03.009Z,11.00
2022-10-19T01:58:35.481Z,11.00
2022-10-19T02:01:05.621Z,11.00
2022-10-19T02:03:35.444Z,11.00
2022-10-19T02:06:06.137Z,11.00
2022-10-19T02:08:47.012Z,10.90
2022-10-19T02:11:15.304Z,11.00
2022-10-19T02:13:44.225Z,10.90
2022-10-19T02:16:18.473Z,10.90
2022-10-19T02:18:49.094Z,10.90
2022-10-19T02:21:16.251Z,10.90
2022-10-19T02:23:44.001Z,10.90
2022-10-19T02:26:11.395Z,10.90
2022-10-19T02:28:39.110Z,10.90
2022-10-19T02:31:06.183Z,10.90
2022-10-19T02:33:33.712Z,10.90
2022-10-19T02:36:02.067Z,11.00
2022-10-19T02:38:29.513Z,11.00
2022-10-19T02:41:23.429Z,10.90
2022-10-19T02:43:56.683Z,10.90
2022-10-19T02:46:32.521Z,10.90
2022-10-19T02:49:02.232Z,10.80
2022-10-19T02:51:33.889Z,10.70
2022-10-19T02:54:04.268Z,10.60
2022-10-19T02:56:33.392Z,10.50
2022-10-19T02:59:01.176Z,10.50
2022-10-19T03:01:28.151Z,10.30
2022-10-19T03:03:55.374Z,10.30
2022-10-19T03:06:22.547Z,11.10
2022-10-19T03:08:50.736Z,10.10
2022-10-19T03:11:17.767Z,10.10
2022-10-19T03:13:44.937Z,10.10
2022-10-19T03:16:13.184Z,10.00
2022-10-19T03:18:40.674Z,10.00
2022-10-19T03:21:10.609Z,9.90
2022-10-19T03:23:38.541Z,10.00
2022-10-19T03:26:09.995Z,10.00
2022-10-19T03:28:39.530Z,10.10
2022-10-19T03:31:06.952Z,10.20
2022-10-19T03:33:34.105Z,10.30
2022-10-19T03:36:20.414Z,10.30
2022-10-19T03:38:49.487Z,10.30
2022-10-19T03:41:16.452Z,10.30
2022-10-19T03:43:43.632Z,10.40
2022-10-19T03:46:10.678Z,10.40
2022-10-19T03:48:38.143Z,10.40
2022-10-19T03:51:11.565Z,10.50
2022-10-19T03:53:40.640Z,10.50
2022-10-19T03:56:18.820Z,10.60
2022-10-19T03:58:47.952Z,10.60
2022-10-19T04:01:16.914Z,10.60
2022-10-19T04:03:44.489Z,10.60
2022-10-19T04:06:16.901Z,10.70
2022-10-19T04:08:49.197Z,10.70
2022-10-19T04:11:17.758Z,10.70
2022-10-19T04:13:44.911Z,10.70
2022-10-19T04:16:13.897Z,10.70
2022-10-19T04:18:41.271Z,10.70
2022-10-19T04:21:19.496Z,10.70
2022-10-19T04:23:46.823Z,10.80
2022-10-19T04:26:13.817Z,10.80
2022-10-19T04:28:41.211Z,10.80
2022-10-19T04:31:08.422Z,10.80
2022-10-19T04:33:35.592Z,10.80
2022-10-19T04:36:05.123Z,10.80
2022-10-19T04:38:32.933Z,10.80
2022-10-19T04:41:04.650Z,10.90
2022-10-19T04:43:32.253Z,10.90
2022-10-19T04:46:04.464Z,10.90
2022-10-19T04:48:31.725Z,10.90
2022-10-19T04:50:58.685Z,10.90
2022-10-19T04:53:26.191Z,10.80
2022-10-19T04:55:53.352Z,10.80
2022-10-19T04:58:20.743Z,10.80
2022-10-19T05:00:48.163Z,10.70
2022-10-19T05:03:16.070Z,10.70
2022-10-19T05:05:43.365Z,10.70
2022-10-19T05:08:11.257Z,10.70
2022-10-19T05:10:38.452Z,10.70
2022-10-19T05:13:05.782Z,10.80
2022-10-19T05:15:33.462Z,10.80
2022-10-19T05:18:01.421Z,10.80
2022-10-19T05:20:28.713Z,10.80
2022-10-19T05:22:55.881Z,10.80
2022-10-19T05:25:22.829Z,10.80
2022-10-19T05:27:53.716Z,10.80
2022-10-19T05:30:22.001Z,10.90
2022-10-19T05:32:49.185Z,10.90
2022-10-19T05:35:18.630Z,10.90
2022-10-19T05:37:48.753Z,11.00
2022-10-19T05:40:15.807Z,11.00
2022-10-19T05:42:42.983Z,11.00
2022-10-19T05:45:10.480Z,11.00
2022-10-19T05:47:37.849Z,11.10
2022-10-19T05:50:05.223Z,11.00
2022-10-19T05:52:34.640Z,11.10
2022-10-19T05:55:01.625Z,10.70
2022-10-19T05:57:31.516Z,11.10
2022-10-19T05:59:58.725Z,11.10
2022-10-19T06:02:26.081Z,11.10
2022-10-19T06:04:53.161Z,11.10
2022-10-19T06:07:20.380Z,11.10
2022-10-19T06:09:48.016Z,11.10
2022-10-19T06:12:16.348Z,11.20
2022-10-19T06:14:43.746Z,11.20
2022-10-19T06:17:11.031Z,11.20
2022-10-19T06:19:38.120Z,11.20
2022-10-19T06:22:05.374Z,11.20
2022-10-19T06:24:32.489Z,11.20
2022-10-19T06:26:59.739Z,11.20
2022-10-19T06:29:26.698Z,11.20
2022-10-19T06:31:56.029Z,11.20
2022-10-19T06:34:23.122Z,11.30
2022-10-19T06:36:50.385Z,11.30
2022-10-19T06:39:17.616Z,11.30
2022-10-19T06:41:44.794Z,11.30
2022-10-19T06:44:20.822Z,11.30
2022-10-19T06:46:48.203Z,11.40
2022-10-19T06:49:15.169Z,11.50
2022-10-19T06:51:42.512Z,11.70
2022-10-19T06:54:09.521Z,11.70
2022-10-19T06:56:36.752Z,11.80
2022-10-19T06:59:04.757Z,11.90
2022-10-19T07:01:32.062Z,11.90
2022-10-19T07:03:59.095Z,12.00
2022-10-19T07:06:27.531Z,12.20
2022-10-19T07:08:54.609Z,12.20
2022-10-19T07:11:22.787Z,12.20
2022-10-19T07:13:50.457Z,12.20
2022-10-19T07:16:21.004Z,12.10
2022-10-19T07:18:50.366Z,12.00
2022-10-19T07:21:18.248Z,11.90
2022-10-19T07:23:47.373Z,11.80
2022-10-19T07:26:17.691Z,11.80
2022-10-19T07:28:46.527Z,11.70
2022-10-19T07:31:17.921Z,11.60
2022-10-19T07:33:46.702Z,11.50
2022-10-19T07:36:15.007Z,11.40
2022-10-19T07:38:43.043Z,11.30
2022-10-19T07:41:12.862Z,11.20
2022-10-19T07:43:41.132Z,11.20
2022-10-19T07:46:11.973Z,11.20
2022-10-19T07:48:39.138Z,11.30
2022-10-19T07:51:08.431Z,11.20
2022-10-19T07:53:36.377Z,11.30
2022-10-19T07:56:15.164Z,11.30
2022-10-19T07:58:42.769Z,11.40
2022-10-19T08:01:21.910Z,11.50
2022-10-19T08:06:37.509Z,11.50
2022-10-19T08:09:05.422Z,11.50
2022-10-19T08:11:34.655Z,11.40
2022-10-19T08:14:04.981Z,11.30
2022-10-19T08:16:36.661Z,11.30
2022-10-19T08:19:08.175Z,11.30
2022-10-19T08:21:37.314Z,11.20
2022-10-19T08:24:05.579Z,11.40
2022-10-19T08:26:38.365Z,11.40
2022-10-19T08:29:08.680Z,11.40
2022-10-19T08:31:36.355Z,11.70
2022-10-19T08:34:04.287Z,11.80
2022-10-19T08:36:32.715Z,11.90
2022-10-19T08:38:59.696Z,12.10
2022-10-19T08:41:40.995Z,12.10
2022-10-19T08:44:30.672Z,12.20
2022-10-19T08:47:23.234Z,12.10
2022-10-19T08:49:51.128Z,12.20
2022-10-19T08:52:22.261Z,12.20
2022-10-19T08:54:54.335Z,12.40
2022-10-19T08:57:31.414Z,12.60
2022-10-19T09:00:24.313Z,12.50
2022-10-19T09:03:13.078Z,12.40
2022-10-19T09:06:12.778Z,12.20
2022-10-19T09:08:40.365Z,12.10
2022-10-19T09:11:10.403Z,12.10
2022-10-19T09:14:03.790Z,12.00
2022-10-19T09:16:29.771Z,12.10
2022-10-19T09:18:57.069Z,12.10
2022-10-19T09:21:47.753Z,12.10
2022-10-19T09:24:41.123Z,12.10
2022-10-19T09:27:18.519Z,12.00
2022-10-19T09:29:51.159Z,11.80
2022-10-19T09:32:39.072Z,11.70
2022-10-19T09:35:20.122Z,11.70
2022-10-19T09:37:49.289Z,11.70
2022-10-19T09:40:30.049Z,11.60
2022-10-19T09:42:58.571Z,11.60
2022-10-19T09:46:12.712Z,11.50
2022-10-19T09:48:51.678Z,11.50
2022-10-19T09:51:20.636Z,11.50
2022-10-19T09:53:50.399Z,11.40
2022-10-19T09:56:20.162Z,11.40
2022-10-19T09:58:49.743Z,11.60
2022-10-19T10:01:59.479Z,11.80
2022-10-19T10:04:26.670Z,12.20
2022-10-19T10:06:57.515Z,12.50
2022-10-19T10:09:29.503Z,12.60
2022-10-19T10:11:59.950Z,12.70
2022-10-19T10:14:36.281Z,12.60
2022-10-19T10:17:18.248Z,12.60
2022-10-19T10:20:00.453Z,12.50
2022-10-19T10:22:30.619Z,12.30
2022-10-19T10:24:58.085Z,12.10
2022-10-19T10:27:35.407Z,12.10
2022-10-19T10:30:16.898Z,12.00
2022-10-19T10:32:50.157Z,12.10
2022-10-19T10:35:23.306Z,12.20
2022-10-19T10:37:51.584Z,12.20
2022-10-19T10:40:26.332Z,12.40
2022-10-19T10:42:54.936Z,12.40
2022-10-19T10:45:31.772Z,12.50
2022-10-19T10:48:16.888Z,12.40
2022-10-19T10:50:44.813Z,12.50
2022-10-19T10:53:33.884Z,12.60
2022-10-19T10:56:01.197Z,12.50
2022-10-19T10:59:01.914Z,12.60
2022-10-19T11:01:38.020Z,12.60
2022-10-19T11:04:12.776Z,12.30
2022-10-19T11:06:50.760Z,11.70
2022-10-19T11:09:31.218Z,11.30
2022-10-19T11:12:04.146Z,11.30
2022-10-19T11:14:48.410Z,11.40
2022-10-19T11:17:26.624Z,11.60
2022-10-19T11:19:53.877Z,11.70
2022-10-19T11:22:45.032Z,11.80
2022-10-19T11:25:35.467Z,11.60
2022-10-19T11:28:17.544Z,11.40
2022-10-19T11:31:22.782Z,11.30
2022-10-19T11:34:02.512Z,11.30
2022-10-19T11:36:52.744Z,11.40
2022-10-19T11:39:47.635Z,11.30
2022-10-19T11:42:18.178Z,11.20
2022-10-19T11:45:15.802Z,11.20
2022-10-19T11:48:23.235Z,11.30
2022-10-19T11:51:23.293Z,11.50
2022-10-19T11:54:30.243Z,11.70
2022-10-19T11:57:07.314Z,12.00
2022-10-19T12:00:03.986Z,12.20
2022-10-19T12:03:05.171Z,11.80
2022-10-19T12:05:53.258Z,11.30
2022-10-19T12:08:57.757Z,11.00
2022-10-19T12:12:09.872Z,10.90
2022-10-19T12:14:40.662Z,11.00
2022-10-19T12:19:53.282Z,11.30
2022-10-19T12:22:27.750Z,11.50
2022-10-19T12:24:57.241Z,11.40
2022-10-19T12:27:37.411Z,11.30
2022-10-19T12:30:13.440Z,11.10
2022-10-19T12:33:05.569Z,11.20
2022-10-19T12:36:00.178Z,11.20
2022-10-19T12:38:45.941Z,11.30
2022-10-19T12:41:31.662Z,11.40
2022-10-19T12:44:08.955Z,11.20
2022-10-19T12:46:42.999Z,10.90
2022-10-19T12:49:28.820Z,10.90
2022-10-19T12:52:00.446Z,10.90
2022-10-19T12:54:34.058Z,10.90
2022-10-19T12:57:03.653Z,11.00
2022-10-19T12:59:36.341Z,11.00
2022-10-19T13:02:20.490Z,11.00
2022-10-19T13:04:54.449Z,11.00
2022-10-19T13:07:21.568Z,11.00
2022-10-19T13:09:49.296Z,11.20
2022-10-19T13:12:20.069Z,11.30
2022-10-19T13:14:53.835Z,11.40
2022-10-19T13:17:44.147Z,11.40
2022-10-19T13:20:16.225Z,11.50
2022-10-19T13:23:06.677Z,11.40
2022-10-19T13:25:35.351Z,11.40
2022-10-19T13:28:27.934Z,11.40
2022-10-19T13:31:03.428Z,11.40
2022-10-19T13:33:45.750Z,11.40
2022-10-19T13:36:15.597Z,11.40
2022-10-19T13:38:48.152Z,11.20
2022-10-19T13:41:27.416Z,11.00
2022-10-19T13:44:15.260Z,11.00
2022-10-19T13:47:23.360Z,11.00
2022-10-19T13:50:20.581Z,11.10
2022-10-19T13:53:26.861Z,11.10
2022-10-19T13:56:10.994Z,11.00
2022-10-19T13:59:09.922Z,10.90
2022-10-19T14:02:14.069Z,10.80
2022-10-19T14:05:23.170Z,10.80
2022-10-19T14:08:01.845Z,10.80
2022-10-19T14:10:43.434Z,10.70
2022-10-19T14:13:19.228Z,10.60
2022-10-19T14:15:55.372Z,10.40
2022-10-19T14:18:28.654Z,10.30
2022-10-19T14:20:58.053Z,10.20
2022-10-19T14:23:28.455Z,10.20
2022-10-19T14:26:04.654Z,10.10
2022-10-19T14:28:34.621Z,10.10
2022-10-19T14:31:05.044Z,10.20
2022-10-19T14:33:35.377Z,10.40
2022-10-19T14:36:02.865Z,10.50
2022-10-19T14:38:35.483Z,10.70
2022-10-19T14:41:04.346Z,10.60
2022-10-19T14:43:33.061Z,10.50
2022-10-19T14:46:06.416Z,10.30
2022-10-19T14:48:40.059Z,10.20
2022-10-19T14:51:25.517Z,10.10
2022-10-19T14:54:14.564Z,9.90
2022-10-19T14:56:50.491Z,9.90
2022-10-19T14:59:44.722Z,9.80
2022-10-19T15:02:36.580Z,9.70
2022-10-19T15:05:05.820Z,9.50
2022-10-19T15:07:40.862Z,9.40
2022-10-19T15:10:34.905Z,9.30
2022-10-19T15:13:06.578Z,9.20
2022-10-19T15:15:35.597Z,9.10
2022-10-19T15:18:06.649Z,9.00
2022-10-19T15:20:55.182Z,9.00
2022-10-19T15:23:33.518Z,8.80
2022-10-19T15:26:17.298Z,8.70
2022-10-19T15:28:45.528Z,8.70
2022-10-19T15:31:20.892Z,8.60
2022-10-19T15:33:51.428Z,8.60
2022-10-19T15:36:20.113Z,8.50
2022-10-19T15:39:11.166Z,8.40
2022-10-19T15:41:45.779Z,8.40
2022-10-19T15:44:32.057Z,8.30
2022-10-19T15:47:20.212Z,8.30
2022-10-19T15:50:02.116Z,8.20
2022-10-19T15:52:32.749Z,8.20
2022-10-19T15:55:01.199Z,8.10
2022-10-19T15:57:36.999Z,8.10
2022-10-19T16:00:16.421Z,8.00
2022-10-19T16:02:43.888Z,8.00
2022-10-19T16:05:11.561Z,7.90
2022-10-19T16:07:40.797Z,7.90
2022-10-19T16:10:17.225Z,7.90
2022-10-19T16:12:44.458Z,7.90
2022-10-19T16:15:13.553Z,7.80
2022-10-19T16:17:40.652Z,7.80
2022-10-19T16:20:10.738Z,7.80
2022-10-19T16:22:37.755Z,7.70
2022-10-19T16:25:05.729Z,7.70
2022-10-19T16:27:33.247Z,7.70
2022-10-19T16:30:00.760Z,7.60
2022-10-19T16:32:30.796Z,7.60
2022-10-19T16:34:58.095Z,7.60
2022-10-19T16:37:27.561Z,7.50
2022-10-19T16:39:54.870Z,7.50
2022-10-19T16:42:23.745Z,7.50
2022-10-19T16:44:54.395Z,7.50
2022-10-19T16:47:21.463Z,7.50
2022-10-19T16:49:54.063Z,7.50
2022-10-19T16:52:21.077Z,7.40
2022-10-19T16:54:54.924Z,7.30
2022-10-19T16:57:22.038Z,7.30
2022-10-19T17:02:27.700Z,7.20
2022-10-19T17:04:54.930Z,7.20
2022-10-19T17:07:22.212Z,7.10
2022-10-19T17:09:54.528Z,7.10
2022-10-19T17:12:22.328Z,7.10
2022-10-19T17:14:51.298Z,7.00
2022-10-19T17:17:18.386Z,7.00
2022-10-19T17:19:45.740Z,7.00
2022-10-19T17:22:12.806Z,6.90
2022-10-19T17:24:42.053Z,6.90
2022-10-19T17:27:09.281Z,6.90
2022-10-19T17:29:36.712Z,6.90
2022-10-19T17:32:03.814Z,6.80
2022-10-19T17:34:31.181Z,6.90
2022-10-19T17:36:58.254Z,6.80
2022-10-19T17:39:28.944Z,6.80
2022-10-19T17:42:01.872Z,6.70
2022-10-19T17:44:30.681Z,6.70
2022-10-19T17:46:57.892Z,6.70
2022-10-19T17:49:25.452Z,6.60
2022-10-19T17:51:53.281Z,6.60
2022-10-19T17:54:20.706Z,6.60
2022-10-19T17:56:47.894Z,6.50
2022-10-19T17:59:15.201Z,6.50
2022-10-19T18:01:42.559Z,6.50
2022-10-19T18:04:09.724Z,6.60
2022-10-19T18:06:37.995Z,6.50
2022-10-19T18:09:08.100Z,6.60
2022-10-19T18:11:41.646Z,6.60
2022-10-19T18:14:10.388Z,6.60
2022-10-19T18:16:40.370Z,6.60
2022-10-19T18:19:11.676Z,6.60
2022-10-19T18:21:43.583Z,6.60
2022-10-19T18:24:20.127Z,6.70
2022-10-19T18:26:50.443Z,6.80
2022-10-19T18:29:23.319Z,6.80
2022-10-19T18:31:53.717Z,6.80
2022-10-19T18:34:23.900Z,6.80
2022-10-19T18:36:52.241Z,6.80
2022-10-19T18:39:19.843Z,6.80
2022-10-19T18:41:51.839Z,6.70
2022-10-19T18:44:23.644Z,6.70
2022-10-19T18:46:53.934Z,6.70
2022-10-19T18:49:21.172Z,6.70
2022-10-19T18:51:55.032Z,6.80
2022-10-19T18:54:24.282Z,6.90
2022-10-19T18:56:51.305Z,6.90
2022-10-19T18:59:19.060Z,6.90
2022-10-19T19:01:47.433Z,7.00
2022-10-19T19:04:14.747Z,7.00
2022-10-19T19:06:42.217Z,7.00
2022-10-19T19:09:11.480Z,6.90
2022-10-19T19:11:42.534Z,6.80
2022-10-19T19:14:21.131Z,6.70
2022-10-19T19:16:48.705Z,6.60
2022-10-19T19:19:17.640Z,6.60
2022-10-19T19:21:45.196Z,6.50
2022-10-19T19:24:16.024Z,6.50
2022-10-19T19:26:48.284Z,6.40
2022-10-19T19:29:15.949Z,6.30
2022-10-19T19:31:43.183Z,6.30
2022-10-19T19:34:11.176Z,6.30
2022-10-19T19:39:15.742Z,6.30
2022-10-19T19:41:43.554Z,6.30
2022-10-19T19:44:11.083Z,6.30
2022-10-19T19:46:38.745Z,6.20
2022-10-19T19:49:06.041Z,6.30
2022-10-19T19:51:33.778Z,6.30
2022-10-19T19:54:01.432Z,6.30
2022-10-19T19:56:29.126Z,6.40
2022-10-19T19:58:58.510Z,6.40
2022-10-19T20:01:26.259Z,6.30
2022-10-19T20:03:54.653Z,6.20
2022-10-19T20:06:25.011Z,6.20
2022-10-19T20:08:55.296Z,6.20
2022-10-19T20:11:23.982Z,6.10
2022-10-19T20:13:51.642Z,6.00
2022-10-19T20:16:26.707Z,6.00
2022-10-19T20:19:13.241Z,5.90
2022-10-19T20:21:41.481Z,5.80
2022-10-19T20:24:09.334Z,5.80
2022-10-19T20:26:36.401Z,5.80
2022-10-19T20:29:05.191Z,5.70
2022-10-19T20:31:38.666Z,5.70
2022-10-19T20:34:13.943Z,5.70
2022-10-19T20:36:41.621Z,5.70
2022-10-19T20:39:11.643Z,5.60
2022-10-19T20:41:41.514Z,5.50
2022-10-19T20:44:08.757Z,5.50
2022-10-19T20:46:37.175Z,5.50
2022-10-19T20:49:04.764Z,5.50
2022-10-19T20:51:35.136Z,5.50
2022-10-19T20:54:05.298Z,5.50
2022-10-19T20:56:37.652Z,5.50
2022-10-19T20:59:17.328Z,5.60
2022-10-19T21:01:45.541Z,5.60
2022-10-19T21:04:14.154Z,5.60
2022-10-19T21:06:43.440Z,5.70
2022-10-19T21:09:12.367Z,5.60
2022-10-19T21:11:41.812Z,5.60
2022-10-19T21:14:15.181Z,5.60
2022-10-19T21:16:42.699Z,5.60
2022-10-19T21:19:20.754Z,5.50
2022-10-19T21:21:50.562Z,5.50
2022-10-19T21:24:20.725Z,5.50
2022-10-19T21:29:19.544Z,5.60
2022-10-19T21:31:51.259Z,5.60
2022-10-19T21:34:21.110Z,5.50
2022-10-19T21:36:48.227Z,5.50
2022-10-19T21:39:15.535Z,5.40
2022-10-19T21:41:42.527Z,5.50
2022-10-19T21:44:09.824Z,5.50
2022-10-19T21:46:36.805Z,5.50
2022-10-19T21:49:04.062Z,5.50
2022-10-19T21:51:36.198Z,5.40
2022-10-19T21:54:05.839Z,5.40
2022-10-19T21:56:34.097Z,5.50
2022-10-19T21:59:01.552Z,5.40
2022-10-19T22:01:29.716Z,5.50
2022-10-19T22:03:58.421Z,5.60
2022-10-19T22:06:30.698Z,5.60
2022-10-19T22:08:58.514Z,5.70
2022-10-19T22:11:26.351Z,5.80
2022-10-19T22:13:58.613Z,5.80
2022-10-19T22:16:26.570Z,5.80
2022-10-19T22:18:54.909Z,5.80
2022-10-19T22:21:25.360Z,5.80
2022-10-19T22:23:55.249Z,5.80
2022-10-19T22:26:31.466Z,5.80
2022-10-19T22:29:00.649Z,5.80
2022-10-19T22:31:29.563Z,5.80
2022-10-19T22:33:57.290Z,5.80
2022-10-19T22:36:24.273Z,5.80
2022-10-19T22:38:51.866Z,5.80
2022-10-19T22:41:18.937Z,5.70
2022-10-19T22:43:46.094Z,5.80
2022-10-19T22:46:13.108Z,5.70
2022-10-19T22:48:40.291Z,5.60
2022-10-19T22:51:07.508Z,5.60
2022-10-19T22:53:34.716Z,5.60
2022-10-19T22:56:01.824Z,5.60
2022-10-19T22:58:28.992Z,5.50
2022-10-19T23:01:15.769Z,5.40
2022-10-19T23:03:43.454Z,5.30
2022-10-19T23:06:12.444Z,5.30
2022-10-19T23:08:40.155Z,5.20
2022-10-19T23:11:07.575Z,5.20
2022-10-19T23:13:34.803Z,5.20
2022-10-19T23:16:01.836Z,5.00
2022-10-19T23:18:33.116Z,5.10
2022-10-19T23:21:02.029Z,5.00
2022-10-19T23:23:31.088Z,5.00
2022-10-19T23:26:02.799Z,5.10
2022-10-19T23:28:31.138Z,5.10
2022-10-19T23:30:59.322Z,5.10
2022-10-19T23:33:26.574Z,5.20
2022-10-19T23:35:53.589Z,5.10
2022-10-19T23:38:20.802Z,5.00
2022-10-19T23:40:47.785Z,5.00
2022-10-19T23:43:15.060Z,4.90
2022-10-19T23:45:42.087Z,4.90
2022-10-19T23:48:09.240Z,4.80
2022-10-19T23:50:36.266Z,4.70
2022-10-19T23:53:03.514Z,4.70
2022-10-19T23:55:30.579Z,4.60
2022-10-19T23:57:57.893Z,4.50
