createdAt,value
2023-03-29T00:00:00.606Z,-2.20
2023-03-29T00:02:33.663Z,-2.20
2023-03-29T00:05:06.846Z,-2.30
2023-03-29T00:07:41.312Z,-2.20
2023-03-29T00:10:15.992Z,-2.30
2023-03-29T00:12:48.084Z,-2.30
2023-03-29T00:15:20.623Z,-2.30
2023-03-29T00:17:52.649Z,-2.40
2023-03-29T00:20:27.155Z,-2.40
2023-03-29T00:22:58.955Z,-2.40
2023-03-29T00:25:33.008Z,-2.50
2023-03-29T00:28:04.927Z,-2.50
2023-03-29T00:30:39.195Z,-2.50
2023-03-29T00:33:11.603Z,-2.50
2023-03-29T00:35:43.453Z,-2.60
2023-03-29T00:38:15.727Z,-2.60
2023-03-29T00:40:49.623Z,-2.60
2023-03-29T00:43:21.383Z,-2.60
2023-03-29T00:45:55.435Z,-2.70
2023-03-29T00:48:30.110Z,-2.70
2023-03-29T00:51:09.869Z,-2.70
2023-03-29T00:53:45.309Z,-2.70
2023-03-29T00:56:24.336Z,-2.70
2023-03-29T00:59:07.555Z,-2.70
2023-03-29T01:01:42.471Z,-2.70
2023-03-29T01:04:19.469Z,-2.70
2023-03-29T01:06:57.169Z,-2.70
2023-03-29T01:09:31.132Z,-2.70
2023-03-29T01:12:08.197Z,-2.70
2023-03-29T01:14:52.388Z,-2.80
2023-03-29T01:17:25.700Z,-2.80
2023-03-29T01:20:07.994Z,-2.80
2023-03-29T01:22:57.905Z,-2.80
2023-03-29T01:25:35.912Z,-2.80
2023-03-29T01:28:11.971Z,-2.80
2023-03-29T01:31:04.190Z,-2.80
2023-03-29T01:33:40.964Z,-2.80
2023-03-29T01:36:19.282Z,-2.80
2023-03-29T01:38:55.190Z,-2.80
2023-03-29T01:41:42.443Z,-2.80
2023-03-29T01:44:30.804Z,-2.80
2023-03-29T01:47:11.386Z,-2.90
2023-03-29T01:50:04.158Z,-2.90
2023-03-29T01:52:38.701Z,-2.80
2023-03-29T01:55:13.119Z,-2.90
2023-03-29T01:57:46.918Z,-2.90
2023-03-29T02:00:20.799Z,-2.90
2023-03-29T02:02:54.199Z,-2.90
2023-03-29T02:05:27.185Z,-2.90
2023-03-29T02:08:00.364Z,-3.00
2023-03-29T02:10:35.407Z,-3.00
2023-03-29T02:13:09.864Z,-3.00
2023-03-29T02:15:46.744Z,-3.10
2023-03-29T02:18:19.898Z,-3.10
2023-03-29T02:20:52.116Z,-3.10
2023-03-29T02:23:34.122Z,-3.00
2023-03-29T02:26:07.423Z,-3.00
2023-03-29T02:28:39.213Z,-3.00
2023-03-29T02:31:18.791Z,-3.00
2023-03-29T02:33:57.200Z,-3.00
2023-03-29T02:36:31.981Z,-3.00
2023-03-29T02:39:08.170Z,-3.00
2023-03-29T02:41:40.931Z,-3.00
2023-03-29T02:44:15.148Z,-3.00
2023-03-29T02:46:50.888Z,-3.00
2023-03-29T02:49:22.977Z,-3.00
2023-03-29T02:51:57.272Z,-2.90
2023-03-29T02:54:31.976Z,-2.90
2023-03-29T02:57:06.656Z,-2.90
2023-03-29T02:59:44.228Z,-2.90
2023-03-29T03:02:17.692Z,-2.90
2023-03-29T03:04:50.143Z,-3.00
2023-03-29T03:07:21.993Z,-3.00
2023-03-29T03:09:53.929Z,-3.00
2023-03-29T03:12:25.736Z,-3.00
2023-03-29T03:14:57.635Z,-3.10
2023-03-29T03:17:29.511Z,-3.10
2023-03-29T03:20:01.333Z,-3.10
2023-03-29T03:22:35.263Z,-3.10
2023-03-29T03:25:10.180Z,-3.10
2023-03-29T03:27:46.862Z,-3.10
2023-03-29T03:30:19.125Z,-3.20
2023-03-29T03:32:51.015Z,-3.20
2023-03-29T03:35:22.885Z,-3.20
2023-03-29T03:37:55.317Z,-3.20
2023-03-29T03:40:28.324Z,-3.20
2023-03-29T03:43:00.657Z,-3.20
2023-03-29T03:45:34.953Z,-3.20
2023-03-29T03:48:07.348Z,-3.20
2023-03-29T03:50:41.501Z,-3.30
2023-03-29T03:53:13.310Z,-3.30
2023-03-29T03:55:51.577Z,-3.30
2023-03-29T03:58:23.566Z,-3.30
2023-03-29T04:00:57.742Z,-3.30
2023-03-29T04:03:31.948Z,-3.30
2023-03-29T04:06:03.940Z,-3.30
2023-03-29T04:08:35.724Z,-3.20
2023-03-29T04:11:10.521Z,-3.20
2023-03-29T04:13:42.311Z,-3.20
2023-03-29T04:16:14.100Z,-3.20
2023-03-29T04:18:46.190Z,-3.20
2023-03-29T04:21:20.010Z,-3.20
2023-03-29T04:23:53.103Z,-3.20
2023-03-29T04:26:24.890Z,-3.20
2023-03-29T04:28:59.434Z,-3.20
2023-03-29T04:31:32.217Z,-3.20
2023-03-29T04:34:07.438Z,-3.20
2023-03-29T04:36:41.852Z,-3.20
2023-03-29T04:39:16.099Z,-3.10
2023-03-29T04:41:50.132Z,-3.10
2023-03-29T04:44:22.120Z,-3.10
2023-03-29T04:46:56.248Z,-3.10
2023-03-29T04:49:28.098Z,-3.10
2023-03-29T04:52:02.236Z,-3.10
2023-03-29T04:54:34.034Z,-3.00
2023-03-29T04:57:06.801Z,-3.00
2023-03-29T04:59:41.517Z,-2.90
2023-03-29T05:02:13.310Z,-2.90
2023-03-29T05:04:45.180Z,-2.90
2023-03-29T05:07:18.187Z,-2.80
2023-03-29T05:09:50.038Z,-2.80
2023-03-29T05:12:22.374Z,-2.80
2023-03-29T05:14:54.230Z,-2.70
2023-03-29T05:17:28.497Z,-2.60
2023-03-29T05:20:01.458Z,-2.60
2023-03-29T05:22:33.514Z,-2.50
2023-03-29T05:25:05.885Z,-2.50
2023-03-29T05:27:37.712Z,-2.40
2023-03-29T05:30:09.843Z,-2.40
2023-03-29T05:32:42.333Z,-2.30
2023-03-29T05:35:14.137Z,-2.20
2023-03-29T05:37:47.402Z,-2.10
2023-03-29T05:40:19.273Z,-2.00
2023-03-29T05:42:51.159Z,-1.90
2023-03-29T05:45:25.209Z,-1.90
2023-03-29T05:47:57.688Z,-1.80
2023-03-29T05:50:30.300Z,-1.70
2023-03-29T05:53:02.099Z,-1.60
2023-03-29T05:55:33.974Z,-1.60
2023-03-29T05:58:07.958Z,-1.50
2023-03-29T06:00:43.001Z,-1.40
2023-03-29T06:03:21.329Z,-1.40
2023-03-29T06:06:00.668Z,-1.30
2023-03-29T06:08:33.498Z,-1.20
2023-03-29T06:11:08.962Z,-1.20
2023-03-29T06:13:42.239Z,-1.10
2023-03-29T06:16:14.107Z,-1.00
2023-03-29T06:18:46.489Z,-0.90
2023-03-29T06:21:18.271Z,-0.80
2023-03-29T06:23:50.495Z,-0.80
2023-03-29T06:26:22.594Z,-0.60
2023-03-29T06:28:57.465Z,-0.60
2023-03-29T06:31:31.685Z,-0.50
2023-03-29T06:34:06.034Z,-0.40
2023-03-29T06:36:37.941Z,-0.30
2023-03-29T06:39:09.951Z,-0.20
2023-03-29T06:41:41.751Z,0.00
2023-03-29T06:44:17.424Z,0.10
2023-03-29T06:46:49.312Z,0.30
2023-03-29T06:49:21.739Z,1.30
2023-03-29T06:51:53.979Z,3.30
2023-03-29T06:54:26.120Z,5.60
2023-03-29T06:56:59.053Z,7.90
2023-03-29T06:59:30.887Z,10.00
2023-03-29T07:02:04.801Z,11.80
2023-03-29T07:04:39.550Z,13.60
2023-03-29T07:07:20.130Z,14.70
2023-03-29T07:09:55.413Z,15.70
2023-03-29T07:12:27.304Z,16.30
2023-03-29T07:14:59.192Z,16.90
2023-03-29T07:17:31.017Z,17.20
2023-03-29T07:20:03.249Z,17.40
2023-03-29T07:22:35.021Z,17.80
2023-03-29T07:25:09.350Z,18.10
2023-03-29T07:27:43.868Z,18.30
2023-03-29T07:30:17.885Z,18.70
2023-03-29T07:32:51.080Z,18.40
2023-03-29T07:35:23.410Z,18.40
2023-03-29T07:37:56.079Z,18.20
2023-03-29T07:40:28.225Z,17.60
2023-03-29T07:42:59.978Z,17.40
2023-03-29T07:45:32.006Z,16.70
2023-03-29T07:48:04.041Z,16.10
2023-03-29T07:50:35.866Z,15.30
2023-03-29T07:53:12.639Z,14.30
2023-03-29T07:55:47.697Z,13.40
2023-03-29T07:58:22.193Z,12.10
2023-03-29T08:00:53.960Z,11.10
2023-03-29T08:03:28.878Z,10.30
2023-03-29T08:06:03.694Z,9.70
2023-03-29T08:08:38.544Z,9.20
2023-03-29T08:11:10.367Z,8.70
2023-03-29T08:13:42.583Z,8.20
2023-03-29T08:16:14.807Z,7.90
2023-03-29T08:18:46.664Z,7.80
2023-03-29T08:21:18.446Z,7.80
2023-03-29T08:23:50.270Z,7.90
2023-03-29T08:26:22.265Z,8.00
2023-03-29T08:28:54.111Z,7.70
2023-03-29T08:31:28.277Z,7.80
2023-03-29T08:34:00.150Z,7.80
2023-03-29T08:36:31.991Z,8.00
2023-03-29T08:39:03.890Z,8.00
2023-03-29T08:41:50.713Z,8.10
2023-03-29T08:44:42.945Z,8.10
2023-03-29T08:47:14.703Z,8.10
2023-03-29T08:49:48.783Z,8.00
2023-03-29T08:52:24.022Z,7.90
2023-03-29T08:54:57.435Z,7.90
2023-03-29T08:57:31.196Z,7.90
2023-03-29T09:00:05.606Z,7.90
2023-03-29T09:02:37.597Z,7.90
2023-03-29T09:05:18.728Z,7.90
2023-03-29T09:07:50.486Z,7.90
2023-03-29T09:10:28.348Z,7.80
2023-03-29T09:13:03.457Z,7.80
2023-03-29T09:15:54.157Z,7.80
2023-03-29T09:18:31.735Z,7.90
2023-03-29T09:21:13.316Z,7.90
2023-03-29T09:24:03.652Z,7.90
2023-03-29T09:26:42.027Z,7.80
2023-03-29T09:29:16.790Z,7.60
2023-03-29T09:31:50.845Z,7.60
2023-03-29T09:34:37.854Z,7.60
2023-03-29T09:37:24.725Z,7.60
2023-03-29T09:39:57.636Z,7.50
2023-03-29T09:42:30.318Z,7.50
2023-03-29T09:45:08.523Z,7.30
2023-03-29T09:47:58.136Z,7.10
2023-03-29T09:50:34.092Z,7.00
2023-03-29T09:53:05.980Z,7.00
2023-03-29T09:55:40.953Z,7.10
2023-03-29T09:58:12.928Z,7.20
2023-03-29T10:00:45.203Z,7.20
2023-03-29T10:03:24.434Z,7.20
2023-03-29T10:06:00.300Z,7.30
2023-03-29T10:08:44.200Z,7.30
2023-03-29T10:11:27.110Z,7.40
2023-03-29T10:14:01.885Z,7.50
2023-03-29T10:16:36.261Z,7.60
2023-03-29T10:19:23.449Z,7.60
2023-03-29T10:21:58.405Z,7.60
2023-03-29T10:24:30.403Z,7.60
2023-03-29T10:27:03.667Z,7.50
2023-03-29T10:29:47.219Z,7.40
2023-03-29T10:32:22.867Z,7.30
2023-03-29T10:34:57.572Z,7.20
2023-03-29T10:37:29.377Z,7.10
2023-03-29T10:40:01.621Z,7.10
2023-03-29T10:42:33.606Z,7.20
2023-03-29T10:45:19.153Z,7.30
2023-03-29T10:47:50.921Z,7.40
2023-03-29T10:50:23.013Z,7.40
2023-03-29T10:52:54.880Z,7.20
2023-03-29T10:55:44.520Z,7.10
2023-03-29T10:58:18.499Z,7.10
2023-03-29T11:00:57.087Z,7.10
2023-03-29T11:03:38.931Z,7.20
2023-03-29T11:06:18.723Z,7.40
2023-03-29T11:08:50.728Z,7.60
2023-03-29T11:11:31.417Z,7.80
2023-03-29T11:14:10.125Z,8.00
2023-03-29T11:17:00.999Z,8.10
2023-03-29T11:19:33.390Z,8.20
2023-03-29T11:22:05.218Z,8.20
2023-03-29T11:24:47.021Z,8.30
2023-03-29T11:27:18.785Z,8.40
2023-03-29T11:30:02.395Z,8.50
2023-03-29T11:32:40.269Z,8.50
2023-03-29T11:35:24.191Z,8.60
2023-03-29T11:38:07.083Z,8.80
2023-03-29T11:40:58.997Z,8.90
2023-03-29T11:43:33.678Z,9.10
2023-03-29T11:46:11.261Z,9.10
2023-03-29T11:49:01.708Z,9.20
2023-03-29T11:51:41.420Z,9.30
2023-03-29T11:54:16.632Z,9.60
2023-03-29T11:56:52.593Z,9.70
2023-03-29T11:59:32.868Z,9.70
2023-03-29T12:02:04.635Z,9.80
2023-03-29T12:04:42.609Z,9.80
2023-03-29T12:07:17.491Z,9.80
2023-03-29T12:09:52.741Z,9.70
2023-03-29T12:12:37.178Z,9.60
2023-03-29T12:15:14.866Z,9.60
2023-03-29T12:18:02.702Z,9.50
2023-03-29T12:20:39.669Z,9.50
2023-03-29T12:23:14.457Z,9.60
2023-03-29T12:25:52.634Z,9.70
2023-03-29T12:28:42.131Z,9.80
2023-03-29T12:31:13.881Z,9.90
2023-03-29T12:33:57.650Z,10.20
2023-03-29T12:36:29.392Z,10.30
2023-03-29T12:39:03.836Z,10.20
2023-03-29T12:41:37.169Z,10.10
2023-03-29T12:44:15.821Z,10.10
2023-03-29T12:46:51.465Z,10.30
2023-03-29T12:49:34.325Z,10.40
2023-03-29T12:52:14.790Z,10.20
2023-03-29T12:54:52.976Z,9.80
2023-03-29T12:57:28.161Z,9.60
2023-03-29T13:00:10.641Z,9.50
2023-03-29T13:02:45.829Z,9.60
2023-03-29T13:05:28.558Z,9.70
2023-03-29T13:08:11.448Z,9.70
2023-03-29T13:10:51.859Z,9.60
2023-03-29T13:13:30.924Z,9.70
2023-03-29T13:16:14.009Z,9.60
2023-03-29T13:19:09.002Z,9.50
2023-03-29T13:21:46.817Z,9.40
2023-03-29T13:24:33.573Z,9.40
2023-03-29T13:27:17.985Z,9.40
2023-03-29T13:30:12.989Z,9.20
2023-03-29T13:32:55.473Z,9.10
2023-03-29T13:35:30.365Z,9.20
2023-03-29T13:38:08.010Z,9.20
2023-03-29T13:40:39.747Z,9.20
2023-03-29T13:43:19.236Z,9.30
2023-03-29T13:45:57.209Z,9.50
2023-03-29T13:48:30.760Z,9.50
2023-03-29T13:51:08.317Z,9.50
2023-03-29T13:53:44.227Z,9.60
2023-03-29T13:56:18.692Z,9.70
2023-03-29T13:58:55.934Z,9.70
2023-03-29T14:01:48.015Z,9.70
2023-03-29T14:04:27.714Z,9.60
2023-03-29T14:07:00.527Z,9.40
2023-03-29T14:09:33.390Z,9.30
2023-03-29T14:12:05.262Z,9.20
2023-03-29T14:14:42.627Z,9.10
2023-03-29T14:17:26.697Z,8.80
2023-03-29T14:19:59.600Z,8.70
2023-03-29T14:22:33.418Z,8.50
2023-03-29T14:25:09.690Z,8.40
2023-03-29T14:27:41.791Z,8.30
2023-03-29T14:30:17.926Z,8.20
2023-03-29T14:32:51.244Z,8.20
2023-03-29T14:35:28.338Z,8.20
2023-03-29T14:38:00.424Z,8.20
2023-03-29T14:40:32.881Z,8.20
2023-03-29T14:43:06.792Z,8.20
2023-03-29T14:45:40.917Z,8.20
2023-03-29T14:48:16.842Z,8.20
2023-03-29T14:50:48.845Z,8.30
2023-03-29T14:53:22.011Z,8.20
2023-03-29T14:55:54.138Z,8.20
2023-03-29T14:58:31.046Z,8.20
2023-03-29T15:01:19.885Z,8.20
2023-03-29T15:03:57.265Z,8.20
2023-03-29T15:06:32.825Z,8.20
2023-03-29T15:09:07.235Z,8.30
2023-03-29T15:11:39.882Z,8.30
2023-03-29T15:14:16.757Z,8.30
2023-03-29T15:16:50.075Z,8.30
2023-03-29T15:19:22.397Z,8.20
2023-03-29T15:21:54.332Z,8.20
2023-03-29T15:24:29.104Z,8.10
2023-03-29T15:27:11.202Z,8.10
2023-03-29T15:29:43.899Z,8.10
2023-03-29T15:32:22.954Z,8.10
2023-03-29T15:34:58.909Z,8.00
2023-03-29T15:37:31.017Z,8.00
2023-03-29T15:40:09.717Z,8.00
2023-03-29T15:42:41.610Z,7.90
2023-03-29T15:45:17.753Z,7.90
2023-03-29T15:47:49.904Z,7.90
2023-03-29T15:50:22.120Z,7.90
2023-03-29T15:53:08.661Z,7.90
2023-03-29T15:55:46.012Z,7.80
2023-03-29T15:58:22.505Z,7.80
2023-03-29T16:01:02.636Z,7.70
2023-03-29T16:03:36.224Z,7.60
2023-03-29T16:06:10.734Z,7.60
2023-03-29T16:08:45.036Z,7.50
2023-03-29T16:11:16.926Z,7.50
2023-03-29T16:13:48.786Z,7.40
2023-03-29T16:16:21.249Z,7.40
2023-03-29T16:18:55.501Z,7.30
2023-03-29T16:21:27.288Z,7.30
2023-03-29T16:23:59.122Z,7.20
2023-03-29T16:26:33.485Z,7.20
2023-03-29T16:29:05.311Z,7.20
2023-03-29T16:31:37.107Z,7.20
2023-03-29T16:34:10.188Z,7.10
2023-03-29T16:36:43.622Z,7.10
2023-03-29T16:39:18.334Z,7.10
2023-03-29T16:41:50.494Z,7.00
2023-03-29T16:44:23.597Z,7.00
2023-03-29T16:46:58.146Z,6.90
2023-03-29T16:49:32.034Z,6.90
2023-03-29T16:52:04.591Z,6.90
2023-03-29T16:54:39.058Z,6.80
2023-03-29T16:57:10.868Z,6.80
2023-03-29T16:59:45.178Z,6.70
2023-03-29T17:02:16.937Z,6.70
2023-03-29T17:04:51.178Z,6.70
2023-03-29T17:07:23.038Z,6.60
2023-03-29T17:09:55.001Z,6.60
2023-03-29T17:12:26.792Z,6.60
2023-03-29T17:14:58.571Z,6.60
2023-03-29T17:17:30.360Z,6.60
2023-03-29T17:20:02.261Z,6.50
2023-03-29T17:22:34.740Z,6.50
2023-03-29T17:25:07.681Z,6.50
2023-03-29T17:27:39.445Z,6.40
2023-03-29T17:30:11.591Z,6.40
2023-03-29T17:32:43.593Z,6.40
2023-03-29T17:35:18.521Z,6.40
2023-03-29T17:37:51.272Z,6.30
2023-03-29T17:40:23.819Z,6.30
2023-03-29T17:42:55.736Z,6.30
2023-03-29T17:45:27.557Z,6.30
2023-03-29T17:47:59.402Z,6.30
2023-03-29T17:50:31.305Z,6.20
2023-03-29T17:53:03.574Z,6.20
2023-03-29T17:55:35.438Z,6.20
2023-03-29T17:58:07.286Z,6.20
2023-03-29T18:00:39.458Z,6.20
2023-03-29T18:03:16.091Z,6.20
2023-03-29T18:05:50.476Z,6.20
2023-03-29T18:08:22.245Z,6.20
2023-03-29T18:11:04.114Z,6.20
2023-03-29T18:13:35.943Z,6.20
2023-03-29T18:16:11.242Z,6.20
2023-03-29T18:18:43.779Z,6.20
2023-03-29T18:21:18.921Z,6.10
2023-03-29T18:23:52.888Z,6.10
2023-03-29T18:26:26.260Z,6.10
2023-03-29T18:29:00.785Z,6.10
2023-03-29T18:31:32.785Z,6.10
2023-03-29T18:34:07.134Z,6.10
2023-03-29T18:36:39.350Z,6.10
2023-03-29T18:39:15.559Z,6.10
2023-03-29T18:41:47.425Z,6.10
2023-03-29T18:44:19.348Z,6.10
2023-03-29T18:46:56.405Z,6.10
2023-03-29T18:49:28.226Z,6.10
2023-03-29T18:52:00.541Z,6.00
2023-03-29T18:54:34.684Z,6.00
2023-03-29T18:57:08.846Z,6.00
2023-03-29T18:59:40.915Z,5.90
2023-03-29T19:02:13.033Z,5.90
2023-03-29T19:04:47.237Z,5.80
2023-03-29T19:07:20.677Z,5.80
2023-03-29T19:09:53.377Z,5.70
2023-03-29T19:12:25.184Z,5.70
2023-03-29T19:14:57.001Z,5.70
2023-03-29T19:17:29.107Z,5.60
2023-03-29T19:20:01.085Z,5.60
2023-03-29T19:22:34.289Z,5.60
2023-03-29T19:25:06.417Z,5.50
2023-03-29T19:27:39.887Z,5.50
2023-03-29T19:30:14.778Z,5.50
2023-03-29T19:32:48.486Z,5.50
2023-03-29T19:35:22.489Z,5.50
2023-03-29T19:37:59.651Z,5.50
2023-03-29T19:40:34.176Z,5.50
2023-03-29T19:43:07.650Z,5.50
2023-03-29T19:45:39.485Z,5.50
2023-03-29T19:48:21.162Z,5.60
2023-03-29T19:50:54.472Z,5.60
2023-03-29T19:53:27.467Z,5.60
2023-03-29T19:55:59.764Z,5.60
2023-03-29T19:58:33.163Z,5.60
2023-03-29T20:01:07.465Z,5.60
2023-03-29T20:03:43.523Z,5.60
2023-03-29T20:06:16.715Z,5.70
2023-03-29T20:08:48.575Z,5.60
2023-03-29T20:11:24.145Z,5.60
2023-03-29T20:13:56.000Z,5.60
2023-03-29T20:16:29.859Z,5.60
2023-03-29T20:19:02.657Z,5.60
2023-03-29T20:21:37.283Z,5.60
2023-03-29T20:24:12.121Z,5.60
2023-03-29T20:26:44.880Z,5.60
2023-03-29T20:29:17.828Z,5.60
2023-03-29T20:31:52.035Z,5.60
2023-03-29T20:34:23.860Z,5.60
2023-03-29T20:37:01.065Z,5.60
2023-03-29T20:39:33.901Z,5.60
2023-03-29T20:42:06.537Z,5.60
2023-03-29T20:44:39.282Z,5.60
2023-03-29T20:47:21.556Z,5.60
2023-03-29T20:49:55.057Z,5.60
2023-03-29T20:52:30.909Z,5.60
2023-03-29T20:55:03.576Z,5.60
2023-03-29T20:57:40.640Z,5.60
2023-03-29T21:00:12.939Z,5.60
2023-03-29T21:02:45.307Z,5.60
2023-03-29T21:05:17.502Z,5.60
2023-03-29T21:07:49.348Z,5.60
2023-03-29T21:10:21.953Z,5.60
2023-03-29T21:13:03.356Z,5.60
2023-03-29T21:15:35.314Z,5.60
2023-03-29T21:18:07.153Z,5.60
2023-03-29T21:20:38.935Z,5.60
2023-03-29T21:23:10.766Z,5.60
2023-03-29T21:25:44.020Z,5.60
2023-03-29T21:28:16.599Z,5.60
2023-03-29T21:30:48.417Z,5.60
2023-03-29T21:33:20.461Z,5.60
2023-03-29T21:35:52.424Z,5.70
2023-03-29T21:38:24.294Z,5.70
2023-03-29T21:40:56.167Z,5.70
2023-03-29T21:43:30.358Z,5.70
2023-03-29T21:46:02.140Z,5.80
2023-03-29T21:48:34.038Z,5.80
2023-03-29T21:51:06.514Z,5.80
2023-03-29T21:53:38.472Z,5.80
2023-03-29T21:56:12.401Z,5.80
2023-03-29T21:58:44.155Z,5.80
2023-03-29T22:01:16.359Z,5.80
2023-03-29T22:03:48.422Z,5.90
2023-03-29T22:06:20.871Z,5.90
2023-03-29T22:08:53.165Z,5.90
2023-03-29T22:11:25.728Z,5.90
2023-03-29T22:13:57.503Z,5.90
2023-03-29T22:16:31.341Z,5.90
2023-03-29T22:19:04.077Z,5.90
2023-03-29T22:21:37.683Z,5.90
2023-03-29T22:24:09.446Z,5.90
2023-03-29T22:26:46.422Z,5.90
2023-03-29T22:29:18.183Z,5.90
2023-03-29T22:31:50.072Z,5.90
2023-03-29T22:34:21.996Z,5.90
2023-03-29T22:36:53.800Z,6.00
2023-03-29T22:39:25.586Z,6.00
2023-03-29T22:41:59.840Z,6.00
2023-03-29T22:44:31.937Z,6.00
2023-03-29T22:47:03.928Z,6.00
2023-03-29T22:49:35.909Z,6.00
2023-03-29T22:52:07.761Z,6.10
2023-03-29T22:54:39.547Z,6.10
2023-03-29T22:57:11.760Z,6.00
2023-03-29T22:59:43.558Z,6.10
2023-03-29T23:02:15.667Z,6.00
2023-03-29T23:04:47.692Z,6.00
2023-03-29T23:07:25.095Z,6.00
2023-03-29T23:09:56.868Z,6.00
2023-03-29T23:12:28.672Z,6.00
2023-03-29T23:15:00.636Z,6.00
2023-03-29T23:17:35.110Z,6.00
2023-03-29T23:20:07.322Z,5.90
2023-03-29T23:22:39.862Z,6.00
2023-03-29T23:25:12.028Z,6.00
2023-03-29T23:27:44.136Z,5.90
2023-03-29T23:30:19.779Z,5.90
2023-03-29T23:32:52.596Z,5.90
2023-03-29T23:35:24.517Z,5.80
2023-03-29T23:37:56.415Z,5.80
2023-03-29T23:40:30.533Z,5.80
2023-03-29T23:43:04.227Z,5.80
2023-03-29T23:45:36.393Z,5.80
2023-03-29T23:48:08.820Z,5.70
2023-03-29T23:50:40.626Z,5.80
2023-03-29T23:53:12.433Z,5.70
2023-03-29T23:55:44.655Z,5.70
2023-03-29T23:58:19.182Z,5.70
