createdAt,value
2019-01-12T00:00:05.855Z,1015.68
2019-01-12T00:00:31.954Z,1015.73
2019-01-12T00:00:58.063Z,1015.67
2019-01-12T00:01:24.167Z,1015.67
2019-01-12T00:01:50.281Z,1015.71
2019-01-12T00:02:16.386Z,1015.68
2019-01-12T00:02:42.490Z,1015.68
2019-01-12T00:03:08.593Z,1015.67
2019-01-12T00:03:34.710Z,1015.63
2019-01-12T00:04:00.812Z,1015.7
2019-01-12T00:04:26.956Z,1015.69
2019-01-12T00:04:53.057Z,1015.68
2019-01-12T00:05:19.194Z,1015.69
2019-01-12T00:05:45.327Z,1015.68
2019-01-12T00:06:11.430Z,1015.62
2019-01-12T00:06:37.536Z,1015.64
2019-01-12T00:07:03.643Z,1015.64
2019-01-12T00:07:29.743Z,1015.66
2019-01-12T00:07:55.850Z,1015.65
2019-01-12T00:08:21.957Z,1015.68
2019-01-12T00:08:48.082Z,1015.63
2019-01-12T00:09:14.193Z,1015.66
2019-01-12T00:09:40.301Z,1015.62
2019-01-12T00:10:06.412Z,1015.71
2019-01-12T00:10:32.514Z,1015.67
2019-01-12T00:10:58.617Z,1015.66
2019-01-12T00:11:24.729Z,1015.67
2019-01-12T00:11:50.837Z,1015.62
2019-01-12T00:12:16.937Z,1015.66
2019-01-12T00:12:43.050Z,1015.64
2019-01-12T00:13:09.177Z,1015.61
2019-01-12T00:13:35.279Z,1015.63
2019-01-12T00:14:01.385Z,1015.67
2019-01-12T00:14:27.494Z,1015.65
2019-01-12T00:14:53.604Z,1015.64
2019-01-12T00:15:19.705Z,1015.64
2019-01-12T00:15:45.813Z,1015.68
2019-01-12T00:16:11.949Z,1015.63
2019-01-12T00:16:38.078Z,1015.66
2019-01-12T00:17:04.179Z,1015.68
2019-01-12T00:17:30.288Z,1015.71
2019-01-12T00:17:56.400Z,1015.66
2019-01-12T00:18:22.504Z,1015.68
2019-01-12T00:18:48.612Z,1015.71
2019-01-12T00:19:14.745Z,1015.66
2019-01-12T00:19:40.851Z,1015.67
2019-01-12T00:20:06.981Z,1015.69
2019-01-12T00:20:33.137Z,1015.67
2019-01-12T00:20:59.251Z,1015.68
2019-01-12T00:21:25.351Z,1015.66
2019-01-12T00:21:51.456Z,1015.64
2019-01-12T00:22:17.566Z,1015.63
2019-01-12T00:22:43.671Z,1015.69
2019-01-12T00:23:09.773Z,1015.65
2019-01-12T00:23:35.882Z,1015.62
2019-01-12T00:24:02.023Z,1015.66
2019-01-12T00:24:31.602Z,1015.64
2019-01-12T00:24:55.221Z,1015.67
2019-01-12T00:25:21.358Z,1015.63
2019-01-12T00:25:47.462Z,1015.7
2019-01-12T00:26:13.568Z,1015.68
2019-01-12T00:26:39.705Z,1015.69
2019-01-12T00:27:05.808Z,1015.65
2019-01-12T00:27:31.913Z,1015.62
2019-01-12T00:27:58.048Z,1015.63
2019-01-12T00:28:24.151Z,1015.66
2019-01-12T00:28:50.257Z,1015.65
2019-01-12T00:29:16.370Z,1015.6
2019-01-12T00:29:42.468Z,1015.63
2019-01-12T00:30:08.570Z,1015.67
2019-01-12T00:30:34.678Z,1015.63
2019-01-12T00:31:00.786Z,1015.61
2019-01-12T00:31:26.894Z,1015.63
2019-01-12T00:31:53.004Z,1015.58
2019-01-12T00:32:19.103Z,1015.62
2019-01-12T00:32:45.213Z,1015.58
2019-01-12T00:33:11.319Z,1015.58
2019-01-12T00:33:37.419Z,1015.62
2019-01-12T00:34:03.555Z,1015.56
2019-01-12T00:34:29.659Z,1015.6
2019-01-12T00:34:55.762Z,1015.6
2019-01-12T00:35:21.871Z,1015.58
2019-01-12T00:35:47.974Z,1015.57
2019-01-12T00:36:14.076Z,1015.6
2019-01-12T00:36:40.184Z,1015.56
2019-01-12T00:37:06.294Z,1015.58
2019-01-12T00:37:32.429Z,1015.51
2019-01-12T00:37:58.535Z,1015.61
2019-01-12T00:38:24.636Z,1015.59
2019-01-12T00:38:50.739Z,1015.58
2019-01-12T00:39:16.862Z,1015.58
2019-01-12T00:39:42.976Z,1015.56
2019-01-12T00:40:09.082Z,1015.51
2019-01-12T00:40:35.191Z,1015.57
2019-01-12T00:41:01.321Z,1015.59
2019-01-12T00:41:27.434Z,1015.57
2019-01-12T00:41:53.581Z,1015.58
2019-01-12T00:42:19.628Z,1015.53
2019-01-12T00:42:45.731Z,1015.56
2019-01-12T00:43:11.835Z,1015.57
2019-01-12T00:43:37.971Z,1015.54
2019-01-12T00:44:04.105Z,1015.53
2019-01-12T00:44:30.210Z,1015.54
2019-01-12T00:44:56.315Z,1015.54
2019-01-12T00:45:22.452Z,1015.5
2019-01-12T00:45:48.555Z,1015.54
2019-01-12T00:46:14.697Z,1015.56
2019-01-12T00:46:40.799Z,1015.52
2019-01-12T00:47:06.907Z,1015.53
2019-01-12T00:47:33.043Z,1015.54
2019-01-12T00:47:59.159Z,1015.53
2019-01-12T00:48:25.290Z,1015.53
2019-01-12T00:48:51.396Z,1015.55
2019-01-12T00:49:17.511Z,1015.53
2019-01-12T00:49:43.615Z,1015.5
2019-01-12T00:50:09.749Z,1015.5
2019-01-12T00:50:35.855Z,1015.46
2019-01-12T00:51:01.956Z,1015.49
2019-01-12T00:51:28.063Z,1015.51
2019-01-12T00:51:54.168Z,1015.48
2019-01-12T00:52:20.275Z,1015.49
2019-01-12T00:52:46.378Z,1015.51
2019-01-12T00:53:12.481Z,1015.49
2019-01-12T00:53:38.587Z,1015.5
2019-01-12T00:54:04.695Z,1015.54
2019-01-12T00:54:38.330Z,1015.53
2019-01-12T00:54:59.602Z,1015.51
2019-01-12T00:55:25.709Z,1015.53
2019-01-12T00:55:51.824Z,1015.53
2019-01-12T00:56:17.983Z,1015.55
2019-01-12T00:56:44.118Z,1015.52
2019-01-12T00:57:10.224Z,1015.52
2019-01-12T00:57:36.331Z,1015.49
2019-01-12T00:58:02.438Z,1015.54
2019-01-12T00:58:28.546Z,1015.54
2019-01-12T00:58:54.648Z,1015.51
2019-01-12T00:59:20.785Z,1015.55
2019-01-12T00:59:46.892Z,1015.47
2019-01-12T01:00:13.006Z,1015.46
2019-01-12T01:00:39.110Z,1015.48
2019-01-12T01:01:05.215Z,1015.41
2019-01-12T01:01:31.326Z,1015.44
2019-01-12T01:01:57.460Z,1015.46
2019-01-12T01:02:23.578Z,1015.48
2019-01-12T01:02:49.709Z,1015.47
2019-01-12T01:03:15.809Z,1015.43
2019-01-12T01:03:41.911Z,1015.41
2019-01-12T01:04:08.015Z,1015.45
2019-01-12T01:04:35.107Z,1015.5
2019-01-12T01:05:01.226Z,1015.49
2019-01-12T01:05:27.320Z,1015.48
2019-01-12T01:05:53.425Z,1015.45
2019-01-12T01:06:19.559Z,1015.42
2019-01-12T01:06:45.670Z,1015.47
2019-01-12T01:07:11.777Z,1015.42
2019-01-12T01:07:37.884Z,1015.45
2019-01-12T01:08:03.990Z,1015.44
2019-01-12T01:08:30.087Z,1015.43
2019-01-12T01:08:56.193Z,1015.41
2019-01-12T01:09:22.299Z,1015.46
2019-01-12T01:09:48.403Z,1015.48
2019-01-12T01:10:14.510Z,1015.41
2019-01-12T01:10:40.612Z,1015.47
2019-01-12T01:11:06.751Z,1015.5
2019-01-12T01:11:32.859Z,1015.46
2019-01-12T01:11:58.960Z,1015.44
2019-01-12T01:12:25.072Z,1015.46
2019-01-12T01:12:51.177Z,1015.45
2019-01-12T01:13:17.277Z,1015.43
2019-01-12T01:13:43.391Z,1015.45
2019-01-12T01:14:09.492Z,1015.44
2019-01-12T01:14:35.598Z,1015.44
2019-01-12T01:15:01.704Z,1015.37
2019-01-12T01:15:27.805Z,1015.44
2019-01-12T01:15:53.915Z,1015.42
2019-01-12T01:16:20.017Z,1015.46
2019-01-12T01:16:46.127Z,1015.43
2019-01-12T01:17:12.262Z,1015.46
2019-01-12T01:17:38.374Z,1015.48
2019-01-12T01:18:04.499Z,1015.48
2019-01-12T01:18:30.606Z,1015.42
2019-01-12T01:18:56.716Z,1015.42
2019-01-12T01:19:22.816Z,1015.48
2019-01-12T01:19:48.952Z,1015.45
2019-01-12T01:20:15.054Z,1015.46
2019-01-12T01:20:41.150Z,1015.49
2019-01-12T01:21:07.253Z,1015.47
2019-01-12T01:21:34.348Z,1015.44
2019-01-12T01:22:00.459Z,1015.52
2019-01-12T01:22:26.571Z,1015.46
2019-01-12T01:22:52.674Z,1015.47
2019-01-12T01:23:18.782Z,1015.48
2019-01-12T01:23:44.917Z,1015.44
2019-01-12T01:24:11.023Z,1015.47
2019-01-12T01:24:37.165Z,1015.45
2019-01-12T01:25:04.262Z,1015.5
2019-01-12T01:25:30.367Z,1015.49
2019-01-12T01:25:56.477Z,1015.48
2019-01-12T01:26:22.573Z,1015.52
2019-01-12T01:26:48.681Z,1015.55
2019-01-12T01:27:14.786Z,1015.57
2019-01-12T01:27:40.930Z,1015.51
2019-01-12T01:28:07.036Z,1015.54
2019-01-12T01:28:33.137Z,1015.52
2019-01-12T01:28:59.245Z,1015.5
2019-01-12T01:29:25.362Z,1015.58
2019-01-12T01:29:51.463Z,1015.54
2019-01-12T01:30:17.564Z,1015.57
2019-01-12T01:30:43.686Z,1015.5
2019-01-12T01:31:09.789Z,1015.55
2019-01-12T01:31:35.901Z,1015.56
2019-01-12T01:32:02.008Z,1015.54
2019-01-12T01:32:28.109Z,1015.55
2019-01-12T01:32:54.222Z,1015.59
2019-01-12T01:33:27.637Z,1015.52
2019-01-12T01:33:46.475Z,1015.56
2019-01-12T01:34:12.610Z,1015.6
2019-01-12T01:34:38.719Z,1015.55
2019-01-12T01:35:04.817Z,1015.51
2019-01-12T01:35:30.915Z,1015.51
2019-01-12T01:35:57.031Z,1015.58
2019-01-12T01:36:23.128Z,1015.56
2019-01-12T01:36:49.238Z,1015.59
2019-01-12T01:37:15.346Z,1015.59
2019-01-12T01:37:41.455Z,1015.52
2019-01-12T01:38:07.589Z,1015.57
2019-01-12T01:38:33.699Z,1015.54
2019-01-12T01:38:59.798Z,1015.53
2019-01-12T01:39:25.910Z,1015.59
2019-01-12T01:39:52.014Z,1015.57
2019-01-12T01:40:18.158Z,1015.6
2019-01-12T01:40:44.267Z,1015.55
2019-01-12T01:41:10.369Z,1015.55
2019-01-12T01:41:36.468Z,1015.55
2019-01-12T01:42:02.574Z,1015.56
2019-01-12T01:42:28.690Z,1015.52
2019-01-12T01:42:54.811Z,1015.56
2019-01-12T01:43:20.925Z,1015.55
2019-01-12T01:43:47.031Z,1015.56
2019-01-12T01:44:13.138Z,1015.56
2019-01-12T01:44:39.271Z,1015.58
2019-01-12T01:45:05.415Z,1015.53
2019-01-12T01:45:31.519Z,1015.55
2019-01-12T01:45:57.647Z,1015.56
2019-01-12T01:46:23.773Z,1015.59
2019-01-12T01:46:49.875Z,1015.54
2019-01-12T01:47:15.988Z,1015.51
2019-01-12T01:47:42.091Z,1015.51
2019-01-12T01:48:08.229Z,1015.45
2019-01-12T01:48:34.334Z,1015.5
2019-01-12T01:49:00.436Z,1015.51
2019-01-12T01:49:26.540Z,1015.46
2019-01-12T01:49:52.651Z,1015.47
2019-01-12T01:50:18.748Z,1015.5
2019-01-12T01:50:44.860Z,1015.49
2019-01-12T01:51:10.969Z,1015.45
2019-01-12T01:51:37.072Z,1015.51
2019-01-12T01:52:03.177Z,1015.53
2019-01-12T01:52:29.275Z,1015.52
2019-01-12T01:52:55.376Z,1015.5
2019-01-12T01:53:21.485Z,1015.51
2019-01-12T01:53:47.588Z,1015.49
2019-01-12T01:54:13.697Z,1015.5
2019-01-12T01:54:39.807Z,1015.5
2019-01-12T01:55:06.908Z,1015.49
2019-01-12T01:55:33.006Z,1015.44
2019-01-12T01:55:59.110Z,1015.43
2019-01-12T01:56:25.218Z,1015.4
2019-01-12T01:56:51.320Z,1015.44
2019-01-12T01:57:17.429Z,1015.47
2019-01-12T01:57:43.571Z,1015.44
2019-01-12T01:58:09.677Z,1015.45
2019-01-12T01:58:35.912Z,1015.45
2019-01-12T01:59:02.016Z,1015.45
2019-01-12T01:59:28.144Z,1015.46
2019-01-12T01:59:54.250Z,1015.47
2019-01-12T02:00:20.355Z,1015.5
2019-01-12T02:00:46.457Z,1015.47
2019-01-12T02:01:12.564Z,1015.48
2019-01-12T02:01:38.666Z,1015.46
2019-01-12T02:02:04.776Z,1015.46
2019-01-12T02:02:30.879Z,1015.48
2019-01-12T02:02:57.013Z,1015.5
2019-01-12T02:03:23.120Z,1015.42
2019-01-12T02:03:49.228Z,1015.47
2019-01-12T02:04:15.364Z,1015.47
2019-01-12T02:04:41.465Z,1015.44
2019-01-12T02:05:07.580Z,1015.47
2019-01-12T02:05:33.686Z,1015.43
2019-01-12T02:05:59.787Z,1015.38
2019-01-12T02:06:25.892Z,1015.42
2019-01-12T02:06:52.003Z,1015.44
2019-01-12T02:07:18.105Z,1015.43
2019-01-12T02:07:44.206Z,1015.44
2019-01-12T02:08:10.312Z,1015.43
2019-01-12T02:08:36.421Z,1015.41
2019-01-12T02:09:02.528Z,1015.41
2019-01-12T02:09:28.632Z,1015.4
2019-01-12T02:09:54.739Z,1015.41
2019-01-12T02:10:20.854Z,1015.42
2019-01-12T02:10:46.958Z,1015.44
2019-01-12T02:11:13.058Z,1015.4
2019-01-12T02:11:39.169Z,1015.41
2019-01-12T02:12:05.272Z,1015.39
2019-01-12T02:12:31.378Z,1015.41
2019-01-12T02:12:57.554Z,1015.4
2019-01-12T02:13:23.619Z,1015.38
2019-01-12T02:13:49.728Z,1015.33
2019-01-12T02:14:15.825Z,1015.36
2019-01-12T02:14:41.932Z,1015.33
2019-01-12T02:15:08.039Z,1015.37
2019-01-12T02:15:34.144Z,1015.37
2019-01-12T02:16:00.254Z,1015.38
2019-01-12T02:16:26.391Z,1015.35
2019-01-12T02:16:52.528Z,1015.31
2019-01-12T02:17:18.634Z,1015.35
2019-01-12T02:17:44.735Z,1015.34
2019-01-12T02:18:10.848Z,1015.36
2019-01-12T02:18:36.964Z,1015.34
2019-01-12T02:19:03.077Z,1015.33
2019-01-12T02:19:29.177Z,1015.35
2019-01-12T02:19:55.279Z,1015.37
2019-01-12T02:20:21.390Z,1015.37
2019-01-12T02:20:47.530Z,1015.37
2019-01-12T02:21:13.660Z,1015.36
2019-01-12T02:21:39.762Z,1015.34
2019-01-12T02:22:05.868Z,1015.35
2019-01-12T02:22:32.001Z,1015.34
2019-01-12T02:22:58.106Z,1015.34
2019-01-12T02:23:24.228Z,1015.33
2019-01-12T02:23:50.332Z,1015.31
2019-01-12T02:24:16.435Z,1015.35
2019-01-12T02:24:42.543Z,1015.36
2019-01-12T02:25:10.615Z,1015.34
2019-01-12T02:25:36.722Z,1015.33
2019-01-12T02:26:02.828Z,1015.31
2019-01-12T02:26:28.979Z,1015.31
2019-01-12T02:26:55.103Z,1015.3
2019-01-12T02:27:21.211Z,1015.28
2019-01-12T02:27:47.317Z,1015.31
2019-01-12T02:28:13.445Z,1015.31
2019-01-12T02:28:39.549Z,1015.29
2019-01-12T02:29:05.660Z,1015.3
2019-01-12T02:29:31.774Z,1015.34
2019-01-12T02:29:57.886Z,1015.32
2019-01-12T02:30:24.081Z,1015.27
2019-01-12T02:30:50.172Z,1015.27
2019-01-12T02:31:16.370Z,1015.3
2019-01-12T02:31:42.515Z,1015.25
2019-01-12T02:32:08.645Z,1015.27
2019-01-12T02:32:34.754Z,1015.26
2019-01-12T02:33:00.865Z,1015.27
2019-01-12T02:33:26.965Z,1015.29
2019-01-12T02:33:53.071Z,1015.24
2019-01-12T02:34:19.176Z,1015.24
2019-01-12T02:34:45.283Z,1015.21
2019-01-12T02:35:11.389Z,1015.17
2019-01-12T02:35:37.502Z,1015.22
2019-01-12T02:36:03.604Z,1015.19
2019-01-12T02:36:29.736Z,1015.22
2019-01-12T02:36:55.839Z,1015.17
2019-01-12T02:37:21.940Z,1015.22
2019-01-12T02:37:48.086Z,1015.2
2019-01-12T02:38:14.183Z,1015.19
2019-01-12T02:38:40.319Z,1015.16
2019-01-12T02:39:06.453Z,1015.19
2019-01-12T02:39:32.587Z,1015.19
2019-01-12T02:39:58.692Z,1015.17
2019-01-12T02:40:24.828Z,1015.19
2019-01-12T02:40:50.969Z,1015.16
2019-01-12T02:41:17.102Z,1015.14
2019-01-12T02:41:43.211Z,1015.15
2019-01-12T02:42:09.378Z,1015.15
2019-01-12T02:42:35.585Z,1015.12
2019-01-12T02:43:01.692Z,1015.08
2019-01-12T02:43:27.794Z,1015.11
2019-01-12T02:43:53.926Z,1015.1
2019-01-12T02:44:20.059Z,1015.09
2019-01-12T02:44:46.166Z,1015.12
2019-01-12T02:45:12.269Z,1015.12
2019-01-12T02:45:38.381Z,1015.08
2019-01-12T02:46:04.472Z,1015.11
2019-01-12T02:46:30.582Z,1015.11
2019-01-12T02:46:56.696Z,1015.13
2019-01-12T02:47:22.831Z,1015.06
2019-01-12T02:47:48.989Z,1015.02
2019-01-12T02:48:15.102Z,1015.07
2019-01-12T02:48:41.241Z,1015.01
2019-01-12T02:49:07.343Z,1015.07
2019-01-12T02:49:33.440Z,1015.07
2019-01-12T02:49:59.552Z,1015.04
2019-01-12T02:50:25.662Z,1015.06
2019-01-12T02:50:51.762Z,1015.09
2019-01-12T02:51:17.885Z,1015.04
2019-01-12T02:51:44.035Z,1015.11
2019-01-12T02:52:10.168Z,1015.01
2019-01-12T02:52:36.301Z,1015
2019-01-12T02:53:02.414Z,1015.01
2019-01-12T02:53:28.521Z,1015.03
2019-01-12T02:53:54.620Z,1015.03
2019-01-12T02:54:20.721Z,1015.01
2019-01-12T02:54:46.867Z,1015.06
2019-01-12T02:55:14.442Z,1015.03
2019-01-12T02:55:40.553Z,1014.98
2019-01-12T02:56:06.717Z,1015.02
2019-01-12T02:56:32.821Z,1015.04
2019-01-12T02:56:58.921Z,1014.99
2019-01-12T02:57:25.033Z,1014.98
2019-01-12T02:57:51.161Z,1014.98
2019-01-12T02:58:18.380Z,1014.96
2019-01-12T02:58:44.364Z,1015
2019-01-12T02:59:10.469Z,1015.02
2019-01-12T02:59:36.601Z,1014.95
2019-01-12T03:00:02.725Z,1014.99
2019-01-12T03:00:28.832Z,1014.97
2019-01-12T03:00:54.947Z,1014.99
2019-01-12T03:01:21.137Z,1014.94
2019-01-12T03:01:47.241Z,1014.95
2019-01-12T03:02:13.351Z,1014.96
2019-01-12T03:02:39.458Z,1014.96
2019-01-12T03:03:05.563Z,1014.95
2019-01-12T03:03:31.677Z,1014.92
2019-01-12T03:03:57.771Z,1014.97
2019-01-12T03:04:23.934Z,1014.92
2019-01-12T03:04:50.043Z,1014.9
2019-01-12T03:05:16.149Z,1014.91
2019-01-12T03:05:42.254Z,1014.94
2019-01-12T03:06:08.404Z,1014.93
2019-01-12T03:06:34.532Z,1014.91
2019-01-12T03:07:00.634Z,1014.9
2019-01-12T03:07:26.743Z,1014.89
2019-01-12T03:07:52.848Z,1014.93
2019-01-12T03:08:18.978Z,1014.89
2019-01-12T03:08:45.119Z,1014.89
2019-01-12T03:09:11.254Z,1014.89
2019-01-12T03:09:37.358Z,1014.84
2019-01-12T03:10:03.501Z,1014.88
2019-01-12T03:10:29.632Z,1014.86
2019-01-12T03:10:55.773Z,1014.81
2019-01-12T03:11:21.908Z,1014.81
2019-01-12T03:11:48.044Z,1014.88
2019-01-12T03:12:14.141Z,1014.81
2019-01-12T03:12:40.284Z,1014.84
2019-01-12T03:13:06.392Z,1014.85
2019-01-12T03:13:32.493Z,1014.8
2019-01-12T03:13:58.598Z,1014.81
2019-01-12T03:14:24.733Z,1014.84
2019-01-12T03:14:50.841Z,1014.82
2019-01-12T03:15:17.967Z,1014.84
2019-01-12T03:15:44.069Z,1014.81
2019-01-12T03:16:10.192Z,1014.83
2019-01-12T03:16:36.333Z,1014.86
2019-01-12T03:17:02.468Z,1014.78
2019-01-12T03:17:28.569Z,1014.81
2019-01-12T03:17:54.674Z,1014.76
2019-01-12T03:18:20.817Z,1014.84
2019-01-12T03:18:46.939Z,1014.77
2019-01-12T03:19:13.079Z,1014.71
2019-01-12T03:19:39.186Z,1014.72
2019-01-12T03:20:05.320Z,1014.7
2019-01-12T03:20:31.418Z,1014.71
2019-01-12T03:20:57.563Z,1014.73
2019-01-12T03:21:23.667Z,1014.73
2019-01-12T03:21:49.884Z,1014.69
2019-01-12T03:22:15.993Z,1014.68
2019-01-12T03:22:42.092Z,1014.69
2019-01-12T03:23:08.206Z,1014.68
2019-01-12T03:23:34.390Z,1014.7
2019-01-12T03:24:00.559Z,1014.65
2019-01-12T03:24:26.671Z,1014.75
2019-01-12T03:24:52.772Z,1014.68
2019-01-12T03:25:19.890Z,1014.69
2019-01-12T03:25:45.989Z,1014.74
2019-01-12T03:26:12.094Z,1014.72
2019-01-12T03:26:38.228Z,1014.77
2019-01-12T03:27:04.367Z,1014.68
2019-01-12T03:27:30.474Z,1014.71
2019-01-12T03:27:56.577Z,1014.68
2019-01-12T03:28:22.713Z,1014.69
2019-01-12T03:28:48.874Z,1014.72
2019-01-12T03:29:15.009Z,1014.68
2019-01-12T03:29:41.173Z,1014.71
2019-01-12T03:30:07.304Z,1014.7
2019-01-12T03:30:36.217Z,1014.7
2019-01-12T03:30:59.624Z,1014.7
2019-01-12T03:31:25.735Z,1014.66
2019-01-12T03:31:51.882Z,1014.68
2019-01-12T03:32:18.019Z,1014.68
2019-01-12T03:32:44.189Z,1014.67
2019-01-12T03:33:10.354Z,1014.63
2019-01-12T03:33:36.541Z,1014.66
2019-01-12T03:34:02.638Z,1014.69
2019-01-12T03:34:28.769Z,1014.67
2019-01-12T03:34:54.878Z,1014.62
2019-01-12T03:35:21.089Z,1014.63
2019-01-12T03:35:47.196Z,1014.62
2019-01-12T03:36:13.330Z,1014.64
2019-01-12T03:36:39.437Z,1014.62
2019-01-12T03:37:05.571Z,1014.61
2019-01-12T03:37:31.681Z,1014.61
2019-01-12T03:37:57.809Z,1014.65
2019-01-12T03:38:23.915Z,1014.63
2019-01-12T03:38:50.021Z,1014.6
2019-01-12T03:39:16.158Z,1014.6
2019-01-12T03:39:42.260Z,1014.6
2019-01-12T03:40:08.391Z,1014.6
2019-01-12T03:40:34.587Z,1014.57
2019-01-12T03:41:00.698Z,1014.57
2019-01-12T03:41:26.823Z,1014.56
2019-01-12T03:41:52.951Z,1014.57
2019-01-12T03:42:19.036Z,1014.54
2019-01-12T03:42:45.175Z,1014.57
2019-01-12T03:43:11.296Z,1014.59
2019-01-12T03:43:37.379Z,1014.57
2019-01-12T03:44:03.487Z,1014.5
2019-01-12T03:44:29.666Z,1014.52
2019-01-12T03:44:55.769Z,1014.52
2019-01-12T03:45:21.929Z,1014.55
2019-01-12T03:45:48.037Z,1014.48
2019-01-12T03:46:14.171Z,1014.5
2019-01-12T03:46:40.280Z,1014.52
2019-01-12T03:47:06.416Z,1014.47
2019-01-12T03:47:32.521Z,1014.44
2019-01-12T03:47:58.629Z,1014.46
2019-01-12T03:48:24.731Z,1014.46
2019-01-12T03:48:50.957Z,1014.48
2019-01-12T03:49:17.086Z,1014.44
2019-01-12T03:49:43.222Z,1014.41
2019-01-12T03:50:09.325Z,1014.41
2019-01-12T03:50:35.426Z,1014.4
2019-01-12T03:51:01.536Z,1014.4
2019-01-12T03:51:27.642Z,1014.42
2019-01-12T03:51:53.741Z,1014.41
2019-01-12T03:52:19.887Z,1014.4
2019-01-12T03:52:46.002Z,1014.4
2019-01-12T03:53:12.158Z,1014.39
2019-01-12T03:53:38.266Z,1014.37
2019-01-12T03:54:04.370Z,1014.38
2019-01-12T03:54:30.469Z,1014.4
2019-01-12T03:54:56.608Z,1014.35
2019-01-12T03:55:25.656Z,1014.36
2019-01-12T03:55:50.887Z,1014.39
2019-01-12T03:56:16.990Z,1014.36
2019-01-12T03:56:43.127Z,1014.31
2019-01-12T03:57:09.261Z,1014.39
2019-01-12T03:57:35.355Z,1014.39
2019-01-12T03:58:01.470Z,1014.41
2019-01-12T03:58:27.598Z,1014.36
2019-01-12T03:58:53.706Z,1014.38
2019-01-12T03:59:19.809Z,1014.38
2019-01-12T03:59:45.918Z,1014.38
2019-01-12T04:00:12.052Z,1014.39
2019-01-12T04:00:38.204Z,1014.41
2019-01-12T04:01:04.469Z,1014.45
2019-01-12T04:01:30.604Z,1014.43
2019-01-12T04:01:56.709Z,1014.42
2019-01-12T04:02:22.817Z,1014.46
2019-01-12T04:02:48.948Z,1014.43
2019-01-12T04:03:15.045Z,1014.39
2019-01-12T04:03:41.154Z,1014.42
2019-01-12T04:04:07.258Z,1014.37
2019-01-12T04:04:33.401Z,1014.42
2019-01-12T04:04:59.527Z,1014.36
2019-01-12T04:05:25.629Z,1014.39
2019-01-12T04:05:51.738Z,1014.39
2019-01-12T04:06:17.878Z,1014.35
2019-01-12T04:06:43.980Z,1014.38
2019-01-12T04:07:10.118Z,1014.36
2019-01-12T04:07:36.223Z,1014.38
2019-01-12T04:08:02.358Z,1014.34
2019-01-12T04:08:28.466Z,1014.33
2019-01-12T04:08:54.570Z,1014.35
2019-01-12T04:09:20.673Z,1014.32
2019-01-12T04:09:46.779Z,1014.33
2019-01-12T04:10:12.887Z,1014.33
2019-01-12T04:10:39.014Z,1014.31
2019-01-12T04:11:05.123Z,1014.31
2019-01-12T04:11:31.308Z,1014.33
2019-01-12T04:11:57.414Z,1014.33
2019-01-12T04:12:23.546Z,1014.31
2019-01-12T04:12:49.654Z,1014.29
2019-01-12T04:13:15.756Z,1014.32
2019-01-12T04:13:41.863Z,1014.35
2019-01-12T04:14:07.967Z,1014.34
2019-01-12T04:14:34.102Z,1014.28
2019-01-12T04:15:00.207Z,1014.32
2019-01-12T04:15:26.319Z,1014.28
2019-01-12T04:15:52.417Z,1014.31
2019-01-12T04:16:18.525Z,1014.29
2019-01-12T04:16:44.635Z,1014.3
2019-01-12T04:17:10.740Z,1014.26
2019-01-12T04:17:36.849Z,1014.28
2019-01-12T04:18:02.977Z,1014.28
2019-01-12T04:18:29.113Z,1014.27
2019-01-12T04:18:55.217Z,1014.25
2019-01-12T04:19:21.383Z,1014.28
2019-01-12T04:19:47.486Z,1014.25
2019-01-12T04:20:13.593Z,1014.28
2019-01-12T04:20:39.756Z,1014.24
2019-01-12T04:21:05.873Z,1014.28
2019-01-12T04:21:32.007Z,1014.23
2019-01-12T04:21:58.112Z,1014.23
2019-01-12T04:22:24.221Z,1014.23
2019-01-12T04:22:50.355Z,1014.22
2019-01-12T04:23:16.498Z,1014.23
2019-01-12T04:23:42.596Z,1014.16
2019-01-12T04:24:08.702Z,1014.2
2019-01-12T04:24:34.806Z,1014.21
2019-01-12T04:25:00.911Z,1014.16
2019-01-12T04:25:33.461Z,1014.19
2019-01-12T04:25:55.135Z,1014.16
2019-01-12T04:26:21.238Z,1014.17
2019-01-12T04:26:47.345Z,1014.18
2019-01-12T04:27:13.450Z,1014.23
2019-01-12T04:27:39.558Z,1014.21
2019-01-12T04:28:05.715Z,1014.21
2019-01-12T04:28:31.905Z,1014.19
2019-01-12T04:28:58.039Z,1014.18
2019-01-12T04:29:24.144Z,1014.15
2019-01-12T04:29:50.251Z,1014.19
2019-01-12T04:30:16.378Z,1014.17
2019-01-12T04:30:42.538Z,1014.17
2019-01-12T04:31:08.586Z,1014.18
2019-01-12T04:31:34.706Z,1014.15
2019-01-12T04:32:00.799Z,1014.18
2019-01-12T04:32:26.943Z,1014.23
2019-01-12T04:32:53.061Z,1014.17
2019-01-12T04:33:19.165Z,1014.17
2019-01-12T04:33:45.272Z,1014.17
2019-01-12T04:34:11.412Z,1014.22
2019-01-12T04:34:37.573Z,1014.19
2019-01-12T04:35:03.683Z,1014.18
2019-01-12T04:35:29.816Z,1014.19
2019-01-12T04:35:55.917Z,1014.19
2019-01-12T04:36:22.016Z,1014.17
2019-01-12T04:36:48.128Z,1014.23
2019-01-12T04:37:14.240Z,1014.16
2019-01-12T04:37:40.338Z,1014.2
2019-01-12T04:38:06.443Z,1014.17
2019-01-12T04:38:32.573Z,1014.13
2019-01-12T04:38:58.706Z,1014.16
2019-01-12T04:39:24.846Z,1014.19
2019-01-12T04:39:50.952Z,1014.16
2019-01-12T04:40:17.057Z,1014.17
2019-01-12T04:40:43.166Z,1014.19
2019-01-12T04:41:09.272Z,1014.16
2019-01-12T04:41:35.381Z,1014.16
2019-01-12T04:42:01.519Z,1014.15
2019-01-12T04:42:27.651Z,1014.18
2019-01-12T04:42:53.790Z,1014.2
2019-01-12T04:43:19.902Z,1014.2
2019-01-12T04:43:46.011Z,1014.19
2019-01-12T04:44:12.166Z,1014.17
2019-01-12T04:44:38.304Z,1014.2
2019-01-12T04:45:04.489Z,1014.1
2019-01-12T04:45:30.597Z,1014.2
2019-01-12T04:45:56.699Z,1014.17
2019-01-12T04:46:22.934Z,1014.21
2019-01-12T04:46:49.041Z,1014.19
2019-01-12T04:47:15.138Z,1014.19
2019-01-12T04:47:41.276Z,1014.23
2019-01-12T04:48:07.407Z,1014.17
2019-01-12T04:48:34.505Z,1014.23
2019-01-12T04:49:00.637Z,1014.19
2019-01-12T04:49:26.739Z,1014.22
2019-01-12T04:49:52.847Z,1014.25
2019-01-12T04:50:18.971Z,1014.23
2019-01-12T04:50:45.054Z,1014.21
2019-01-12T04:51:11.265Z,1014.15
2019-01-12T04:51:37.377Z,1014.19
2019-01-12T04:52:03.478Z,1014.22
2019-01-12T04:52:29.586Z,1014.22
2019-01-12T04:52:55.747Z,1014.22
2019-01-12T04:53:21.942Z,1014.21
2019-01-12T04:53:48.027Z,1014.21
2019-01-12T04:54:14.176Z,1014.27
2019-01-12T04:54:40.280Z,1014.24
2019-01-12T04:55:06.389Z,1014.18
2019-01-12T04:55:32.524Z,1014.21
2019-01-12T04:55:59.618Z,1014.19
2019-01-12T04:56:25.752Z,1014.24
2019-01-12T04:56:51.860Z,1014.18
2019-01-12T04:57:17.965Z,1014.17
2019-01-12T04:57:44.068Z,1014.17
2019-01-12T04:58:10.173Z,1014.22
2019-01-12T04:58:36.297Z,1014.19
2019-01-12T04:59:02.428Z,1014.22
2019-01-12T04:59:28.566Z,1014.2
2019-01-12T04:59:54.670Z,1014.19
2019-01-12T05:00:20.798Z,1014.22
2019-01-12T05:00:46.903Z,1014.25
2019-01-12T05:01:13.009Z,1014.22
2019-01-12T05:01:39.109Z,1014.27
2019-01-12T05:02:05.234Z,1014.24
2019-01-12T05:02:32.332Z,1014.21
2019-01-12T05:02:58.466Z,1014.22
2019-01-12T05:03:24.574Z,1014.22
2019-01-12T05:03:50.704Z,1014.22
2019-01-12T05:04:16.809Z,1014.22
2019-01-12T05:04:42.951Z,1014.24
2019-01-12T05:05:09.081Z,1014.26
2019-01-12T05:05:35.260Z,1014.19
2019-01-12T05:06:01.399Z,1014.19
2019-01-12T05:06:27.529Z,1014.2
2019-01-12T05:06:53.646Z,1014.21
2019-01-12T05:07:19.748Z,1014.21
2019-01-12T05:07:45.847Z,1014.23
2019-01-12T05:08:11.956Z,1014.21
2019-01-12T05:08:38.060Z,1014.17
2019-01-12T05:09:04.198Z,1014.2
2019-01-12T05:09:30.300Z,1014.18
2019-01-12T05:09:56.401Z,1014.16
2019-01-12T05:10:22.509Z,1014.15
2019-01-12T05:10:48.647Z,1014.17
2019-01-12T05:11:14.752Z,1014.18
2019-01-12T05:11:40.879Z,1014.18
2019-01-12T05:12:06.988Z,1014.15
2019-01-12T05:12:33.092Z,1014.21
2019-01-12T05:12:59.228Z,1014.26
2019-01-12T05:13:25.342Z,1014.16
2019-01-12T05:13:51.442Z,1014.18
2019-01-12T05:14:17.547Z,1014.21
2019-01-12T05:14:43.702Z,1014.18
2019-01-12T05:15:09.820Z,1014.21
2019-01-12T05:15:35.918Z,1014.23
2019-01-12T05:16:02.032Z,1014.23
2019-01-12T05:16:28.140Z,1014.22
2019-01-12T05:16:54.274Z,1014.21