createdAt,value
2023-05-09T00:01:58.566Z,6.20
2023-05-09T00:05:22.851Z,6.30
2023-05-09T00:08:48.850Z,6.50
2023-05-09T00:12:13.953Z,7.20
2023-05-09T00:15:38.993Z,5.93
2023-05-09T00:19:03.321Z,6.30
2023-05-09T00:22:27.518Z,6.33
2023-05-09T00:25:53.642Z,6.30
2023-05-09T00:29:17.562Z,6.17
2023-05-09T00:32:41.671Z,6.40
2023-05-09T00:36:05.981Z,6.50
2023-05-09T00:39:29.953Z,5.83
2023-05-09T00:42:55.925Z,6.33
2023-05-09T00:46:19.889Z,6.13
2023-05-09T00:49:44.006Z,6.20
2023-05-09T00:53:08.437Z,6.17
2023-05-09T00:56:32.647Z,6.00
2023-05-09T00:59:58.161Z,6.43
2023-05-09T01:03:22.285Z,7.10
2023-05-09T01:06:53.385Z,6.90
2023-05-09T01:10:24.161Z,6.20
2023-05-09T01:13:57.526Z,6.10
2023-05-09T01:17:30.273Z,5.33
2023-05-09T01:21:04.624Z,5.97
2023-05-09T01:24:47.984Z,6.00
2023-05-09T01:28:20.137Z,6.60
2023-05-09T01:31:47.890Z,6.43
2023-05-09T01:35:15.435Z,6.40
2023-05-09T01:38:41.676Z,7.30
2023-05-09T01:42:08.277Z,5.30
2023-05-09T01:45:33.845Z,5.90
2023-05-09T01:49:00.505Z,5.90
2023-05-09T01:52:27.324Z,6.20
2023-05-09T01:55:52.646Z,6.33
2023-05-09T01:59:17.107Z,6.10
2023-05-09T02:02:42.478Z,5.60
2023-05-09T02:06:10.712Z,6.47
2023-05-09T02:09:34.676Z,6.00
2023-05-09T02:12:58.459Z,6.67
2023-05-09T02:16:22.662Z,6.40
2023-05-09T02:19:46.613Z,6.37
2023-05-09T02:23:12.425Z,7.13
2023-05-09T02:26:37.462Z,6.40
2023-05-09T02:30:07.361Z,5.80
2023-05-09T02:33:34.128Z,6.33
2023-05-09T02:36:59.500Z,6.17
2023-05-09T02:40:27.319Z,6.27
2023-05-09T02:43:51.634Z,5.47
2023-05-09T02:47:15.482Z,5.90
2023-05-09T02:50:41.866Z,5.73
2023-05-09T02:54:06.366Z,6.80
2023-05-09T02:57:32.082Z,6.33
2023-05-09T03:00:56.044Z,5.87
2023-05-09T03:04:19.915Z,5.53
2023-05-09T03:07:44.354Z,6.80
2023-05-09T03:11:08.218Z,6.33
2023-05-09T03:14:34.158Z,6.33
2023-05-09T03:17:59.257Z,5.90
2023-05-09T03:21:23.146Z,5.80
2023-05-09T03:24:46.920Z,6.30
2023-05-09T03:28:10.855Z,5.43
2023-05-09T03:31:36.318Z,5.53
2023-05-09T03:35:00.349Z,7.40
2023-05-09T03:38:25.167Z,6.30
2023-05-09T03:41:49.865Z,7.10
2023-05-09T03:45:14.467Z,6.60
2023-05-09T03:48:40.962Z,6.50
2023-05-09T03:52:05.455Z,6.40
2023-05-09T03:55:30.423Z,6.47
2023-05-09T03:58:54.948Z,7.10
2023-05-09T04:02:19.471Z,6.20
2023-05-09T04:05:45.738Z,6.13
2023-05-09T04:09:18.051Z,6.20
2023-05-09T04:12:43.766Z,5.27
2023-05-09T04:16:08.708Z,6.77
2023-05-09T04:19:32.694Z,6.77
2023-05-09T04:22:59.017Z,6.30
2023-05-09T04:26:23.046Z,7.07
2023-05-09T04:29:49.740Z,7.67
2023-05-09T04:33:14.229Z,6.80
2023-05-09T04:36:39.262Z,7.77
2023-05-09T04:40:05.459Z,7.10
2023-05-09T04:43:39.096Z,7.37
2023-05-09T04:47:04.669Z,6.80
2023-05-09T04:50:28.720Z,6.60
2023-05-09T04:53:52.556Z,6.30
2023-05-09T04:57:20.689Z,6.50
2023-05-09T05:00:50.314Z,6.90
2023-05-09T05:04:15.687Z,6.43
2023-05-09T05:07:39.847Z,6.17
2023-05-09T05:11:03.904Z,6.30
2023-05-09T05:14:29.675Z,7.10
2023-05-09T05:17:54.193Z,7.30
2023-05-09T05:21:20.757Z,6.40
2023-05-09T05:24:45.970Z,6.60
2023-05-09T05:28:10.985Z,6.70
2023-05-09T05:31:37.980Z,7.30
2023-05-09T05:35:02.602Z,6.97
2023-05-09T05:38:27.173Z,7.43
2023-05-09T05:41:53.615Z,7.60
2023-05-09T05:45:18.119Z,7.10
2023-05-09T05:48:47.797Z,6.60
2023-05-09T05:52:11.685Z,7.10
2023-05-09T05:55:35.557Z,6.57
2023-05-09T05:58:59.796Z,7.10
2023-05-09T06:02:24.033Z,7.40
2023-05-09T06:05:50.951Z,7.00
2023-05-09T06:09:14.976Z,6.63
2023-05-09T06:12:38.647Z,7.73
2023-05-09T06:16:18.488Z,7.17
2023-05-09T06:19:45.769Z,7.60
2023-05-09T06:23:11.411Z,7.63
2023-05-09T06:26:35.543Z,7.33
2023-05-09T06:29:59.405Z,8.30
2023-05-09T06:33:23.990Z,7.70
2023-05-09T06:36:47.885Z,7.27
2023-05-09T06:40:13.797Z,7.20
2023-05-09T06:43:37.767Z,7.27
2023-05-09T06:47:01.782Z,6.10
2023-05-09T06:50:25.910Z,6.60
2023-05-09T06:53:49.917Z,7.93
2023-05-09T06:57:15.431Z,6.80
2023-05-09T07:00:39.502Z,7.00
2023-05-09T07:04:03.489Z,6.73
2023-05-09T07:07:27.496Z,6.73
2023-05-09T07:10:51.422Z,7.27
2023-05-09T07:14:17.056Z,6.17
2023-05-09T07:17:41.116Z,7.77
2023-05-09T07:21:05.165Z,6.63
2023-05-09T07:24:29.237Z,6.67
2023-05-09T07:27:53.041Z,7.63
2023-05-09T07:31:18.262Z,7.00
2023-05-09T07:34:42.119Z,7.00
2023-05-09T07:38:06.404Z,6.00
2023-05-09T07:41:30.614Z,6.83
2023-05-09T07:44:54.743Z,6.53
2023-05-09T07:48:20.337Z,6.00
2023-05-09T07:51:44.205Z,5.80
2023-05-09T07:55:08.631Z,6.70
2023-05-09T07:58:32.443Z,5.93
2023-05-09T08:01:56.216Z,6.00
2023-05-09T08:05:22.002Z,5.17
2023-05-09T08:08:45.428Z,5.33
2023-05-09T08:12:09.600Z,4.73
2023-05-09T08:15:33.178Z,4.97
2023-05-09T08:18:56.989Z,5.17
2023-05-09T08:22:21.833Z,5.00
2023-05-09T08:25:46.021Z,5.50
2023-05-09T08:29:09.841Z,4.97
2023-05-09T08:32:33.698Z,5.20
2023-05-09T08:35:57.641Z,7.23
2023-05-09T08:39:23.614Z,6.17
2023-05-09T08:42:49.457Z,5.17
2023-05-09T08:46:14.589Z,4.60
2023-05-09T08:49:38.771Z,4.67
2023-05-09T08:53:02.897Z,4.67
2023-05-09T08:56:28.173Z,4.80
2023-05-09T08:59:53.682Z,4.30
2023-05-09T09:03:17.998Z,5.30
2023-05-09T09:06:42.438Z,5.27
2023-05-09T09:10:08.774Z,4.70
2023-05-09T09:13:37.059Z,4.30
2023-05-09T09:17:01.897Z,5.10
2023-05-09T09:20:28.728Z,5.10
2023-05-09T09:23:56.203Z,5.20
2023-05-09T09:27:20.318Z,4.90
2023-05-09T09:30:49.578Z,4.50
2023-05-09T09:34:15.342Z,4.90
2023-05-09T09:37:41.729Z,5.10
2023-05-09T09:41:05.833Z,5.20
2023-05-09T09:44:30.998Z,4.43
2023-05-09T09:47:55.977Z,5.00
2023-05-09T09:51:21.110Z,5.30
2023-05-09T09:54:44.663Z,4.67
2023-05-09T09:58:18.560Z,4.90
2023-05-09T10:01:57.249Z,5.00
2023-05-09T10:05:26.476Z,4.77
2023-05-09T10:08:50.490Z,4.47
2023-05-09T10:12:19.538Z,4.50
2023-05-09T10:15:52.987Z,5.30
2023-05-09T10:19:20.873Z,6.10
2023-05-09T10:22:46.855Z,5.80
2023-05-09T10:26:17.651Z,5.60
2023-05-09T10:29:46.051Z,4.47
2023-05-09T10:33:11.710Z,4.30
2023-05-09T10:36:36.460Z,4.47
2023-05-09T10:40:02.187Z,4.20
2023-05-09T10:43:27.167Z,4.40
2023-05-09T10:46:51.204Z,5.10
2023-05-09T10:50:15.589Z,5.10
2023-05-09T10:53:44.494Z,5.57
2023-05-09T10:57:12.350Z,4.87
2023-05-09T11:00:41.860Z,4.70
2023-05-09T11:04:12.622Z,4.30
2023-05-09T11:07:36.490Z,4.50
2023-05-09T11:11:08.405Z,4.83
2023-05-09T11:14:39.243Z,5.23
2023-05-09T11:18:11.076Z,4.87
2023-05-09T11:21:37.933Z,4.30
2023-05-09T11:25:06.506Z,4.97
2023-05-09T11:28:32.026Z,4.10
2023-05-09T11:32:08.455Z,3.60
2023-05-09T11:35:33.251Z,3.40
2023-05-09T11:39:06.350Z,3.23
2023-05-09T11:42:30.946Z,3.27
2023-05-09T11:45:55.074Z,3.37
2023-05-09T11:49:20.651Z,3.10
2023-05-09T11:52:44.913Z,3.00
2023-05-09T11:56:09.673Z,2.47
2023-05-09T11:59:34.471Z,2.60
2023-05-09T12:02:58.885Z,2.90
2023-05-09T12:06:26.008Z,2.57
2023-05-09T12:09:52.713Z,2.00
2023-05-09T12:13:18.003Z,2.20
2023-05-09T12:16:47.000Z,2.50
2023-05-09T12:20:11.764Z,2.30
2023-05-09T12:23:37.470Z,2.67
2023-05-09T12:27:01.393Z,2.60
2023-05-09T12:30:24.949Z,2.37
2023-05-09T12:33:48.545Z,2.93
2023-05-09T12:37:17.303Z,2.30
2023-05-09T12:40:42.844Z,2.40
2023-05-09T12:44:07.223Z,2.27
2023-05-09T12:47:32.989Z,2.07
2023-05-09T12:50:56.507Z,2.00
2023-05-09T12:54:24.315Z,1.90
2023-05-09T12:58:02.432Z,1.98
2023-05-09T13:01:31.075Z,1.90
2023-05-09T13:05:08.978Z,1.40
2023-05-09T13:08:33.308Z,1.30
2023-05-09T13:11:56.858Z,1.63
2023-05-09T13:15:24.071Z,1.60
2023-05-09T13:18:47.688Z,1.53
2023-05-09T13:22:12.474Z,1.40
2023-05-09T13:25:36.322Z,1.47
2023-05-09T13:28:59.947Z,1.40
2023-05-09T13:32:25.717Z,1.40
2023-05-09T13:35:49.307Z,1.50
2023-05-09T13:39:13.460Z,1.30
2023-05-09T13:42:37.138Z,1.30
2023-05-09T13:46:00.742Z,1.40
2023-05-09T13:49:25.911Z,1.50
2023-05-09T13:52:49.986Z,1.77
2023-05-09T13:56:13.851Z,1.33
2023-05-09T13:59:37.943Z,1.20
2023-05-09T14:03:03.568Z,1.43
2023-05-09T14:06:28.955Z,1.30
2023-05-09T14:09:58.738Z,1.30
2023-05-09T14:13:32.192Z,1.60
2023-05-09T14:16:55.777Z,1.50
2023-05-09T14:20:19.238Z,1.30
2023-05-09T14:23:44.784Z,1.30
2023-05-09T14:27:08.379Z,1.27
2023-05-09T14:30:31.928Z,1.63
2023-05-09T14:33:55.469Z,1.47
2023-05-09T14:37:19.044Z,1.20
2023-05-09T14:40:43.978Z,1.10
2023-05-09T14:44:08.646Z,1.30
2023-05-09T14:47:32.280Z,1.20
2023-05-09T14:50:56.976Z,1.20
2023-05-09T14:54:20.590Z,1.00
2023-05-09T14:57:45.521Z,1.00
2023-05-09T15:01:09.047Z,1.10
2023-05-09T15:04:32.738Z,1.00
2023-05-09T15:07:56.391Z,0.93
2023-05-09T15:11:19.919Z,0.90
2023-05-09T15:14:44.748Z,0.80
2023-05-09T15:18:10.231Z,0.80
2023-05-09T15:21:34.929Z,0.80
2023-05-09T15:24:58.554Z,0.80
2023-05-09T15:28:22.055Z,0.80
2023-05-09T15:31:46.855Z,0.80
2023-05-09T15:35:10.910Z,0.70
2023-05-09T15:38:35.667Z,1.00
2023-05-09T15:41:59.472Z,0.87
2023-05-09T15:45:22.943Z,0.93
2023-05-09T15:48:47.949Z,1.10
2023-05-09T15:52:11.776Z,1.10
2023-05-09T15:55:35.581Z,1.00
2023-05-09T15:58:59.794Z,1.20
2023-05-09T16:02:23.821Z,1.10
2023-05-09T16:05:49.010Z,1.30
2023-05-09T16:09:13.469Z,1.23
2023-05-09T16:12:36.998Z,1.20
2023-05-09T16:16:01.415Z,1.10
2023-05-09T16:19:24.972Z,1.27
2023-05-09T16:22:50.185Z,1.17
2023-05-09T16:26:13.696Z,1.13
2023-05-09T16:29:37.236Z,1.10
2023-05-09T16:33:00.884Z,1.13
2023-05-09T16:36:24.553Z,1.30
2023-05-09T16:39:49.806Z,1.30
2023-05-09T16:43:13.354Z,1.07
2023-05-09T16:46:36.962Z,1.10
2023-05-09T16:50:00.630Z,1.20
2023-05-09T16:53:25.405Z,1.30
2023-05-09T16:56:51.924Z,1.27
2023-05-09T17:00:16.984Z,1.30
2023-05-09T17:03:40.708Z,1.30
2023-05-09T17:07:04.153Z,1.10
2023-05-09T17:10:27.714Z,1.23
2023-05-09T17:13:52.629Z,1.27
2023-05-09T17:17:17.597Z,1.30
2023-05-09T17:20:41.394Z,1.30
2023-05-09T17:24:05.500Z,1.07
2023-05-09T17:27:29.098Z,1.30
2023-05-09T17:30:54.022Z,1.30
2023-05-09T17:34:17.702Z,1.17
2023-05-09T17:37:41.250Z,1.30
2023-05-09T17:41:05.728Z,1.30
2023-05-09T17:44:29.864Z,1.40
2023-05-09T17:47:54.893Z,1.20
2023-05-09T17:51:18.598Z,1.30
2023-05-09T17:54:42.147Z,1.50
2023-05-09T17:58:06.841Z,1.37
2023-05-09T18:01:30.871Z,1.40
2023-05-09T18:04:55.902Z,1.20
2023-05-09T18:08:19.447Z,1.27
2023-05-09T18:11:42.973Z,1.20
2023-05-09T18:15:08.820Z,1.30
2023-05-09T18:18:32.429Z,1.20
2023-05-09T18:21:57.558Z,1.23
2023-05-09T18:25:21.448Z,1.20
2023-05-09T18:28:45.368Z,1.50
2023-05-09T18:32:08.955Z,1.50
2023-05-09T18:35:32.788Z,1.40
2023-05-09T18:38:57.708Z,1.40
2023-05-09T18:42:21.170Z,1.13
2023-05-09T18:45:47.915Z,1.20
2023-05-09T18:49:11.456Z,1.20
2023-05-09T18:52:35.264Z,1.20
2023-05-09T18:56:00.538Z,1.00
2023-05-09T18:59:25.172Z,1.50
2023-05-09T19:02:48.741Z,2.10
2023-05-09T19:06:13.715Z,1.70
2023-05-09T19:09:37.723Z,1.60
2023-05-09T19:13:02.647Z,1.50
2023-05-09T19:16:26.568Z,1.20
2023-05-09T19:19:50.540Z,0.90
2023-05-09T19:23:13.993Z,0.80
2023-05-09T19:26:37.513Z,1.07
2023-05-09T19:30:02.490Z,0.90
2023-05-09T19:33:26.479Z,0.90
2023-05-09T19:36:50.157Z,1.00
2023-05-09T19:40:14.294Z,0.90
2023-05-09T19:43:38.139Z,1.10
2023-05-09T19:47:05.257Z,0.90
2023-05-09T19:50:30.212Z,1.00
2023-05-09T19:53:53.874Z,1.03
2023-05-09T19:57:17.711Z,1.03
2023-05-09T20:00:41.176Z,1.00
2023-05-09T20:04:07.411Z,1.10
2023-05-09T20:07:31.113Z,0.90
2023-05-09T20:10:55.213Z,1.00
2023-05-09T20:14:18.748Z,0.93
2023-05-09T20:17:42.260Z,1.00
2023-05-09T20:21:09.689Z,0.90
2023-05-09T20:24:33.390Z,0.90
2023-05-09T20:27:56.936Z,0.83
2023-05-09T20:31:20.436Z,1.10
2023-05-09T20:34:43.999Z,0.93
2023-05-09T20:38:08.882Z,1.00
2023-05-09T20:41:34.758Z,1.23
2023-05-09T20:44:58.466Z,1.00
2023-05-09T20:48:23.576Z,1.10
2023-05-09T20:51:47.083Z,0.80
2023-05-09T20:55:12.137Z,0.90
2023-05-09T20:58:35.964Z,0.87
2023-05-09T21:01:59.529Z,1.00
2023-05-09T21:05:23.134Z,0.90
2023-05-09T21:08:47.691Z,0.80
2023-05-09T21:12:12.771Z,0.90
2023-05-09T21:15:36.293Z,1.00
2023-05-09T21:19:02.527Z,0.90
2023-05-09T21:22:26.103Z,0.80
2023-05-09T21:25:49.532Z,0.77
2023-05-09T21:29:15.395Z,0.83
2023-05-09T21:32:38.946Z,0.87
2023-05-09T21:36:02.632Z,0.80
2023-05-09T21:39:26.188Z,1.00
2023-05-09T21:42:49.696Z,0.80
2023-05-09T21:46:14.790Z,0.83
2023-05-09T21:49:39.486Z,0.90
2023-05-09T21:53:03.661Z,0.87
2023-05-09T21:56:27.201Z,0.90
2023-05-09T21:59:50.792Z,0.90
2023-05-09T22:03:15.853Z,0.90
2023-05-09T22:06:41.623Z,0.90
2023-05-09T22:10:07.023Z,0.80
2023-05-09T22:13:30.680Z,0.87
2023-05-09T22:16:54.265Z,1.00
2023-05-09T22:20:19.359Z,1.00
2023-05-09T22:23:43.108Z,1.03
2023-05-09T22:27:06.896Z,0.80
2023-05-09T22:30:31.438Z,0.93
2023-05-09T22:33:54.915Z,1.00
2023-05-09T22:37:20.229Z,0.90
2023-05-09T22:40:44.669Z,1.00
2023-05-09T22:44:08.285Z,0.90
2023-05-09T22:47:31.786Z,1.00
2023-05-09T22:50:55.285Z,0.77
2023-05-09T22:54:21.383Z,1.07
2023-05-09T22:57:44.889Z,1.07
2023-05-09T23:01:08.401Z,0.87
2023-05-09T23:04:31.950Z,1.00
2023-05-09T23:07:55.970Z,1.20
2023-05-09T23:11:22.008Z,1.10
2023-05-09T23:14:45.602Z,1.03
2023-05-09T23:18:09.155Z,0.97
2023-05-09T23:21:32.794Z,1.00
2023-05-09T23:24:56.254Z,0.90
2023-05-09T23:28:24.943Z,0.97
2023-05-09T23:31:48.520Z,0.97
2023-05-09T23:35:12.140Z,0.90
2023-05-09T23:38:35.706Z,1.00
2023-05-09T23:41:59.409Z,0.87
2023-05-09T23:45:24.378Z,0.80
2023-05-09T23:48:47.885Z,0.90
2023-05-09T23:52:11.454Z,0.67
2023-05-09T23:55:34.994Z,0.70
2023-05-09T23:58:58.476Z,0.70
