createdAt,value
2023-02-13T00:00:32.288Z,5.98
2023-02-13T00:03:02.177Z,5.96
2023-02-13T00:05:32.429Z,5.98
2023-02-13T00:08:02.361Z,6.09
2023-02-13T00:10:31.822Z,6.08
2023-02-13T00:13:01.526Z,5.87
2023-02-13T00:15:32.678Z,4.84
2023-02-13T00:18:03.940Z,5.73
2023-02-13T00:20:33.667Z,5.81
2023-02-13T00:23:03.573Z,4.76
2023-02-13T00:25:32.988Z,5.79
2023-02-13T00:28:02.992Z,5.77
2023-02-13T00:30:35.958Z,5.56
2023-02-13T00:33:05.702Z,5.87
2023-02-13T00:35:36.505Z,5.85
2023-02-13T00:38:06.456Z,5.88
2023-02-13T00:40:36.160Z,5.83
2023-02-13T00:43:06.193Z,6.01
2023-02-13T00:45:40.122Z,5.94
2023-02-13T00:48:10.122Z,5.73
2023-02-13T00:50:39.736Z,5.87
2023-02-13T00:53:09.834Z,5.52
2023-02-13T00:55:39.344Z,5.96
2023-02-13T00:58:12.439Z,5.90
2023-02-13T01:00:43.517Z,5.92
2023-02-13T01:03:13.865Z,5.93
2023-02-13T01:05:43.315Z,6.04
2023-02-13T01:08:13.731Z,5.60
2023-02-13T01:10:43.895Z,6.01
2023-02-13T01:13:16.388Z,6.03
2023-02-13T01:15:48.536Z,5.84
2023-02-13T01:18:20.647Z,5.92
2023-02-13T01:20:58.527Z,6.02
2023-02-13T01:23:30.572Z,5.91
2023-02-13T01:26:01.208Z,6.03
2023-02-13T01:28:31.134Z,5.94
2023-02-13T01:31:03.121Z,5.91
2023-02-13T01:33:32.755Z,5.87
2023-02-13T01:36:07.945Z,5.87
2023-02-13T01:38:37.683Z,5.99
2023-02-13T01:41:09.093Z,5.93
2023-02-13T01:43:46.453Z,5.97
2023-02-13T01:46:24.602Z,5.96
2023-02-13T01:48:57.506Z,5.87
2023-02-13T01:51:31.919Z,5.89
2023-02-13T01:54:05.694Z,5.90
2023-02-13T01:56:39.338Z,5.98
2023-02-13T01:59:14.611Z,5.97
2023-02-13T02:01:45.473Z,5.76
2023-02-13T02:04:18.379Z,5.81
2023-02-13T02:06:55.750Z,5.74
2023-02-13T02:09:36.522Z,5.73
2023-02-13T02:12:11.005Z,5.76
2023-02-13T02:14:42.770Z,5.72
2023-02-13T02:17:15.587Z,5.75
2023-02-13T02:19:51.384Z,5.81
2023-02-13T02:23:03.317Z,5.73
2023-02-13T02:26:12.534Z,4.74
2023-02-13T02:29:35.409Z,5.69
2023-02-13T02:32:24.343Z,5.67
2023-02-13T02:35:03.094Z,5.68
2023-02-13T02:37:48.676Z,5.67
2023-02-13T02:40:28.039Z,5.66
2023-02-13T02:43:15.612Z,5.57
2023-02-13T02:45:55.899Z,5.74
2023-02-13T02:48:50.917Z,5.38
2023-02-13T02:51:28.602Z,5.49
2023-02-13T02:54:28.385Z,5.71
2023-02-13T02:57:05.547Z,5.43
2023-02-13T03:00:07.699Z,5.59
2023-02-13T03:02:55.064Z,5.56
2023-02-13T03:05:48.672Z,5.66
2023-02-13T03:08:40.387Z,5.66
2023-02-13T03:11:28.373Z,5.61
2023-02-13T03:14:04.892Z,5.37
2023-02-13T03:16:54.363Z,5.65
2023-02-13T03:19:52.947Z,5.63
2023-02-13T03:22:35.339Z,5.72
2023-02-13T03:25:18.797Z,5.52
2023-02-13T03:28:12.297Z,5.60
2023-02-13T03:30:52.860Z,5.47
2023-02-13T03:33:38.139Z,5.71
2023-02-13T03:36:34.236Z,5.75
2023-02-13T03:39:10.834Z,5.81
2023-02-13T03:41:43.027Z,5.69
2023-02-13T03:44:19.286Z,5.61
2023-02-13T03:46:52.290Z,5.55
2023-02-13T03:49:43.328Z,5.56
2023-02-13T03:52:20.128Z,5.43
2023-02-13T03:55:13.147Z,5.10
2023-02-13T03:58:02.610Z,5.38
2023-02-13T04:00:37.433Z,5.48
2023-02-13T04:03:15.224Z,5.39
2023-02-13T04:05:51.391Z,5.37
2023-02-13T04:08:21.332Z,5.61
2023-02-13T04:10:58.743Z,5.63
2023-02-13T04:13:34.191Z,3.49
2023-02-13T04:16:11.689Z,5.57
2023-02-13T04:18:41.911Z,5.54
2023-02-13T04:21:13.987Z,5.61
2023-02-13T04:23:44.470Z,5.15
2023-02-13T04:26:19.673Z,5.48
2023-02-13T04:28:49.516Z,5.46
2023-02-13T04:31:19.675Z,5.56
2023-02-13T04:33:49.707Z,5.27
2023-02-13T04:36:22.121Z,5.47
2023-02-13T04:38:52.128Z,5.59
2023-02-13T04:41:22.972Z,5.65
2023-02-13T04:43:52.996Z,5.64
2023-02-13T04:46:22.704Z,5.68
2023-02-13T04:48:52.442Z,5.51
2023-02-13T04:51:24.878Z,5.68
2023-02-13T04:53:55.162Z,5.54
2023-02-13T04:56:25.958Z,5.50
2023-02-13T04:58:57.132Z,5.26
2023-02-13T05:01:27.253Z,5.46
2023-02-13T05:03:56.818Z,5.52
2023-02-13T05:06:31.007Z,5.41
2023-02-13T05:09:02.428Z,5.16
2023-02-13T05:11:33.911Z,5.39
2023-02-13T05:14:04.126Z,5.41
2023-02-13T05:16:34.075Z,5.23
2023-02-13T05:19:04.384Z,5.15
2023-02-13T05:21:51.199Z,5.35
2023-02-13T05:24:21.307Z,5.48
2023-02-13T05:26:52.449Z,5.56
2023-02-13T05:29:23.035Z,5.51
2023-02-13T05:31:54.788Z,5.31
2023-02-13T05:34:24.988Z,5.33
2023-02-13T05:36:55.293Z,5.45
2023-02-13T05:39:24.839Z,5.35
2023-02-13T05:41:55.748Z,5.33
2023-02-13T05:44:27.772Z,5.39
2023-02-13T05:46:57.316Z,5.45
2023-02-13T05:49:26.593Z,5.54
2023-02-13T05:51:58.422Z,5.53
2023-02-13T05:54:30.272Z,4.54
2023-02-13T05:57:00.630Z,4.42
2023-02-13T05:59:29.738Z,5.61
2023-02-13T06:02:01.112Z,5.60
2023-02-13T06:04:30.597Z,5.65
2023-02-13T06:07:01.828Z,5.69
2023-02-13T06:09:31.400Z,5.49
2023-02-13T06:12:04.537Z,5.69
2023-02-13T06:14:34.051Z,5.69
2023-02-13T06:17:03.903Z,5.54
2023-02-13T06:19:36.440Z,5.71
2023-02-13T06:22:06.420Z,5.64
2023-02-13T06:24:35.913Z,5.60
2023-02-13T06:27:07.383Z,5.65
2023-02-13T06:29:39.274Z,5.64
2023-02-13T06:32:09.387Z,5.45
2023-02-13T06:34:38.732Z,5.51
2023-02-13T06:37:08.718Z,5.49
2023-02-13T06:39:40.133Z,5.47
2023-02-13T06:42:10.700Z,5.54
2023-02-13T06:44:41.011Z,4.54
2023-02-13T06:47:10.933Z,5.60
2023-02-13T06:49:41.525Z,5.44
2023-02-13T06:52:11.289Z,5.48
2023-02-13T06:54:47.655Z,5.57
2023-02-13T06:57:19.460Z,5.57
2023-02-13T06:59:49.282Z,4.66
2023-02-13T07:02:19.049Z,5.67
2023-02-13T07:04:48.929Z,5.25
2023-02-13T07:07:19.153Z,5.66
2023-02-13T07:09:48.928Z,5.55
2023-02-13T07:12:19.678Z,5.71
2023-02-13T07:14:49.464Z,5.79
2023-02-13T07:17:19.679Z,5.82
2023-02-13T07:19:52.237Z,4.86
2023-02-13T07:22:22.404Z,5.75
2023-02-13T07:24:52.684Z,5.73
2023-02-13T07:27:23.669Z,5.83
2023-02-13T07:29:53.186Z,5.81
2023-02-13T07:32:23.690Z,5.67
2023-02-13T07:35:01.686Z,5.73
2023-02-13T07:37:34.601Z,5.54
2023-02-13T07:40:06.499Z,5.70
2023-02-13T07:42:37.411Z,5.65
2023-02-13T07:45:08.329Z,5.67
2023-02-13T07:47:37.913Z,5.80
2023-02-13T07:50:08.800Z,5.89
2023-02-13T07:52:38.547Z,5.89
2023-02-13T07:55:09.101Z,5.86
2023-02-13T07:57:40.107Z,5.82
2023-02-13T08:00:12.509Z,5.74
2023-02-13T08:02:42.620Z,5.58
2023-02-13T08:05:11.947Z,5.88
2023-02-13T08:07:42.522Z,5.84
2023-02-13T08:10:32.263Z,5.85
2023-02-13T08:13:03.996Z,6.01
2023-02-13T08:15:33.543Z,6.51
2023-02-13T08:18:03.563Z,6.50
2023-02-13T08:20:32.818Z,6.21
2023-02-13T08:23:06.672Z,6.17
2023-02-13T08:25:36.472Z,5.72
2023-02-13T08:28:07.421Z,6.15
2023-02-13T08:30:37.095Z,6.27
2023-02-13T08:33:06.927Z,6.35
2023-02-13T08:35:37.105Z,6.29
2023-02-13T08:38:10.852Z,5.27
2023-02-13T08:40:40.576Z,6.47
2023-02-13T08:43:11.863Z,6.68
2023-02-13T08:45:42.033Z,6.47
2023-02-13T08:48:12.159Z,6.98
2023-02-13T08:50:41.736Z,7.13
2023-02-13T08:53:11.531Z,7.41
2023-02-13T08:55:41.062Z,7.23
2023-02-13T08:58:12.528Z,7.02
2023-02-13T09:00:41.872Z,7.39
2023-02-13T09:03:14.563Z,7.20
2023-02-13T09:05:44.916Z,7.47
2023-02-13T09:08:16.217Z,7.47
2023-02-13T09:10:47.702Z,7.38
2023-02-13T09:13:19.119Z,7.63
2023-02-13T09:15:48.692Z,7.65
2023-02-13T09:18:18.946Z,7.44
2023-02-13T09:20:48.401Z,7.44
2023-02-13T09:23:18.581Z,7.69
2023-02-13T09:25:48.502Z,7.66
2023-02-13T09:28:21.665Z,7.62
2023-02-13T09:30:51.696Z,7.44
2023-02-13T09:33:22.111Z,7.42
2023-02-13T09:35:52.056Z,7.55
2023-02-13T09:38:22.368Z,7.32
2023-02-13T09:40:54.883Z,7.31
2023-02-13T09:43:32.147Z,7.80
2023-02-13T09:46:06.952Z,7.80
2023-02-13T09:48:40.584Z,8.11
2023-02-13T09:51:16.855Z,7.87
2023-02-13T09:53:55.171Z,8.02
2023-02-13T09:56:38.911Z,8.14
2023-02-13T09:59:26.961Z,7.79
2023-02-13T10:02:01.618Z,8.19
2023-02-13T10:04:39.801Z,8.25
2023-02-13T10:07:21.778Z,8.46
2023-02-13T10:10:02.472Z,8.55
2023-02-13T10:12:52.134Z,8.56
2023-02-13T10:15:33.677Z,8.75
2023-02-13T10:18:07.529Z,8.96
2023-02-13T10:20:41.116Z,8.85
2023-02-13T10:23:22.709Z,9.11
2023-02-13T10:25:58.092Z,9.03
2023-02-13T10:28:35.477Z,9.32
2023-02-13T10:31:10.303Z,9.42
2023-02-13T10:33:57.452Z,9.49
2023-02-13T10:36:31.125Z,9.45
2023-02-13T10:39:04.106Z,9.38
2023-02-13T10:41:45.420Z,9.36
2023-02-13T10:44:30.376Z,9.67
2023-02-13T10:47:10.199Z,9.61
2023-02-13T10:49:55.186Z,10.13
2023-02-13T10:52:34.843Z,9.63
2023-02-13T10:55:16.508Z,10.04
2023-02-13T10:58:01.912Z,9.98
2023-02-13T11:00:36.084Z,9.94
2023-02-13T11:03:12.790Z,9.93
2023-02-13T11:05:44.368Z,10.38
2023-02-13T11:08:22.045Z,10.25
2023-02-13T11:10:51.942Z,10.10
2023-02-13T11:13:24.457Z,10.03
2023-02-13T11:16:03.180Z,10.40
2023-02-13T11:18:35.920Z,10.17
2023-02-13T11:21:11.349Z,10.71
2023-02-13T11:23:46.552Z,10.90
2023-02-13T11:26:23.481Z,11.20
2023-02-13T11:28:56.414Z,10.96
2023-02-13T11:31:30.353Z,10.98
2023-02-13T11:34:25.710Z,11.25
2023-02-13T11:37:09.468Z,10.94
2023-02-13T11:39:39.081Z,11.26
2023-02-13T11:42:15.827Z,11.28
2023-02-13T11:44:52.103Z,11.37
2023-02-13T11:47:33.872Z,11.47
2023-02-13T11:50:06.805Z,11.23
2023-02-13T11:52:37.902Z,11.14
2023-02-13T11:55:27.690Z,11.59
2023-02-13T11:58:00.289Z,11.87
2023-02-13T12:00:37.845Z,11.69
2023-02-13T12:03:30.110Z,10.79
2023-02-13T12:06:08.542Z,11.55
2023-02-13T12:08:39.487Z,10.00
2023-02-13T12:11:22.110Z,11.82
2023-02-13T12:13:53.073Z,11.94
2023-02-13T12:16:34.470Z,11.96
2023-02-13T12:19:09.279Z,11.38
2023-02-13T12:21:53.572Z,12.51
2023-02-13T12:24:42.221Z,12.07
2023-02-13T12:27:24.641Z,12.07
2023-02-13T12:30:18.172Z,12.23
2023-02-13T12:33:00.188Z,12.18
2023-02-13T12:35:42.240Z,12.23
2023-02-13T12:38:32.381Z,12.02
2023-02-13T12:41:17.132Z,12.20
2023-02-13T12:44:19.255Z,12.10
2023-02-13T12:46:59.560Z,12.09
2023-02-13T12:49:44.901Z,12.18
2023-02-13T12:52:37.761Z,12.33
2023-02-13T12:55:37.491Z,12.43
2023-02-13T12:58:38.611Z,12.29
2023-02-13T13:01:21.341Z,12.67
2023-02-13T13:04:04.764Z,12.43
2023-02-13T13:06:48.364Z,12.79
2023-02-13T13:09:28.139Z,12.48
2023-02-13T13:12:28.184Z,12.50
2023-02-13T13:15:05.874Z,12.58
2023-02-13T13:17:47.864Z,12.88
2023-02-13T13:20:52.935Z,12.56
2023-02-13T13:23:26.094Z,12.42
2023-02-13T13:26:07.578Z,12.47
2023-02-13T13:28:41.939Z,12.36
2023-02-13T13:31:15.331Z,12.39
2023-02-13T13:33:48.626Z,12.41
2023-02-13T13:36:23.309Z,12.30
2023-02-13T13:39:04.620Z,12.34
2023-02-13T13:41:42.741Z,12.38
2023-02-13T13:44:29.006Z,12.39
2023-02-13T13:47:07.036Z,12.41
2023-02-13T13:49:45.525Z,12.58
2023-02-13T13:52:24.080Z,12.50
2023-02-13T13:54:54.971Z,12.34
2023-02-13T13:57:25.769Z,12.44
2023-02-13T14:00:25.211Z,12.45
2023-02-13T14:03:29.749Z,12.47
2023-02-13T14:06:05.724Z,12.47
2023-02-13T14:09:40.462Z,12.51
2023-02-13T14:12:46.282Z,12.36
2023-02-13T14:15:49.197Z,12.37
2023-02-13T14:18:25.477Z,12.42
2023-02-13T14:20:58.857Z,11.63
2023-02-13T14:23:50.504Z,12.39
2023-02-13T14:26:37.064Z,12.19
2023-02-13T14:29:33.025Z,12.21
2023-02-13T14:32:22.761Z,12.26
2023-02-13T14:35:00.560Z,12.28
2023-02-13T14:37:37.556Z,12.18
2023-02-13T14:40:45.825Z,12.12
2023-02-13T14:43:34.628Z,11.92
2023-02-13T14:46:20.216Z,12.02
2023-02-13T14:48:54.090Z,11.92
2023-02-13T14:51:32.020Z,11.97
2023-02-13T14:54:07.278Z,10.85
2023-02-13T14:56:40.509Z,12.00
2023-02-13T14:59:16.970Z,11.88
2023-02-13T15:01:53.013Z,11.83
2023-02-13T15:04:31.229Z,11.92
2023-02-13T15:07:05.465Z,11.93
2023-02-13T15:09:39.837Z,12.17
2023-02-13T15:12:32.319Z,11.89
2023-02-13T15:15:03.235Z,11.69
2023-02-13T15:17:40.406Z,11.65
2023-02-13T15:20:24.374Z,11.68
2023-02-13T15:22:55.877Z,11.67
2023-02-13T15:25:31.222Z,11.42
2023-02-13T15:28:01.596Z,11.56
2023-02-13T15:30:33.248Z,11.63
2023-02-13T15:33:05.135Z,11.51
2023-02-13T15:35:37.239Z,11.63
2023-02-13T15:38:22.083Z,11.47
2023-02-13T15:40:53.255Z,11.21
2023-02-13T15:43:27.808Z,11.22
2023-02-13T15:46:03.022Z,11.07
2023-02-13T15:48:35.286Z,11.10
2023-02-13T15:51:05.483Z,10.93
2023-02-13T15:53:36.742Z,11.06
2023-02-13T15:56:07.072Z,10.88
2023-02-13T15:58:36.932Z,9.79
2023-02-13T16:01:09.447Z,10.75
2023-02-13T16:03:41.591Z,10.70
2023-02-13T16:06:15.444Z,10.46
2023-02-13T16:08:54.706Z,10.62
2023-02-13T16:11:33.760Z,10.60
2023-02-13T16:14:10.773Z,10.62
2023-02-13T16:16:50.163Z,10.32
2023-02-13T16:19:26.840Z,10.26
2023-02-13T16:21:59.528Z,9.81
2023-02-13T16:24:31.549Z,10.37
2023-02-13T16:27:03.608Z,10.30
2023-02-13T16:29:33.828Z,10.06
2023-02-13T16:32:24.189Z,10.55
2023-02-13T16:34:56.290Z,10.23
2023-02-13T16:37:30.503Z,10.07
2023-02-13T16:40:33.566Z,10.11
2023-02-13T16:43:37.124Z,10.11
2023-02-13T16:46:25.865Z,10.07
2023-02-13T16:49:20.778Z,10.02
2023-02-13T16:51:53.663Z,9.98
2023-02-13T16:54:33.379Z,10.18
2023-02-13T16:57:07.539Z,9.92
2023-02-13T16:59:52.634Z,9.73
2023-02-13T17:02:25.605Z,9.74
2023-02-13T17:04:59.416Z,9.92
2023-02-13T17:07:31.008Z,10.03
2023-02-13T17:10:03.037Z,9.75
2023-02-13T17:12:38.993Z,9.80
2023-02-13T17:15:13.450Z,9.55
2023-02-13T17:17:43.782Z,9.48
2023-02-13T17:20:23.574Z,9.55
2023-02-13T17:22:55.234Z,9.23
2023-02-13T17:25:25.898Z,9.36
2023-02-13T17:28:01.132Z,9.22
2023-02-13T17:30:35.028Z,8.97
2023-02-13T17:33:07.759Z,8.86
2023-02-13T17:35:37.430Z,8.75
2023-02-13T17:38:09.836Z,8.60
2023-02-13T17:40:39.065Z,8.74
2023-02-13T17:43:12.693Z,8.75
2023-02-13T17:45:51.556Z,8.51
2023-02-13T17:48:24.626Z,8.34
2023-02-13T17:50:54.242Z,8.43
2023-02-13T17:53:25.948Z,8.37
2023-02-13T17:55:55.521Z,8.10
2023-02-13T17:58:26.245Z,8.04
2023-02-13T18:00:55.777Z,8.13
2023-02-13T18:03:25.601Z,7.14
2023-02-13T18:05:58.343Z,8.00
2023-02-13T18:08:28.048Z,7.97
2023-02-13T18:10:58.178Z,7.95
2023-02-13T18:13:29.046Z,8.15
2023-02-13T18:15:58.691Z,7.79
2023-02-13T18:18:27.985Z,7.98
2023-02-13T18:20:59.742Z,8.07
2023-02-13T18:23:29.351Z,8.02
2023-02-13T18:26:07.162Z,7.81
2023-02-13T18:28:40.815Z,7.85
2023-02-13T18:31:11.920Z,7.78
2023-02-13T18:33:41.687Z,7.60
2023-02-13T18:36:12.315Z,7.67
2023-02-13T18:38:41.923Z,7.68
2023-02-13T18:41:11.416Z,7.73
2023-02-13T18:43:42.370Z,7.90
2023-02-13T18:46:12.267Z,7.82
2023-02-13T18:48:41.504Z,7.76
2023-02-13T18:51:10.772Z,7.47
2023-02-13T18:53:40.200Z,7.53
2023-02-13T18:56:10.613Z,7.46
2023-02-13T18:58:41.956Z,7.42
2023-02-13T19:01:16.597Z,7.40
2023-02-13T19:03:46.595Z,7.31
2023-02-13T19:06:18.932Z,7.25
2023-02-13T19:08:48.972Z,7.10
2023-02-13T19:11:22.606Z,7.18
2023-02-13T19:13:58.399Z,7.16
2023-02-13T19:16:29.663Z,6.98
2023-02-13T19:19:01.800Z,7.06
2023-02-13T19:21:33.126Z,7.16
2023-02-13T19:24:04.071Z,5.92
2023-02-13T19:26:33.821Z,7.02
2023-02-13T19:29:05.222Z,6.94
2023-02-13T19:31:35.536Z,6.70
2023-02-13T19:34:07.139Z,6.76
2023-02-13T19:36:36.408Z,6.58
2023-02-13T19:39:09.301Z,6.77
2023-02-13T19:41:40.778Z,6.71
2023-02-13T19:44:12.309Z,6.46
2023-02-13T19:46:41.803Z,6.69
2023-02-13T19:49:11.561Z,6.58
2023-02-13T19:51:42.583Z,6.57
2023-02-13T19:54:13.076Z,6.54
2023-02-13T19:56:44.224Z,6.54
2023-02-13T19:59:15.241Z,6.52
2023-02-13T20:01:48.254Z,6.62
2023-02-13T20:04:17.971Z,6.63
2023-02-13T20:06:46.884Z,6.74
2023-02-13T20:09:16.687Z,6.71
2023-02-13T20:11:46.559Z,6.22
2023-02-13T20:14:18.571Z,6.31
2023-02-13T20:16:47.848Z,6.21
2023-02-13T20:19:17.468Z,5.86
2023-02-13T20:21:46.621Z,5.89
2023-02-13T20:24:16.063Z,5.99
2023-02-13T20:26:45.299Z,5.93
2023-02-13T20:29:15.840Z,6.03
2023-02-13T20:31:47.071Z,5.82
2023-02-13T20:34:16.288Z,6.12
2023-02-13T20:36:45.826Z,6.16
2023-02-13T20:39:15.273Z,6.26
2023-02-13T20:41:48.787Z,5.36
2023-02-13T20:44:21.219Z,6.53
2023-02-13T20:46:51.834Z,5.53
2023-02-13T20:49:22.089Z,6.53
2023-02-13T20:51:51.561Z,6.20
2023-02-13T20:54:21.309Z,6.30
2023-02-13T20:56:51.069Z,6.30
2023-02-13T20:59:20.566Z,6.09
2023-02-13T21:01:51.443Z,5.95
2023-02-13T21:04:21.177Z,6.12
2023-02-13T21:06:50.184Z,6.13
2023-02-13T21:09:20.592Z,5.83
2023-02-13T21:11:49.892Z,5.96
2023-02-13T21:14:19.400Z,6.01
2023-02-13T21:16:48.561Z,5.97
2023-02-13T21:19:20.871Z,5.98
2023-02-13T21:21:50.254Z,5.68
2023-02-13T21:24:23.876Z,5.42
2023-02-13T21:26:54.098Z,5.78
2023-02-13T21:29:23.077Z,4.39
2023-02-13T21:31:52.399Z,4.88
2023-02-13T21:34:25.450Z,5.59
2023-02-13T21:36:54.652Z,5.52
2023-02-13T21:39:24.137Z,5.42
2023-02-13T21:41:53.473Z,5.54
2023-02-13T21:44:24.344Z,5.54
2023-02-13T21:46:55.137Z,5.37
2023-02-13T21:49:27.342Z,5.46
2023-02-13T21:51:57.670Z,5.41
2023-02-13T21:54:29.986Z,5.40
2023-02-13T21:57:00.618Z,5.23
2023-02-13T21:59:32.843Z,5.36
2023-02-13T22:02:05.839Z,5.28
2023-02-13T22:04:38.625Z,5.45
2023-02-13T22:07:08.732Z,5.44
2023-02-13T22:09:38.212Z,5.42
2023-02-13T22:12:09.015Z,5.34
2023-02-13T22:14:45.828Z,4.41
2023-02-13T22:17:17.164Z,5.20
2023-02-13T22:19:48.041Z,5.01
2023-02-13T22:22:21.434Z,4.94
2023-02-13T22:24:52.297Z,5.02
2023-02-13T22:27:23.182Z,5.06
2023-02-13T22:29:54.354Z,5.22
2023-02-13T22:32:24.597Z,5.18
2023-02-13T22:34:59.434Z,5.17
2023-02-13T22:37:31.411Z,3.98
2023-02-13T22:40:02.847Z,5.44
2023-02-13T22:42:33.819Z,5.58
2023-02-13T22:45:05.569Z,5.35
2023-02-13T22:47:38.368Z,5.06
2023-02-13T22:50:11.701Z,5.25
2023-02-13T22:52:41.968Z,3.79
2023-02-13T22:55:13.577Z,4.85
2023-02-13T22:57:44.162Z,4.94
2023-02-13T23:00:19.914Z,4.89
2023-02-13T23:02:52.012Z,4.83
2023-02-13T23:05:24.705Z,4.98
2023-02-13T23:07:56.984Z,3.82
2023-02-13T23:10:27.487Z,4.91
2023-02-13T23:12:57.337Z,4.97
2023-02-13T23:15:30.495Z,5.02
2023-02-13T23:18:18.264Z,5.02
2023-02-13T23:20:50.560Z,4.99
2023-02-13T23:23:21.654Z,4.85
2023-02-13T23:25:52.907Z,4.84
2023-02-13T23:28:23.540Z,4.79
2023-02-13T23:30:54.158Z,4.75
2023-02-13T23:33:25.068Z,4.78
2023-02-13T23:35:58.023Z,4.82
2023-02-13T23:38:28.607Z,4.83
2023-02-13T23:41:09.606Z,4.63
2023-02-13T23:43:39.916Z,4.57
2023-02-13T23:46:10.543Z,4.47
2023-02-13T23:48:42.879Z,4.40
2023-02-13T23:51:15.356Z,4.33
2023-02-13T23:53:46.023Z,4.05
2023-02-13T23:56:16.702Z,4.35
2023-02-13T23:58:47.983Z,4.28
