createdAt,value
2022-09-03T00:00:04.873Z,994.82
2022-09-03T00:00:35.174Z,994.82
2022-09-03T00:00:52.732Z,994.82
2022-09-03T00:01:24.621Z,994.82
2022-09-03T00:01:42.396Z,994.92
2022-09-03T00:02:13.142Z,994.92
2022-09-03T00:02:36.831Z,994.92
2022-09-03T00:03:00.611Z,994.92
2022-09-03T00:03:32.803Z,994.92
2022-09-03T00:04:04.678Z,994.72
2022-09-03T00:04:35.940Z,994.92
2022-09-03T00:04:52.654Z,994.92
2022-09-03T00:05:24.687Z,994.92
2022-09-03T00:05:42.442Z,995.12
2022-09-03T00:06:12.971Z,995.12
2022-09-03T00:06:36.286Z,994.61
2022-09-03T00:07:00.602Z,994.61
2022-09-03T00:07:32.498Z,994.61
2022-09-03T00:08:04.611Z,994.92
2022-09-03T00:08:35.757Z,994.72
2022-09-03T00:08:53.461Z,994.72
2022-09-03T00:09:24.571Z,994.72
2022-09-03T00:09:42.784Z,994.82
2022-09-03T00:10:12.676Z,994.82
2022-09-03T00:10:35.140Z,994.72
2022-09-03T00:11:00.617Z,994.72
2022-09-03T00:11:32.772Z,994.72
2022-09-03T00:12:05.504Z,994.82
2022-09-03T00:12:35.175Z,994.82
2022-09-03T00:12:52.722Z,994.82
2022-09-03T00:13:24.598Z,994.82
2022-09-03T00:13:42.423Z,994.72
2022-09-03T00:14:14.641Z,994.72
2022-09-03T00:14:35.190Z,994.82
2022-09-03T00:15:03.949Z,994.82
2022-09-03T00:15:32.699Z,994.82
2022-09-03T00:16:04.753Z,994.92
2022-09-03T00:16:35.249Z,994.72
2022-09-03T00:16:52.806Z,994.72
2022-09-03T00:17:25.298Z,994.72
2022-09-03T00:17:42.669Z,994.72
2022-09-03T00:18:13.441Z,994.72
2022-09-03T00:18:35.188Z,994.82
2022-09-03T00:19:01.412Z,994.82
2022-09-03T00:19:32.599Z,994.82
2022-09-03T00:20:05.781Z,994.72
2022-09-03T00:20:35.154Z,994.72
2022-09-03T00:20:53.517Z,994.72
2022-09-03T00:21:24.700Z,994.72
2022-09-03T00:21:42.901Z,994.72
2022-09-03T00:22:13.183Z,994.72
2022-09-03T00:22:37.187Z,994.72
2022-09-03T00:23:00.522Z,994.72
2022-09-03T00:23:34.614Z,994.72
2022-09-03T00:24:05.054Z,994.61
2022-09-03T00:24:35.228Z,994.51
2022-09-03T00:24:52.754Z,994.51
2022-09-03T00:25:24.997Z,994.51
2022-09-03T00:25:42.452Z,994.61
2022-09-03T00:26:12.723Z,994.61
2022-09-03T00:26:35.217Z,994.82
2022-09-03T00:27:00.704Z,994.82
2022-09-03T00:27:34.517Z,994.82
2022-09-03T00:28:04.826Z,994.82
2022-09-03T00:28:36.843Z,994.82
2022-09-03T00:29:09.034Z,994.82
2022-09-03T00:29:35.224Z,994.72
2022-09-03T00:29:57.815Z,994.72
2022-09-03T00:30:28.735Z,994.72
2022-09-03T00:31:00.639Z,994.72
2022-09-03T00:31:32.686Z,994.72
2022-09-03T00:32:04.830Z,994.82
2022-09-03T00:32:35.887Z,994.72
2022-09-03T00:32:52.630Z,994.72
2022-09-03T00:33:24.599Z,994.72
2022-09-03T00:33:42.365Z,994.61
2022-09-03T00:34:12.764Z,994.61
2022-09-03T00:34:38.977Z,994.72
2022-09-03T00:35:00.811Z,994.72
2022-09-03T00:35:32.727Z,994.72
2022-09-03T00:36:04.781Z,994.61
2022-09-03T00:36:35.244Z,994.72
2022-09-03T00:36:53.449Z,994.72
2022-09-03T00:37:25.337Z,994.72
2022-09-03T00:37:43.155Z,994.72
2022-09-03T00:38:12.747Z,994.72
2022-09-03T00:38:36.094Z,994.82
2022-09-03T00:39:00.720Z,994.82
2022-09-03T00:39:32.697Z,994.82
2022-09-03T00:40:05.010Z,994.82
2022-09-03T00:40:35.274Z,994.51
2022-09-03T00:40:52.979Z,994.51
2022-09-03T00:41:24.633Z,994.51
2022-09-03T00:41:42.429Z,994.72
2022-09-03T00:42:12.758Z,994.72
2022-09-03T00:42:35.208Z,994.41
2022-09-03T00:43:00.613Z,994.41
2022-09-03T00:43:32.565Z,994.41
2022-09-03T00:44:04.808Z,994.61
2022-09-03T00:44:35.188Z,994.82
2022-09-03T00:44:52.819Z,994.82
2022-09-03T00:45:25.423Z,994.82
2022-09-03T00:45:42.814Z,994.61
2022-09-03T00:46:13.586Z,994.61
2022-09-03T00:46:36.067Z,994.51
2022-09-03T00:47:00.581Z,994.51
2022-09-03T00:47:32.607Z,994.51
2022-09-03T00:48:05.279Z,994.72
2022-09-03T00:48:35.174Z,994.51
2022-09-03T00:48:52.851Z,994.51
2022-09-03T00:49:24.766Z,994.51
2022-09-03T00:49:42.598Z,994.51
2022-09-03T00:50:13.454Z,994.51
2022-09-03T00:50:35.638Z,994.82
2022-09-03T00:51:02.001Z,994.82
2022-09-03T00:51:32.611Z,994.82
2022-09-03T00:52:05.569Z,994.72
2022-09-03T00:52:35.692Z,994.72
2022-09-03T00:53:08.141Z,994.72
2022-09-03T00:53:25.235Z,994.72
2022-09-03T00:53:42.643Z,994.82
2022-09-03T00:54:12.895Z,994.82
2022-09-03T00:54:39.140Z,994.51
2022-09-03T00:55:00.739Z,994.51
2022-09-03T00:55:32.648Z,994.51
2022-09-03T00:56:05.231Z,994.72
2022-09-03T00:56:35.173Z,994.51
2022-09-03T00:56:52.526Z,994.51
2022-09-03T00:57:24.558Z,994.51
2022-09-03T00:57:43.702Z,994.92
2022-09-03T00:58:12.615Z,994.92
2022-09-03T00:58:35.338Z,994.82
2022-09-03T00:59:00.507Z,994.82
2022-09-03T00:59:32.330Z,994.82
2022-09-03T01:00:05.858Z,994.72
2022-09-03T01:00:36.091Z,994.61
2022-09-03T01:01:09.479Z,994.61
2022-09-03T01:01:35.273Z,994.82
2022-09-03T01:01:56.487Z,994.82
2022-09-03T01:02:28.716Z,994.82
2022-09-03T01:03:00.613Z,994.61
2022-09-03T01:03:32.431Z,994.61
2022-09-03T01:04:04.507Z,994.72
2022-09-03T01:04:35.141Z,994.72
2022-09-03T01:04:52.862Z,994.72
2022-09-03T01:05:24.732Z,994.72
2022-09-03T01:05:42.341Z,994.82
2022-09-03T01:06:12.840Z,994.82
2022-09-03T01:06:36.881Z,994.61
2022-09-03T01:07:00.533Z,994.61
2022-09-03T01:07:32.426Z,994.61
2022-09-03T01:08:04.578Z,994.82
2022-09-03T01:08:36.220Z,994.92
2022-09-03T01:09:08.572Z,994.92
2022-09-03T01:09:35.152Z,994.61
2022-09-03T01:09:56.397Z,994.61
2022-09-03T01:10:28.470Z,994.61
2022-09-03T01:11:00.422Z,994.72
2022-09-03T01:11:32.440Z,994.72
2022-09-03T01:12:04.472Z,994.72
2022-09-03T01:12:35.095Z,994.72
2022-09-03T01:12:52.543Z,994.72
2022-09-03T01:13:24.511Z,994.72
2022-09-03T01:13:42.044Z,994.82
2022-09-03T01:14:12.552Z,994.82
2022-09-03T01:14:35.639Z,994.72
2022-09-03T01:15:01.893Z,994.72
2022-09-03T01:15:32.503Z,994.72
2022-09-03T01:16:04.611Z,994.82
2022-09-03T01:16:35.229Z,994.51
2022-09-03T01:16:53.063Z,994.51
2022-09-03T01:17:24.598Z,994.51
2022-09-03T01:17:42.303Z,994.51
2022-09-03T01:18:12.621Z,994.51
2022-09-03T01:18:35.150Z,994.61
2022-09-03T01:19:02.350Z,994.61
2022-09-03T01:19:33.632Z,994.61
2022-09-03T01:20:05.819Z,994.92
2022-09-03T01:20:35.080Z,994.61
2022-09-03T01:20:52.547Z,994.61
2022-09-03T01:21:24.496Z,994.61
2022-09-03T01:21:42.133Z,994.82
2022-09-03T01:22:12.513Z,994.82
2022-09-03T01:22:35.133Z,994.82
2022-09-03T01:23:00.415Z,994.82
2022-09-03T01:23:34.523Z,994.82
2022-09-03T01:24:04.465Z,994.72
2022-09-03T01:24:35.123Z,994.82
2022-09-03T01:24:52.547Z,994.82
2022-09-03T01:25:25.104Z,994.82
2022-09-03T01:25:56.402Z,994.82
2022-09-03T01:26:28.411Z,994.82
2022-09-03T01:27:00.445Z,994.61
2022-09-03T01:27:32.453Z,994.61
2022-09-03T01:28:04.709Z,994.72
2022-09-03T01:28:37.229Z,994.72
2022-09-03T01:29:08.522Z,994.72
2022-09-03T01:29:39.710Z,994.51
2022-09-03T01:29:59.064Z,994.51
2022-09-03T01:30:29.201Z,994.51
2022-09-03T01:31:01.768Z,994.72
2022-09-03T01:31:32.525Z,994.72
2022-09-03T01:32:04.487Z,994.51
2022-09-03T01:32:35.126Z,994.72
2022-09-03T01:32:52.594Z,994.72
2022-09-03T01:33:24.419Z,994.72
2022-09-03T01:33:43.120Z,994.51
2022-09-03T01:34:12.573Z,994.51
2022-09-03T01:34:35.947Z,994.72
2022-09-03T01:35:00.508Z,994.72
2022-09-03T01:35:33.049Z,994.72
2022-09-03T01:36:04.525Z,994.61
2022-09-03T01:36:35.141Z,994.41
2022-09-03T01:36:52.565Z,994.41
2022-09-03T01:37:24.395Z,994.41
2022-09-03T01:37:41.967Z,994.72
2022-09-03T01:38:12.589Z,994.72
2022-09-03T01:38:36.894Z,994.51
2022-09-03T01:39:00.446Z,994.51
2022-09-03T01:39:32.606Z,994.51
2022-09-03T01:40:04.613Z,994.61
2022-09-03T01:40:36.332Z,994.41
2022-09-03T01:41:08.523Z,994.41
2022-09-03T01:41:35.141Z,994.51
2022-09-03T01:41:56.327Z,994.51
2022-09-03T01:42:28.437Z,994.51
2022-09-03T01:43:00.539Z,994.41
2022-09-03T01:43:34.065Z,994.41
2022-09-03T01:44:04.478Z,994.51
2022-09-03T01:44:35.940Z,994.51
2022-09-03T01:44:53.045Z,994.51
2022-09-03T01:45:24.622Z,994.51
2022-09-03T01:45:50.192Z,994.61
2022-09-03T01:46:13.067Z,994.61
2022-09-03T01:46:37.174Z,994.72
2022-09-03T01:47:01.512Z,994.72
2022-09-03T01:47:33.462Z,994.72
2022-09-03T01:48:04.633Z,994.72
2022-09-03T01:48:35.631Z,994.92
2022-09-03T01:48:52.544Z,994.92
2022-09-03T01:49:24.450Z,994.92
2022-09-03T01:49:43.104Z,994.72
2022-09-03T01:50:12.601Z,994.72
2022-09-03T01:50:36.032Z,994.61
2022-09-03T01:51:00.477Z,994.61
2022-09-03T01:51:32.727Z,994.61
2022-09-03T01:52:04.495Z,994.61
2022-09-03T01:52:36.787Z,994.82
2022-09-03T01:53:11.710Z,994.82
2022-09-03T01:53:35.300Z,994.41
2022-09-03T01:53:56.373Z,994.41
2022-09-03T01:54:28.415Z,994.41
2022-09-03T01:55:00.577Z,994.92
2022-09-03T01:55:32.615Z,994.92
2022-09-03T01:56:05.046Z,995.02
2022-09-03T01:56:35.140Z,994.72
2022-09-03T01:56:52.703Z,994.72
2022-09-03T01:57:35.396Z,994.72
2022-09-03T01:57:42.352Z,994.92
2022-09-03T01:58:12.656Z,994.92
2022-09-03T01:58:35.107Z,994.82
2022-09-03T01:59:00.407Z,994.82
2022-09-03T01:59:32.482Z,994.82
2022-09-03T02:00:04.895Z,994.92
2022-09-03T02:00:35.125Z,994.72
2022-09-03T02:00:52.848Z,994.72
2022-09-03T02:01:24.514Z,994.72
2022-09-03T02:01:42.820Z,994.61
2022-09-03T02:02:13.425Z,994.61
2022-09-03T02:02:35.194Z,994.72
2022-09-03T02:03:00.425Z,994.72
2022-09-03T02:03:32.482Z,994.72
2022-09-03T02:04:04.588Z,994.72
2022-09-03T02:04:35.128Z,994.82
2022-09-03T02:04:53.683Z,994.82
2022-09-03T02:05:24.509Z,994.82
2022-09-03T02:05:41.873Z,994.61
2022-09-03T02:06:13.199Z,994.61
2022-09-03T02:06:35.113Z,994.61
2022-09-03T02:07:00.342Z,994.61
2022-09-03T02:07:32.492Z,994.61
2022-09-03T02:08:04.474Z,994.92
2022-09-03T02:08:35.109Z,994.61
2022-09-03T02:08:52.568Z,994.61
2022-09-03T02:09:24.485Z,994.61
2022-09-03T02:09:41.844Z,994.61
2022-09-03T02:10:12.546Z,994.61
2022-09-03T02:10:35.972Z,994.92
2022-09-03T02:11:00.351Z,994.92
2022-09-03T02:11:33.303Z,994.92
2022-09-03T02:12:04.435Z,994.82
2022-09-03T02:12:35.765Z,994.82
2022-09-03T02:12:52.508Z,994.82
2022-09-03T02:13:24.468Z,994.82
2022-09-03T02:13:41.788Z,994.61
2022-09-03T02:14:12.628Z,994.61
2022-09-03T02:14:35.114Z,994.82
2022-09-03T02:15:00.660Z,994.82
2022-09-03T02:15:32.493Z,994.82
2022-09-03T02:16:04.471Z,994.72
2022-09-03T02:16:35.228Z,994.82
2022-09-03T02:16:52.604Z,994.82
2022-09-03T02:17:24.411Z,994.82
2022-09-03T02:17:42.678Z,994.82
2022-09-03T02:18:12.838Z,994.82
2022-09-03T02:18:35.151Z,994.82
2022-09-03T02:19:00.374Z,994.82
2022-09-03T02:19:32.476Z,994.82
2022-09-03T02:20:04.445Z,994.72
2022-09-03T02:20:35.877Z,994.82
2022-09-03T02:20:53.697Z,994.82
2022-09-03T02:21:25.210Z,994.82
2022-09-03T02:21:42.617Z,994.82
2022-09-03T02:22:12.767Z,994.82
2022-09-03T02:22:35.179Z,994.72
2022-09-03T02:23:00.367Z,994.72
2022-09-03T02:23:32.502Z,994.72
2022-09-03T02:24:05.220Z,994.92
2022-09-03T02:24:35.063Z,994.92
2022-09-03T02:24:52.591Z,994.92
2022-09-03T02:25:24.517Z,994.92
2022-09-03T02:25:41.936Z,994.82
2022-09-03T02:26:12.940Z,994.82
2022-09-03T02:26:36.048Z,995.02
2022-09-03T02:27:00.436Z,995.02
2022-09-03T02:27:32.562Z,995.02
2022-09-03T02:28:05.301Z,995.12
2022-09-03T02:28:38.305Z,994.92
2022-09-03T02:29:08.521Z,994.92
2022-09-03T02:29:37.978Z,995.02
2022-09-03T02:29:56.357Z,995.02
2022-09-03T02:30:29.554Z,995.02
2022-09-03T02:31:00.415Z,994.72
2022-09-03T02:31:33.257Z,994.72
2022-09-03T02:32:04.464Z,994.82
2022-09-03T02:32:37.415Z,994.82
2022-09-03T02:33:08.486Z,994.82
2022-09-03T02:33:35.171Z,994.82
2022-09-03T02:33:56.362Z,994.82
2022-09-03T02:34:28.458Z,994.82
2022-09-03T02:35:00.527Z,994.92
2022-09-03T02:35:32.545Z,994.92
2022-09-03T02:36:05.407Z,994.82
2022-09-03T02:36:35.869Z,994.82
2022-09-03T02:36:52.674Z,994.82
2022-09-03T02:37:24.454Z,994.82
2022-09-03T02:37:42.642Z,994.82
2022-09-03T02:38:12.630Z,994.82
2022-09-03T02:38:35.894Z,995.02
2022-09-03T02:39:00.558Z,995.02
2022-09-03T02:39:37.364Z,995.02
2022-09-03T02:40:04.792Z,995.02
2022-09-03T02:40:35.694Z,995.02
2022-09-03T02:40:52.533Z,995.02
2022-09-03T02:41:24.577Z,995.02
2022-09-03T02:41:43.106Z,994.92
2022-09-03T02:42:12.870Z,994.92
2022-09-03T02:42:35.176Z,994.61
2022-09-03T02:43:00.472Z,994.61
2022-09-03T02:43:32.542Z,994.61
2022-09-03T02:44:07.784Z,994.72
2022-09-03T02:44:35.129Z,994.82
2022-09-03T02:44:52.650Z,994.82
2022-09-03T02:45:24.635Z,994.82
2022-09-03T02:45:42.905Z,994.82
2022-09-03T02:46:12.924Z,994.82
2022-09-03T02:46:35.764Z,994.72
2022-09-03T02:47:00.384Z,994.72
2022-09-03T02:47:34.087Z,994.72
2022-09-03T02:48:04.422Z,994.72
2022-09-03T02:48:35.700Z,994.82
2022-09-03T02:48:52.746Z,994.82
2022-09-03T02:49:24.690Z,994.82
2022-09-03T02:49:41.903Z,994.72
2022-09-03T02:50:12.761Z,994.72
2022-09-03T02:50:35.174Z,994.72
2022-09-03T02:51:01.456Z,994.72
2022-09-03T02:51:33.224Z,994.72
2022-09-03T02:52:05.979Z,994.72
2022-09-03T02:52:35.071Z,994.82
2022-09-03T02:52:52.976Z,994.82
2022-09-03T02:53:24.455Z,994.82
2022-09-03T02:53:42.702Z,994.82
2022-09-03T02:54:14.996Z,994.82
2022-09-03T02:54:35.181Z,994.82
2022-09-03T02:55:00.444Z,994.82
2022-09-03T02:55:32.624Z,994.82
2022-09-03T02:56:04.378Z,995.02
2022-09-03T02:56:35.990Z,994.82
2022-09-03T02:57:09.082Z,994.82
2022-09-03T02:57:35.195Z,994.82
2022-09-03T02:57:56.331Z,994.82
2022-09-03T02:58:28.372Z,994.82
2022-09-03T02:59:00.422Z,994.82
2022-09-03T02:59:32.529Z,994.82
2022-09-03T03:00:04.610Z,994.72
2022-09-03T03:00:35.135Z,994.72
2022-09-03T03:00:52.670Z,994.72
2022-09-03T03:01:24.510Z,994.72
2022-09-03T03:01:42.491Z,994.72
2022-09-03T03:02:13.778Z,994.72
2022-09-03T03:02:35.167Z,994.82
2022-09-03T03:03:00.314Z,994.82
2022-09-03T03:03:32.560Z,994.82
2022-09-03T03:04:04.787Z,994.72
2022-09-03T03:04:35.157Z,994.82
2022-09-03T03:04:52.660Z,994.82
2022-09-03T03:05:25.191Z,994.82
2022-09-03T03:05:44.626Z,994.72
2022-09-03T03:06:12.868Z,994.72
2022-09-03T03:06:37.016Z,994.82
2022-09-03T03:07:00.263Z,994.82
2022-09-03T03:07:32.589Z,994.82
2022-09-03T03:08:04.507Z,994.72
2022-09-03T03:08:35.222Z,994.82
2022-09-03T03:08:54.135Z,994.82
2022-09-03T03:09:25.493Z,994.82
2022-09-03T03:09:42.966Z,994.72
2022-09-03T03:10:12.942Z,994.72
2022-09-03T03:10:36.689Z,994.51
2022-09-03T03:11:00.263Z,994.51
2022-09-03T03:11:32.526Z,994.51
2022-09-03T03:12:04.583Z,994.82
2022-09-03T03:12:35.208Z,994.72
2022-09-03T03:12:52.713Z,994.72
2022-09-03T03:13:25.206Z,994.72
2022-09-03T03:13:42.697Z,994.72
2022-09-03T03:14:14.464Z,994.72
2022-09-03T03:14:36.360Z,994.82
2022-09-03T03:15:01.470Z,994.82
2022-09-03T03:15:32.584Z,994.82
2022-09-03T03:16:04.448Z,994.61
2022-09-03T03:16:35.852Z,994.72
2022-09-03T03:16:53.335Z,994.72
2022-09-03T03:17:25.040Z,994.72
2022-09-03T03:17:43.814Z,994.72
2022-09-03T03:18:12.739Z,994.72
2022-09-03T03:18:35.169Z,994.61
2022-09-03T03:19:04.180Z,994.61
2022-09-03T03:19:33.285Z,994.61
2022-09-03T03:20:04.554Z,994.72
2022-09-03T03:20:35.101Z,994.61
2022-09-03T03:20:52.714Z,994.61
2022-09-03T03:21:24.450Z,994.61
2022-09-03T03:21:42.105Z,994.51
2022-09-03T03:22:12.766Z,994.51
2022-09-03T03:22:36.124Z,994.72
2022-09-03T03:23:00.254Z,994.72
2022-09-03T03:23:32.581Z,994.72
2022-09-03T03:24:04.549Z,994.51
2022-09-03T03:24:35.194Z,994.51
2022-09-03T03:24:52.732Z,994.51
2022-09-03T03:25:25.076Z,994.51
2022-09-03T03:25:42.633Z,994.61
2022-09-03T03:26:12.739Z,994.61
2022-09-03T03:26:36.232Z,994.61
2022-09-03T03:27:00.382Z,994.61
2022-09-03T03:27:32.984Z,994.61
2022-09-03T03:28:04.410Z,994.61
2022-09-03T03:28:36.028Z,994.72
2022-09-03T03:29:08.442Z,994.72
2022-09-03T03:29:35.139Z,994.61
2022-09-03T03:29:56.306Z,994.61
2022-09-03T03:30:28.527Z,994.61
2022-09-03T03:31:00.394Z,994.82
2022-09-03T03:31:34.600Z,994.82
2022-09-03T03:32:04.365Z,994.41
2022-09-03T03:32:37.266Z,994.61
2022-09-03T03:33:08.676Z,994.61
2022-09-03T03:33:36.924Z,994.61
2022-09-03T03:33:56.282Z,994.61
2022-09-03T03:34:30.305Z,994.61
2022-09-03T03:35:01.326Z,994.61
2022-09-03T03:35:33.206Z,994.61
2022-09-03T03:36:04.416Z,994.61
2022-09-03T03:36:36.260Z,994.72
2022-09-03T03:37:08.368Z,994.72
2022-09-03T03:37:35.177Z,994.72
2022-09-03T03:37:58.825Z,994.72
2022-09-03T03:38:28.349Z,994.72
2022-09-03T03:39:00.311Z,994.72
2022-09-03T03:39:32.692Z,994.72
2022-09-03T03:40:04.511Z,994.72
2022-09-03T03:40:35.219Z,994.82
2022-09-03T03:40:52.811Z,994.82
2022-09-03T03:41:24.344Z,994.82
2022-09-03T03:41:41.678Z,994.61
2022-09-03T03:42:12.763Z,994.61
2022-09-03T03:42:35.090Z,994.72
2022-09-03T03:43:00.905Z,994.72
2022-09-03T03:43:32.563Z,994.72
2022-09-03T03:44:05.378Z,994.82
2022-09-03T03:44:36.209Z,994.82
2022-09-03T03:45:08.584Z,994.82
2022-09-03T03:45:35.150Z,994.61
2022-09-03T03:45:56.357Z,994.61
2022-09-03T03:46:29.108Z,994.61
2022-09-03T03:47:00.334Z,994.82
2022-09-03T03:47:33.169Z,994.82
2022-09-03T03:48:04.973Z,994.92
2022-09-03T03:48:35.131Z,994.72
2022-09-03T03:48:52.663Z,994.72
2022-09-03T03:49:24.354Z,994.72
2022-09-03T03:49:42.460Z,994.82
2022-09-03T03:50:12.719Z,994.82
2022-09-03T03:50:35.386Z,994.82
2022-09-03T03:51:00.497Z,994.82
2022-09-03T03:51:32.755Z,994.82
2022-09-03T03:52:04.400Z,994.92
2022-09-03T03:52:35.151Z,994.61
2022-09-03T03:53:09.225Z,994.61
2022-09-03T03:53:35.103Z,994.72
2022-09-03T03:53:56.264Z,994.72
2022-09-03T03:54:30.143Z,994.72
2022-09-03T03:55:00.467Z,994.72
2022-09-03T03:55:35.090Z,994.72
2022-09-03T03:56:05.402Z,994.82
2022-09-03T03:56:35.230Z,994.72
2022-09-03T03:57:08.546Z,994.72
2022-09-03T03:57:36.158Z,994.82
2022-09-03T03:57:57.431Z,994.82
2022-09-03T03:58:28.304Z,994.82
2022-09-03T03:59:00.356Z,994.92
2022-09-03T03:59:32.645Z,994.92
2022-09-03T04:00:05.521Z,994.72
2022-09-03T04:00:36.449Z,994.61
2022-09-03T04:01:08.492Z,994.61
2022-09-03T04:01:35.504Z,994.72
2022-09-03T04:01:57.365Z,994.72
2022-09-03T04:02:28.399Z,994.72
2022-09-03T04:03:00.296Z,994.82
2022-09-03T04:03:32.653Z,994.82
2022-09-03T04:04:04.609Z,994.92
2022-09-03T04:04:36.243Z,994.82
2022-09-03T04:05:09.406Z,994.82
2022-09-03T04:05:35.488Z,994.92
2022-09-03T04:05:56.495Z,994.92
2022-09-03T04:06:29.322Z,994.92
2022-09-03T04:07:00.240Z,994.82
2022-09-03T04:07:32.649Z,994.82
2022-09-03T04:08:04.398Z,994.92
2022-09-03T04:08:36.990Z,994.82
2022-09-03T04:09:08.809Z,994.82
2022-09-03T04:09:35.290Z,994.82
2022-09-03T04:09:56.365Z,994.82
2022-09-03T04:10:28.343Z,994.82
2022-09-03T04:11:00.349Z,994.82
2022-09-03T04:11:32.704Z,994.82
2022-09-03T04:12:04.577Z,994.72
2022-09-03T04:12:35.309Z,994.92
2022-09-03T04:12:52.695Z,994.92
2022-09-03T04:13:24.924Z,994.92
2022-09-03T04:13:42.449Z,994.61
2022-09-03T04:14:13.651Z,994.61
2022-09-03T04:14:35.977Z,994.72
2022-09-03T04:15:01.188Z,994.72
2022-09-03T04:15:32.640Z,994.72
2022-09-03T04:16:04.982Z,994.61
2022-09-03T04:16:35.227Z,994.72
2022-09-03T04:16:52.998Z,994.72
2022-09-03T04:17:25.412Z,994.72
2022-09-03T04:17:42.847Z,994.72
2022-09-03T04:18:12.767Z,994.72
2022-09-03T04:18:36.629Z,994.61
2022-09-03T04:19:00.315Z,994.61
2022-09-03T04:19:32.624Z,994.61
2022-09-03T04:20:04.450Z,994.72
2022-09-03T04:20:35.106Z,994.61
2022-09-03T04:20:53.408Z,994.61
2022-09-03T04:21:25.494Z,994.61
2022-09-03T04:21:44.088Z,994.61
2022-09-03T04:22:12.771Z,994.61
2022-09-03T04:22:35.195Z,994.61
2022-09-03T04:23:00.285Z,994.61
2022-09-03T04:23:32.898Z,994.61
2022-09-03T04:24:04.358Z,994.51
2022-09-03T04:24:35.113Z,994.61
2022-09-03T04:24:52.802Z,994.61
2022-09-03T04:25:24.398Z,994.61
2022-09-03T04:25:41.551Z,994.61
2022-09-03T04:26:12.695Z,994.61
2022-09-03T04:26:35.091Z,994.72
2022-09-03T04:27:00.362Z,994.72
2022-09-03T04:27:32.772Z,994.72
2022-09-03T04:28:04.366Z,994.61
2022-09-03T04:28:35.888Z,994.51
2022-09-03T04:29:08.504Z,994.51
2022-09-03T04:29:35.912Z,994.61
2022-09-03T04:29:56.232Z,994.61
2022-09-03T04:30:28.421Z,994.61
2022-09-03T04:31:00.496Z,994.72
2022-09-03T04:31:33.431Z,994.72
2022-09-03T04:32:04.417Z,994.51
2022-09-03T04:32:36.263Z,994.61
2022-09-03T04:33:08.421Z,994.61
2022-09-03T04:33:35.165Z,994.61
2022-09-03T04:33:56.281Z,994.61
2022-09-03T04:34:28.225Z,994.61
2022-09-03T04:35:00.493Z,994.82
2022-09-03T04:35:32.696Z,994.82
2022-09-03T04:36:04.428Z,994.41
2022-09-03T04:36:36.172Z,994.61
2022-09-03T04:37:08.378Z,994.61
2022-09-03T04:37:36.066Z,994.51
2022-09-03T04:37:56.261Z,994.51
2022-09-03T04:38:28.268Z,994.51
2022-09-03T04:39:01.062Z,994.41
2022-09-03T04:39:33.263Z,994.41
2022-09-03T04:40:04.954Z,994.72
2022-09-03T04:40:36.357Z,994.72
2022-09-03T04:41:08.368Z,994.72
2022-09-03T04:41:35.276Z,994.82
2022-09-03T04:41:56.250Z,994.82
2022-09-03T04:42:28.397Z,994.82
2022-09-03T04:43:01.118Z,994.51
2022-09-03T04:43:32.766Z,994.51
2022-09-03T04:44:05.073Z,994.61
2022-09-03T04:44:35.133Z,994.72
2022-09-03T04:44:52.762Z,994.72
2022-09-03T04:45:24.455Z,994.72
2022-09-03T04:45:41.643Z,994.72
2022-09-03T04:46:13.092Z,994.72
2022-09-03T04:46:35.123Z,994.82
2022-09-03T04:47:00.523Z,994.82
2022-09-03T04:47:32.582Z,994.82
2022-09-03T04:48:04.372Z,994.61
2022-09-03T04:48:37.764Z,994.51
2022-09-03T04:49:08.966Z,994.51
2022-09-03T04:49:36.156Z,994.92
2022-09-03T04:49:56.268Z,994.92
2022-09-03T04:50:28.303Z,994.92
2022-09-03T04:51:00.303Z,994.92
2022-09-03T04:51:32.813Z,994.92
2022-09-03T04:52:04.493Z,994.72
2022-09-03T04:52:35.071Z,994.82
2022-09-03T04:52:52.960Z,994.82
2022-09-03T04:53:24.427Z,994.82
2022-09-03T04:53:43.310Z,994.61
2022-09-03T04:54:13.185Z,994.61
2022-09-03T04:54:35.157Z,994.61
2022-09-03T04:55:00.655Z,994.61
2022-09-03T04:55:32.698Z,994.61
2022-09-03T04:56:04.332Z,994.72
2022-09-03T04:56:35.185Z,994.82
2022-09-03T04:56:52.992Z,994.82
2022-09-03T04:57:24.491Z,994.82
2022-09-03T04:57:56.209Z,994.72
2022-09-03T04:58:28.337Z,994.72
2022-09-03T04:59:01.382Z,994.82
2022-09-03T04:59:32.685Z,994.82
2022-09-03T05:00:04.803Z,994.61
2022-09-03T05:00:35.112Z,994.72
2022-09-03T05:00:52.807Z,994.72
2022-09-03T05:01:24.810Z,994.72
2022-09-03T05:01:41.823Z,994.92
2022-09-03T05:02:14.702Z,994.92
2022-09-03T05:02:35.328Z,994.61
2022-09-03T05:03:00.378Z,994.61
2022-09-03T05:03:32.871Z,994.61
2022-09-03T05:04:04.885Z,994.61
2022-09-03T05:04:36.833Z,995.02
2022-09-03T05:05:08.769Z,995.02
2022-09-03T05:05:35.345Z,994.92
2022-09-03T05:05:59.133Z,994.92
2022-09-03T05:06:29.450Z,994.92
2022-09-03T05:07:00.583Z,994.82
2022-09-03T05:07:33.125Z,994.82
2022-09-03T05:08:04.566Z,994.82
2022-09-03T05:08:35.287Z,994.82
2022-09-03T05:08:52.849Z,994.82
2022-09-03T05:09:25.278Z,994.82
2022-09-03T05:09:43.355Z,994.82
2022-09-03T05:10:13.070Z,994.82
2022-09-03T05:10:35.241Z,995.02
2022-09-03T05:11:00.443Z,995.02
2022-09-03T05:11:32.967Z,995.02
2022-09-03T05:12:04.645Z,994.92
2022-09-03T05:12:35.523Z,994.92
2022-09-03T05:12:52.894Z,994.92
2022-09-03T05:13:24.597Z,994.92
2022-09-03T05:13:42.794Z,995.02
2022-09-03T05:14:13.846Z,995.02
2022-09-03T05:14:35.254Z,994.92
2022-09-03T05:15:00.939Z,994.92
2022-09-03T05:15:33.009Z,994.92
2022-09-03T05:16:04.719Z,994.92
2022-09-03T05:16:35.463Z,994.72
2022-09-03T05:17:08.614Z,994.72
2022-09-03T05:17:37.786Z,994.82
2022-09-03T05:17:57.197Z,994.82
2022-09-03T05:18:28.419Z,994.82
2022-09-03T05:19:00.492Z,994.92
2022-09-03T05:19:34.877Z,994.92
2022-09-03T05:20:05.454Z,994.82
2022-09-03T05:20:35.715Z,994.72
2022-09-03T05:20:52.811Z,994.72
2022-09-03T05:21:24.719Z,994.72
2022-09-03T05:21:56.738Z,994.82
2022-09-03T05:22:28.435Z,994.82
2022-09-03T05:23:00.548Z,994.82
2022-09-03T05:23:37.462Z,994.82
2022-09-03T05:24:04.559Z,994.82
2022-09-03T05:24:35.973Z,994.82
2022-09-03T05:24:53.910Z,994.82
2022-09-03T05:25:24.672Z,994.82
2022-09-03T05:25:42.000Z,994.92
2022-09-03T05:26:13.220Z,994.92
2022-09-03T05:26:38.304Z,994.82
2022-09-03T05:27:01.003Z,994.82
2022-09-03T05:27:32.941Z,994.82
2022-09-03T05:28:06.448Z,995.02
2022-09-03T05:28:35.331Z,995.02
2022-09-03T05:29:08.984Z,995.02
2022-09-03T05:29:36.655Z,995.02
2022-09-03T05:29:56.326Z,995.02
2022-09-03T05:30:28.648Z,995.02
2022-09-03T05:31:02.880Z,995.12
2022-09-03T05:31:33.096Z,995.12
2022-09-03T05:32:04.679Z,995.12
2022-09-03T05:32:36.941Z,995.02
2022-09-03T05:33:08.601Z,995.02
2022-09-03T05:33:35.284Z,995.12
2022-09-03T05:33:56.332Z,995.12
2022-09-03T05:34:28.392Z,995.12
2022-09-03T05:35:01.273Z,995.02
2022-09-03T05:35:34.269Z,995.02
2022-09-03T05:36:04.624Z,995.02
2022-09-03T05:36:35.314Z,994.92
2022-09-03T05:36:53.063Z,994.92
2022-09-03T05:37:24.572Z,994.92
2022-09-03T05:37:43.011Z,995.12
2022-09-03T05:38:13.399Z,995.12
2022-09-03T05:38:35.338Z,995.12
2022-09-03T05:39:01.580Z,995.12
2022-09-03T05:39:32.939Z,995.12
2022-09-03T05:40:06.180Z,995.22
2022-09-03T05:40:35.515Z,995.33
2022-09-03T05:40:53.546Z,995.33
2022-09-03T05:41:24.596Z,995.33
2022-09-03T05:41:41.691Z,995.02
2022-09-03T05:42:13.558Z,995.02
2022-09-03T05:42:35.638Z,995.22
2022-09-03T05:43:00.328Z,995.22
2022-09-03T05:43:32.821Z,995.22
2022-09-03T05:44:05.275Z,995.12
2022-09-03T05:44:36.923Z,995.43
2022-09-03T05:45:09.273Z,995.43
2022-09-03T05:45:36.496Z,995.22
2022-09-03T05:45:56.474Z,995.22