createdAt,value
2019-04-30T00:02:15.960Z,97.10
2019-04-30T00:04:52.096Z,96.80
2019-04-30T00:07:20.656Z,96.70
2019-04-30T00:09:53.817Z,96.60
2019-04-30T00:12:20.292Z,96.50
2019-04-30T00:14:48.764Z,96.50
2019-04-30T00:17:19.638Z,96.40
2019-04-30T00:19:50.570Z,96.30
2019-04-30T00:22:17.857Z,96.30
2019-04-30T00:24:49.820Z,96.20
2019-04-30T00:27:20.757Z,96.00
2019-04-30T00:29:46.885Z,95.90
2019-04-30T00:32:15.975Z,95.80
2019-04-30T00:34:45.600Z,95.70
2019-04-30T00:37:18.678Z,95.60
2019-04-30T00:39:51.024Z,95.50
2019-04-30T00:42:18.698Z,95.50
2019-04-30T00:44:45.653Z,95.40
2019-04-30T00:47:15.401Z,95.30
2019-04-30T00:49:44.832Z,95.20
2019-04-30T00:52:15.386Z,95.10
2019-04-30T00:54:45.248Z,95.10
2019-04-30T00:57:15.137Z,95.30
2019-04-30T00:59:46.574Z,95.10
2019-04-30T01:02:19.977Z,95.10
2019-04-30T01:04:47.947Z,95.00
2019-04-30T01:07:16.515Z,95.00
2019-04-30T01:09:49.428Z,95.00
2019-04-30T01:12:19.132Z,95.00
2019-04-30T01:14:45.505Z,95.00
2019-04-30T01:17:14.053Z,95.00
2019-04-30T01:19:46.031Z,94.90
2019-04-30T01:22:12.911Z,94.90
2019-04-30T01:24:41.470Z,94.90
2019-04-30T01:27:10.758Z,94.80
2019-04-30T01:29:44.145Z,94.80
2019-04-30T01:32:16.479Z,94.80
2019-04-30T01:34:44.141Z,94.80
2019-04-30T01:37:10.252Z,94.80
2019-04-30T01:39:39.105Z,94.70
2019-04-30T01:42:11.264Z,94.80
2019-04-30T01:44:39.220Z,94.80
2019-04-30T01:47:08.934Z,94.80
2019-04-30T01:49:42.914Z,94.80
2019-04-30T01:52:09.500Z,94.80
2019-04-30T01:54:39.140Z,94.80
2019-04-30T01:57:10.848Z,94.80
2019-04-30T01:59:58.277Z,94.80
2019-04-30T02:02:29.421Z,94.80
2019-04-30T02:04:59.150Z,94.90
2019-04-30T02:07:28.764Z,94.80
2019-04-30T02:09:58.789Z,94.80
2019-04-30T02:12:29.538Z,95.10
2019-04-30T02:14:59.718Z,94.80
2019-04-30T02:17:29.286Z,94.80
2019-04-30T02:19:59.239Z,94.70
2019-04-30T02:22:30.899Z,94.70
2019-04-30T02:24:58.637Z,94.70
2019-04-30T02:27:29.305Z,94.70
2019-04-30T02:30:02.040Z,94.70
2019-04-30T02:32:30.513Z,94.50
2019-04-30T02:35:14.786Z,94.50
2019-04-30T02:37:44.906Z,94.50
2019-04-30T02:40:13.614Z,94.50
2019-04-30T02:42:42.337Z,94.30
2019-04-30T02:45:11.484Z,94.40
2019-04-30T02:47:40.210Z,94.30
2019-04-30T02:50:15.201Z,94.20
2019-04-30T02:52:41.221Z,94.20
2019-04-30T02:55:12.782Z,94.20
2019-04-30T02:57:41.342Z,94.20
2019-04-30T03:00:20.434Z,94.10
2019-04-30T03:02:50.262Z,94.00
2019-04-30T03:05:20.156Z,93.90
2019-04-30T03:07:53.038Z,93.90
2019-04-30T03:10:19.828Z,93.90
2019-04-30T03:12:50.000Z,93.70
2019-04-30T03:15:19.472Z,93.70
2019-04-30T03:17:53.478Z,93.70
2019-04-30T03:20:35.752Z,93.60
2019-04-30T03:23:02.412Z,93.60
2019-04-30T03:25:30.239Z,93.50
2019-04-30T03:28:00.355Z,93.50
2019-04-30T03:30:31.977Z,93.40
2019-04-30T03:33:02.791Z,93.40
2019-04-30T03:35:32.281Z,93.40
2019-04-30T03:37:59.707Z,93.40
2019-04-30T03:40:30.195Z,93.40
2019-04-30T03:42:59.717Z,93.30
2019-04-30T03:45:30.153Z,93.30
2019-04-30T03:48:00.156Z,93.30
2019-04-30T03:50:32.997Z,93.30
2019-04-30T03:53:00.429Z,93.30
2019-04-30T03:55:29.900Z,93.20
2019-04-30T03:58:00.083Z,93.20
2019-04-30T04:00:42.721Z,93.00
2019-04-30T04:03:12.441Z,93.10
2019-04-30T04:05:42.704Z,93.10
2019-04-30T04:08:12.828Z,93.10
2019-04-30T04:10:42.971Z,93.00
2019-04-30T04:13:11.530Z,93.00
2019-04-30T04:15:40.230Z,93.00
2019-04-30T04:18:10.618Z,92.90
2019-04-30T04:20:39.970Z,92.90
2019-04-30T04:23:09.743Z,92.90
2019-04-30T04:25:39.985Z,92.90
2019-04-30T04:28:10.136Z,92.90
2019-04-30T04:30:39.763Z,92.80
2019-04-30T04:33:10.233Z,92.90
2019-04-30T04:35:39.381Z,92.90
2019-04-30T04:38:12.220Z,92.80
2019-04-30T04:40:40.060Z,92.70
2019-04-30T04:43:10.443Z,92.70
2019-04-30T04:45:40.381Z,92.70
2019-04-30T04:48:09.566Z,92.70
2019-04-30T04:50:39.998Z,92.60
2019-04-30T04:53:11.179Z,92.60
2019-04-30T04:55:39.988Z,92.50
2019-04-30T04:58:12.421Z,92.50
2019-04-30T05:00:39.272Z,92.40
2019-04-30T05:03:12.408Z,92.40
2019-04-30T05:05:40.965Z,92.30
2019-04-30T05:08:09.457Z,92.20
2019-04-30T05:10:39.219Z,92.10
2019-04-30T05:13:09.207Z,92.10
2019-04-30T05:15:39.004Z,92.00
2019-04-30T05:18:09.184Z,92.00
2019-04-30T05:20:41.234Z,91.90
2019-04-30T05:23:09.472Z,91.80
2019-04-30T05:25:38.991Z,91.70
2019-04-30T05:28:08.678Z,91.70
2019-04-30T05:30:39.199Z,91.50
2019-04-30T05:33:08.825Z,91.40
2019-04-30T05:35:38.837Z,91.50
2019-04-30T05:38:09.182Z,91.40
2019-04-30T05:40:39.832Z,91.40
2019-04-30T05:43:08.736Z,91.30
2019-04-30T05:45:38.987Z,91.20
2019-04-30T05:48:08.875Z,91.20
2019-04-30T05:50:39.135Z,91.20
2019-04-30T05:53:09.036Z,91.20
2019-04-30T05:55:39.388Z,91.20
2019-04-30T05:58:09.319Z,91.10
2019-04-30T06:00:39.965Z,91.00
2019-04-30T06:03:09.484Z,90.90
2019-04-30T06:05:39.396Z,90.90
2019-04-30T06:08:09.321Z,90.90
2019-04-30T06:10:42.030Z,91.30
2019-04-30T06:13:24.112Z,90.80
2019-04-30T06:16:03.349Z,90.80
2019-04-30T06:18:31.906Z,90.70
2019-04-30T06:21:00.639Z,90.70
2019-04-30T06:23:29.463Z,90.60
2019-04-30T06:26:06.907Z,90.50
2019-04-30T06:28:29.274Z,90.40
2019-04-30T06:30:59.117Z,90.40
2019-04-30T06:33:29.074Z,90.40
2019-04-30T06:35:59.029Z,90.30
2019-04-30T06:38:29.152Z,90.20
2019-04-30T06:40:58.835Z,90.10
2019-04-30T06:43:28.706Z,90.00
2019-04-30T06:45:58.973Z,90.00
2019-04-30T06:48:29.597Z,89.60
2019-04-30T06:50:59.209Z,89.60
2019-04-30T06:53:29.269Z,89.50
2019-04-30T06:55:59.008Z,89.10
2019-04-30T06:58:29.208Z,88.80
2019-04-30T07:00:59.580Z,88.70
2019-04-30T07:03:29.053Z,88.60
2019-04-30T07:05:58.703Z,88.40
2019-04-30T07:08:54.659Z,88.30
2019-04-30T07:11:21.387Z,88.00
2019-04-30T07:13:52.300Z,87.80
2019-04-30T07:16:21.115Z,87.80
2019-04-30T07:18:49.695Z,87.90
2019-04-30T07:21:19.838Z,87.60
2019-04-30T07:23:48.653Z,87.40
2019-04-30T07:26:22.738Z,87.30
2019-04-30T07:28:54.289Z,87.10
2019-04-30T07:31:19.481Z,87.10
2019-04-30T07:33:53.097Z,86.90
2019-04-30T07:36:19.534Z,86.80
2019-04-30T07:38:55.964Z,86.60
2019-04-30T07:41:19.640Z,86.60
2019-04-30T07:43:49.443Z,86.50
2019-04-30T07:46:20.013Z,86.50
2019-04-30T07:48:50.124Z,86.20
2019-04-30T07:51:21.093Z,86.00
2019-04-30T07:53:50.376Z,86.00
2019-04-30T07:56:25.815Z,85.80
2019-04-30T07:58:50.616Z,85.80
2019-04-30T08:01:19.892Z,85.50
2019-04-30T08:03:59.434Z,85.20
2019-04-30T08:06:31.139Z,85.10
2019-04-30T08:09:01.089Z,84.70
2019-04-30T08:11:34.346Z,84.50
2019-04-30T08:14:01.578Z,84.50
2019-04-30T08:16:30.867Z,84.40
2019-04-30T08:18:59.919Z,83.90
2019-04-30T08:21:29.063Z,83.70
2019-04-30T08:23:59.324Z,83.60
2019-04-30T08:26:28.917Z,83.50
2019-04-30T08:28:59.785Z,83.50
2019-04-30T08:31:29.231Z,83.00
2019-04-30T08:33:59.130Z,82.60
2019-04-30T08:36:29.762Z,82.80
2019-04-30T08:38:59.656Z,82.40
2019-04-30T08:41:29.395Z,82.40
2019-04-30T08:43:59.777Z,82.40
2019-04-30T08:46:29.020Z,82.00
2019-04-30T08:48:58.717Z,81.80
2019-04-30T08:51:28.775Z,81.40
2019-04-30T08:53:58.918Z,81.40
2019-04-30T08:56:29.609Z,80.90
2019-04-30T08:58:59.408Z,80.50
2019-04-30T09:01:29.468Z,80.30
2019-04-30T09:03:59.668Z,80.20
2019-04-30T09:06:30.068Z,79.90
2019-04-30T09:08:59.960Z,79.70
2019-04-30T09:11:35.483Z,79.40
2019-04-30T09:13:59.821Z,79.00
2019-04-30T09:16:29.460Z,78.90
2019-04-30T09:18:59.520Z,78.70
2019-04-30T09:21:29.984Z,78.40
2019-04-30T09:23:59.501Z,77.70
2019-04-30T09:26:29.121Z,77.30
2019-04-30T09:28:59.300Z,77.00
2019-04-30T09:31:29.615Z,76.60
2019-04-30T09:34:01.002Z,76.10
2019-04-30T09:36:29.864Z,75.40
2019-04-30T09:39:01.559Z,75.30
2019-04-30T09:41:29.710Z,74.50
2019-04-30T09:43:59.744Z,74.40
2019-04-30T09:46:29.888Z,74.20
2019-04-30T09:48:59.723Z,73.50
2019-04-30T09:51:30.454Z,73.20
2019-04-30T09:54:03.296Z,72.30
2019-04-30T09:56:30.750Z,72.30
2019-04-30T09:58:59.823Z,72.20
2019-04-30T10:01:28.974Z,71.20
2019-04-30T10:04:00.235Z,70.30
2019-04-30T10:06:38.978Z,69.60
2019-04-30T10:08:59.798Z,69.10
2019-04-30T10:11:36.377Z,68.80
2019-04-30T10:14:05.655Z,68.60
2019-04-30T10:16:39.605Z,68.30
2019-04-30T10:19:10.239Z,68.10
2019-04-30T10:21:39.541Z,67.30
2019-04-30T10:24:13.054Z,66.70
2019-04-30T10:26:39.539Z,66.10
2019-04-30T10:29:08.643Z,65.50
2019-04-30T10:31:39.019Z,65.30
2019-04-30T10:34:09.682Z,65.00
2019-04-30T10:36:41.503Z,64.50
2019-04-30T10:39:10.146Z,64.70
2019-04-30T10:41:39.586Z,63.70
2019-04-30T10:44:08.965Z,63.30
2019-04-30T10:46:39.725Z,63.10
2019-04-30T10:49:09.103Z,63.00
2019-04-30T10:51:38.908Z,62.70
2019-04-30T10:54:08.859Z,61.50
2019-04-30T10:56:38.289Z,60.40
2019-04-30T10:59:07.465Z,60.00
2019-04-30T11:01:36.732Z,59.20
2019-04-30T11:04:07.246Z,58.90
2019-04-30T11:06:36.366Z,57.90
2019-04-30T11:09:10.080Z,57.10
2019-04-30T11:11:39.749Z,56.60
2019-04-30T11:14:09.128Z,56.30
2019-04-30T11:16:38.194Z,56.30
2019-04-30T11:19:09.390Z,56.40
2019-04-30T11:21:38.547Z,56.30
2019-04-30T11:24:09.318Z,56.00
2019-04-30T11:26:40.238Z,56.00
2019-04-30T11:29:09.682Z,55.60
2019-04-30T11:31:46.442Z,54.70
2019-04-30T11:34:15.829Z,53.90
2019-04-30T11:36:44.900Z,53.40
2019-04-30T11:39:15.768Z,53.30
2019-04-30T11:41:44.921Z,53.00
2019-04-30T11:44:14.085Z,52.90
2019-04-30T11:46:59.603Z,52.50
2019-04-30T11:49:29.053Z,52.10
2019-04-30T11:51:58.131Z,52.00
2019-04-30T11:54:27.345Z,52.00
2019-04-30T11:56:56.424Z,51.10
2019-04-30T11:59:25.488Z,51.00
2019-04-30T12:01:56.195Z,51.10
2019-04-30T12:04:25.275Z,51.30
2019-04-30T12:06:55.991Z,51.40
2019-04-30T12:09:43.117Z,51.90
2019-04-30T12:12:12.181Z,51.00
2019-04-30T12:14:41.325Z,50.40
2019-04-30T12:17:10.401Z,50.20
2019-04-30T12:19:39.493Z,50.20
2019-04-30T12:22:08.621Z,49.90
2019-04-30T12:24:38.816Z,49.40
2019-04-30T12:27:08.045Z,49.40
2019-04-30T12:29:37.171Z,49.60
2019-04-30T12:32:06.461Z,49.80
2019-04-30T12:34:35.529Z,49.70
2019-04-30T12:37:05.207Z,49.80
2019-04-30T12:39:34.263Z,50.00
2019-04-30T12:42:03.407Z,50.00
2019-04-30T12:44:32.471Z,50.00
2019-04-30T12:47:01.553Z,49.50
2019-04-30T12:49:32.252Z,49.20
2019-04-30T12:52:03.051Z,49.10
2019-04-30T12:54:33.759Z,49.20
2019-04-30T12:57:10.937Z,49.10
2019-04-30T12:59:37.921Z,48.20
2019-04-30T13:02:09.008Z,48.00
2019-04-30T13:04:39.356Z,47.60
2019-04-30T13:07:10.479Z,47.20
2019-04-30T13:09:40.401Z,46.50
2019-04-30T13:12:10.854Z,46.40
2019-04-30T13:14:51.404Z,46.30
2019-04-30T13:17:11.382Z,46.00
2019-04-30T13:19:40.521Z,46.10
2019-04-30T13:22:11.297Z,45.90
2019-04-30T13:24:40.464Z,45.60
2019-04-30T13:27:09.660Z,45.70
2019-04-30T13:29:40.442Z,45.60
2019-04-30T13:32:09.624Z,45.50
2019-04-30T13:34:52.600Z,45.30
2019-04-30T13:37:21.643Z,44.80
2019-04-30T13:39:55.506Z,44.80
2019-04-30T13:42:26.195Z,44.90
2019-04-30T13:44:55.260Z,45.00
2019-04-30T13:47:24.317Z,45.00
2019-04-30T13:49:53.409Z,44.70
2019-04-30T13:52:22.540Z,43.90
2019-04-30T13:54:51.608Z,43.80
2019-04-30T13:57:20.653Z,43.30
2019-04-30T13:59:51.103Z,43.30
2019-04-30T14:02:20.329Z,43.00
2019-04-30T14:05:08.913Z,42.20
2019-04-30T14:07:51.042Z,42.10
2019-04-30T14:10:19.816Z,42.00
2019-04-30T14:12:50.395Z,41.70
2019-04-30T14:15:19.306Z,40.80
2019-04-30T14:17:49.361Z,40.70
2019-04-30T14:20:18.487Z,40.30
2019-04-30T14:22:47.320Z,40.30
2019-04-30T14:25:16.347Z,40.30
2019-04-30T14:27:52.318Z,39.90
2019-04-30T14:30:16.131Z,39.90
2019-04-30T14:32:44.951Z,39.50
2019-04-30T14:35:14.068Z,39.20
2019-04-30T14:37:42.911Z,38.80
2019-04-30T14:40:13.365Z,38.60
2019-04-30T14:42:44.874Z,38.70
2019-04-30T14:45:33.019Z,38.40
2019-04-30T14:48:07.094Z,37.80
2019-04-30T14:50:38.540Z,37.40
2019-04-30T14:53:09.176Z,37.30
2019-04-30T14:56:08.331Z,37.00
2019-04-30T14:58:34.686Z,36.80
2019-04-30T15:01:22.371Z,36.80
2019-04-30T15:03:51.408Z,36.30
2019-04-30T15:06:20.254Z,35.00
2019-04-30T15:08:49.474Z,34.70
2019-04-30T15:11:19.034Z,34.60
2019-04-30T15:13:49.380Z,34.40
2019-04-30T15:16:18.364Z,34.20
2019-04-30T15:18:47.200Z,34.00
2019-04-30T15:21:16.030Z,34.20
2019-04-30T15:24:02.853Z,33.60
2019-04-30T15:26:31.747Z,33.60
2019-04-30T15:29:00.523Z,33.20
2019-04-30T15:31:29.735Z,33.50
2019-04-30T15:34:02.889Z,32.20
2019-04-30T15:36:30.921Z,32.10
2019-04-30T15:39:13.384Z,32.60
2019-04-30T15:41:42.242Z,33.00
2019-04-30T15:44:11.266Z,33.80
2019-04-30T15:46:40.173Z,34.60
2019-04-30T15:49:09.007Z,35.00
2019-04-30T15:51:37.773Z,35.70
2019-04-30T15:54:06.673Z,36.00
2019-04-30T15:56:39.973Z,36.40
2019-04-30T15:59:09.013Z,36.60
2019-04-30T16:01:39.751Z,36.70
2019-04-30T16:04:10.413Z,37.10
2019-04-30T16:06:39.291Z,37.20
2019-04-30T16:09:11.534Z,37.30
2019-04-30T16:11:49.208Z,37.40
2019-04-30T16:14:22.783Z,37.30
2019-04-30T16:16:55.779Z,37.30
2019-04-30T16:19:24.529Z,37.10
2019-04-30T16:21:53.305Z,36.90
2019-04-30T16:24:22.057Z,36.80
2019-04-30T16:26:52.805Z,36.60
2019-04-30T16:29:21.393Z,36.30
2019-04-30T16:31:50.236Z,36.30
2019-04-30T16:34:19.023Z,36.90
2019-04-30T16:36:49.187Z,36.20
2019-04-30T16:39:18.743Z,36.20
2019-04-30T16:41:49.505Z,35.80
2019-04-30T16:44:19.173Z,36.20
2019-04-30T16:46:49.877Z,35.90
2019-04-30T16:49:18.608Z,35.80
2019-04-30T16:51:47.475Z,36.80
2019-04-30T16:54:16.374Z,36.00
2019-04-30T16:56:45.157Z,36.20
2019-04-30T16:59:15.577Z,36.40
2019-04-30T17:01:56.336Z,36.70
2019-04-30T17:04:22.782Z,36.90
2019-04-30T17:06:59.432Z,37.00
2019-04-30T17:09:38.835Z,37.30
2019-04-30T17:12:19.709Z,37.20
2019-04-30T17:14:50.287Z,37.20
2019-04-30T17:17:19.129Z,37.20
2019-04-30T17:19:49.216Z,37.20
2019-04-30T17:22:18.127Z,36.80
2019-04-30T17:24:48.974Z,36.40
2019-04-30T17:27:21.937Z,36.20
2019-04-30T17:29:47.988Z,35.90
2019-04-30T17:32:18.647Z,35.60
2019-04-30T17:34:49.200Z,35.30
2019-04-30T17:37:18.995Z,35.20
2019-04-30T17:39:49.164Z,35.10
2019-04-30T17:42:19.118Z,34.90
2019-04-30T17:44:56.444Z,35.20
2019-04-30T17:47:18.943Z,35.90
2019-04-30T17:49:48.413Z,36.60
2019-04-30T17:52:18.889Z,37.00
2019-04-30T17:54:49.193Z,37.40
2019-04-30T17:57:29.735Z,37.70
2019-04-30T17:59:50.903Z,38.10
2019-04-30T18:02:21.723Z,38.60
2019-04-30T18:04:50.773Z,39.00
2019-04-30T18:07:20.284Z,39.50
2019-04-30T18:09:54.283Z,39.90
2019-04-30T18:12:22.373Z,40.40
2019-04-30T18:14:51.570Z,40.80
2019-04-30T18:17:21.924Z,41.20
2019-04-30T18:19:52.613Z,41.60
2019-04-30T18:22:35.418Z,42.00
2019-04-30T18:25:07.647Z,42.30
2019-04-30T18:27:46.311Z,42.70
2019-04-30T18:30:19.040Z,43.20
2019-04-30T18:32:48.651Z,43.60
2019-04-30T18:35:20.059Z,44.10
2019-04-30T18:37:48.657Z,44.60
2019-04-30T18:40:18.684Z,45.20
2019-04-30T18:42:49.477Z,45.50
2019-04-30T18:45:19.477Z,46.00
2019-04-30T18:47:48.776Z,46.50
2019-04-30T18:50:18.174Z,46.90
2019-04-30T18:52:48.739Z,47.30
2019-04-30T18:55:19.268Z,47.60
2019-04-30T18:57:56.381Z,48.10
2019-04-30T19:00:21.098Z,48.40
2019-04-30T19:02:50.244Z,49.20
2019-04-30T19:05:26.976Z,49.40
2019-04-30T19:08:00.670Z,49.70
2019-04-30T19:10:31.558Z,50.00
2019-04-30T19:13:19.021Z,50.30
2019-04-30T19:16:19.896Z,50.60
2019-04-30T19:18:38.805Z,51.00
2019-04-30T19:21:09.209Z,51.30
2019-04-30T19:23:39.052Z,51.70
2019-04-30T19:26:08.342Z,52.00
2019-04-30T19:28:38.728Z,52.40
2019-04-30T19:31:11.316Z,52.70
2019-04-30T19:33:38.983Z,53.00
2019-04-30T19:36:09.790Z,53.30
2019-04-30T19:38:39.077Z,53.60
2019-04-30T19:41:10.634Z,54.10
2019-04-30T19:43:39.213Z,54.40
2019-04-30T19:46:09.184Z,54.80
2019-04-30T19:48:38.434Z,55.00
2019-04-30T19:51:08.845Z,55.20
2019-04-30T19:53:39.576Z,55.40
2019-04-30T19:56:08.840Z,55.50
2019-04-30T19:58:54.418Z,55.80
2019-04-30T20:01:09.492Z,56.20
2019-04-30T20:03:40.795Z,56.50
2019-04-30T20:06:09.697Z,56.90
2019-04-30T20:08:38.842Z,57.20
2019-04-30T20:11:07.957Z,57.40
2019-04-30T20:13:37.424Z,57.70
2019-04-30T20:16:06.788Z,58.00
2019-04-30T20:18:35.950Z,58.20
2019-04-30T20:21:06.766Z,58.40
2019-04-30T20:23:35.917Z,58.70
2019-04-30T20:26:05.167Z,59.00
2019-04-30T20:28:39.944Z,59.30
2019-04-30T20:31:05.246Z,59.60
2019-04-30T20:33:34.323Z,59.80
2019-04-30T20:36:03.550Z,60.20
2019-04-30T20:38:34.352Z,60.50
2019-04-30T20:41:05.087Z,60.80
2019-04-30T20:43:34.170Z,61.00
2019-04-30T20:46:03.274Z,61.30
2019-04-30T20:48:32.472Z,61.60
2019-04-30T20:51:01.641Z,62.00
2019-04-30T20:53:30.746Z,62.30
2019-04-30T20:55:59.822Z,62.60
2019-04-30T20:58:28.902Z,62.70
2019-04-30T21:01:04.057Z,63.00
2019-04-30T21:03:29.539Z,63.40
2019-04-30T21:06:00.642Z,63.60
2019-04-30T21:08:29.887Z,64.00
2019-04-30T21:10:59.404Z,64.10
2019-04-30T21:13:29.503Z,64.50
2019-04-30T21:15:59.487Z,65.00
2019-04-30T21:18:32.360Z,65.40
2019-04-30T21:20:59.720Z,65.80
2019-04-30T21:23:29.372Z,66.10
2019-04-30T21:25:58.919Z,66.30
2019-04-30T21:28:29.760Z,66.30
2019-04-30T21:31:00.730Z,66.50
2019-04-30T21:33:41.197Z,66.80
2019-04-30T21:36:15.378Z,67.10
2019-04-30T21:38:44.545Z,67.30
2019-04-30T21:41:13.630Z,68.50
2019-04-30T21:43:42.713Z,67.80
2019-04-30T21:46:11.812Z,68.10
2019-04-30T21:48:40.897Z,68.30
2019-04-30T21:51:10.067Z,68.30
2019-04-30T21:53:39.736Z,68.50
2019-04-30T21:56:09.013Z,68.70
2019-04-30T21:58:39.254Z,68.80
2019-04-30T22:01:13.340Z,69.00
2019-04-30T22:03:44.194Z,69.20
2019-04-30T22:06:13.435Z,69.50
2019-04-30T22:08:42.516Z,69.60
2019-04-30T22:11:11.761Z,69.90
2019-04-30T22:13:43.192Z,70.20
2019-04-30T22:16:11.643Z,70.40
2019-04-30T22:18:40.742Z,70.60
2019-04-30T22:21:09.815Z,70.90
2019-04-30T22:23:38.895Z,71.00
2019-04-30T22:26:08.035Z,71.30
2019-04-30T22:28:37.119Z,71.50
2019-04-30T22:31:06.178Z,71.60
2019-04-30T22:33:35.269Z,71.80
2019-04-30T22:36:06.314Z,71.90
2019-04-30T22:38:39.507Z,72.00
2019-04-30T22:41:08.930Z,72.30
2019-04-30T22:43:38.225Z,72.50
2019-04-30T22:46:14.613Z,72.60
2019-04-30T22:48:43.697Z,72.70
2019-04-30T22:51:13.019Z,73.00
2019-04-30T22:53:42.089Z,73.20
2019-04-30T22:56:11.166Z,73.30
2019-04-30T22:58:40.234Z,73.40
2019-04-30T23:01:10.968Z,73.60
2019-04-30T23:03:40.034Z,73.90
2019-04-30T23:06:09.122Z,74.10
2019-04-30T23:08:38.254Z,74.30
2019-04-30T23:11:07.400Z,74.40
2019-04-30T23:13:36.454Z,74.60
2019-04-30T23:16:05.973Z,74.90
2019-04-30T23:18:35.038Z,75.00
2019-04-30T23:21:04.102Z,75.20
2019-04-30T23:23:33.146Z,75.40
2019-04-30T23:26:02.239Z,75.70
2019-04-30T23:28:31.288Z,75.80
2019-04-30T23:31:00.332Z,76.00
2019-04-30T23:33:29.686Z,76.20
2019-04-30T23:35:58.806Z,76.30
2019-04-30T23:38:27.879Z,77.20
2019-04-30T23:40:56.934Z,76.50
2019-04-30T23:43:26.027Z,76.80
2019-04-30T23:45:55.151Z,76.90
2019-04-30T23:48:24.284Z,77.00
2019-04-30T23:50:53.338Z,77.10
2019-04-30T23:53:22.468Z,77.20
2019-04-30T23:55:51.551Z,77.50
2019-04-30T23:58:20.647Z,77.60
