createdAt,value
2022-09-13T00:00:53.971Z,99.90
2022-09-13T00:03:22.581Z,99.90
2022-09-13T00:05:51.116Z,99.90
2022-09-13T00:08:20.765Z,99.90
2022-09-13T00:10:49.084Z,99.90
2022-09-13T00:13:18.221Z,99.90
2022-09-13T00:15:46.956Z,99.90
2022-09-13T00:18:15.406Z,99.90
2022-09-13T00:20:43.616Z,99.90
2022-09-13T00:23:12.481Z,99.90
2022-09-13T00:25:42.343Z,99.90
2022-09-13T00:28:11.053Z,99.90
2022-09-13T00:30:39.145Z,99.90
2022-09-13T00:33:07.295Z,99.90
2022-09-13T00:35:35.698Z,99.90
2022-09-13T00:38:03.831Z,99.90
2022-09-13T00:40:31.986Z,99.90
2022-09-13T00:43:02.311Z,99.90
2022-09-13T00:45:30.606Z,99.90
2022-09-13T00:48:02.063Z,99.90
2022-09-13T00:50:35.448Z,99.90
2022-09-13T00:53:09.123Z,99.90
2022-09-13T00:55:42.466Z,99.90
2022-09-13T00:58:16.705Z,99.90
2022-09-13T01:00:46.955Z,99.90
2022-09-13T01:03:17.628Z,99.90
2022-09-13T01:05:49.991Z,99.90
2022-09-13T01:08:22.367Z,99.90
2022-09-13T01:10:52.484Z,99.90
2022-09-13T01:13:24.379Z,99.90
2022-09-13T01:15:53.337Z,99.90
2022-09-13T01:18:21.849Z,99.90
2022-09-13T01:21:19.130Z,99.90
2022-09-13T01:24:20.251Z,99.90
2022-09-13T01:27:16.732Z,99.90
2022-09-13T01:30:14.125Z,99.90
2022-09-13T01:33:00.551Z,99.90
2022-09-13T01:35:37.357Z,99.90
2022-09-13T01:38:14.729Z,99.90
2022-09-13T01:40:57.499Z,99.90
2022-09-13T01:43:33.282Z,99.90
2022-09-13T01:46:06.656Z,99.90
2022-09-13T01:48:44.530Z,99.90
2022-09-13T01:51:18.011Z,99.90
2022-09-13T01:53:57.821Z,99.90
2022-09-13T01:56:30.556Z,99.90
2022-09-13T01:59:02.308Z,99.90
2022-09-13T02:01:36.695Z,99.90
2022-09-13T02:04:12.562Z,99.90
2022-09-13T02:06:46.864Z,99.90
2022-09-13T02:09:21.617Z,99.90
2022-09-13T02:11:54.889Z,99.90
2022-09-13T02:14:28.441Z,99.90
2022-09-13T02:17:04.033Z,99.90
2022-09-13T02:19:38.584Z,99.90
2022-09-13T02:22:09.617Z,99.90
2022-09-13T02:24:42.328Z,99.90
2022-09-13T02:27:13.367Z,99.90
2022-09-13T02:29:47.041Z,99.90
2022-09-13T02:32:22.763Z,99.90
2022-09-13T02:34:56.024Z,99.90
2022-09-13T02:37:25.709Z,99.90
2022-09-13T02:39:58.839Z,99.90
2022-09-13T02:42:32.507Z,99.90
2022-09-13T02:45:01.281Z,99.90
2022-09-13T02:47:40.274Z,99.90
2022-09-13T02:50:22.554Z,99.90
2022-09-13T02:52:58.259Z,99.90
2022-09-13T02:55:31.739Z,99.90
2022-09-13T02:58:08.391Z,99.90
2022-09-13T03:00:37.095Z,99.90
2022-09-13T03:03:09.915Z,99.90
2022-09-13T03:05:38.286Z,99.90
2022-09-13T03:08:10.774Z,99.90
2022-09-13T03:10:49.491Z,99.90
2022-09-13T03:13:48.837Z,99.90
2022-09-13T03:16:38.763Z,99.90
2022-09-13T03:19:33.737Z,99.90
2022-09-13T03:22:19.432Z,99.90
2022-09-13T03:24:53.834Z,99.90
2022-09-13T03:27:34.222Z,99.90
2022-09-13T03:30:07.154Z,99.90
2022-09-13T03:32:43.183Z,99.90
2022-09-13T03:35:21.904Z,99.90
2022-09-13T03:37:58.447Z,99.90
2022-09-13T03:40:36.848Z,99.90
2022-09-13T03:43:09.802Z,99.90
2022-09-13T03:45:43.700Z,99.90
2022-09-13T03:48:13.454Z,99.90
2022-09-13T03:50:43.792Z,99.90
2022-09-13T03:53:14.971Z,99.90
2022-09-13T03:55:44.782Z,99.90
2022-09-13T03:58:14.969Z,99.90
2022-09-13T04:00:44.748Z,99.90
2022-09-13T04:03:14.018Z,99.90
2022-09-13T04:05:43.936Z,99.90
2022-09-13T04:08:12.207Z,99.90
2022-09-13T04:10:40.761Z,99.90
2022-09-13T04:13:08.959Z,99.90
2022-09-13T04:15:37.111Z,99.90
2022-09-13T04:18:05.629Z,99.90
2022-09-13T04:20:33.794Z,99.90
2022-09-13T04:23:03.277Z,99.90
2022-09-13T04:25:31.545Z,99.90
2022-09-13T04:28:00.915Z,99.90
2022-09-13T04:30:29.492Z,99.90
2022-09-13T04:32:59.632Z,99.90
2022-09-13T04:35:28.930Z,99.90
2022-09-13T04:37:58.228Z,99.90
2022-09-13T04:40:27.654Z,99.90
2022-09-13T04:42:55.789Z,99.90
2022-09-13T04:45:24.070Z,99.90
2022-09-13T04:47:53.853Z,99.90
2022-09-13T04:50:22.348Z,99.90
2022-09-13T04:52:51.282Z,99.90
2022-09-13T04:55:19.448Z,99.90
2022-09-13T04:57:49.073Z,99.90
2022-09-13T05:00:17.403Z,99.90
2022-09-13T05:02:45.518Z,99.90
2022-09-13T05:05:13.700Z,99.90
2022-09-13T05:07:42.067Z,99.90
2022-09-13T05:10:10.944Z,99.90
2022-09-13T05:12:39.011Z,99.90
2022-09-13T05:15:10.635Z,99.90
2022-09-13T05:17:38.756Z,99.90
2022-09-13T05:20:07.717Z,99.90
2022-09-13T05:22:35.885Z,99.90
2022-09-13T05:25:04.285Z,99.90
2022-09-13T05:27:32.525Z,99.90
2022-09-13T05:30:00.622Z,99.90
2022-09-13T05:32:31.693Z,99.90
2022-09-13T05:35:00.288Z,99.90
2022-09-13T05:37:28.801Z,99.90
2022-09-13T05:40:12.819Z,99.90
2022-09-13T05:42:41.163Z,99.90
2022-09-13T05:45:10.531Z,99.90
2022-09-13T05:47:40.407Z,99.90
2022-09-13T05:50:15.440Z,99.90
2022-09-13T05:52:54.130Z,99.90
2022-09-13T05:55:23.235Z,99.90
2022-09-13T05:57:51.770Z,99.90
2022-09-13T06:00:19.890Z,99.90
2022-09-13T06:02:49.403Z,99.90
2022-09-13T06:05:18.315Z,99.90
2022-09-13T06:07:46.898Z,99.90
2022-09-13T06:10:14.975Z,99.90
2022-09-13T06:12:43.079Z,99.90
2022-09-13T06:15:12.166Z,99.90
2022-09-13T06:17:40.883Z,99.90
2022-09-13T06:20:11.538Z,99.90
2022-09-13T06:22:39.572Z,99.90
2022-09-13T06:25:09.393Z,99.90
2022-09-13T06:27:38.066Z,99.90
2022-09-13T06:30:08.863Z,99.90
2022-09-13T06:32:37.201Z,99.90
2022-09-13T06:35:05.844Z,99.90
2022-09-13T06:37:35.402Z,99.90
2022-09-13T06:40:05.007Z,99.90
2022-09-13T06:42:35.356Z,99.90
2022-09-13T06:45:03.615Z,99.90
2022-09-13T06:47:31.994Z,99.90
2022-09-13T06:50:00.895Z,99.90
2022-09-13T06:52:29.250Z,99.90
2022-09-13T06:54:58.894Z,99.90
2022-09-13T06:57:27.629Z,99.90
2022-09-13T06:59:55.719Z,99.90
2022-09-13T07:02:25.043Z,99.90
2022-09-13T07:04:53.188Z,99.90
2022-09-13T07:07:21.276Z,99.90
2022-09-13T07:09:49.471Z,99.90
2022-09-13T07:12:20.654Z,99.90
2022-09-13T07:14:49.207Z,99.90
2022-09-13T07:17:17.326Z,99.90
2022-09-13T07:19:45.421Z,99.90
2022-09-13T07:22:13.524Z,99.90
2022-09-13T07:24:41.876Z,99.90
2022-09-13T07:27:10.144Z,99.90
2022-09-13T07:29:39.598Z,99.90
2022-09-13T07:32:07.717Z,99.90
2022-09-13T07:34:35.852Z,99.90
2022-09-13T07:37:03.953Z,99.90
2022-09-13T07:39:32.074Z,99.90
2022-09-13T07:42:00.157Z,99.90
2022-09-13T07:44:28.324Z,99.90
2022-09-13T07:46:57.822Z,99.90
2022-09-13T07:49:26.218Z,99.90
2022-09-13T07:51:54.291Z,99.90
2022-09-13T07:54:22.417Z,99.90
2022-09-13T07:56:51.885Z,99.90
2022-09-13T07:59:20.757Z,99.90
2022-09-13T08:01:50.999Z,99.90
2022-09-13T08:04:24.887Z,99.90
2022-09-13T08:06:53.182Z,99.90
2022-09-13T08:09:21.339Z,99.90
2022-09-13T08:11:52.797Z,99.90
2022-09-13T08:14:23.599Z,99.90
2022-09-13T08:16:52.128Z,99.90
2022-09-13T08:19:21.603Z,99.90
2022-09-13T08:21:49.811Z,99.90
2022-09-13T08:24:19.982Z,99.90
2022-09-13T08:26:48.625Z,99.90
2022-09-13T08:29:17.440Z,99.90
2022-09-13T08:31:46.068Z,99.90
2022-09-13T08:34:16.215Z,99.90
2022-09-13T08:36:45.979Z,99.90
2022-09-13T08:39:14.653Z,99.90
2022-09-13T08:41:59.701Z,99.90
2022-09-13T08:44:31.165Z,99.90
2022-09-13T08:47:12.766Z,99.90
2022-09-13T08:49:45.023Z,99.90
2022-09-13T08:52:24.995Z,99.90
2022-09-13T08:54:58.146Z,99.90
2022-09-13T08:57:32.939Z,99.90
2022-09-13T09:00:07.938Z,99.90
2022-09-13T09:02:58.106Z,99.90
2022-09-13T09:05:30.177Z,99.90
2022-09-13T09:08:03.485Z,99.90
2022-09-13T09:10:34.280Z,99.90
2022-09-13T09:13:07.540Z,99.90
2022-09-13T09:15:40.414Z,99.90
2022-09-13T09:18:19.821Z,99.90
2022-09-13T09:20:49.851Z,99.90
2022-09-13T09:23:22.010Z,99.90
2022-09-13T09:25:53.277Z,99.90
2022-09-13T09:28:21.573Z,99.90
2022-09-13T09:31:00.042Z,99.90
2022-09-13T09:33:45.846Z,99.90
2022-09-13T09:36:22.786Z,99.90
2022-09-13T09:38:52.509Z,99.90
2022-09-13T09:41:29.783Z,99.90
2022-09-13T09:44:04.698Z,99.90
2022-09-13T09:46:36.956Z,99.90
2022-09-13T09:49:33.885Z,99.90
2022-09-13T09:52:06.649Z,99.90
2022-09-13T09:54:39.056Z,99.90
2022-09-13T09:57:08.968Z,99.90
2022-09-13T09:59:37.367Z,99.90
2022-09-13T10:02:17.411Z,99.90
2022-09-13T10:04:56.178Z,99.90
2022-09-13T10:07:33.337Z,99.90
2022-09-13T10:10:08.684Z,99.90
2022-09-13T10:12:39.165Z,99.90
2022-09-13T10:15:17.998Z,99.90
2022-09-13T10:18:03.366Z,99.90
2022-09-13T10:20:32.066Z,99.90
2022-09-13T10:23:13.411Z,99.90
2022-09-13T10:25:48.120Z,99.90
2022-09-13T10:28:20.859Z,99.90
2022-09-13T10:30:53.609Z,99.90
2022-09-13T10:33:28.691Z,99.90
2022-09-13T10:35:59.361Z,99.90
2022-09-13T10:38:31.846Z,99.90
2022-09-13T10:41:04.613Z,99.30
2022-09-13T10:43:34.107Z,98.60
2022-09-13T10:46:05.803Z,97.30
2022-09-13T10:48:47.316Z,97.00
2022-09-13T10:51:38.401Z,95.10
2022-09-13T10:54:17.802Z,94.50
2022-09-13T10:56:48.127Z,91.10
2022-09-13T10:59:21.486Z,91.70
2022-09-13T11:02:22.676Z,90.70
2022-09-13T11:05:15.055Z,90.60
2022-09-13T11:08:15.997Z,90.10
2022-09-13T11:10:54.256Z,82.70
2022-09-13T11:13:32.717Z,83.70
2022-09-13T11:16:12.607Z,84.40
2022-09-13T11:18:54.625Z,83.90
2022-09-13T11:21:39.373Z,81.60
2022-09-13T11:24:33.242Z,76.40
2022-09-13T11:27:04.653Z,69.90
2022-09-13T11:29:58.017Z,71.00
2022-09-13T11:32:40.164Z,60.20
2022-09-13T11:35:30.242Z,61.50
2022-09-13T11:38:07.675Z,55.00
2022-09-13T11:40:51.176Z,58.10
2022-09-13T11:43:37.558Z,55.30
2022-09-13T11:46:15.541Z,54.90
2022-09-13T11:49:03.323Z,54.60
2022-09-13T11:51:45.021Z,52.90
2022-09-13T11:54:27.442Z,46.50
2022-09-13T11:56:58.443Z,44.70
2022-09-13T11:59:36.475Z,46.90
2022-09-13T12:02:16.095Z,46.60
2022-09-13T12:05:17.985Z,46.10
2022-09-13T12:07:45.885Z,45.20
2022-09-13T12:10:19.174Z,44.30
2022-09-13T12:12:51.921Z,42.90
2022-09-13T12:15:27.096Z,41.80
2022-09-13T12:18:01.787Z,40.80
2022-09-13T12:20:35.088Z,38.30
2022-09-13T12:23:09.499Z,38.00
2022-09-13T12:25:44.879Z,37.70
2022-09-13T12:28:19.278Z,37.40
2022-09-13T12:30:53.618Z,37.20
2022-09-13T12:33:23.754Z,35.60
2022-09-13T12:36:06.492Z,35.50
2022-09-13T12:39:05.612Z,35.80
2022-09-13T12:41:48.211Z,33.20
2022-09-13T12:44:33.390Z,33.40
2022-09-13T12:47:29.395Z,33.30
2022-09-13T12:53:16.955Z,34.00
2022-09-13T12:56:03.052Z,34.50
2022-09-13T12:58:55.789Z,33.00
2022-09-13T13:01:26.217Z,34.50
2022-09-13T13:03:58.445Z,35.00
2022-09-13T13:06:37.038Z,35.20
2022-09-13T13:09:27.905Z,35.50
2022-09-13T13:11:58.466Z,36.80
2022-09-13T13:14:46.362Z,36.60
2022-09-13T13:17:51.255Z,36.20
2022-09-13T13:21:08.433Z,35.10
2022-09-13T13:23:40.171Z,34.10
2022-09-13T13:26:12.027Z,34.60
2022-09-13T13:29:06.579Z,35.00
2022-09-13T13:31:44.007Z,33.30
2022-09-13T13:34:28.857Z,32.40
2022-09-13T13:37:02.535Z,30.30
2022-09-13T13:39:43.448Z,32.10
2022-09-13T13:42:30.283Z,29.60
2022-09-13T13:45:21.697Z,29.10
2022-09-13T13:48:19.786Z,30.00
2022-09-13T13:51:26.462Z,31.60
2022-09-13T13:54:01.736Z,32.60
2022-09-13T13:56:46.977Z,34.40
2022-09-13T13:59:20.721Z,34.00
2022-09-13T14:01:54.294Z,34.50
2022-09-13T14:04:48.759Z,34.10
2022-09-13T14:07:48.070Z,31.30
2022-09-13T14:10:22.554Z,29.30
2022-09-13T14:13:06.465Z,29.90
2022-09-13T14:15:47.529Z,29.70
2022-09-13T14:18:49.591Z,28.50
2022-09-13T14:21:26.679Z,25.70
2022-09-13T14:24:10.730Z,27.20
2022-09-13T14:26:39.044Z,25.70
2022-09-13T14:29:10.105Z,26.60
2022-09-13T14:31:39.117Z,25.80
2022-09-13T14:34:07.513Z,26.00
2022-09-13T14:36:36.309Z,25.70
2022-09-13T14:39:04.575Z,26.10
2022-09-13T14:41:35.572Z,26.30
2022-09-13T14:44:26.352Z,26.20
2022-09-13T14:47:03.650Z,26.00
2022-09-13T14:49:36.443Z,26.50
2022-09-13T14:52:09.697Z,26.90
2022-09-13T14:54:40.412Z,26.80
2022-09-13T14:57:10.876Z,26.60
2022-09-13T14:59:45.942Z,26.80
2022-09-13T15:02:20.830Z,27.00
2022-09-13T15:04:52.942Z,27.10
2022-09-13T15:07:25.423Z,27.70
2022-09-13T15:09:59.634Z,28.80
2022-09-13T15:12:29.914Z,29.60
2022-09-13T15:15:33.020Z,29.70
2022-09-13T15:18:03.124Z,30.60
2022-09-13T15:20:47.196Z,32.20
2022-09-13T15:23:17.694Z,33.00
2022-09-13T15:25:51.872Z,34.20
2022-09-13T15:28:26.638Z,35.80
2022-09-13T15:30:58.870Z,37.00
2022-09-13T15:33:30.920Z,37.80
2022-09-13T15:36:17.439Z,38.40
2022-09-13T15:39:01.756Z,40.30
2022-09-13T15:41:32.657Z,40.20
2022-09-13T15:44:02.093Z,40.00
2022-09-13T15:46:32.275Z,39.50
2022-09-13T15:49:04.190Z,38.70
2022-09-13T15:51:38.184Z,38.20
2022-09-13T15:54:12.806Z,36.30
2022-09-13T15:56:43.988Z,34.50
2022-09-13T15:59:14.617Z,33.20
2022-09-13T16:01:45.562Z,32.80
2022-09-13T16:04:14.096Z,32.90
2022-09-13T16:06:43.101Z,33.10
2022-09-13T16:09:19.083Z,33.70
2022-09-13T16:11:48.254Z,35.10
2022-09-13T16:14:17.369Z,35.90
2022-09-13T16:16:49.069Z,37.20
2022-09-13T16:19:18.727Z,38.00
2022-09-13T16:21:47.418Z,39.00
2022-09-13T16:24:16.211Z,40.10
2022-09-13T16:26:45.261Z,40.80
2022-09-13T16:29:14.563Z,41.90
2022-09-13T16:31:46.119Z,42.50
2022-09-13T16:34:18.693Z,42.90
2022-09-13T16:36:47.018Z,43.50
2022-09-13T16:39:15.239Z,44.00
2022-09-13T16:41:43.389Z,44.70
2022-09-13T16:44:11.743Z,45.40
2022-09-13T16:46:39.992Z,46.10
2022-09-13T16:49:08.335Z,46.90
2022-09-13T16:51:38.308Z,47.30
2022-09-13T16:54:07.122Z,48.10
2022-09-13T16:56:35.516Z,48.90
2022-09-13T16:59:03.843Z,49.20
2022-09-13T17:01:32.389Z,50.20
2022-09-13T17:04:00.851Z,50.80
2022-09-13T17:06:31.020Z,51.20
2022-09-13T17:09:03.363Z,51.90
2022-09-13T17:11:33.829Z,52.70
2022-09-13T17:14:04.680Z,53.40
2022-09-13T17:16:37.313Z,53.80
2022-09-13T17:19:10.424Z,54.30
2022-09-13T17:21:38.910Z,54.80
2022-09-13T17:24:13.252Z,55.40
2022-09-13T17:26:41.927Z,55.80
2022-09-13T17:29:10.307Z,56.00
2022-09-13T17:31:38.773Z,56.50
2022-09-13T17:34:06.992Z,57.00
2022-09-13T17:36:35.289Z,57.50
2022-09-13T17:39:04.172Z,57.90
2022-09-13T17:41:33.769Z,58.40
2022-09-13T17:44:04.288Z,58.80
2022-09-13T17:46:33.015Z,58.90
2022-09-13T17:49:01.848Z,59.50
2022-09-13T17:51:31.609Z,60.00
2022-09-13T17:54:01.957Z,60.40
2022-09-13T17:56:34.156Z,61.00
2022-09-13T17:59:10.002Z,61.70
2022-09-13T18:01:40.294Z,62.10
2022-09-13T18:04:09.101Z,63.00
2022-09-13T18:06:38.288Z,63.40
2022-09-13T18:09:06.598Z,64.50
2022-09-13T18:11:36.376Z,64.90
2022-09-13T18:14:06.081Z,65.10
2022-09-13T18:16:34.699Z,65.90
2022-09-13T18:19:05.122Z,66.60
2022-09-13T18:21:33.383Z,67.00
2022-09-13T18:24:02.126Z,68.00
2022-09-13T18:26:32.482Z,68.50
2022-09-13T18:29:03.768Z,69.30
2022-09-13T18:31:35.228Z,70.10
2022-09-13T18:34:05.393Z,70.50
2022-09-13T18:36:34.870Z,71.60
2022-09-13T18:39:04.295Z,72.20
2022-09-13T18:41:34.465Z,73.40
2022-09-13T18:44:05.370Z,74.50
2022-09-13T18:46:35.491Z,75.50
2022-09-13T18:49:04.485Z,76.40
2022-09-13T18:51:35.742Z,77.40
2022-09-13T18:54:05.868Z,78.30
2022-09-13T18:56:34.792Z,79.00
2022-09-13T18:59:06.772Z,80.40
2022-09-13T19:01:36.444Z,81.70
2022-09-13T19:04:08.643Z,82.80
2022-09-13T19:06:38.871Z,84.80
2022-09-13T19:09:09.217Z,85.40
2022-09-13T19:11:48.211Z,86.30
2022-09-13T19:14:21.763Z,87.10
2022-09-13T19:16:51.076Z,88.30
2022-09-13T19:19:20.242Z,89.60
2022-09-13T19:21:48.835Z,90.30
2022-09-13T19:24:19.582Z,90.70
2022-09-13T19:26:51.548Z,90.90
2022-09-13T19:29:23.590Z,91.50
2022-09-13T19:31:56.096Z,91.80
2022-09-13T19:34:24.699Z,92.10
2022-09-13T19:36:58.346Z,92.50
2022-09-13T19:39:30.086Z,92.80
2022-09-13T19:41:59.788Z,93.20
2022-09-13T19:44:29.668Z,93.70
2022-09-13T19:47:36.254Z,94.00
2022-09-13T19:49:46.264Z,94.40
2022-09-13T19:52:14.437Z,94.80
2022-09-13T19:54:42.866Z,95.20
2022-09-13T19:57:11.154Z,95.70
2022-09-13T19:59:40.664Z,96.10
2022-09-13T20:02:10.965Z,96.50
2022-09-13T20:04:39.088Z,96.90
2022-09-13T20:07:11.989Z,97.30
2022-09-13T20:09:46.787Z,97.60
2022-09-13T20:12:15.449Z,98.00
2022-09-13T20:14:45.178Z,98.30
2022-09-13T20:17:13.274Z,98.70
2022-09-13T20:19:45.096Z,98.90
2022-09-13T20:22:17.292Z,99.10
2022-09-13T20:24:45.358Z,99.50
2022-09-13T20:27:13.725Z,99.70
2022-09-13T20:29:42.106Z,99.90
2022-09-13T20:32:12.046Z,99.90
2022-09-13T20:34:40.572Z,99.90
2022-09-13T20:37:09.005Z,99.90
2022-09-13T20:39:37.446Z,99.90
2022-09-13T20:42:06.054Z,99.90
2022-09-13T20:44:34.202Z,99.90
2022-09-13T20:47:02.523Z,99.90
2022-09-13T20:49:32.141Z,99.90
2022-09-13T20:52:00.308Z,99.90
2022-09-13T20:54:28.434Z,99.90
2022-09-13T20:56:56.583Z,99.90
2022-09-13T20:59:24.903Z,99.90
2022-09-13T21:01:53.082Z,99.90
2022-09-13T21:04:22.600Z,99.90
2022-09-13T21:07:14.285Z,99.90
2022-09-13T21:09:43.323Z,99.90
2022-09-13T21:12:11.644Z,99.90
2022-09-13T21:14:39.737Z,99.90
2022-09-13T21:17:08.514Z,99.90
2022-09-13T21:19:36.828Z,99.90
2022-09-13T21:22:06.474Z,99.90
2022-09-13T21:24:34.562Z,99.90
2022-09-13T21:27:02.790Z,99.90
2022-09-13T21:29:31.165Z,99.90
2022-09-13T21:31:59.337Z,99.90
2022-09-13T21:34:29.742Z,99.90
2022-09-13T21:36:58.005Z,99.90
2022-09-13T21:39:27.463Z,99.90
2022-09-13T21:41:55.652Z,99.90
2022-09-13T21:44:24.035Z,99.90
2022-09-13T21:46:52.544Z,99.90
2022-09-13T21:49:21.983Z,99.90
2022-09-13T21:51:53.125Z,99.90
2022-09-13T21:54:21.800Z,99.90
2022-09-13T21:56:53.832Z,99.90
2022-09-13T21:59:23.396Z,99.90
2022-09-13T22:01:54.123Z,99.90
2022-09-13T22:04:25.259Z,99.90
2022-09-13T22:06:54.104Z,99.90
2022-09-13T22:09:23.987Z,99.90
2022-09-13T22:11:53.647Z,99.90
2022-09-13T22:14:22.497Z,99.90
2022-09-13T22:16:52.534Z,99.90
2022-09-13T22:19:23.474Z,99.90
2022-09-13T22:21:55.389Z,99.90
2022-09-13T22:24:24.938Z,99.90
2022-09-13T22:26:56.572Z,99.90
2022-09-13T22:29:25.623Z,99.90
2022-09-13T22:31:54.522Z,99.90
2022-09-13T22:34:24.768Z,99.90
2022-09-13T22:36:54.731Z,99.90
2022-09-13T22:39:23.061Z,99.90
2022-09-13T22:41:51.444Z,99.90
2022-09-13T22:44:21.178Z,99.90
2022-09-13T22:46:49.630Z,99.90
2022-09-13T22:49:19.338Z,99.90
2022-09-13T22:51:48.929Z,99.90
2022-09-13T22:54:20.024Z,99.90
2022-09-13T22:56:50.370Z,99.90
2022-09-13T22:59:24.130Z,99.90
2022-09-13T23:01:55.439Z,99.90
2022-09-13T23:04:24.083Z,99.90
2022-09-13T23:06:52.213Z,99.90
2022-09-13T23:09:21.836Z,99.90
2022-09-13T23:11:50.176Z,99.90
2022-09-13T23:14:20.777Z,99.90
2022-09-13T23:16:51.268Z,99.90
2022-09-13T23:19:21.207Z,99.90
2022-09-13T23:21:49.517Z,99.90
2022-09-13T23:24:19.776Z,99.90
2022-09-13T23:26:48.294Z,99.90
2022-09-13T23:29:18.954Z,99.90
2022-09-13T23:31:49.679Z,99.90
2022-09-13T23:34:17.956Z,99.90
2022-09-13T23:36:47.103Z,99.90
2022-09-13T23:39:17.511Z,99.90
2022-09-13T23:41:47.321Z,99.90
2022-09-13T23:44:15.831Z,99.90
2022-09-13T23:46:44.675Z,99.90
2022-09-13T23:49:14.370Z,99.90
2022-09-13T23:51:42.632Z,99.90
2022-09-13T23:54:11.065Z,99.90
2022-09-13T23:56:39.369Z,99.90
2022-09-13T23:59:08.030Z,99.90
