createdAt,value
2022-09-12T00:01:10.871Z,17.21
2022-09-12T00:03:39.339Z,16.94
2022-09-12T00:06:22.644Z,16.95
2022-09-12T00:08:50.961Z,16.38
2022-09-12T00:11:17.911Z,16.15
2022-09-12T00:13:44.487Z,16.59
2022-09-12T00:16:16.408Z,16.59
2022-09-12T00:18:43.458Z,16.45
2022-09-12T00:21:10.078Z,16.30
2022-09-12T00:23:36.713Z,16.40
2022-09-12T00:26:06.379Z,16.60
2022-09-12T00:28:38.312Z,16.33
2022-09-12T00:31:09.057Z,16.32
2022-09-12T00:33:36.576Z,16.71
2022-09-12T00:36:09.260Z,16.20
2022-09-12T00:38:36.220Z,16.50
2022-09-12T00:41:02.806Z,16.59
2022-09-12T00:43:39.786Z,16.65
2022-09-12T00:46:23.293Z,16.45
2022-09-12T00:48:58.930Z,16.44
2022-09-12T00:51:27.134Z,16.05
2022-09-12T00:53:55.994Z,16.15
2022-09-12T00:56:26.784Z,15.91
2022-09-12T00:59:15.098Z,15.83
2022-09-12T01:01:44.648Z,16.14
2022-09-12T01:04:13.464Z,15.90
2022-09-12T01:06:42.910Z,15.91
2022-09-12T01:09:15.720Z,16.34
2022-09-12T01:11:44.044Z,16.26
2022-09-12T01:14:10.986Z,16.07
2022-09-12T01:16:38.861Z,16.28
2022-09-12T01:19:17.611Z,15.83
2022-09-12T01:22:11.515Z,16.26
2022-09-12T01:24:38.029Z,15.63
2022-09-12T01:27:32.501Z,15.80
2022-09-12T01:30:17.728Z,15.56
2022-09-12T01:32:56.168Z,15.74
2022-09-12T01:35:22.748Z,15.74
2022-09-12T01:38:23.575Z,15.99
2022-09-12T01:41:15.022Z,15.80
2022-09-12T01:44:00.636Z,15.43
2022-09-12T01:46:50.803Z,15.32
2022-09-12T01:49:23.131Z,15.50
2022-09-12T01:51:55.320Z,15.88
2022-09-12T01:54:46.799Z,15.52
2022-09-12T01:57:22.320Z,15.32
2022-09-12T01:59:57.126Z,14.58
2022-09-12T02:02:51.019Z,14.59
2022-09-12T02:05:20.976Z,14.91
2022-09-12T02:07:53.621Z,14.91
2022-09-12T02:10:32.931Z,14.74
2022-09-12T02:13:16.920Z,14.38
2022-09-12T02:15:49.348Z,14.43
2022-09-12T02:18:19.790Z,14.90
2022-09-12T02:20:49.444Z,14.56
2022-09-12T02:23:26.193Z,14.46
2022-09-12T02:25:57.463Z,14.63
2022-09-12T02:28:33.962Z,15.54
2022-09-12T02:31:40.442Z,15.71
2022-09-12T02:34:32.220Z,15.70
2022-09-12T02:37:01.516Z,15.83
2022-09-12T02:39:30.796Z,15.72
2022-09-12T02:42:01.023Z,15.81
2022-09-12T02:44:30.731Z,15.92
2022-09-12T02:47:05.858Z,15.55
2022-09-12T02:49:32.992Z,15.62
2022-09-12T02:52:02.022Z,15.85
2022-09-12T02:54:31.051Z,15.43
2022-09-12T02:56:57.837Z,15.49
2022-09-12T02:59:25.892Z,15.81
2022-09-12T03:02:10.438Z,15.40
2022-09-12T03:05:14.240Z,15.74
2022-09-12T03:08:09.161Z,15.38
2022-09-12T03:10:41.609Z,15.23
2022-09-12T03:13:20.264Z,14.93
2022-09-12T03:16:09.833Z,15.12
2022-09-12T03:18:56.175Z,15.36
2022-09-12T03:21:37.979Z,15.50
2022-09-12T03:24:47.727Z,15.14
2022-09-12T03:27:30.070Z,15.14
2022-09-12T03:29:58.340Z,15.08
2022-09-12T03:32:54.188Z,15.50
2022-09-12T03:35:24.104Z,15.35
2022-09-12T03:37:52.320Z,15.01
2022-09-12T03:40:19.466Z,15.43
2022-09-12T03:42:46.081Z,15.11
2022-09-12T03:45:12.749Z,15.26
2022-09-12T03:47:40.501Z,15.19
2022-09-12T03:50:07.542Z,15.60
2022-09-12T03:52:34.491Z,15.85
2022-09-12T03:55:01.221Z,15.85
2022-09-12T03:57:28.163Z,15.76
2022-09-12T03:59:54.736Z,15.26
2022-09-12T04:02:21.548Z,15.23
2022-09-12T04:04:48.161Z,15.14
2022-09-12T04:07:15.797Z,15.56
2022-09-12T04:09:42.396Z,15.62
2022-09-12T04:12:08.978Z,15.45
2022-09-12T04:14:35.568Z,15.44
2022-09-12T04:17:02.356Z,15.34
2022-09-12T04:19:29.011Z,15.20
2022-09-12T04:21:55.610Z,14.91
2022-09-12T04:24:22.187Z,14.81
2022-09-12T04:26:48.873Z,15.51
2022-09-12T04:29:15.508Z,15.50
2022-09-12T04:31:42.292Z,15.67
2022-09-12T04:34:09.461Z,15.52
2022-09-12T04:36:36.498Z,15.52
2022-09-12T04:39:06.368Z,15.74
2022-09-12T04:41:35.968Z,15.66
2022-09-12T04:44:10.418Z,15.56
2022-09-12T04:46:40.530Z,15.49
2022-09-12T04:49:07.888Z,15.28
2022-09-12T04:51:36.890Z,14.98
2022-09-12T04:54:06.644Z,15.23
2022-09-12T04:56:38.019Z,15.44
2022-09-12T04:59:05.328Z,15.06
2022-09-12T05:01:31.938Z,15.15
2022-09-12T05:03:59.826Z,14.86
2022-09-12T05:06:32.390Z,15.02
2022-09-12T05:09:00.368Z,14.91
2022-09-12T05:11:46.919Z,14.44
2022-09-12T05:14:16.882Z,14.50
2022-09-12T05:16:47.212Z,14.80
2022-09-12T05:19:15.820Z,14.60
2022-09-12T05:21:42.440Z,14.56
2022-09-12T05:24:10.904Z,15.12
2022-09-12T05:26:37.498Z,14.72
2022-09-12T05:29:05.226Z,14.76
2022-09-12T05:31:31.877Z,14.87
2022-09-12T05:33:58.439Z,15.09
2022-09-12T05:36:28.587Z,15.18
2022-09-12T05:38:56.578Z,15.19
2022-09-12T05:41:25.907Z,15.14
2022-09-12T05:43:54.956Z,15.31
2022-09-12T05:46:24.536Z,15.03
2022-09-12T05:48:55.691Z,15.00
2022-09-12T05:51:26.568Z,15.33
2022-09-12T05:53:59.296Z,15.20
2022-09-12T05:56:28.371Z,15.13
2022-09-12T05:58:56.306Z,15.05
2022-09-12T06:01:23.852Z,15.10
2022-09-12T06:03:52.778Z,15.02
2022-09-12T06:06:22.586Z,15.53
2022-09-12T06:08:52.726Z,15.38
2022-09-12T06:11:22.184Z,15.81
2022-09-12T06:13:49.512Z,15.13
2022-09-12T06:16:19.192Z,15.04
2022-09-12T06:18:58.509Z,15.58
2022-09-12T06:21:26.777Z,16.04
2022-09-12T06:23:55.116Z,16.29
2022-09-12T06:26:22.872Z,16.52
2022-09-12T06:28:50.351Z,16.51
2022-09-12T06:31:22.057Z,16.28
2022-09-12T06:33:51.286Z,16.70
2022-09-12T06:36:26.904Z,16.88
2022-09-12T06:38:55.895Z,16.55
2022-09-12T06:41:24.152Z,16.73
2022-09-12T06:43:51.200Z,16.64
2022-09-12T06:46:17.822Z,16.80
2022-09-12T06:48:44.835Z,17.01
2022-09-12T06:51:14.819Z,17.21
2022-09-12T06:53:42.882Z,16.99
2022-09-12T06:56:12.658Z,17.11
2022-09-12T06:58:39.823Z,16.95
2022-09-12T07:01:07.925Z,17.09
2022-09-12T07:03:35.200Z,17.42
2022-09-12T07:06:07.264Z,17.62
2022-09-12T07:08:35.488Z,17.56
2022-09-12T07:11:13.434Z,17.48
2022-09-12T07:13:41.822Z,18.47
2022-09-12T07:16:09.214Z,19.18
2022-09-12T07:18:37.166Z,19.77
2022-09-12T07:21:11.044Z,20.42
2022-09-12T07:23:37.793Z,21.28
2022-09-12T07:26:04.802Z,22.35
2022-09-12T07:28:33.266Z,23.17
2022-09-12T07:31:11.254Z,23.12
2022-09-12T07:33:38.773Z,23.47
2022-09-12T07:36:14.848Z,23.84
2022-09-12T07:38:42.627Z,21.78
2022-09-12T07:41:19.847Z,23.04
2022-09-12T07:43:46.960Z,24.04
2022-09-12T07:46:14.888Z,24.51
2022-09-12T07:48:41.547Z,24.11
2022-09-12T07:51:10.412Z,24.45
2022-09-12T07:53:41.771Z,25.14
2022-09-12T07:56:10.827Z,25.04
2022-09-12T07:58:39.699Z,24.58
2022-09-12T08:01:08.788Z,24.46
2022-09-12T08:03:36.476Z,24.31
2022-09-12T08:06:12.671Z,24.84
2022-09-12T08:08:39.981Z,24.80
2022-09-12T08:11:12.414Z,24.66
2022-09-12T08:13:41.941Z,24.50
2022-09-12T08:16:13.656Z,24.05
2022-09-12T08:18:41.170Z,23.96
2022-09-12T08:21:19.944Z,24.30
2022-09-12T08:23:47.986Z,24.19
2022-09-12T08:26:15.117Z,24.76
2022-09-12T08:28:46.432Z,24.11
2022-09-12T08:31:18.386Z,24.23
2022-09-12T08:33:45.284Z,24.10
2022-09-12T08:36:13.097Z,23.47
2022-09-12T08:38:45.175Z,23.56
2022-09-12T08:41:21.213Z,23.73
2022-09-12T08:43:53.229Z,23.57
2022-09-12T08:46:35.521Z,23.08
2022-09-12T08:49:05.367Z,23.12
2022-09-12T08:51:35.087Z,23.52
2022-09-12T08:54:11.185Z,23.65
2022-09-12T08:56:39.061Z,23.63
2022-09-12T08:59:05.656Z,23.50
2022-09-12T09:01:44.506Z,23.35
2022-09-12T09:04:42.839Z,22.51
2022-09-12T09:07:24.657Z,22.31
2022-09-12T09:10:18.738Z,21.73
2022-09-12T09:13:00.297Z,21.46
2022-09-12T09:15:35.823Z,21.29
2022-09-12T09:18:21.854Z,21.60
2022-09-12T09:20:59.881Z,21.22
2022-09-12T09:23:42.713Z,21.15
2022-09-12T09:26:23.299Z,20.57
2022-09-12T09:28:55.150Z,20.57
2022-09-12T09:31:25.402Z,20.41
2022-09-12T09:33:54.585Z,20.72
2022-09-12T09:36:33.726Z,20.65
2022-09-12T09:39:31.303Z,20.58
2022-09-12T09:42:18.076Z,20.40
2022-09-12T09:44:47.795Z,20.58
2022-09-12T09:47:15.740Z,20.49
2022-09-12T09:49:42.632Z,20.73
2022-09-12T09:52:15.276Z,20.69
2022-09-12T09:54:51.418Z,20.72
2022-09-12T09:57:40.055Z,20.62
2022-09-12T10:00:23.385Z,20.49
2022-09-12T10:03:13.717Z,20.34
2022-09-12T10:05:56.771Z,20.11
2022-09-12T10:08:35.678Z,20.06
2022-09-12T10:11:18.044Z,20.32
2022-09-12T10:13:50.650Z,20.56
2022-09-12T10:16:24.447Z,20.78
2022-09-12T10:18:53.581Z,20.80
2022-09-12T10:21:27.738Z,20.73
2022-09-12T10:24:16.140Z,20.59
2022-09-12T10:26:55.950Z,20.56
2022-09-12T10:29:32.948Z,20.78
2022-09-12T10:32:03.570Z,20.85
2022-09-12T10:34:44.001Z,20.72
2022-09-12T10:37:34.875Z,20.76
2022-09-12T10:40:04.206Z,20.61
2022-09-12T10:42:52.796Z,20.43
2022-09-12T10:45:27.650Z,20.18
2022-09-12T10:47:56.495Z,20.08
2022-09-12T10:50:39.713Z,20.58
2022-09-12T10:53:21.992Z,20.72
2022-09-12T10:55:51.355Z,20.85
2022-09-12T10:58:48.031Z,20.80
2022-09-12T11:01:23.611Z,21.22
2022-09-12T11:04:24.616Z,21.51
2022-09-12T11:07:25.360Z,21.77
2022-09-12T11:10:13.882Z,21.30
2022-09-12T11:12:48.278Z,21.79
2022-09-12T11:15:23.770Z,21.41
2022-09-12T11:18:15.640Z,21.40
2022-09-12T11:21:14.067Z,21.74
2022-09-12T11:24:19.853Z,21.91
2022-09-12T11:26:58.905Z,21.98
2022-09-12T11:29:57.110Z,21.93
2022-09-12T11:32:43.193Z,21.83
2022-09-12T11:35:29.663Z,22.12
2022-09-12T11:38:14.510Z,21.64
2022-09-12T11:40:59.677Z,21.64
2022-09-12T11:43:48.682Z,22.03
2022-09-12T11:46:41.596Z,22.21
2022-09-12T11:49:11.158Z,22.31
2022-09-12T11:52:00.021Z,22.39
2022-09-12T11:54:57.918Z,22.11
2022-09-12T11:57:42.690Z,22.33
2022-09-12T12:00:34.403Z,22.64
2022-09-12T12:03:15.186Z,22.50
2022-09-12T12:05:51.180Z,22.54
2022-09-12T12:08:19.981Z,22.28
2022-09-12T12:11:01.607Z,22.36
2022-09-12T12:13:36.869Z,22.12
2022-09-12T12:16:23.294Z,22.29
2022-09-12T12:18:59.740Z,22.46
2022-09-12T12:21:29.746Z,22.44
2022-09-12T12:24:14.673Z,22.11
2022-09-12T12:26:41.351Z,22.19
2022-09-12T12:29:42.893Z,22.64
2022-09-12T12:32:10.400Z,22.61
2022-09-12T12:34:43.088Z,22.94
2022-09-12T12:37:18.815Z,22.78
2022-09-12T12:39:45.392Z,22.84
2022-09-12T12:42:34.787Z,22.64
2022-09-12T12:45:26.626Z,22.70
2022-09-12T12:48:11.632Z,22.72
2022-09-12T12:50:38.916Z,22.55
2022-09-12T12:53:25.950Z,22.85
2022-09-12T12:55:57.460Z,22.67
2022-09-12T12:58:37.977Z,22.78
2022-09-12T13:01:23.005Z,23.07
2022-09-12T13:03:56.539Z,22.85
2022-09-12T13:06:36.001Z,22.87
2022-09-12T13:09:17.466Z,23.21
2022-09-12T13:11:44.624Z,22.87
2022-09-12T13:14:43.322Z,23.13
2022-09-12T13:17:27.565Z,23.16
2022-09-12T13:20:27.821Z,23.17
2022-09-12T13:22:55.340Z,23.21
2022-09-12T13:25:32.190Z,23.17
2022-09-12T13:27:59.839Z,23.38
2022-09-12T13:30:28.697Z,23.13
2022-09-12T13:33:02.406Z,23.16
2022-09-12T13:35:55.491Z,23.08
2022-09-12T13:38:35.273Z,23.24
2022-09-12T13:41:17.450Z,23.39
2022-09-12T13:43:47.573Z,23.33
2022-09-12T13:46:22.780Z,23.67
2022-09-12T13:48:49.596Z,23.47
2022-09-12T13:51:26.181Z,23.29
2022-09-12T13:53:59.594Z,23.46
2022-09-12T13:56:26.802Z,23.03
2022-09-12T13:58:59.741Z,23.28
2022-09-12T14:01:45.098Z,23.75
2022-09-12T14:04:17.144Z,23.65
2022-09-12T14:06:49.678Z,23.51
2022-09-12T14:09:32.025Z,23.62
2022-09-12T14:11:59.347Z,23.63
2022-09-12T14:14:35.966Z,23.92
2022-09-12T14:17:18.901Z,24.31
2022-09-12T14:19:47.662Z,23.98
2022-09-12T14:22:14.921Z,24.15
2022-09-12T14:24:42.045Z,24.21
2022-09-12T14:27:10.705Z,24.06
2022-09-12T14:29:37.738Z,24.25
2022-09-12T14:32:05.132Z,24.44
2022-09-12T14:34:31.739Z,24.43
2022-09-12T14:36:59.255Z,24.33
2022-09-12T14:39:28.930Z,24.29
2022-09-12T14:42:24.747Z,24.09
2022-09-12T14:45:14.073Z,24.43
2022-09-12T14:47:43.658Z,24.36
2022-09-12T14:50:19.879Z,24.39
2022-09-12T14:52:46.577Z,24.09
2022-09-12T14:55:15.915Z,24.74
2022-09-12T14:57:43.414Z,24.78
2022-09-12T15:00:12.857Z,24.41
2022-09-12T15:02:41.380Z,24.34
2022-09-12T15:05:07.943Z,24.25
2022-09-12T15:07:39.677Z,24.28
2022-09-12T15:10:19.575Z,24.25
2022-09-12T15:12:46.258Z,24.21
2022-09-12T15:15:21.208Z,24.06
2022-09-12T15:17:47.844Z,23.97
2022-09-12T15:20:14.718Z,24.09
2022-09-12T15:22:42.207Z,24.58
2022-09-12T15:25:12.305Z,24.43
2022-09-12T15:27:39.263Z,24.47
2022-09-12T15:30:06.908Z,24.34
2022-09-12T15:32:34.498Z,24.55
2022-09-12T15:35:01.104Z,24.72
2022-09-12T15:37:27.929Z,24.77
2022-09-12T15:39:54.606Z,24.77
2022-09-12T15:42:29.094Z,24.59
2022-09-12T15:44:58.453Z,24.38
2022-09-12T15:47:28.860Z,24.78
2022-09-12T15:49:55.452Z,24.55
2022-09-12T15:52:23.277Z,24.91
2022-09-12T15:54:49.976Z,24.77
2022-09-12T15:57:16.699Z,24.94
2022-09-12T15:59:43.331Z,24.95
2022-09-12T16:02:11.647Z,25.37
2022-09-12T16:04:38.277Z,25.16
2022-09-12T16:07:07.088Z,25.35
2022-09-12T16:09:33.703Z,24.97
2022-09-12T16:12:00.418Z,24.85
2022-09-12T16:14:27.034Z,24.91
2022-09-12T16:16:54.488Z,25.15
2022-09-12T16:19:21.144Z,25.17
2022-09-12T16:21:48.191Z,24.58
2022-09-12T16:24:15.150Z,24.83
2022-09-12T16:26:41.758Z,24.69
2022-09-12T16:29:14.921Z,24.75
2022-09-12T16:31:41.561Z,24.77
2022-09-12T16:34:08.432Z,24.61
2022-09-12T16:36:35.098Z,24.67
2022-09-12T16:39:01.771Z,24.37
2022-09-12T16:41:28.418Z,24.63
2022-09-12T16:43:55.689Z,24.91
2022-09-12T16:46:25.667Z,25.03
2022-09-12T16:48:54.253Z,24.98
2022-09-12T16:51:25.863Z,24.62
2022-09-12T16:53:53.854Z,25.04
2022-09-12T16:56:22.730Z,25.10
2022-09-12T16:58:52.158Z,25.09
2022-09-12T17:01:21.662Z,25.10
2022-09-12T17:03:52.166Z,25.00
2022-09-12T17:06:19.281Z,24.50
2022-09-12T17:08:49.360Z,24.80
2022-09-12T17:11:19.421Z,24.75
2022-09-12T17:14:09.974Z,24.93
2022-09-12T17:16:42.495Z,24.97
2022-09-12T17:19:16.031Z,24.90
2022-09-12T17:21:43.541Z,24.85
2022-09-12T17:24:11.497Z,24.75
2022-09-12T17:26:38.185Z,24.61
2022-09-12T17:29:04.876Z,24.09
2022-09-12T17:31:31.827Z,23.67
2022-09-12T17:34:01.241Z,23.43
2022-09-12T17:36:28.853Z,23.44
2022-09-12T17:38:55.511Z,23.42
2022-09-12T17:41:24.741Z,23.80
2022-09-12T17:43:53.915Z,23.30
2022-09-12T17:46:21.034Z,22.94
2022-09-12T17:48:53.003Z,22.31
2022-09-12T17:51:21.256Z,22.53
2022-09-12T17:53:48.411Z,22.05
2022-09-12T17:56:15.142Z,22.12
2022-09-12T17:58:41.764Z,21.73
2022-09-12T18:01:14.208Z,22.22
2022-09-12T18:03:40.830Z,22.11
2022-09-12T18:06:07.586Z,22.37
2022-09-12T18:08:34.296Z,22.37
2022-09-12T18:11:07.370Z,22.14
2022-09-12T18:13:34.365Z,22.16
2022-09-12T18:16:06.321Z,22.60
2022-09-12T18:18:34.979Z,22.85
2022-09-12T18:21:03.144Z,22.80
2022-09-12T18:23:30.008Z,22.86
2022-09-12T18:25:58.587Z,22.37
2022-09-12T18:28:28.399Z,21.75
2022-09-12T18:30:55.088Z,22.37
2022-09-12T18:33:24.087Z,22.29
2022-09-12T18:35:51.521Z,22.53
2022-09-12T18:38:18.255Z,22.12
2022-09-12T18:40:44.989Z,21.99
2022-09-12T18:43:11.705Z,21.47
2022-09-12T18:45:38.307Z,21.89
2022-09-12T18:48:04.977Z,22.28
2022-09-12T18:50:32.947Z,21.88
2022-09-12T18:52:59.984Z,21.52
2022-09-12T18:55:26.817Z,21.40
2022-09-12T18:57:55.298Z,21.21
2022-09-12T19:00:21.989Z,21.53
2022-09-12T19:02:48.604Z,21.38
2022-09-12T19:05:15.246Z,20.86
2022-09-12T19:07:41.876Z,20.99
2022-09-12T19:10:08.786Z,21.02
2022-09-12T19:12:35.561Z,21.53
2022-09-12T19:15:03.302Z,21.60
2022-09-12T19:17:30.591Z,22.02
2022-09-12T19:19:57.213Z,22.03
2022-09-12T19:22:23.859Z,21.77
2022-09-12T19:24:50.533Z,21.28
2022-09-12T19:27:17.161Z,20.92
2022-09-12T19:29:43.796Z,21.61
2022-09-12T19:32:10.416Z,21.87
2022-09-12T19:34:37.062Z,21.74
2022-09-12T19:37:09.053Z,20.91
2022-09-12T19:39:35.713Z,20.43
2022-09-12T19:45:11.013Z,19.67
2022-09-12T19:47:45.017Z,19.87
2022-09-12T19:50:11.599Z,20.14
2022-09-12T19:52:38.197Z,20.21
2022-09-12T19:55:05.120Z,20.09
2022-09-12T19:57:31.702Z,20.09
2022-09-12T19:59:58.284Z,19.50
2022-09-12T20:02:24.983Z,19.35
2022-09-12T20:04:51.657Z,19.31
2022-09-12T20:07:18.299Z,19.60
2022-09-12T20:09:44.919Z,19.73
2022-09-12T20:12:11.589Z,19.87
2022-09-12T20:14:38.193Z,20.11
2022-09-12T20:17:04.868Z,19.62
2022-09-12T20:19:31.487Z,19.65
2022-09-12T20:21:58.080Z,19.75
2022-09-12T20:24:24.904Z,19.81
2022-09-12T20:26:51.903Z,19.47
2022-09-12T20:29:18.536Z,19.46
2022-09-12T20:31:45.209Z,19.97
2022-09-12T20:34:17.661Z,19.81
2022-09-12T20:36:45.371Z,19.95
2022-09-12T20:39:15.307Z,19.46
2022-09-12T20:41:42.124Z,19.69
2022-09-12T20:44:09.094Z,20.02
2022-09-12T20:46:36.228Z,20.22
2022-09-12T20:49:04.061Z,19.50
2022-09-12T20:51:33.637Z,19.85
2022-09-12T20:54:03.352Z,19.73
2022-09-12T20:56:32.276Z,20.12
2022-09-12T20:58:59.720Z,19.45
2022-09-12T21:01:28.254Z,19.34
2022-09-12T21:03:54.943Z,19.35
2022-09-12T21:06:21.601Z,19.15
2022-09-12T21:08:49.739Z,19.27
2022-09-12T21:11:18.167Z,19.35
2022-09-12T21:13:45.027Z,19.71
2022-09-12T21:16:17.844Z,19.79
2022-09-12T21:18:45.289Z,19.18
2022-09-12T21:21:14.034Z,18.59
2022-09-12T21:23:41.458Z,18.92
2022-09-12T21:26:08.960Z,19.02
2022-09-12T21:28:35.799Z,18.64
2022-09-12T21:31:02.555Z,18.85
2022-09-12T21:33:29.285Z,18.78
2022-09-12T21:36:02.015Z,18.38
2022-09-12T21:38:28.610Z,18.73
2022-09-12T21:41:05.718Z,19.31
2022-09-12T21:43:32.589Z,19.24
2022-09-12T21:46:00.467Z,19.30
2022-09-12T21:48:28.016Z,19.38
2022-09-12T21:50:54.963Z,19.17
2022-09-12T21:53:22.181Z,18.99
2022-09-12T21:55:49.251Z,18.92
2022-09-12T21:58:15.907Z,19.06
2022-09-12T22:00:43.666Z,18.95
2022-09-12T22:03:11.396Z,19.13
2022-09-12T22:05:38.786Z,19.29
2022-09-12T22:08:06.964Z,18.96
2022-09-12T22:10:34.345Z,18.89
2022-09-12T22:13:02.162Z,18.72
2022-09-12T22:15:40.686Z,18.84
2022-09-12T22:18:07.726Z,18.44
2022-09-12T22:20:37.215Z,18.57
2022-09-12T22:23:03.812Z,19.42
2022-09-12T22:25:30.873Z,19.50
2022-09-12T22:27:57.473Z,18.85
2022-09-12T22:30:24.121Z,18.17
2022-09-12T22:32:50.820Z,18.17
2022-09-12T22:35:18.486Z,18.19
2022-09-12T22:37:48.121Z,18.13
2022-09-12T22:40:14.973Z,18.50
2022-09-12T22:42:41.912Z,18.87
2022-09-12T22:45:09.059Z,18.85
2022-09-12T22:47:35.711Z,19.51
2022-09-12T22:50:02.653Z,19.16
2022-09-12T22:52:29.312Z,19.01
2022-09-12T22:54:55.999Z,19.17
2022-09-12T22:57:22.729Z,18.66
2022-09-12T22:59:49.328Z,18.98
2022-09-12T23:02:15.927Z,18.14
2022-09-12T23:04:42.576Z,18.33
2022-09-12T23:07:09.197Z,18.87
2022-09-12T23:09:37.457Z,18.28
2022-09-12T23:12:04.318Z,18.29
2022-09-12T23:14:30.981Z,18.26
2022-09-12T23:16:57.727Z,18.92
2022-09-12T23:19:24.352Z,18.47
2022-09-12T23:21:51.087Z,18.52
2022-09-12T23:24:17.953Z,18.43
2022-09-12T23:26:44.561Z,17.92
2022-09-12T23:29:11.221Z,18.41
2022-09-12T23:31:37.903Z,17.68
2022-09-12T23:34:06.132Z,17.42
2022-09-12T23:36:34.149Z,17.61
2022-09-12T23:39:01.248Z,18.19
2022-09-12T23:41:28.178Z,17.90
2022-09-12T23:43:54.881Z,18.74
2022-09-12T23:46:21.827Z,18.83
2022-09-12T23:48:51.843Z,18.50
2022-09-12T23:51:18.686Z,17.55
2022-09-12T23:53:45.356Z,17.41
2022-09-12T23:56:11.961Z,17.94
2022-09-12T23:58:38.681Z,17.84
