createdAt,value
2024-04-09T00:00:47.267Z,97828.77
2024-04-09T00:03:39.246Z,97827.05
2024-04-09T00:06:15.859Z,97828.98
2024-04-09T00:08:45.905Z,97826.82
2024-04-09T00:11:23.204Z,97820.71
2024-04-09T00:13:56.362Z,97815.15
2024-04-09T00:16:29.498Z,97817.98
2024-04-09T00:18:59.962Z,97820.56
2024-04-09T00:21:32.128Z,97820.79
2024-04-09T00:24:02.174Z,97822.84
2024-04-09T00:26:33.447Z,97821.27
2024-04-09T00:29:02.637Z,97820.16
2024-04-09T00:31:30.911Z,97818.30
2024-04-09T00:33:59.269Z,97817.62
2024-04-09T00:36:29.982Z,97813.20
2024-04-09T00:39:01.668Z,97809.38
2024-04-09T00:41:32.050Z,97807.65
2024-04-09T00:44:00.252Z,97808.95
2024-04-09T00:46:29.415Z,97811.85
2024-04-09T00:48:58.660Z,97815.41
2024-04-09T00:51:33.659Z,97820.66
2024-04-09T00:54:04.736Z,97823.28
2024-04-09T00:56:34.894Z,97826.42
2024-04-09T00:59:03.158Z,97825.05
2024-04-09T01:01:32.157Z,97825.15
2024-04-09T01:04:00.511Z,97829.85
2024-04-09T01:06:28.821Z,97833.55
2024-04-09T01:08:57.034Z,97830.23
2024-04-09T01:11:25.069Z,97829.90
2024-04-09T01:13:54.462Z,97830.24
2024-04-09T01:16:22.880Z,97829.48
2024-04-09T01:18:53.890Z,97830.02
2024-04-09T01:21:26.232Z,97825.25
2024-04-09T01:23:54.634Z,97826.70
2024-04-09T01:26:24.443Z,97830.58
2024-04-09T01:28:52.712Z,97832.34
2024-04-09T01:31:22.962Z,97832.77
2024-04-09T01:33:53.535Z,97830.81
2024-04-09T01:36:21.895Z,97831.42
2024-04-09T01:38:50.575Z,97828.80
2024-04-09T01:41:19.465Z,97830.88
2024-04-09T01:43:49.861Z,97829.70
2024-04-09T01:46:17.748Z,97830.55
2024-04-09T01:48:46.051Z,97830.60
2024-04-09T01:51:14.626Z,97829.59
2024-04-09T01:53:47.561Z,97827.69
2024-04-09T01:56:19.788Z,97834.17
2024-04-09T01:58:47.972Z,97833.44
2024-04-09T02:01:16.361Z,97832.36
2024-04-09T02:03:45.055Z,97834.36
2024-04-09T02:06:18.047Z,97832.75
2024-04-09T02:08:46.580Z,97834.86
2024-04-09T02:11:14.649Z,97832.79
2024-04-09T02:13:43.680Z,97830.80
2024-04-09T02:16:13.100Z,97827.90
2024-04-09T02:18:41.782Z,97826.38
2024-04-09T02:21:11.275Z,97827.96
2024-04-09T02:23:44.737Z,97825.90
2024-04-09T02:26:12.960Z,97821.11
2024-04-09T02:28:41.023Z,97823.62
2024-04-09T02:31:09.093Z,97823.48
2024-04-09T02:33:37.736Z,97819.20
2024-04-09T02:36:10.216Z,97820.08
2024-04-09T02:38:38.777Z,97820.77
2024-04-09T02:41:08.825Z,97822.73
2024-04-09T02:43:37.085Z,97824.17
2024-04-09T02:46:05.456Z,97825.05
2024-04-09T02:48:34.089Z,97826.23
2024-04-09T02:51:07.393Z,97821.44
2024-04-09T02:53:36.261Z,97826.25
2024-04-09T02:56:05.846Z,97827.61
2024-04-09T02:58:35.918Z,97834.13
2024-04-09T03:01:12.149Z,97834.56
2024-04-09T03:03:40.973Z,97838.63
2024-04-09T03:06:14.155Z,97837.96
2024-04-09T03:08:43.425Z,97836.03
2024-04-09T03:11:15.358Z,97838.08
2024-04-09T03:13:45.895Z,97837.94
2024-04-09T03:16:16.561Z,97843.48
2024-04-09T03:18:45.754Z,97846.80
2024-04-09T03:21:15.067Z,97846.24
2024-04-09T03:23:43.754Z,97847.27
2024-04-09T03:26:15.392Z,97848.95
2024-04-09T03:28:43.539Z,97853.84
2024-04-09T03:31:11.726Z,97853.52
2024-04-09T03:33:40.316Z,97855.02
2024-04-09T03:36:10.334Z,97850.90
2024-04-09T03:38:38.544Z,97855.41
2024-04-09T03:41:11.093Z,97855.27
2024-04-09T03:43:40.824Z,97855.35
2024-04-09T03:46:14.411Z,97856.27
2024-04-09T03:48:46.842Z,97857.82
2024-04-09T03:51:18.533Z,97860.70
2024-04-09T03:53:48.987Z,97860.98
2024-04-09T03:56:18.861Z,97861.86
2024-04-09T03:58:53.114Z,97862.52
2024-04-09T04:01:21.406Z,97863.11
2024-04-09T04:03:50.374Z,97864.55
2024-04-09T04:06:18.796Z,97861.19
2024-04-09T04:08:47.151Z,97863.59
2024-04-09T04:11:15.818Z,97865.26
2024-04-09T04:13:44.299Z,97867.75
2024-04-09T04:16:17.336Z,97866.23
2024-04-09T04:18:49.411Z,97860.80
2024-04-09T04:21:24.185Z,97863.71
2024-04-09T04:23:56.704Z,97864.34
2024-04-09T04:26:26.679Z,97861.62
2024-04-09T04:28:56.276Z,97864.21
2024-04-09T04:31:27.188Z,97865.54
2024-04-09T04:34:00.310Z,97866.64
2024-04-09T04:36:28.451Z,97871.23
2024-04-09T04:38:56.722Z,97875.48
2024-04-09T04:41:25.467Z,97871.21
2024-04-09T04:44:19.135Z,97866.80
2024-04-09T04:46:47.649Z,97862.55
2024-04-09T04:49:19.834Z,97865.34
2024-04-09T04:51:49.053Z,97861.49
2024-04-09T04:54:19.239Z,97859.02
2024-04-09T04:56:47.609Z,97861.94
2024-04-09T04:59:25.276Z,97863.98
2024-04-09T05:01:57.740Z,97865.85
2024-04-09T05:04:27.215Z,97863.63
2024-04-09T05:06:57.298Z,97863.02
2024-04-09T05:09:26.974Z,97856.87
2024-04-09T05:11:55.973Z,97857.29
2024-04-09T05:14:25.528Z,97859.83
2024-04-09T05:16:54.280Z,97863.36
2024-04-09T05:19:25.413Z,97858.75
2024-04-09T05:21:56.133Z,97858.05
2024-04-09T05:24:24.661Z,97856.05
2024-04-09T05:26:56.769Z,97856.77
2024-04-09T05:29:26.003Z,97855.70
2024-04-09T05:32:01.136Z,97851.41
2024-04-09T05:34:29.577Z,97853.08
2024-04-09T05:36:57.764Z,97854.86
2024-04-09T05:39:26.108Z,97857.44
2024-04-09T05:41:59.213Z,97853.34
2024-04-09T05:44:27.426Z,97849.77
2024-04-09T05:46:55.767Z,97849.30
2024-04-09T05:49:24.556Z,97851.95
2024-04-09T05:51:52.930Z,97852.19
2024-04-09T05:54:23.400Z,97855.37
2024-04-09T05:56:53.202Z,97856.73
2024-04-09T05:59:24.370Z,97853.35
2024-04-09T06:01:54.147Z,97851.01
2024-04-09T06:04:25.452Z,97850.70
2024-04-09T06:06:54.035Z,97849.70
2024-04-09T06:09:22.641Z,97846.08
2024-04-09T06:11:57.488Z,97841.13
2024-04-09T06:14:27.428Z,97838.67
2024-04-09T06:16:56.167Z,97839.66
2024-04-09T06:19:26.012Z,97839.59
2024-04-09T06:21:54.830Z,97840.34
2024-04-09T06:24:23.881Z,97840.46
2024-04-09T06:26:52.268Z,97840.31
2024-04-09T06:29:23.456Z,97838.22
2024-04-09T06:31:52.827Z,97837.30
2024-04-09T06:34:21.007Z,97836.54
2024-04-09T06:36:49.491Z,97838.02
2024-04-09T06:39:17.758Z,97840.77
2024-04-09T06:41:45.934Z,97836.26
2024-04-09T06:44:15.969Z,97834.73
2024-04-09T06:46:46.837Z,97831.79
2024-04-09T06:49:14.996Z,97829.16
2024-04-09T06:51:43.391Z,97829.29
2024-04-09T06:54:15.711Z,97828.59
2024-04-09T06:56:44.190Z,97827.16
2024-04-09T06:59:14.599Z,97823.17
2024-04-09T07:01:42.942Z,97820.80
2024-04-09T07:04:13.425Z,97818.75
2024-04-09T07:06:42.682Z,97818.23
2024-04-09T07:09:19.118Z,97815.67
2024-04-09T07:11:48.287Z,97816.64
2024-04-09T07:14:18.572Z,97814.67
2024-04-09T07:16:48.401Z,97813.14
2024-04-09T07:19:20.006Z,97811.05
2024-04-09T07:21:48.826Z,97807.71
2024-04-09T07:24:17.745Z,97804.83
2024-04-09T07:26:47.862Z,97804.98
2024-04-09T07:29:16.391Z,97803.38
2024-04-09T07:31:44.710Z,97800.69
2024-04-09T07:34:12.881Z,97798.77
2024-04-09T07:36:45.926Z,97798.35
2024-04-09T07:39:19.263Z,97794.61
2024-04-09T07:41:47.435Z,97796.67
2024-04-09T07:44:19.178Z,97796.08
2024-04-09T07:46:49.789Z,97795.42
2024-04-09T07:49:24.714Z,97788.52
2024-04-09T07:51:53.136Z,97785.73
2024-04-09T07:54:27.952Z,97785.29
2024-04-09T07:57:02.943Z,97784.61
2024-04-09T07:59:31.639Z,97781.81
2024-04-09T08:02:01.209Z,97780.32
2024-04-09T08:04:30.086Z,97781.75
2024-04-09T08:07:00.726Z,97779.98
2024-04-09T08:09:30.638Z,97780.15
2024-04-09T08:12:00.090Z,97772.81
2024-04-09T08:14:29.039Z,97767.70
2024-04-09T08:16:59.920Z,97774.10
2024-04-09T08:19:32.523Z,97773.38
2024-04-09T08:22:01.698Z,97770.23
2024-04-09T08:24:33.570Z,97769.11
2024-04-09T08:27:02.354Z,97769.38
2024-04-09T08:29:33.105Z,97761.50
2024-04-09T08:32:01.626Z,97755.54
2024-04-09T08:34:30.381Z,97750.34
2024-04-09T08:36:59.019Z,97743.86
2024-04-09T08:39:28.207Z,97740.36
2024-04-09T08:41:58.425Z,97738.10
2024-04-09T08:44:32.619Z,97734.23
2024-04-09T08:47:02.006Z,97729.26
2024-04-09T08:49:31.196Z,97725.95
2024-04-09T08:52:00.682Z,97724.66
2024-04-09T08:54:30.988Z,97724.54
2024-04-09T08:57:00.919Z,97720.35
2024-04-09T08:59:32.645Z,97718.28
2024-04-09T09:02:18.165Z,97716.80
2024-04-09T09:04:50.770Z,97711.84
2024-04-09T09:07:26.357Z,97708.59
2024-04-09T09:10:02.689Z,97709.27
2024-04-09T09:12:32.597Z,97708.83
2024-04-09T09:15:06.352Z,97708.63
2024-04-09T09:17:47.243Z,97704.80
2024-04-09T09:20:17.633Z,97697.92
2024-04-09T09:22:47.972Z,97697.21
2024-04-09T09:25:32.850Z,97691.14
2024-04-09T09:28:10.357Z,97692.05
2024-04-09T09:30:44.880Z,97690.02
2024-04-09T09:33:35.110Z,97685.23
2024-04-09T09:36:10.652Z,97683.05
2024-04-09T09:38:46.774Z,97680.48
2024-04-09T09:41:36.807Z,97677.63
2024-04-09T09:44:13.732Z,97669.73
2024-04-09T09:46:46.829Z,97668.61
2024-04-09T09:49:20.297Z,97664.84
2024-04-09T09:51:50.983Z,97662.16
2024-04-09T09:54:19.895Z,97660.80
2024-04-09T09:56:54.220Z,97658.96
2024-04-09T09:59:25.968Z,97656.73
2024-04-09T10:01:57.709Z,97655.88
2024-04-09T10:04:28.878Z,97652.17
2024-04-09T10:07:15.990Z,97646.20
2024-04-09T10:09:51.370Z,97644.86
2024-04-09T10:12:24.952Z,97641.51
2024-04-09T10:15:18.943Z,97637.16
2024-04-09T10:17:54.233Z,97633.40
2024-04-09T10:20:31.843Z,97636.38
2024-04-09T10:23:03.757Z,97632.89
2024-04-09T10:25:46.528Z,97632.42
2024-04-09T10:28:34.300Z,97632.13
2024-04-09T10:31:05.265Z,97624.04
2024-04-09T10:33:36.461Z,97619.80
2024-04-09T10:36:32.623Z,97622.27
2024-04-09T10:39:13.695Z,97625.30
2024-04-09T10:41:41.995Z,97623.01
2024-04-09T10:44:13.410Z,97620.32
2024-04-09T10:46:42.954Z,97621.44
2024-04-09T10:49:11.986Z,97620.34
2024-04-09T10:51:40.866Z,97615.07
2024-04-09T10:54:15.498Z,97614.11
2024-04-09T10:56:43.930Z,97608.02
2024-04-09T10:59:23.113Z,97606.64
2024-04-09T11:01:52.813Z,97602.30
2024-04-09T11:04:27.668Z,97598.80
2024-04-09T11:06:56.800Z,97599.69
2024-04-09T11:09:28.569Z,97596.75
2024-04-09T11:11:58.103Z,97593.27
2024-04-09T11:14:27.513Z,97592.55
2024-04-09T11:16:59.159Z,97586.50
2024-04-09T11:19:30.839Z,97585.95
2024-04-09T11:22:02.247Z,97583.98
2024-04-09T11:24:31.865Z,97584.78
2024-04-09T11:27:01.274Z,97578.98
2024-04-09T11:29:33.840Z,97575.84
2024-04-09T11:32:10.657Z,97572.87
2024-04-09T11:34:46.799Z,97561.71
2024-04-09T11:37:22.592Z,97562.38
2024-04-09T11:39:55.755Z,97560.50
2024-04-09T11:42:28.671Z,97559.11
2024-04-09T11:45:04.119Z,97553.56
2024-04-09T11:47:45.740Z,97549.48
2024-04-09T11:50:43.645Z,97545.71
2024-04-09T11:53:36.080Z,97544.77
2024-04-09T11:56:15.442Z,97538.23
2024-04-09T11:58:51.742Z,97535.61
2024-04-09T12:01:20.393Z,97529.40
2024-04-09T12:03:55.535Z,97527.59
2024-04-09T12:06:31.815Z,97521.91
2024-04-09T12:09:17.986Z,97515.52
2024-04-09T12:11:46.462Z,97514.30
2024-04-09T12:14:15.188Z,97510.16
2024-04-09T12:16:46.006Z,97507.83
2024-04-09T12:19:14.645Z,97501.46
2024-04-09T12:21:44.906Z,97501.71
2024-04-09T12:24:13.304Z,97499.30
2024-04-09T12:26:43.374Z,97499.49
2024-04-09T12:29:12.044Z,97499.48
2024-04-09T12:31:44.536Z,97492.72
2024-04-09T12:34:12.909Z,97487.00
2024-04-09T12:36:42.486Z,97485.44
2024-04-09T12:39:13.083Z,97485.23
2024-04-09T12:41:49.024Z,97481.58
2024-04-09T12:44:19.917Z,97479.91
2024-04-09T12:46:57.398Z,97479.73
2024-04-09T12:49:37.780Z,97476.20
2024-04-09T12:52:29.715Z,97466.88
2024-04-09T12:54:59.032Z,97464.93
2024-04-09T12:57:34.873Z,97465.16
2024-04-09T13:00:31.965Z,97461.17
2024-04-09T13:03:02.835Z,97461.47
2024-04-09T13:05:34.656Z,97459.61
2024-04-09T13:08:08.921Z,97456.02
2024-04-09T13:10:37.645Z,97453.80
2024-04-09T13:13:11.852Z,97449.81
2024-04-09T13:18:14.674Z,97445.64
2024-04-09T13:20:45.228Z,97443.90
2024-04-09T13:23:14.744Z,97438.55
2024-04-09T13:25:47.572Z,97441.96
2024-04-09T13:28:16.212Z,97438.59
2024-04-09T13:30:44.419Z,97439.89
2024-04-09T13:33:16.764Z,97439.58
2024-04-09T13:35:46.052Z,97437.80
2024-04-09T13:38:15.531Z,97432.14
2024-04-09T13:40:44.564Z,97430.57
2024-04-09T13:43:15.580Z,97431.12
2024-04-09T13:45:44.945Z,97431.65
2024-04-09T13:48:25.189Z,97427.77
2024-04-09T13:50:58.373Z,97424.70
2024-04-09T13:53:27.082Z,97427.52
2024-04-09T13:55:55.349Z,97424.65
2024-04-09T13:58:24.069Z,97424.78
2024-04-09T14:01:02.842Z,97421.09
2024-04-09T14:03:32.493Z,97418.63
2024-04-09T14:06:01.380Z,97419.41
2024-04-09T14:08:31.562Z,97417.66
2024-04-09T14:11:03.086Z,97413.54
2024-04-09T14:13:45.911Z,97412.45
2024-04-09T14:16:20.841Z,97409.98
2024-04-09T14:18:51.897Z,97411.71
2024-04-09T14:21:21.572Z,97412.36
2024-04-09T14:23:49.860Z,97413.30
2024-04-09T14:26:21.612Z,97411.44
2024-04-09T14:28:52.912Z,97406.91
2024-04-09T14:31:21.516Z,97405.84
2024-04-09T14:33:54.390Z,97401.16
2024-04-09T14:36:24.481Z,97401.30
2024-04-09T14:38:53.361Z,97404.94
2024-04-09T14:41:25.140Z,97402.02
2024-04-09T14:43:55.866Z,97396.66
2024-04-09T14:46:24.971Z,97396.21
2024-04-09T14:48:56.543Z,97396.56
2024-04-09T14:51:25.231Z,97389.55
2024-04-09T14:53:53.521Z,97388.44
2024-04-09T14:56:22.101Z,97390.30
2024-04-09T14:58:54.200Z,97385.75
2024-04-09T15:01:25.926Z,97387.02
2024-04-09T15:03:56.187Z,97388.48
2024-04-09T15:06:27.324Z,97386.86
2024-04-09T15:08:56.925Z,97384.83
2024-04-09T15:11:28.032Z,97384.30
2024-04-09T15:13:56.335Z,97383.67
2024-04-09T15:16:25.021Z,97384.88
2024-04-09T15:18:53.578Z,97384.34
2024-04-09T15:21:22.006Z,97384.05
2024-04-09T15:23:50.486Z,97377.98
2024-04-09T15:26:19.050Z,97379.55
2024-04-09T15:28:48.166Z,97377.53
2024-04-09T15:31:16.617Z,97381.54
2024-04-09T15:33:50.463Z,97378.20
2024-04-09T15:36:19.422Z,97379.23
2024-04-09T15:38:50.389Z,97381.10
2024-04-09T15:41:19.786Z,97382.65
2024-04-09T15:43:50.532Z,97380.33
2024-04-09T15:46:20.259Z,97383.34
2024-04-09T15:48:48.579Z,97384.61
2024-04-09T15:51:18.751Z,97385.40
2024-04-09T15:53:48.632Z,97385.30
2024-04-09T15:56:17.938Z,97387.48
2024-04-09T15:58:46.905Z,97386.02
2024-04-09T16:01:15.296Z,97384.17
2024-04-09T16:03:44.121Z,97384.55
2024-04-09T16:06:12.623Z,97386.33
2024-04-09T16:08:41.081Z,97389.02
2024-04-09T16:11:10.691Z,97389.62
2024-04-09T16:13:42.462Z,97392.16
2024-04-09T16:16:16.292Z,97395.44
2024-04-09T16:18:47.767Z,97396.68
2024-04-09T16:21:18.391Z,97399.04
2024-04-09T16:23:47.496Z,97398.17
2024-04-09T16:26:15.760Z,97399.55
2024-04-09T16:28:48.102Z,97400.33
2024-04-09T16:31:16.283Z,97399.63
2024-04-09T16:33:44.438Z,97402.42
2024-04-09T16:36:16.185Z,97401.27
2024-04-09T16:38:44.718Z,97405.41
2024-04-09T16:41:14.574Z,97402.45
2024-04-09T16:43:43.456Z,97401.96
2024-04-09T16:46:12.234Z,97402.94
2024-04-09T16:48:40.566Z,97404.05
2024-04-09T16:51:09.543Z,97402.80
2024-04-09T16:53:39.235Z,97402.77
2024-04-09T16:56:07.664Z,97399.94
2024-04-09T16:58:35.918Z,97399.92
2024-04-09T17:01:08.097Z,97402.74
2024-04-09T17:03:38.430Z,97403.46
2024-04-09T17:06:12.328Z,97404.73
2024-04-09T17:08:43.042Z,97409.20
2024-04-09T17:11:14.914Z,97411.51
2024-04-09T17:13:47.780Z,97411.52
2024-04-09T17:16:16.416Z,97411.83
2024-04-09T17:18:45.312Z,97410.98
2024-04-09T17:21:15.105Z,97414.70
2024-04-09T17:23:44.356Z,97412.20
2024-04-09T17:26:19.024Z,97420.48
2024-04-09T17:28:48.498Z,97422.23
2024-04-09T17:31:17.223Z,97424.91
2024-04-09T17:33:51.770Z,97431.73
2024-04-09T17:36:20.459Z,97434.91
2024-04-09T17:38:48.950Z,97433.77
2024-04-09T17:41:18.359Z,97435.64
2024-04-09T17:43:48.097Z,97440.22
2024-04-09T17:46:16.196Z,97440.53
2024-04-09T17:48:49.501Z,97443.20
2024-04-09T17:51:18.299Z,97445.69
2024-04-09T17:53:46.769Z,97445.86
2024-04-09T17:56:18.807Z,97452.11
2024-04-09T17:58:47.154Z,97455.30
2024-04-09T18:01:22.679Z,97455.64
2024-04-09T18:03:56.339Z,97453.54
2024-04-09T18:06:28.044Z,97458.58
2024-04-09T18:08:57.423Z,97461.88
2024-04-09T18:11:26.237Z,97467.38
2024-04-09T18:13:54.455Z,97468.16
2024-04-09T18:16:25.131Z,97468.45
2024-04-09T18:18:54.854Z,97472.79
2024-04-09T18:21:29.674Z,97469.05
2024-04-09T18:23:58.693Z,97466.66
2024-04-09T18:26:27.660Z,97468.29
2024-04-09T18:28:56.009Z,97470.71
2024-04-09T18:31:25.612Z,97471.23
2024-04-09T18:33:53.709Z,97474.20
2024-04-09T18:36:23.207Z,97474.14
2024-04-09T18:38:51.308Z,97478.02
2024-04-09T18:41:20.161Z,97483.51
2024-04-09T18:46:21.989Z,97486.24
2024-04-09T18:48:53.624Z,97487.39
2024-04-09T18:51:21.877Z,97485.65
2024-04-09T18:53:50.138Z,97489.89
2024-04-09T18:56:18.462Z,97489.36
2024-04-09T18:58:47.198Z,97493.95
2024-04-09T19:01:15.323Z,97494.19
2024-04-09T19:03:43.712Z,97495.05
2024-04-09T19:06:13.377Z,97496.30
2024-04-09T19:08:41.843Z,97497.10
2024-04-09T19:11:10.750Z,97495.79
2024-04-09T19:13:40.292Z,97503.24
2024-04-09T19:16:10.206Z,97504.30
2024-04-09T19:18:39.979Z,97500.98
2024-04-09T19:21:09.599Z,97501.92
2024-04-09T19:23:38.188Z,97503.40
2024-04-09T19:26:07.430Z,97499.98
2024-04-09T19:28:38.506Z,97497.69
2024-04-09T19:31:06.592Z,97495.48
2024-04-09T19:33:36.298Z,97497.79
2024-04-09T19:36:06.302Z,97497.61
2024-04-09T19:38:35.002Z,97495.21
2024-04-09T19:41:03.523Z,97494.70
2024-04-09T19:43:38.804Z,97493.45
2024-04-09T19:46:12.872Z,97499.16
2024-04-09T19:48:41.000Z,97503.46
2024-04-09T19:51:09.301Z,97508.67
2024-04-09T19:53:49.757Z,97512.54
2024-04-09T19:56:23.048Z,97512.98
2024-04-09T19:58:51.475Z,97514.95
2024-04-09T20:01:20.476Z,97512.94
2024-04-09T20:03:49.192Z,97511.36
2024-04-09T20:06:17.564Z,97511.73
2024-04-09T20:08:45.739Z,97511.73
2024-04-09T20:11:14.255Z,97512.41
2024-04-09T20:13:43.395Z,97513.98
2024-04-09T20:16:12.548Z,97512.94
2024-04-09T20:18:40.951Z,97513.80
2024-04-09T20:21:09.378Z,97512.79
2024-04-09T20:23:38.560Z,97514.88
2024-04-09T20:26:07.881Z,97518.07
2024-04-09T20:28:36.941Z,97520.77
2024-04-09T20:31:10.235Z,97520.33
2024-04-09T20:33:38.953Z,97518.73
2024-04-09T20:36:11.129Z,97515.56
2024-04-09T20:38:39.424Z,97510.07
2024-04-09T20:41:10.108Z,97513.41
2024-04-09T20:43:38.267Z,97521.05
2024-04-09T20:46:08.787Z,97519.90
2024-04-09T20:48:37.731Z,97520.24
2024-04-09T20:51:07.090Z,97525.44
2024-04-09T20:53:37.465Z,97526.00
2024-04-09T20:56:06.578Z,97528.08
2024-04-09T20:58:35.423Z,97529.70
2024-04-09T21:01:04.859Z,97532.45
2024-04-09T21:03:33.394Z,97531.73
2024-04-09T21:06:03.451Z,97529.02
2024-04-09T21:08:31.610Z,97525.45
2024-04-09T21:10:59.756Z,97523.00
2024-04-09T21:13:28.251Z,97529.23
2024-04-09T21:15:56.803Z,97528.28
2024-04-09T21:18:26.898Z,97532.71
2024-04-09T21:20:56.288Z,97533.52
2024-04-09T21:23:24.547Z,97533.80
2024-04-09T21:25:52.735Z,97537.29
2024-04-09T21:28:20.927Z,97538.13
2024-04-09T21:30:48.931Z,97532.77
2024-04-09T21:33:17.123Z,97532.17
2024-04-09T21:35:45.682Z,97532.40
2024-04-09T21:38:15.136Z,97532.02
2024-04-09T21:40:45.459Z,97533.23
2024-04-09T21:43:14.490Z,97533.79
2024-04-09T21:45:42.561Z,97537.65
2024-04-09T21:48:10.879Z,97538.64
2024-04-09T21:50:40.141Z,97539.25
2024-04-09T21:53:08.488Z,97539.16
2024-04-09T21:55:36.623Z,97538.54
2024-04-09T21:58:05.661Z,97536.27
2024-04-09T22:00:35.756Z,97534.83
2024-04-09T22:03:05.248Z,97532.92
2024-04-09T22:05:34.146Z,97532.20
2024-04-09T22:08:02.821Z,97533.41
2024-04-09T22:10:31.261Z,97532.01
2024-04-09T22:13:00.396Z,97533.38
2024-04-09T22:15:29.272Z,97536.95
2024-04-09T22:18:00.055Z,97536.29
2024-04-09T22:20:41.170Z,97542.14
2024-04-09T22:23:14.958Z,97537.26
2024-04-09T22:25:43.809Z,97535.22
2024-04-09T22:28:12.232Z,97535.89
2024-04-09T22:30:40.630Z,97540.61
2024-04-09T22:33:09.525Z,97536.55
2024-04-09T22:35:38.129Z,97541.48
2024-04-09T22:38:06.789Z,97541.67
2024-04-09T22:40:38.113Z,97539.83
2024-04-09T22:43:10.949Z,97542.73
2024-04-09T22:45:39.681Z,97541.89
2024-04-09T22:48:09.315Z,97542.35
2024-04-09T22:50:38.067Z,97543.01
2024-04-09T22:53:08.389Z,97542.02
2024-04-09T22:55:38.118Z,97543.67
2024-04-09T22:58:06.947Z,97543.70
2024-04-09T23:00:35.274Z,97545.16
2024-04-09T23:03:07.268Z,97546.80
2024-04-09T23:05:35.497Z,97542.11
2024-04-09T23:08:07.921Z,97541.04
2024-04-09T23:10:36.191Z,97538.46
2024-04-09T23:13:04.564Z,97535.84
2024-04-09T23:15:32.687Z,97532.55
2024-04-09T23:18:01.166Z,97533.43
2024-04-09T23:20:29.686Z,97533.11
2024-04-09T23:22:58.202Z,97529.50
2024-04-09T23:25:26.725Z,97530.11
2024-04-09T23:27:54.704Z,97530.33
2024-04-09T23:30:22.784Z,97534.73
2024-04-09T23:32:52.448Z,97536.16
2024-04-09T23:35:21.755Z,97538.16
2024-04-09T23:37:51.684Z,97538.90
2024-04-09T23:40:20.028Z,97539.24
2024-04-09T23:42:48.298Z,97541.14
2024-04-09T23:45:16.680Z,97543.05
2024-04-09T23:47:45.229Z,97549.88
2024-04-09T23:50:13.830Z,97549.49
2024-04-09T23:52:41.930Z,97548.04
2024-04-09T23:55:10.012Z,97546.55
2024-04-09T23:57:39.382Z,97549.21
