createdAt,value
2018-12-13T00:00:13.533Z,5.28
2018-12-13T00:01:16.066Z,5.58
2018-12-13T00:02:18.566Z,5.05
2018-12-13T00:03:21.122Z,5.83
2018-12-13T00:04:23.629Z,5.50
2018-12-13T00:05:26.173Z,5.10
2018-12-13T00:06:33.364Z,5.17
2018-12-13T00:07:33.189Z,5.25
2018-12-13T00:08:35.704Z,5.45
2018-12-13T00:09:38.210Z,5.45
2018-12-13T00:10:40.757Z,5.12
2018-12-13T00:11:43.262Z,5.10
2018-12-13T00:12:45.757Z,5.33
2018-12-13T00:13:48.261Z,5.25
2018-12-13T00:14:50.770Z,6.40
2018-12-13T00:15:53.309Z,5.60
2018-12-13T00:16:55.808Z,5.65
2018-12-13T00:17:58.313Z,5.28
2018-12-13T00:19:00.879Z,6.20
2018-12-13T00:20:03.774Z,6.92
2018-12-13T00:21:06.314Z,6.28
2018-12-13T00:22:08.814Z,5.90
2018-12-13T00:23:11.309Z,6.80
2018-12-13T00:24:13.874Z,6.05
2018-12-13T00:25:16.457Z,6.08
2018-12-13T00:26:19.037Z,6.65
2018-12-13T00:27:21.536Z,6.30
2018-12-13T00:28:24.045Z,6.30
2018-12-13T00:29:26.547Z,7.10
2018-12-13T00:30:29.077Z,6.50
2018-12-13T00:31:31.603Z,6.25
2018-12-13T00:32:34.132Z,5.85
2018-12-13T00:33:36.633Z,7.05
2018-12-13T00:34:39.131Z,6.08
2018-12-13T00:35:41.633Z,6.20
2018-12-13T00:36:44.168Z,6.55
2018-12-13T00:37:46.700Z,6.95
2018-12-13T00:38:49.232Z,6.05
2018-12-13T00:39:51.785Z,7.00
2018-12-13T00:40:54.285Z,6.67
2018-12-13T00:41:56.794Z,5.92
2018-12-13T00:42:59.297Z,6.95
2018-12-13T00:44:01.876Z,6.78
2018-12-13T00:45:05.465Z,6.53
2018-12-13T00:46:07.998Z,7.05
2018-12-13T00:47:10.510Z,6.92
2018-12-13T00:48:13.018Z,7.12
2018-12-13T00:49:15.552Z,6.90
2018-12-13T00:50:18.049Z,7.08
2018-12-13T00:51:20.552Z,6.97
2018-12-13T00:52:23.081Z,6.70
2018-12-13T00:53:25.578Z,6.62
2018-12-13T00:54:28.168Z,7.30
2018-12-13T00:55:30.718Z,7.25
2018-12-13T00:56:33.254Z,7.28
2018-12-13T00:57:35.763Z,8.13
2018-12-13T00:58:38.310Z,8.20
2018-12-13T00:59:40.937Z,8.25
2018-12-13T01:00:43.454Z,7.97
2018-12-13T01:01:45.966Z,7.72
2018-12-13T01:02:48.469Z,7.90
2018-12-13T01:03:51.006Z,8.25
2018-12-13T01:04:53.505Z,7.55
2018-12-13T01:05:56.010Z,8.25
2018-12-13T01:06:58.524Z,8.18
2018-12-13T01:08:01.043Z,7.95
2018-12-13T01:09:04.978Z,7.47
2018-12-13T01:10:07.593Z,7.67
2018-12-13T01:11:10.112Z,7.70
2018-12-13T01:12:12.666Z,6.87
2018-12-13T01:13:15.197Z,7.80
2018-12-13T01:14:17.751Z,7.78
2018-12-13T01:15:20.260Z,7.10
2018-12-13T01:16:23.685Z,7.58
2018-12-13T01:17:26.185Z,7.58
2018-12-13T01:18:28.733Z,7.00
2018-12-13T01:19:31.281Z,7.33
2018-12-13T01:20:33.782Z,7.37
2018-12-13T01:21:36.280Z,7.28
2018-12-13T01:22:38.781Z,7.70
2018-12-13T01:23:41.283Z,6.83
2018-12-13T01:24:43.810Z,7.87
2018-12-13T01:25:46.347Z,7.83
2018-12-13T01:26:48.857Z,7.50
2018-12-13T01:27:51.353Z,6.17
2018-12-13T01:28:53.853Z,6.55
2018-12-13T01:29:56.393Z,7.20
2018-12-13T01:30:58.937Z,6.95
2018-12-13T01:32:01.438Z,6.83
2018-12-13T01:33:03.937Z,6.83
2018-12-13T01:34:06.451Z,7.10
2018-12-13T01:35:09.013Z,6.80
2018-12-13T01:36:11.597Z,7.25
2018-12-13T01:37:14.097Z,6.87
2018-12-13T01:38:16.599Z,8.03
2018-12-13T01:39:19.097Z,6.62
2018-12-13T01:40:21.602Z,6.67
2018-12-13T01:41:24.133Z,8.00
2018-12-13T01:42:26.637Z,7.00
2018-12-13T01:43:29.134Z,7.50
2018-12-13T01:44:31.630Z,7.00
2018-12-13T01:45:34.412Z,6.85
2018-12-13T01:46:36.943Z,7.47
2018-12-13T01:47:39.482Z,6.62
2018-12-13T01:48:41.981Z,7.25
2018-12-13T01:49:44.498Z,7.60
2018-12-13T01:50:46.999Z,6.47
2018-12-13T01:51:49.500Z,7.05
2018-12-13T01:52:52.039Z,6.72
2018-12-13T01:53:54.590Z,7.42
2018-12-13T01:54:57.092Z,6.45
2018-12-13T01:55:59.600Z,6.80
2018-12-13T01:57:02.137Z,7.55
2018-12-13T01:58:04.697Z,6.95
2018-12-13T01:59:07.222Z,7.28
2018-12-13T02:00:09.829Z,7.00
2018-12-13T02:01:12.341Z,7.42
2018-12-13T02:02:14.878Z,7.80
2018-12-13T02:03:17.388Z,7.50
2018-12-13T02:04:19.946Z,7.10
2018-12-13T02:05:22.493Z,8.58
2018-12-13T02:06:25.044Z,7.58
2018-12-13T02:07:27.554Z,8.78
2018-12-13T02:08:30.104Z,8.20
2018-12-13T02:09:32.614Z,8.70
2018-12-13T02:10:35.145Z,8.48
2018-12-13T02:11:37.697Z,7.40
2018-12-13T02:12:40.202Z,7.55
2018-12-13T02:13:43.562Z,7.92
2018-12-13T02:14:46.078Z,8.20
2018-12-13T02:15:48.601Z,8.08
2018-12-13T02:16:51.102Z,7.12
2018-12-13T02:17:53.597Z,8.95
2018-12-13T02:18:56.134Z,8.25
2018-12-13T02:19:58.637Z,7.80
2018-12-13T02:21:01.650Z,7.87
2018-12-13T02:22:04.208Z,8.23
2018-12-13T02:23:06.717Z,7.60
2018-12-13T02:24:09.261Z,9.00
2018-12-13T02:25:11.833Z,8.05
2018-12-13T02:26:14.345Z,8.15
2018-12-13T02:27:16.897Z,8.55
2018-12-13T02:28:19.397Z,8.83
2018-12-13T02:29:21.938Z,8.90
2018-12-13T02:30:24.474Z,8.83
2018-12-13T02:31:27.005Z,8.83
2018-12-13T02:32:29.512Z,8.48
2018-12-13T02:33:32.013Z,9.55
2018-12-13T02:34:34.517Z,8.88
2018-12-13T02:35:37.032Z,8.85
2018-12-13T02:36:39.566Z,8.65
2018-12-13T02:37:42.107Z,8.40
2018-12-13T02:38:44.645Z,9.55
2018-12-13T02:39:47.151Z,9.60
2018-12-13T02:40:49.700Z,9.18
2018-12-13T02:41:52.209Z,9.05
2018-12-13T02:42:54.720Z,8.80
2018-12-13T02:43:57.254Z,9.88
2018-12-13T02:44:59.766Z,8.80
2018-12-13T02:46:02.292Z,9.45
2018-12-13T02:47:04.793Z,9.53
2018-12-13T02:48:07.309Z,8.60
2018-12-13T02:49:09.815Z,9.65
2018-12-13T02:50:12.476Z,9.23
2018-12-13T02:51:15.011Z,9.75
2018-12-13T02:52:17.566Z,9.68
2018-12-13T02:53:20.122Z,10.08
2018-12-13T02:54:22.628Z,9.45
2018-12-13T02:55:25.125Z,9.23
2018-12-13T02:56:27.625Z,9.65
2018-12-13T02:57:30.166Z,8.48
2018-12-13T02:58:32.725Z,9.25
2018-12-13T02:59:35.268Z,9.15
2018-12-13T03:00:37.779Z,9.63
2018-12-13T03:01:40.319Z,8.68
2018-12-13T03:02:42.873Z,9.33
2018-12-13T03:03:45.372Z,8.45
2018-12-13T03:04:47.881Z,8.63
2018-12-13T03:05:50.426Z,9.08
2018-12-13T03:06:52.925Z,9.15
2018-12-13T03:07:55.522Z,8.38
2018-12-13T03:08:58.083Z,8.25
2018-12-13T03:10:00.598Z,8.33
2018-12-13T03:11:03.151Z,9.53
2018-12-13T03:12:05.760Z,8.63
2018-12-13T03:13:08.365Z,8.30
2018-12-13T03:14:10.870Z,7.85
2018-12-13T03:15:13.388Z,8.70
2018-12-13T03:16:15.899Z,8.65
2018-12-13T03:17:18.490Z,8.98
2018-12-13T03:18:20.996Z,8.10
2018-12-13T03:19:23.548Z,8.23
2018-12-13T03:20:26.064Z,8.50
2018-12-13T03:21:28.570Z,8.30
2018-12-13T03:22:31.116Z,8.58
2018-12-13T03:23:33.641Z,8.55
2018-12-13T03:24:36.249Z,8.98
2018-12-13T03:25:38.762Z,8.38
2018-12-13T03:26:41.306Z,7.72
2018-12-13T03:27:43.813Z,7.78
2018-12-13T03:28:46.330Z,8.00
2018-12-13T03:29:48.838Z,7.58
2018-12-13T03:30:51.378Z,8.30
2018-12-13T03:31:53.896Z,7.90
2018-12-13T03:32:56.430Z,7.67
2018-12-13T03:33:58.942Z,8.05
2018-12-13T03:35:01.454Z,7.58
2018-12-13T03:36:04.003Z,7.40
2018-12-13T03:37:06.522Z,8.10
2018-12-13T03:38:09.073Z,7.30
2018-12-13T03:39:11.581Z,7.80
2018-12-13T03:40:14.080Z,8.05
2018-12-13T03:41:16.580Z,7.92
2018-12-13T03:42:19.090Z,8.45
2018-12-13T03:43:22.287Z,7.95
2018-12-13T03:44:24.796Z,7.35
2018-12-13T03:45:27.307Z,7.60
2018-12-13T03:46:29.834Z,8.08
2018-12-13T03:47:32.362Z,8.20
2018-12-13T03:48:34.878Z,8.20
2018-12-13T03:49:37.396Z,8.10
2018-12-13T03:50:39.922Z,7.75
2018-12-13T03:51:42.437Z,8.23
2018-12-13T03:52:45.002Z,7.85
2018-12-13T03:53:47.506Z,8.20
2018-12-13T03:54:50.014Z,7.90
2018-12-13T03:55:52.523Z,7.95
2018-12-13T03:56:55.043Z,8.25
2018-12-13T03:57:57.590Z,7.62
2018-12-13T03:59:00.142Z,7.70
2018-12-13T04:00:02.899Z,7.78
2018-12-13T04:01:05.402Z,7.17
2018-12-13T04:02:07.954Z,7.08
2018-12-13T04:03:10.490Z,8.05
2018-12-13T04:04:12.989Z,7.25
2018-12-13T04:05:15.490Z,8.50
2018-12-13T04:06:18.058Z,8.05
2018-12-13T04:07:27.605Z,7.35
2018-12-13T04:08:25.181Z,8.45
2018-12-13T04:09:27.690Z,8.45
2018-12-13T04:10:30.198Z,8.08
2018-12-13T04:11:32.709Z,8.15
2018-12-13T04:12:35.242Z,8.55
2018-12-13T04:13:37.766Z,8.03
2018-12-13T04:14:40.281Z,8.18
2018-12-13T04:15:42.842Z,8.05
2018-12-13T04:16:45.350Z,8.25
2018-12-13T04:17:47.858Z,8.50
2018-12-13T04:18:50.421Z,8.45
2018-12-13T04:19:52.930Z,7.92
2018-12-13T04:20:55.438Z,7.35
2018-12-13T04:21:59.897Z,8.63
2018-12-13T04:23:02.440Z,7.95
2018-12-13T04:24:04.958Z,7.67
2018-12-13T04:25:07.577Z,7.70
2018-12-13T04:26:10.121Z,7.90
2018-12-13T04:27:12.633Z,7.90
2018-12-13T04:28:15.152Z,8.58
2018-12-13T04:29:17.693Z,7.65
2018-12-13T04:30:20.199Z,8.63
2018-12-13T04:31:22.776Z,8.20
2018-12-13T04:32:25.338Z,9.95
2018-12-13T04:33:27.837Z,8.50
2018-12-13T04:34:30.387Z,8.65
2018-12-13T04:35:32.930Z,8.85
2018-12-13T04:36:35.433Z,9.30
2018-12-13T04:37:37.942Z,9.30
2018-12-13T04:38:40.453Z,9.25
2018-12-13T04:39:43.016Z,8.28
2018-12-13T04:40:45.530Z,8.73
2018-12-13T04:41:48.078Z,9.45
2018-12-13T04:42:50.587Z,8.83
2018-12-13T04:43:53.096Z,9.43
2018-12-13T04:44:55.604Z,9.35
2018-12-13T04:45:58.116Z,9.85
2018-12-13T04:47:00.667Z,9.08
2018-12-13T04:48:03.263Z,9.18
2018-12-13T04:49:05.779Z,8.50
2018-12-13T04:50:08.299Z,7.70
2018-12-13T04:51:10.813Z,9.00
2018-12-13T04:52:13.322Z,8.65
2018-12-13T04:53:15.917Z,8.58
2018-12-13T04:54:18.477Z,8.10
2018-12-13T04:55:20.982Z,9.73
2018-12-13T04:56:23.541Z,9.18
2018-12-13T04:57:26.134Z,7.80
2018-12-13T04:58:28.637Z,9.13
2018-12-13T04:59:31.169Z,9.35
2018-12-13T05:00:33.701Z,8.38
2018-12-13T05:01:36.215Z,9.13
2018-12-13T05:02:38.848Z,10.05
2018-12-13T05:03:41.361Z,9.45
2018-12-13T05:04:43.893Z,8.60
2018-12-13T05:05:46.437Z,8.48
2018-12-13T05:06:48.945Z,8.75
2018-12-13T05:07:51.466Z,10.28
2018-12-13T05:08:54.005Z,9.18
2018-12-13T05:09:56.549Z,8.88
2018-12-13T05:10:59.057Z,8.23
2018-12-13T05:12:01.562Z,8.80
2018-12-13T05:13:04.196Z,8.78
2018-12-13T05:14:06.703Z,8.33
2018-12-13T05:15:09.214Z,8.83
2018-12-13T05:16:11.721Z,8.90
2018-12-13T05:17:14.335Z,8.08
2018-12-13T05:18:16.873Z,8.88
2018-12-13T05:19:19.377Z,7.95
2018-12-13T05:20:21.893Z,9.48
2018-12-13T05:21:24.400Z,8.65
2018-12-13T05:22:26.938Z,8.53
2018-12-13T05:23:29.437Z,9.08
2018-12-13T05:24:31.934Z,8.65
2018-12-13T05:25:34.437Z,9.25
2018-12-13T05:26:36.940Z,8.98
2018-12-13T05:27:39.488Z,9.00
2018-12-13T05:28:41.998Z,8.55
2018-12-13T05:29:44.522Z,8.58
2018-12-13T05:30:47.072Z,8.50
2018-12-13T05:31:49.677Z,8.90
2018-12-13T05:32:52.236Z,9.85
2018-12-13T05:33:54.728Z,8.28
2018-12-13T05:34:57.230Z,9.20
2018-12-13T05:35:59.754Z,9.10
2018-12-13T05:37:02.341Z,9.28
2018-12-13T05:38:04.847Z,8.68
2018-12-13T05:39:07.470Z,8.95
2018-12-13T05:40:09.974Z,8.10
2018-12-13T05:41:12.534Z,8.25
2018-12-13T05:42:15.153Z,8.78
2018-12-13T05:43:17.665Z,9.20
2018-12-13T05:44:20.731Z,8.98
2018-12-13T05:45:23.237Z,8.80
2018-12-13T05:46:25.863Z,9.75
2018-12-13T05:47:28.389Z,8.50
2018-12-13T05:48:30.902Z,8.40
2018-12-13T05:49:33.442Z,8.78
2018-12-13T05:50:35.945Z,9.23
2018-12-13T05:51:38.448Z,9.30
2018-12-13T05:52:41.002Z,9.38
2018-12-13T05:53:43.544Z,8.88
2018-12-13T05:54:46.049Z,8.33
2018-12-13T05:55:48.602Z,8.65
2018-12-13T05:56:51.219Z,9.15
2018-12-13T05:57:53.816Z,10.15
2018-12-13T05:58:56.346Z,11.30
2018-12-13T05:59:58.898Z,10.28
2018-12-13T06:01:01.402Z,11.10
2018-12-13T06:02:03.920Z,10.43
2018-12-13T06:03:06.423Z,9.00
2018-12-13T06:04:08.925Z,9.88
2018-12-13T06:05:11.449Z,9.50
2018-12-13T06:06:13.953Z,9.15
2018-12-13T06:07:16.462Z,9.00
2018-12-13T06:08:18.961Z,9.28
2018-12-13T06:09:21.473Z,10.40
2018-12-13T06:10:24.012Z,9.40
2018-12-13T06:11:26.551Z,8.98
2018-12-13T06:12:29.045Z,7.72
2018-12-13T06:13:31.549Z,7.90
2018-12-13T06:14:34.057Z,8.83
2018-12-13T06:15:36.605Z,8.65
2018-12-13T06:16:39.100Z,9.38
2018-12-13T06:17:41.610Z,8.60
2018-12-13T06:18:44.164Z,9.58
2018-12-13T06:19:46.671Z,10.00
2018-12-13T06:20:49.194Z,10.55
2018-12-13T06:21:51.704Z,9.58
2018-12-13T06:22:54.252Z,10.05
2018-12-13T06:23:56.762Z,8.55
2018-12-13T06:24:59.341Z,9.85
2018-12-13T06:26:01.857Z,10.95
2018-12-13T06:27:04.405Z,9.25
2018-12-13T06:28:06.923Z,10.60
2018-12-13T06:29:09.433Z,9.48
2018-12-13T06:30:11.993Z,10.30
2018-12-13T06:31:14.494Z,10.28
2018-12-13T06:32:17.045Z,9.58
2018-12-13T06:33:24.763Z,8.63
2018-12-13T06:34:24.092Z,9.40
2018-12-13T06:35:26.649Z,9.03
2018-12-13T06:36:29.155Z,8.45
2018-12-13T06:37:31.700Z,10.60
2018-12-13T06:38:34.205Z,8.80
2018-12-13T06:39:36.719Z,9.25
2018-12-13T06:40:39.249Z,9.55
2018-12-13T06:41:41.789Z,10.32
2018-12-13T06:42:44.306Z,10.75
2018-12-13T06:43:46.826Z,9.68
2018-12-13T06:44:49.333Z,10.13
2018-12-13T06:45:51.886Z,9.13
2018-12-13T06:46:54.746Z,10.65
2018-12-13T06:47:57.261Z,10.30
2018-12-13T06:48:59.769Z,9.90
2018-12-13T06:50:02.375Z,10.63
2018-12-13T06:51:04.889Z,10.70
2018-12-13T06:52:07.477Z,9.08
2018-12-13T06:53:09.993Z,9.88
2018-12-13T06:54:12.505Z,10.55
2018-12-13T06:55:15.015Z,9.63
2018-12-13T06:56:17.533Z,9.45
2018-12-13T06:57:20.074Z,9.73
2018-12-13T06:58:22.582Z,9.33
2018-12-13T06:59:25.091Z,9.93
2018-12-13T07:00:27.597Z,9.50
2018-12-13T07:01:30.117Z,10.05
2018-12-13T07:02:32.658Z,10.35
2018-12-13T07:03:35.213Z,9.43
2018-12-13T07:04:37.713Z,8.30
2018-12-13T07:05:40.225Z,9.60
2018-12-13T07:06:42.735Z,8.83
2018-12-13T07:07:45.290Z,10.00
2018-12-13T07:08:47.826Z,10.70
2018-12-13T07:09:50.344Z,10.90
2018-12-13T07:10:52.862Z,10.90
2018-12-13T07:11:55.368Z,9.75
2018-12-13T07:12:57.910Z,9.05
2018-12-13T07:14:00.453Z,9.50
2018-12-13T07:15:03.354Z,9.70
2018-12-13T07:17:14.934Z,9.20
2018-12-13T07:18:17.445Z,8.98
2018-12-13T07:19:20.026Z,8.40
2018-12-13T07:20:22.540Z,8.50
2018-12-13T07:21:25.046Z,9.78
2018-12-13T07:22:27.561Z,10.20
2018-12-13T07:23:30.069Z,9.43
2018-12-13T07:24:32.605Z,10.03
2018-12-13T07:25:35.124Z,9.83
2018-12-13T07:26:37.645Z,10.20
2018-12-13T07:27:40.153Z,10.85
2018-12-13T07:29:51.701Z,10.23
2018-12-13T07:30:54.333Z,9.55
2018-12-13T07:31:56.878Z,10.00
2018-12-13T07:32:59.394Z,10.05
2018-12-13T07:34:01.897Z,10.00
2018-12-13T07:35:06.014Z,11.45
2018-12-13T07:36:08.609Z,10.70
2018-12-13T07:37:11.129Z,10.28
2018-12-13T07:38:14.486Z,9.48
2018-12-13T07:39:17.230Z,10.18
2018-12-13T07:40:19.747Z,10.38
2018-12-13T07:41:22.301Z,10.00
2018-12-13T07:42:24.805Z,10.55
2018-12-13T07:43:27.314Z,9.73
2018-12-13T07:44:29.833Z,9.28
2018-12-13T07:45:32.372Z,9.58
2018-12-13T07:46:34.885Z,8.75
2018-12-13T07:47:37.394Z,10.58
2018-12-13T07:48:39.909Z,10.00
2018-12-13T07:49:42.417Z,9.50
2018-12-13T07:50:45.099Z,10.20
2018-12-13T07:51:47.617Z,10.53
2018-12-13T07:52:50.121Z,10.23
2018-12-13T07:53:52.641Z,10.58
2018-12-13T07:54:55.166Z,10.45
2018-12-13T07:55:57.715Z,10.70
2018-12-13T07:57:00.263Z,10.20
2018-12-13T07:58:02.786Z,10.68
2018-12-13T07:59:05.305Z,9.85
2018-12-13T08:00:08.364Z,11.25
2018-12-13T08:01:10.910Z,10.58
2018-12-13T08:02:13.428Z,10.98
2018-12-13T08:03:15.961Z,9.88
2018-12-13T08:04:18.474Z,10.90
2018-12-13T08:05:21.005Z,11.25
2018-12-13T08:06:23.511Z,11.30
2018-12-13T08:07:26.045Z,10.75
2018-12-13T08:08:28.549Z,10.20
2018-12-13T08:09:31.071Z,10.40
2018-12-13T08:10:33.581Z,11.43
2018-12-13T08:11:36.094Z,10.40
2018-12-13T08:12:38.637Z,10.60
2018-12-13T08:13:41.140Z,9.85
2018-12-13T08:14:43.651Z,9.88
2018-12-13T08:15:46.170Z,10.93
2018-12-13T08:16:48.731Z,9.90
2018-12-13T08:17:51.288Z,10.28
2018-12-13T08:18:53.855Z,10.15
2018-12-13T08:19:56.365Z,10.53
2018-12-13T08:20:58.869Z,10.25
2018-12-13T08:22:01.378Z,10.08
2018-12-13T08:23:04.014Z,10.78
2018-12-13T08:24:06.574Z,10.78
2018-12-13T08:25:09.134Z,10.20
2018-12-13T08:26:11.681Z,9.83
2018-12-13T08:27:14.195Z,10.28
2018-12-13T08:28:16.690Z,10.80
2018-12-13T08:29:19.225Z,10.78
2018-12-13T08:30:21.765Z,9.73
2018-12-13T08:31:24.273Z,10.15
2018-12-13T08:32:26.777Z,11.40
2018-12-13T08:33:29.297Z,12.03
2018-12-13T08:34:31.839Z,10.23
2018-12-13T08:35:34.348Z,10.58
2018-12-13T08:36:36.853Z,9.63
2018-12-13T08:37:39.365Z,10.03
2018-12-13T08:38:41.872Z,10.88
2018-12-13T08:39:44.430Z,10.53
2018-12-13T08:40:46.937Z,11.08
2018-12-13T08:41:49.449Z,10.95
2018-12-13T08:42:51.954Z,11.03
2018-12-13T08:43:54.465Z,9.90
2018-12-13T08:44:57.011Z,10.60
2018-12-13T08:45:59.514Z,11.10
2018-12-13T08:47:02.078Z,11.85
2018-12-13T08:48:04.582Z,11.63
2018-12-13T08:49:07.087Z,13.48
2018-12-13T08:50:09.624Z,12.63
2018-12-13T08:51:12.157Z,12.37
2018-12-13T08:52:14.706Z,11.75
2018-12-13T08:53:17.214Z,10.05
2018-12-13T08:54:19.718Z,11.30
2018-12-13T08:55:22.241Z,11.45
2018-12-13T08:56:24.805Z,11.22
2018-12-13T08:57:27.353Z,12.15
2018-12-13T08:58:29.863Z,10.95
2018-12-13T08:59:32.405Z,10.95
2018-12-13T09:00:34.917Z,11.55
2018-12-13T09:01:37.532Z,11.55
2018-12-13T09:02:40.078Z,10.82
2018-12-13T09:03:42.582Z,11.65
2018-12-13T09:04:45.095Z,11.15
2018-12-13T09:05:47.610Z,13.43
2018-12-13T09:06:50.205Z,11.80
2018-12-13T09:07:52.716Z,11.60
2018-12-13T09:08:55.234Z,11.05
2018-12-13T09:09:57.737Z,12.63
2018-12-13T09:11:00.254Z,10.98
2018-12-13T09:12:02.860Z,11.83
2018-12-13T09:13:05.379Z,12.37
2018-12-13T09:14:07.895Z,11.95
2018-12-13T09:15:10.456Z,12.75
2018-12-13T09:16:12.999Z,11.78
2018-12-13T09:17:15.556Z,11.80
2018-12-13T09:18:18.063Z,12.95
2018-12-13T09:19:20.619Z,12.20
2018-12-13T09:20:23.167Z,11.65
2018-12-13T09:21:25.665Z,11.95
2018-12-13T09:22:28.218Z,11.43
2018-12-13T09:23:30.721Z,11.68
2018-12-13T09:24:33.232Z,11.25
2018-12-13T09:25:35.755Z,12.23
2018-12-13T09:26:38.310Z,11.88
2018-12-13T09:27:40.809Z,13.18
2018-12-13T09:28:43.313Z,12.53
2018-12-13T09:29:45.825Z,13.90
2018-12-13T09:30:48.329Z,13.15
2018-12-13T09:31:50.923Z,12.15
2018-12-13T09:32:53.441Z,12.88
2018-12-13T09:33:55.952Z,13.22
2018-12-13T09:34:58.581Z,12.60
2018-12-13T09:36:01.098Z,12.25
2018-12-13T09:37:03.646Z,12.82
2018-12-13T09:38:06.202Z,13.38
2018-12-13T09:39:08.767Z,12.73
2018-12-13T09:40:11.289Z,13.13
2018-12-13T09:41:13.800Z,13.80
2018-12-13T09:42:16.407Z,12.55
2018-12-13T09:43:18.917Z,12.95
2018-12-13T09:44:21.425Z,13.20
2018-12-13T09:45:23.972Z,13.25
2018-12-13T09:46:26.485Z,12.35
2018-12-13T09:47:28.985Z,12.90
2018-12-13T09:48:31.535Z,12.65
2018-12-13T09:49:34.041Z,13.48
2018-12-13T09:50:36.545Z,13.45
2018-12-13T09:51:39.093Z,13.50
2018-12-13T09:52:41.624Z,14.95
2018-12-13T09:53:44.135Z,13.72
2018-12-13T09:54:46.681Z,14.25
2018-12-13T09:55:49.190Z,12.90
2018-12-13T09:56:51.693Z,13.98
2018-12-13T09:57:54.196Z,14.90
2018-12-13T09:58:56.746Z,13.90
2018-12-13T09:59:59.265Z,15.63
2018-12-13T10:01:01.773Z,15.90
2018-12-13T10:02:04.329Z,15.83
2018-12-13T10:03:06.875Z,15.70
2018-12-13T10:04:09.421Z,13.38
2018-12-13T10:05:12.046Z,16.25
2018-12-13T10:06:14.545Z,16.80
2018-12-13T10:07:17.053Z,17.15
2018-12-13T10:08:19.554Z,16.57
2018-12-13T10:09:22.097Z,16.70
2018-12-13T10:10:24.657Z,16.32
2018-12-13T10:11:27.169Z,17.35
2018-12-13T10:12:29.718Z,15.90
2018-12-13T10:13:32.258Z,16.25
2018-12-13T10:14:34.802Z,16.07
2018-12-13T10:15:37.322Z,16.10
2018-12-13T10:16:39.837Z,15.55
2018-12-13T10:17:42.346Z,15.68
2018-12-13T10:18:44.869Z,18.37
2018-12-13T10:19:47.414Z,17.40
2018-12-13T10:20:49.930Z,18.75
2018-12-13T10:21:52.441Z,18.98
2018-12-13T10:22:54.954Z,20.57
2018-12-13T10:23:57.466Z,18.52
2018-12-13T10:25:00.018Z,19.70
2018-12-13T10:26:02.533Z,19.52
2018-12-13T10:27:05.038Z,18.35
2018-12-13T10:28:07.601Z,19.65
2018-12-13T10:29:10.138Z,20.85
2018-12-13T10:30:12.750Z,22.37
2018-12-13T10:31:15.374Z,19.62
2018-12-13T10:32:17.892Z,20.62
2018-12-13T10:33:20.398Z,21.15
2018-12-13T10:34:22.907Z,20.82
2018-12-13T10:35:25.406Z,19.40
2018-12-13T10:36:27.945Z,20.37
2018-12-13T10:37:30.474Z,20.02
2018-12-13T10:38:32.982Z,30.27
2018-12-13T10:39:35.488Z,22.82
2018-12-13T10:40:37.995Z,58.78
2018-12-13T10:41:40.562Z,53.58
2018-12-13T10:42:43.068Z,44.83
2018-12-13T10:43:45.581Z,30.37
2018-12-13T10:44:48.093Z,24.35
2018-12-13T10:45:50.609Z,19.67
2018-12-13T10:46:54.110Z,23.40
2018-12-13T10:47:56.946Z,25.37
2018-12-13T10:48:59.458Z,20.82
2018-12-13T10:50:01.974Z,19.75
2018-12-13T10:51:04.479Z,18.80
2018-12-13T10:52:07.075Z,19.37
2018-12-13T10:53:09.588Z,19.23
2018-12-13T10:54:12.155Z,19.25
2018-12-13T10:55:14.653Z,21.02
2018-12-13T10:56:17.154Z,36.80
2018-12-13T10:57:19.658Z,23.90
2018-12-13T10:58:22.173Z,29.80
2018-12-13T10:59:24.730Z,29.52
2018-12-13T11:00:32.999Z,25.50
2018-12-13T11:01:40.349Z,22.58
2018-12-13T11:02:54.851Z,18.80
2018-12-13T11:03:57.360Z,17.48
2018-12-13T11:05:00.205Z,18.42
2018-12-13T11:06:02.961Z,39.20
2018-12-13T11:07:05.464Z,39.63
2018-12-13T11:08:07.965Z,28.30
2018-12-13T11:09:10.470Z,23.47
2018-12-13T11:10:13.091Z,20.90
2018-12-13T11:11:15.781Z,20.40
2018-12-13T11:12:18.289Z,18.82
2018-12-13T11:13:20.794Z,33.78
2018-12-13T11:14:23.301Z,24.98
2018-12-13T11:15:25.810Z,19.85
2018-12-13T11:16:28.361Z,23.90
2018-12-13T11:17:30.865Z,25.57
2018-12-13T11:18:33.365Z,19.70
2018-12-13T11:19:35.871Z,16.80
2018-12-13T11:20:38.495Z,18.35
2018-12-13T11:21:41.045Z,18.42
2018-12-13T11:22:43.557Z,18.05
2018-12-13T11:23:46.066Z,42.98
2018-12-13T11:24:48.577Z,37.35
2018-12-13T11:25:51.147Z,33.28
2018-12-13T11:26:57.681Z,21.50
2018-12-13T11:28:12.956Z,18.60
2018-12-13T11:29:27.389Z,16.65
2018-12-13T11:30:29.945Z,19.42
2018-12-13T11:31:32.457Z,17.27
2018-12-13T11:32:35.009Z,24.23
2018-12-13T11:33:37.522Z,22.40
2018-12-13T11:34:40.021Z,19.32
2018-12-13T11:35:42.574Z,20.57
2018-12-13T11:36:45.085Z,19.10
2018-12-13T11:37:47.626Z,20.35
2018-12-13T11:38:50.136Z,31.02
2018-12-13T11:39:53.089Z,36.45
2018-12-13T11:40:55.601Z,39.80
2018-12-13T11:41:58.116Z,32.25
2018-12-13T11:43:00.750Z,26.17
2018-12-13T11:44:03.259Z,41.48
2018-12-13T11:45:05.870Z,29.55
2018-12-13T11:46:08.379Z,22.55
2018-12-13T11:47:10.889Z,19.48
2018-12-13T11:48:13.441Z,19.20
2018-12-13T11:49:15.950Z,32.45
2018-12-13T11:50:18.453Z,25.45
2018-12-13T11:51:20.973Z,19.17
2018-12-13T11:52:23.485Z,16.80
2018-12-13T11:53:26.042Z,17.77
2018-12-13T11:54:31.459Z,19.30
2018-12-13T11:55:34.367Z,16.80
2018-12-13T11:56:36.877Z,19.42
2018-12-13T11:57:39.433Z,17.57
2018-12-13T11:58:41.981Z,17.80
2018-12-13T11:59:44.533Z,18.55
2018-12-13T12:00:47.051Z,19.02
2018-12-13T12:01:49.557Z,18.15
2018-12-13T12:02:52.113Z,19.07
2018-12-13T12:03:54.648Z,18.98
2018-12-13T12:04:57.164Z,23.35
2018-12-13T12:05:59.722Z,42.90
2018-12-13T12:07:02.233Z,25.72
2018-12-13T12:08:04.743Z,22.13
2018-12-13T12:09:12.226Z,17.95
2018-12-13T12:10:12.029Z,20.02
2018-12-13T12:11:14.541Z,18.02
2018-12-13T12:12:17.045Z,17.90
2018-12-13T12:13:19.558Z,18.87
2018-12-13T12:14:22.081Z,18.52
2018-12-13T12:15:24.688Z,17.27
2018-12-13T12:16:27.188Z,17.42
2018-12-13T12:17:29.746Z,17.60
2018-12-13T12:18:32.261Z,18.23
2018-12-13T12:19:34.769Z,17.32
2018-12-13T12:20:37.317Z,17.80
2018-12-13T12:21:39.826Z,17.00
2018-12-13T12:22:42.337Z,18.00
2018-12-13T12:23:44.845Z,17.42
2018-12-13T12:24:47.402Z,17.87
2018-12-13T12:25:49.949Z,17.30
2018-12-13T12:26:52.462Z,17.65
2018-12-13T12:27:54.969Z,16.73
2018-12-13T12:28:57.478Z,17.60
2018-12-13T12:30:00.025Z,18.73
2018-12-13T12:31:02.587Z,17.37
2018-12-13T12:32:05.089Z,16.73
2018-12-13T12:33:07.604Z,18.45
2018-12-13T12:34:10.130Z,16.75
2018-12-13T12:35:12.745Z,18.23
2018-12-13T12:36:15.286Z,17.60
2018-12-13T12:37:17.849Z,16.82
2018-12-13T12:38:20.359Z,16.20
2018-12-13T12:39:22.865Z,16.97
2018-12-13T12:40:25.386Z,18.77
2018-12-13T12:41:27.941Z,17.87
2018-12-13T12:42:30.446Z,18.32
2018-12-13T12:43:32.957Z,18.37
2018-12-13T12:44:37.422Z,18.55
2018-12-13T12:45:39.917Z,18.80
2018-12-13T12:46:42.486Z,17.00
2018-12-13T12:47:44.989Z,20.92
2018-12-13T12:48:47.506Z,18.70
2018-12-13T12:49:50.016Z,19.52
2018-12-13T12:50:52.526Z,18.05
2018-12-13T12:51:55.065Z,20.60
2018-12-13T12:52:57.608Z,27.90
2018-12-13T12:54:00.109Z,35.28
2018-12-13T12:55:02.722Z,45.30
2018-12-13T12:56:05.326Z,35.92
2018-12-13T12:57:07.844Z,19.23
2018-12-13T12:58:10.363Z,25.40
2018-12-13T12:59:12.869Z,23.83
2018-12-13T13:00:15.366Z,20.37
2018-12-13T13:01:17.917Z,18.98
2018-12-13T13:02:20.464Z,18.02
2018-12-13T13:03:22.980Z,18.00
2018-12-13T13:04:25.506Z,16.87
2018-12-13T13:05:28.117Z,17.12
2018-12-13T13:06:30.669Z,17.80
2018-12-13T13:07:33.173Z,18.95
2018-12-13T13:08:35.685Z,22.50
2018-12-13T13:09:38.194Z,18.57
2018-12-13T13:10:40.704Z,18.00
2018-12-13T13:11:43.250Z,17.07
2018-12-13T13:12:45.761Z,18.00
2018-12-13T13:13:48.261Z,19.77
2018-12-13T13:14:50.810Z,22.15
2018-12-13T13:15:53.417Z,22.73
2018-12-13T13:16:55.914Z,20.92
2018-12-13T13:17:58.441Z,19.67
2018-12-13T13:19:00.953Z,19.27
2018-12-13T13:20:04.282Z,19.52
2018-12-13T13:21:06.831Z,19.05
2018-12-13T13:22:09.329Z,18.00
2018-12-13T13:23:11.837Z,18.27
2018-12-13T13:24:14.344Z,17.95
2018-12-13T13:25:16.851Z,21.15
2018-12-13T13:26:19.395Z,18.65
2018-12-13T13:27:22.025Z,18.42
2018-12-13T13:28:24.581Z,16.85
2018-12-13T13:29:27.085Z,17.40
2018-12-13T13:30:29.588Z,16.25
2018-12-13T13:31:32.105Z,16.75
2018-12-13T13:32:34.609Z,18.25
2018-12-13T13:33:37.170Z,17.57
2018-12-13T13:34:39.681Z,19.00
2018-12-13T13:35:42.208Z,17.55
2018-12-13T13:36:44.721Z,18.12
2018-12-13T13:37:47.221Z,15.88
2018-12-13T13:38:49.769Z,17.57
2018-12-13T13:39:52.345Z,16.32
2018-12-13T13:40:54.954Z,18.23
2018-12-13T13:41:57.502Z,17.82