createdAt,value
2017-07-23T00:00:47.505Z,57.90
2017-07-23T00:06:15.085Z,57.90
2017-07-23T00:11:43.402Z,58.10
2017-07-23T00:17:10.956Z,58.10
2017-07-23T00:22:38.472Z,58.50
2017-07-23T00:28:05.996Z,58.70
2017-07-23T00:33:33.539Z,58.80
2017-07-23T00:39:01.118Z,58.90
2017-07-23T00:44:28.727Z,61.60
2017-07-23T00:49:56.254Z,64.80
2017-07-23T00:55:24.541Z,68.50
2017-07-23T01:00:52.098Z,68.50
2017-07-23T01:06:19.638Z,70.20
2017-07-23T01:11:47.160Z,71.60
2017-07-23T01:17:14.994Z,72.20
2017-07-23T01:22:42.691Z,72.50
2017-07-23T01:28:10.225Z,74.00
2017-07-23T01:33:37.755Z,74.10
2017-07-23T01:39:05.628Z,74.50
2017-07-23T01:44:33.223Z,75.20
2017-07-23T01:50:01.706Z,75.30
2017-07-23T01:55:30.033Z,75.90
2017-07-23T02:00:58.349Z,76.10
2017-07-23T02:06:25.868Z,76.00
2017-07-23T02:11:53.404Z,76.00
2017-07-23T02:17:20.947Z,76.50
2017-07-23T02:22:48.510Z,76.40
2017-07-23T02:28:16.090Z,76.70
2017-07-23T02:33:43.621Z,76.90
2017-07-23T02:39:11.144Z,76.70
2017-07-23T02:44:38.672Z,76.90
2017-07-23T02:50:06.204Z,77.00
2017-07-23T02:55:33.731Z,77.10
2017-07-23T03:01:02.020Z,78.20
2017-07-23T03:06:29.557Z,77.80
2017-07-23T03:11:57.154Z,77.90
2017-07-23T03:17:24.681Z,77.90
2017-07-23T03:22:52.213Z,78.80
2017-07-23T03:28:19.758Z,78.00
2017-07-23T03:33:47.280Z,77.80
2017-07-23T03:39:14.821Z,78.10
2017-07-23T03:44:42.384Z,78.10
2017-07-23T03:50:09.900Z,77.90
2017-07-23T03:55:37.442Z,78.10
2017-07-23T04:01:05.762Z,78.20
2017-07-23T04:06:33.283Z,78.10
2017-07-23T04:12:00.834Z,78.10
2017-07-23T04:17:28.394Z,78.10
2017-07-23T04:22:55.917Z,78.20
2017-07-23T04:28:23.462Z,78.20
2017-07-23T04:33:50.983Z,78.40
2017-07-23T04:39:18.529Z,78.20
2017-07-23T04:44:46.052Z,78.20
2017-07-23T04:50:14.355Z,78.60
2017-07-23T04:55:41.883Z,78.00
2017-07-23T05:01:09.428Z,77.70
2017-07-23T05:06:36.985Z,77.20
2017-07-23T05:12:04.544Z,76.50
2017-07-23T05:17:30.875Z,76.10
2017-07-23T05:22:57.259Z,75.60
2017-07-23T05:28:23.650Z,75.00
2017-07-23T05:33:49.986Z,74.30
2017-07-23T05:39:16.370Z,72.90
2017-07-23T05:44:43.419Z,72.10
2017-07-23T05:50:09.784Z,72.00
2017-07-23T05:55:37.140Z,72.80
2017-07-23T06:01:03.441Z,72.10
2017-07-23T06:06:29.744Z,71.80
2017-07-23T06:11:56.081Z,72.30
2017-07-23T06:17:22.375Z,72.70
2017-07-23T06:22:48.678Z,71.80
2017-07-23T06:28:14.989Z,71.30
2017-07-23T06:33:41.342Z,71.40
2017-07-23T06:39:08.393Z,71.00
2017-07-23T06:44:35.497Z,69.00
2017-07-23T06:50:01.833Z,69.00
2017-07-23T06:55:29.189Z,68.30
2017-07-23T07:00:55.496Z,68.30
2017-07-23T07:06:21.861Z,68.00
2017-07-23T07:11:48.133Z,68.30
2017-07-23T07:17:14.435Z,68.60
2017-07-23T07:22:41.519Z,69.90
2017-07-23T07:28:07.866Z,69.90
2017-07-23T07:33:35.014Z,69.70
2017-07-23T07:39:01.325Z,69.50
2017-07-23T07:44:27.693Z,69.60
2017-07-23T07:49:54.114Z,69.40
2017-07-23T07:55:20.425Z,68.20
2017-07-23T08:00:46.746Z,68.10
2017-07-23T08:06:13.198Z,67.80
2017-07-23T08:11:40.362Z,68.40
2017-07-23T08:17:06.689Z,68.40
2017-07-23T08:22:32.996Z,68.30
2017-07-23T08:27:59.333Z,68.30
2017-07-23T08:33:25.663Z,67.70
2017-07-23T08:38:53.018Z,68.30
2017-07-23T08:44:20.042Z,65.70
2017-07-23T08:49:47.106Z,65.20
2017-07-23T08:55:13.440Z,65.30
2017-07-23T09:00:39.730Z,64.40
2017-07-23T09:06:06.123Z,63.80
2017-07-23T09:11:33.263Z,63.00
2017-07-23T09:17:00.406Z,62.70
2017-07-23T09:22:26.910Z,63.30
2017-07-23T09:27:53.921Z,62.90
2017-07-23T09:33:20.236Z,62.90
2017-07-23T09:38:46.559Z,63.30
2017-07-23T09:44:12.831Z,62.40
2017-07-23T09:49:39.174Z,62.80
2017-07-23T09:55:05.472Z,62.70
2017-07-23T10:00:31.790Z,62.70
2017-07-23T10:05:58.088Z,62.10
2017-07-23T10:11:24.449Z,60.40
2017-07-23T10:16:51.246Z,59.70
2017-07-23T10:22:17.528Z,58.60
2017-07-23T10:27:43.883Z,58.70
2017-07-23T10:33:10.239Z,58.80
2017-07-23T10:38:37.284Z,55.90
2017-07-23T10:44:03.557Z,55.80
2017-07-23T10:49:29.902Z,55.40
2017-07-23T10:54:57.101Z,58.00
2017-07-23T11:00:23.509Z,57.40
2017-07-23T11:05:50.039Z,56.40
2017-07-23T11:11:17.147Z,57.80
2017-07-23T11:16:47.477Z,57.00
2017-07-23T11:22:13.872Z,56.90
2017-07-23T11:27:40.204Z,57.00
2017-07-23T11:33:06.502Z,58.10
2017-07-23T11:38:32.814Z,58.10
2017-07-23T11:43:59.138Z,56.50
2017-07-23T11:49:25.442Z,56.30
2017-07-23T11:54:51.797Z,55.80
2017-07-23T12:00:19.100Z,55.40
2017-07-23T12:05:45.567Z,54.10
2017-07-23T12:11:12.060Z,53.80
2017-07-23T12:16:38.375Z,52.00
2017-07-23T12:22:05.029Z,51.80
2017-07-23T12:27:32.138Z,52.30
2017-07-23T12:32:58.623Z,52.20
2017-07-23T12:38:25.095Z,52.90
2017-07-23T12:43:52.185Z,53.30
2017-07-23T12:49:18.584Z,53.30
2017-07-23T12:54:44.952Z,52.70
2017-07-23T13:00:11.526Z,52.10
2017-07-23T13:05:37.958Z,52.80
2017-07-23T13:11:04.350Z,52.60
2017-07-23T13:16:30.664Z,52.80
2017-07-23T13:21:57.366Z,53.60
2017-07-23T13:27:23.657Z,54.20
2017-07-23T13:32:49.967Z,54.30
2017-07-23T13:38:16.352Z,55.10
2017-07-23T13:43:42.636Z,55.30
2017-07-23T13:49:10.097Z,56.20
2017-07-23T13:54:36.406Z,56.30
2017-07-23T14:00:02.777Z,56.50
2017-07-23T14:05:29.821Z,56.90
2017-07-23T14:10:57.012Z,56.90
2017-07-23T14:16:23.585Z,56.90
2017-07-23T14:21:50.048Z,56.70
2017-07-23T14:27:16.523Z,56.50
2017-07-23T14:32:42.867Z,56.90
2017-07-23T14:38:09.164Z,57.10
2017-07-23T14:43:35.583Z,56.90
2017-07-23T14:49:02.141Z,56.30
2017-07-23T14:54:28.445Z,55.80
2017-07-23T14:59:54.944Z,55.20
2017-07-23T15:05:21.297Z,54.60
2017-07-23T15:10:47.569Z,54.70
2017-07-23T15:16:13.871Z,55.00
2017-07-23T15:21:40.247Z,55.20
2017-07-23T15:27:06.765Z,55.20
2017-07-23T15:32:33.088Z,55.40
2017-07-23T15:37:59.390Z,54.90
2017-07-23T15:43:25.702Z,54.30
2017-07-23T15:48:52.146Z,54.00
2017-07-23T15:54:18.519Z,53.90
2017-07-23T15:59:44.854Z,53.90
2017-07-23T16:05:11.248Z,54.00
2017-07-23T16:10:37.599Z,53.80
2017-07-23T16:16:04.699Z,53.30
2017-07-23T16:21:31.214Z,53.20
2017-07-23T16:26:57.701Z,53.90
2017-07-23T16:32:24.050Z,54.30
2017-07-23T16:37:50.350Z,54.70
2017-07-23T16:43:16.741Z,55.10
2017-07-23T16:48:43.841Z,55.30
2017-07-23T16:54:10.259Z,55.30
2017-07-23T16:59:36.544Z,55.30
2017-07-23T17:05:02.881Z,55.70
2017-07-23T17:10:29.334Z,55.70
2017-07-23T17:15:56.789Z,56.10
2017-07-23T17:21:23.261Z,56.10
2017-07-23T17:26:49.674Z,56.50
2017-07-23T17:32:16.090Z,56.60
2017-07-23T17:37:42.378Z,57.20
2017-07-23T17:43:09.055Z,57.60
2017-07-23T17:48:36.178Z,58.30
2017-07-23T17:54:03.302Z,58.60
2017-07-23T17:59:29.717Z,58.60
2017-07-23T18:04:56.098Z,58.80
2017-07-23T18:10:22.493Z,59.00
2017-07-23T18:15:48.830Z,59.30
2017-07-23T18:21:15.237Z,59.40
2017-07-23T18:26:41.563Z,59.70
2017-07-23T18:32:07.900Z,59.70
2017-07-23T18:37:34.215Z,59.80
2017-07-23T18:43:00.664Z,60.40
2017-07-23T18:48:27.757Z,62.50
2017-07-23T18:53:54.134Z,62.50
2017-07-23T18:59:20.459Z,64.30
2017-07-23T19:04:46.770Z,64.70
2017-07-23T19:10:13.095Z,65.60
2017-07-23T19:15:39.488Z,66.50
2017-07-23T19:21:06.901Z,67.60
2017-07-23T19:26:34.113Z,68.30
2017-07-23T19:32:00.442Z,68.30
2017-07-23T19:37:26.966Z,68.90
2017-07-23T19:42:53.400Z,69.40
2017-07-23T19:48:19.967Z,69.10
2017-07-23T19:53:46.258Z,69.50
2017-07-23T19:59:12.559Z,69.60
2017-07-23T20:04:39.009Z,70.30
2017-07-23T20:10:05.542Z,71.00
2017-07-23T20:15:31.918Z,70.40
2017-07-23T20:20:58.228Z,70.20
2017-07-23T20:26:24.533Z,71.20
2017-07-23T20:31:51.685Z,71.60
2017-07-23T20:37:18.047Z,71.60
2017-07-23T20:42:44.483Z,72.10
2017-07-23T20:48:10.800Z,72.70
2017-07-23T20:53:37.274Z,72.90
2017-07-23T20:59:03.574Z,73.10
2017-07-23T21:04:30.057Z,73.40
2017-07-23T21:09:56.398Z,73.50
2017-07-23T21:15:22.966Z,73.90
2017-07-23T21:20:49.293Z,74.20
2017-07-23T21:26:16.638Z,74.30
2017-07-23T21:31:42.914Z,74.80
2017-07-23T21:37:09.250Z,74.60
2017-07-23T21:42:35.886Z,74.60
2017-07-23T21:48:02.295Z,75.00
2017-07-23T21:53:30.408Z,75.50
2017-07-23T21:58:56.726Z,75.50
2017-07-23T22:04:23.019Z,75.50
2017-07-23T22:09:49.282Z,75.50
2017-07-23T22:15:15.591Z,76.00
2017-07-23T22:20:48.750Z,76.30
2017-07-23T22:26:15.070Z,76.20
2017-07-23T22:31:41.349Z,76.40
2017-07-23T22:37:07.659Z,76.60
2017-07-23T22:42:33.949Z,76.30
2017-07-23T22:48:00.292Z,76.50
2017-07-23T22:53:27.322Z,76.50
2017-07-23T22:58:53.628Z,76.50
2017-07-23T23:04:20.668Z,76.70
2017-07-23T23:09:47.710Z,76.80
2017-07-23T23:15:14.112Z,76.80
2017-07-23T23:20:41.282Z,77.10
2017-07-23T23:26:07.747Z,77.10
2017-07-23T23:31:34.150Z,77.10
2017-07-23T23:37:00.750Z,76.90
2017-07-23T23:42:27.497Z,77.10
2017-07-23T23:47:53.805Z,77.10
2017-07-23T23:53:20.103Z,77.40
2017-07-23T23:58:46.418Z,77.50
