createdAt,value
2022-12-03T00:01:39.416Z,63.22
2022-12-03T00:04:07.634Z,63.25
2022-12-03T00:06:37.112Z,60.97
2022-12-03T00:09:05.900Z,54.58
2022-12-03T00:11:34.682Z,64.30
2022-12-03T00:14:02.803Z,59.83
2022-12-03T00:16:31.129Z,58.05
2022-12-03T00:18:59.247Z,64.93
2022-12-03T00:21:27.592Z,65.35
2022-12-03T00:23:57.200Z,61.72
2022-12-03T00:26:25.265Z,59.42
2022-12-03T00:28:54.784Z,66.38
2022-12-03T00:31:23.712Z,64.10
2022-12-03T00:33:52.234Z,66.43
2022-12-03T00:36:20.882Z,63.35
2022-12-03T00:38:49.050Z,66.68
2022-12-03T00:41:18.581Z,63.63
2022-12-03T00:43:46.571Z,67.70
2022-12-03T00:46:19.686Z,65.47
2022-12-03T00:48:49.285Z,62.10
2022-12-03T00:51:17.357Z,62.03
2022-12-03T00:53:45.816Z,60.40
2022-12-03T00:56:13.895Z,62.33
2022-12-03T00:58:43.503Z,60.10
2022-12-03T01:01:11.918Z,63.15
2022-12-03T01:03:40.000Z,59.33
2022-12-03T01:06:08.054Z,62.67
2022-12-03T01:08:36.090Z,66.82
2022-12-03T01:11:04.320Z,73.28
2022-12-03T01:13:32.338Z,68.35
2022-12-03T01:16:01.841Z,65.95
2022-12-03T01:18:30.270Z,66.75
2022-12-03T01:21:01.063Z,72.93
2022-12-03T01:23:29.167Z,67.20
2022-12-03T01:25:57.380Z,65.18
2022-12-03T01:28:25.473Z,59.13
2022-12-03T01:31:11.072Z,61.40
2022-12-03T01:33:40.619Z,61.95
2022-12-03T01:36:09.353Z,63.75
2022-12-03T01:38:37.526Z,52.67
2022-12-03T01:41:10.182Z,56.03
2022-12-03T01:43:40.126Z,61.47
2022-12-03T01:46:08.455Z,53.80
2022-12-03T01:48:38.995Z,52.92
2022-12-03T01:51:09.084Z,54.60
2022-12-03T01:53:37.477Z,50.67
2022-12-03T01:56:07.894Z,54.97
2022-12-03T01:58:40.450Z,56.05
2022-12-03T02:01:14.411Z,59.17
2022-12-03T02:03:43.206Z,57.95
2022-12-03T02:06:17.385Z,59.00
2022-12-03T02:08:46.186Z,64.32
2022-12-03T02:11:21.206Z,60.50
2022-12-03T02:13:55.484Z,63.65
2022-12-03T02:16:25.517Z,76.15
2022-12-03T02:18:53.832Z,75.35
2022-12-03T02:21:29.086Z,78.72
2022-12-03T02:24:06.011Z,89.15
2022-12-03T02:26:35.564Z,94.90
2022-12-03T02:29:03.707Z,78.32
2022-12-03T02:31:32.451Z,83.40
2022-12-03T02:34:00.653Z,73.00
2022-12-03T02:36:30.781Z,64.85
2022-12-03T02:38:59.056Z,65.78
2022-12-03T02:41:44.934Z,63.00
2022-12-03T02:44:14.491Z,66.90
2022-12-03T02:46:43.074Z,80.22
2022-12-03T02:49:11.375Z,75.03
2022-12-03T02:51:39.467Z,87.57
2022-12-03T02:54:07.521Z,85.55
2022-12-03T02:56:35.723Z,81.18
2022-12-03T02:59:06.829Z,78.65
2022-12-03T03:01:36.417Z,78.28
2022-12-03T03:04:05.688Z,87.07
2022-12-03T03:06:33.890Z,80.50
2022-12-03T03:09:02.098Z,81.95
2022-12-03T03:11:30.529Z,85.63
2022-12-03T03:13:58.540Z,79.35
2022-12-03T03:16:26.812Z,82.05
2022-12-03T03:18:59.230Z,84.47
2022-12-03T03:21:27.338Z,71.97
2022-12-03T03:23:55.443Z,76.63
2022-12-03T03:26:24.442Z,66.88
2022-12-03T03:28:53.181Z,64.15
2022-12-03T03:31:24.217Z,74.45
2022-12-03T03:33:52.890Z,77.40
2022-12-03T03:36:23.861Z,73.93
2022-12-03T03:38:52.387Z,84.90
2022-12-03T03:41:40.340Z,81.82
2022-12-03T03:44:09.760Z,72.75
2022-12-03T03:46:38.828Z,73.40
2022-12-03T03:49:07.902Z,79.20
2022-12-03T03:51:38.472Z,84.63
2022-12-03T03:54:07.990Z,88.30
2022-12-03T03:56:36.628Z,83.55
2022-12-03T03:59:05.184Z,79.40
2022-12-03T04:01:34.197Z,81.68
2022-12-03T04:04:06.563Z,76.78
2022-12-03T04:06:36.983Z,86.75
2022-12-03T04:09:06.294Z,96.18
2022-12-03T04:11:51.933Z,110.50
2022-12-03T04:14:20.413Z,109.03
2022-12-03T04:16:48.555Z,107.00
2022-12-03T04:19:16.767Z,93.45
2022-12-03T04:22:03.772Z,96.82
2022-12-03T04:24:31.827Z,80.90
2022-12-03T04:27:17.412Z,83.75
2022-12-03T04:29:45.440Z,69.78
2022-12-03T04:32:30.864Z,71.50
2022-12-03T04:35:16.492Z,70.47
2022-12-03T04:37:46.047Z,68.15
2022-12-03T04:40:29.010Z,64.28
2022-12-03T04:42:56.979Z,62.50
2022-12-03T04:45:25.072Z,59.22
2022-12-03T04:47:53.093Z,63.67
2022-12-03T04:50:21.096Z,55.65
2022-12-03T04:52:50.468Z,59.60
2022-12-03T04:55:18.552Z,48.78
2022-12-03T04:57:46.541Z,56.70
2022-12-03T05:00:16.594Z,50.30
2022-12-03T05:02:44.837Z,56.03
2022-12-03T05:05:12.832Z,55.20
2022-12-03T05:07:40.945Z,60.17
2022-12-03T05:10:14.696Z,60.75
2022-12-03T05:12:42.980Z,63.07
2022-12-03T05:15:11.442Z,60.95
2022-12-03T05:17:39.485Z,59.83
2022-12-03T05:20:27.402Z,68.35
2022-12-03T05:22:55.420Z,57.80
2022-12-03T05:25:24.826Z,63.85
2022-12-03T05:27:53.320Z,63.92
2022-12-03T05:30:22.378Z,70.70
2022-12-03T05:32:50.988Z,65.40
2022-12-03T05:35:18.965Z,69.38
2022-12-03T05:37:47.283Z,69.20
2022-12-03T05:40:16.514Z,66.30
2022-12-03T05:42:53.966Z,66.03
2022-12-03T05:45:22.659Z,59.20
2022-12-03T05:47:51.027Z,67.32
2022-12-03T05:50:19.440Z,62.92
2022-12-03T05:52:47.792Z,69.57
2022-12-03T05:55:16.308Z,62.80
2022-12-03T05:57:47.081Z,55.03
2022-12-03T06:00:17.746Z,66.80
2022-12-03T06:02:45.998Z,55.85
2022-12-03T06:05:16.973Z,58.55
2022-12-03T06:07:45.122Z,57.58
2022-12-03T06:10:15.106Z,58.35
2022-12-03T06:12:43.652Z,56.38
2022-12-03T06:15:14.269Z,66.72
2022-12-03T06:17:43.140Z,67.13
2022-12-03T06:20:15.084Z,70.00
2022-12-03T06:22:43.481Z,61.90
2022-12-03T06:25:12.144Z,63.60
2022-12-03T06:27:40.702Z,67.65
2022-12-03T06:30:10.061Z,73.90
2022-12-03T06:32:39.507Z,80.90
2022-12-03T06:35:07.935Z,64.70
2022-12-03T06:37:35.989Z,52.08
2022-12-03T06:40:04.248Z,50.15
2022-12-03T06:42:32.215Z,55.75
2022-12-03T06:45:00.419Z,53.92
2022-12-03T06:47:31.339Z,51.95
2022-12-03T06:50:00.813Z,51.90
2022-12-03T06:52:28.868Z,55.15
2022-12-03T06:54:57.131Z,53.22
2022-12-03T06:57:25.405Z,53.80
2022-12-03T06:59:53.842Z,59.15
2022-12-03T07:02:22.071Z,51.58
2022-12-03T07:04:50.144Z,56.60
2022-12-03T07:07:19.765Z,59.05
2022-12-03T07:09:47.800Z,64.20
2022-12-03T07:12:15.830Z,57.95
2022-12-03T07:14:43.866Z,56.38
2022-12-03T07:17:12.371Z,58.95
2022-12-03T07:19:40.987Z,55.75
2022-12-03T07:22:09.420Z,55.92
2022-12-03T07:24:38.845Z,51.60
2022-12-03T07:27:06.863Z,58.00
2022-12-03T07:29:34.906Z,58.40
2022-12-03T07:32:03.100Z,55.22
2022-12-03T07:34:31.243Z,59.97
2022-12-03T07:36:59.629Z,61.38
2022-12-03T07:39:27.881Z,59.85
2022-12-03T07:41:58.016Z,64.70
2022-12-03T07:44:26.391Z,64.85
2022-12-03T07:46:54.585Z,61.13
2022-12-03T07:49:22.673Z,54.95
2022-12-03T07:51:54.528Z,57.72
2022-12-03T07:54:23.098Z,67.78
2022-12-03T07:56:54.406Z,58.15
2022-12-03T07:59:27.558Z,55.55
2022-12-03T08:01:55.736Z,54.65
2022-12-03T08:04:23.934Z,65.28
2022-12-03T08:06:52.187Z,53.38
2022-12-03T08:09:20.316Z,61.13
2022-12-03T08:11:50.552Z,56.70
2022-12-03T08:14:20.911Z,63.67
2022-12-03T08:16:50.442Z,63.65
2022-12-03T08:19:19.533Z,54.45
2022-12-03T08:21:47.654Z,55.80
2022-12-03T08:24:17.849Z,56.33
2022-12-03T08:26:47.684Z,52.92
2022-12-03T08:29:20.875Z,57.88
2022-12-03T08:31:54.858Z,64.13
2022-12-03T08:34:25.532Z,47.17
2022-12-03T08:36:59.326Z,58.40
2022-12-03T08:39:33.543Z,53.50
2022-12-03T08:42:29.633Z,50.40
2022-12-03T08:44:59.573Z,47.70
2022-12-03T08:47:30.765Z,44.80
2022-12-03T08:50:06.841Z,45.55
2022-12-03T08:52:35.704Z,40.83
2022-12-03T08:55:30.607Z,39.63
2022-12-03T08:57:59.514Z,47.00
2022-12-03T09:00:28.071Z,45.25
2022-12-03T09:03:02.085Z,44.40
2022-12-03T09:05:32.423Z,47.53
2022-12-03T09:08:00.762Z,52.58
2022-12-03T09:10:29.052Z,44.15
2022-12-03T09:12:57.166Z,44.97
2022-12-03T09:15:25.441Z,39.35
2022-12-03T09:17:53.693Z,40.75
2022-12-03T09:20:23.136Z,40.60
2022-12-03T09:22:51.231Z,43.72
2022-12-03T09:25:19.472Z,45.33
2022-12-03T09:27:47.559Z,44.20
2022-12-03T09:30:16.392Z,62.00
2022-12-03T09:32:44.648Z,59.45
2022-12-03T09:35:13.736Z,45.35
2022-12-03T09:37:43.149Z,46.08
2022-12-03T09:40:12.538Z,40.25
2022-12-03T09:42:40.978Z,35.53
2022-12-03T09:45:12.685Z,33.17
2022-12-03T09:47:45.900Z,35.13
2022-12-03T09:50:20.178Z,39.85
2022-12-03T09:52:51.148Z,41.67
2022-12-03T09:55:27.128Z,38.05
2022-12-03T09:57:56.876Z,37.95
2022-12-03T10:00:27.369Z,37.08
2022-12-03T10:02:58.657Z,35.08
2022-12-03T10:05:27.262Z,34.25
2022-12-03T10:08:04.616Z,36.35
2022-12-03T10:10:34.939Z,38.80
2022-12-03T10:13:04.312Z,43.15
2022-12-03T10:15:35.776Z,38.25
2022-12-03T10:18:17.582Z,36.55
2022-12-03T10:20:45.773Z,33.17
2022-12-03T10:23:22.357Z,35.28
2022-12-03T10:25:52.943Z,38.38
2022-12-03T10:28:35.578Z,35.13
2022-12-03T10:31:05.906Z,39.67
2022-12-03T10:33:36.558Z,34.72
2022-12-03T10:36:20.401Z,35.35
2022-12-03T10:39:08.281Z,39.70
2022-12-03T10:41:37.737Z,43.65
2022-12-03T10:44:20.135Z,40.25
2022-12-03T10:47:06.522Z,51.72
2022-12-03T10:49:34.723Z,38.08
2022-12-03T10:52:03.195Z,42.28
2022-12-03T10:54:34.710Z,38.90
2022-12-03T10:57:03.336Z,38.40
2022-12-03T10:59:33.972Z,37.58
2022-12-03T11:02:05.411Z,36.47
2022-12-03T11:04:35.539Z,38.80
2022-12-03T11:07:04.785Z,41.03
2022-12-03T11:09:34.616Z,42.85
2022-12-03T11:12:05.634Z,38.22
2022-12-03T11:15:06.344Z,43.08
2022-12-03T11:17:46.650Z,43.78
2022-12-03T11:20:53.360Z,48.25
2022-12-03T11:23:54.591Z,47.53
2022-12-03T11:26:57.515Z,45.67
2022-12-03T11:29:58.587Z,48.58
2022-12-03T11:33:06.414Z,50.63
2022-12-03T11:36:15.264Z,49.75
2022-12-03T11:38:55.767Z,55.00
2022-12-03T11:41:26.795Z,47.25
2022-12-03T11:44:21.426Z,48.42
2022-12-03T11:46:49.971Z,58.50
2022-12-03T11:49:35.177Z,54.17
2022-12-03T11:52:13.284Z,54.10
2022-12-03T11:54:51.205Z,52.92
2022-12-03T11:57:35.906Z,51.15
2022-12-03T12:00:09.356Z,45.00
2022-12-03T12:02:43.113Z,62.03
2022-12-03T12:05:24.282Z,55.38
2022-12-03T12:07:53.527Z,51.55
2022-12-03T12:10:47.029Z,51.13
2022-12-03T12:13:27.527Z,45.08
2022-12-03T12:15:56.040Z,44.70
2022-12-03T12:18:38.609Z,38.55
2022-12-03T12:21:39.491Z,50.33
2022-12-03T12:24:30.781Z,43.38
2022-12-03T12:27:02.483Z,41.22
2022-12-03T12:29:30.898Z,48.97
2022-12-03T12:32:03.825Z,41.35
2022-12-03T12:34:32.999Z,45.85
2022-12-03T12:37:03.879Z,43.47
2022-12-03T12:39:32.325Z,47.58
2022-12-03T12:42:02.118Z,42.20
2022-12-03T12:44:30.345Z,42.55
2022-12-03T12:47:03.245Z,47.42
2022-12-03T12:49:31.397Z,55.67
2022-12-03T12:52:01.183Z,45.40
2022-12-03T12:54:29.328Z,53.75
2022-12-03T12:56:57.407Z,43.03
2022-12-03T12:59:27.709Z,47.38
2022-12-03T13:01:56.480Z,41.90
2022-12-03T13:04:26.513Z,45.55
2022-12-03T13:06:55.360Z,43.10
2022-12-03T13:09:25.673Z,43.60
2022-12-03T13:11:56.843Z,45.03
2022-12-03T13:14:31.244Z,40.88
2022-12-03T13:17:03.539Z,41.90
2022-12-03T13:19:46.711Z,39.65
2022-12-03T13:22:19.917Z,42.38
2022-12-03T13:24:50.686Z,39.80
2022-12-03T13:27:29.542Z,45.90
2022-12-03T13:30:01.824Z,44.60
2022-12-03T13:32:32.863Z,44.67
2022-12-03T13:35:06.567Z,49.95
2022-12-03T13:37:35.050Z,33.72
2022-12-03T13:40:13.477Z,45.33
2022-12-03T13:42:42.318Z,49.28
2022-12-03T13:45:39.815Z,47.00
2022-12-03T13:48:19.821Z,51.78
2022-12-03T13:50:48.209Z,51.95
2022-12-03T13:53:22.806Z,46.97
2022-12-03T13:55:53.428Z,44.83
2022-12-03T13:58:21.581Z,39.58
2022-12-03T14:00:51.147Z,44.10
2022-12-03T14:03:20.060Z,51.08
2022-12-03T14:05:48.232Z,49.08
2022-12-03T14:08:16.670Z,47.22
2022-12-03T14:10:45.399Z,45.95
2022-12-03T14:13:13.833Z,48.05
2022-12-03T14:15:41.830Z,57.10
2022-12-03T14:18:12.401Z,54.97
2022-12-03T14:20:40.298Z,58.35
2022-12-03T14:23:08.285Z,65.82
2022-12-03T14:25:36.387Z,63.08
2022-12-03T14:28:08.610Z,54.50
2022-12-03T14:30:36.731Z,61.10
2022-12-03T14:33:05.100Z,56.05
2022-12-03T14:35:35.237Z,59.92
2022-12-03T14:38:03.253Z,59.00
2022-12-03T14:40:32.091Z,59.08
2022-12-03T14:43:00.178Z,63.70
2022-12-03T14:45:29.982Z,57.85
2022-12-03T14:47:58.291Z,58.25
2022-12-03T14:50:27.300Z,63.13
2022-12-03T14:52:56.870Z,66.05
2022-12-03T14:55:25.835Z,59.10
2022-12-03T14:57:53.812Z,61.72
2022-12-03T15:00:23.514Z,56.65
2022-12-03T15:02:51.638Z,63.70
2022-12-03T15:05:26.428Z,69.15
2022-12-03T15:07:58.164Z,67.25
2022-12-03T15:10:26.409Z,71.53
2022-12-03T15:12:54.550Z,74.65
2022-12-03T15:15:22.693Z,76.57
2022-12-03T15:17:50.903Z,69.05
2022-12-03T15:20:19.678Z,68.00
2022-12-03T15:22:47.745Z,65.70
2022-12-03T15:25:24.199Z,65.47
2022-12-03T15:27:52.332Z,69.82
2022-12-03T15:30:20.664Z,79.43
2022-12-03T15:32:48.759Z,64.85
2022-12-03T15:35:18.602Z,69.32
2022-12-03T15:37:46.890Z,66.57
2022-12-03T15:40:15.133Z,67.28
2022-12-03T15:42:44.647Z,62.42
2022-12-03T15:45:15.282Z,66.43
2022-12-03T15:47:43.615Z,72.03
2022-12-03T15:50:13.126Z,64.88
2022-12-03T15:52:41.577Z,75.90
2022-12-03T15:55:11.201Z,71.07
2022-12-03T15:57:39.283Z,67.50
2022-12-03T16:00:11.236Z,64.25
2022-12-03T16:02:47.538Z,68.47
2022-12-03T16:05:19.284Z,69.97
2022-12-03T16:07:47.355Z,74.80
2022-12-03T16:10:17.533Z,67.38
2022-12-03T16:12:47.774Z,77.28
2022-12-03T16:15:20.925Z,70.70
2022-12-03T16:17:52.332Z,80.53
2022-12-03T16:20:20.427Z,78.00
2022-12-03T16:22:48.542Z,73.18
2022-12-03T16:25:16.693Z,82.68
2022-12-03T16:27:44.849Z,71.50
2022-12-03T16:30:14.727Z,79.90
2022-12-03T16:32:44.255Z,78.15
2022-12-03T16:35:12.541Z,84.40
2022-12-03T16:37:40.533Z,93.60
2022-12-03T16:40:09.865Z,87.80
2022-12-03T16:42:38.052Z,87.97
2022-12-03T16:45:33.394Z,97.18
2022-12-03T16:48:03.917Z,88.10
2022-12-03T16:50:32.236Z,96.43
2022-12-03T16:53:00.543Z,95.40
2022-12-03T16:55:28.647Z,92.82
2022-12-03T16:57:58.637Z,94.50
2022-12-03T17:00:27.305Z,89.38
2022-12-03T17:02:55.597Z,89.20
2022-12-03T17:05:25.051Z,84.20
2022-12-03T17:07:53.149Z,82.43
2022-12-03T17:10:21.650Z,88.03
2022-12-03T17:15:38.060Z,89.95
2022-12-03T17:18:07.192Z,85.97
2022-12-03T17:20:38.399Z,89.68
2022-12-03T17:23:06.438Z,94.80
2022-12-03T17:25:35.810Z,91.40
2022-12-03T17:28:04.059Z,90.55
2022-12-03T17:30:32.260Z,93.63
2022-12-03T17:33:00.293Z,90.95
2022-12-03T17:35:29.562Z,105.20
2022-12-03T17:37:59.120Z,98.40
2022-12-03T17:40:27.212Z,103.30
2022-12-03T17:42:55.292Z,139.63
2022-12-03T17:45:23.393Z,125.15
2022-12-03T17:47:51.537Z,111.13
2022-12-03T17:50:19.678Z,115.57
2022-12-03T17:52:47.814Z,101.30
2022-12-03T17:55:27.819Z,151.05
2022-12-03T17:58:01.872Z,166.75
2022-12-03T18:00:31.371Z,139.77
2022-12-03T18:02:59.601Z,142.38
2022-12-03T18:05:27.852Z,123.10
2022-12-03T18:07:56.279Z,116.03
2022-12-03T18:10:25.820Z,128.13
2022-12-03T18:12:58.426Z,129.90
2022-12-03T18:15:29.806Z,169.23
2022-12-03T18:17:58.001Z,150.02
2022-12-03T18:20:26.174Z,107.50
2022-12-03T18:22:54.531Z,125.03
2022-12-03T18:25:22.771Z,123.40
2022-12-03T18:27:52.238Z,131.77
2022-12-03T18:30:20.449Z,148.15
2022-12-03T18:32:48.905Z,113.25
2022-12-03T18:35:16.984Z,120.75
2022-12-03T18:37:45.290Z,144.35
2022-12-03T18:40:20.057Z,141.05
2022-12-03T18:42:49.223Z,107.55
2022-12-03T18:45:18.899Z,112.07
2022-12-03T18:47:47.055Z,107.07
2022-12-03T18:50:15.426Z,124.00
2022-12-03T18:52:43.565Z,120.03
2022-12-03T18:55:18.517Z,141.75
2022-12-03T18:57:46.806Z,126.78
2022-12-03T19:00:16.026Z,122.85
2022-12-03T19:03:02.300Z,114.38
2022-12-03T19:05:32.066Z,99.20
2022-12-03T19:08:00.366Z,96.82
2022-12-03T19:10:29.030Z,98.53
2022-12-03T19:12:57.186Z,105.10
2022-12-03T19:15:25.333Z,106.22
2022-12-03T19:17:54.962Z,127.90
2022-12-03T19:20:23.244Z,105.38
2022-12-03T19:22:51.352Z,100.35
2022-12-03T19:25:19.764Z,122.40
2022-12-03T19:27:49.217Z,119.25
2022-12-03T19:30:17.716Z,114.10
2022-12-03T19:32:45.901Z,100.35
2022-12-03T19:35:15.633Z,102.07
2022-12-03T19:37:43.816Z,99.70
2022-12-03T19:40:12.381Z,88.63
2022-12-03T19:42:40.492Z,83.82
2022-12-03T19:45:09.891Z,95.93
2022-12-03T19:47:38.435Z,86.18
2022-12-03T19:50:08.826Z,121.95
2022-12-03T19:52:38.431Z,101.72
2022-12-03T19:55:07.114Z,105.30
2022-12-03T19:57:35.285Z,106.47
2022-12-03T20:00:04.373Z,102.68
2022-12-03T20:02:40.387Z,117.68
2022-12-03T20:05:08.888Z,113.70
2022-12-03T20:07:38.483Z,103.75
2022-12-03T20:10:08.023Z,99.38
2022-12-03T20:12:36.264Z,119.03
2022-12-03T20:15:04.547Z,106.95
2022-12-03T20:17:32.659Z,98.40
2022-12-03T20:20:00.741Z,103.03
2022-12-03T20:22:28.818Z,112.40
2022-12-03T20:24:58.310Z,100.43
2022-12-03T20:27:26.644Z,91.53
2022-12-03T20:29:54.930Z,110.30
2022-12-03T20:32:23.130Z,98.03
2022-12-03T20:34:51.480Z,96.97
2022-12-03T20:37:19.781Z,109.18
2022-12-03T20:39:50.617Z,133.02
2022-12-03T20:42:20.345Z,92.20
2022-12-03T20:44:48.461Z,122.00
2022-12-03T20:47:17.623Z,103.82
2022-12-03T20:49:45.772Z,114.45
2022-12-03T20:52:13.807Z,112.95
2022-12-03T20:54:41.826Z,122.72
2022-12-03T20:57:09.927Z,114.90
2022-12-03T20:59:39.512Z,89.72
2022-12-03T21:02:07.712Z,97.90
2022-12-03T21:04:35.798Z,113.03
2022-12-03T21:07:04.711Z,90.55
2022-12-03T21:09:32.997Z,83.65
2022-12-03T21:12:01.080Z,100.10
2022-12-03T21:14:29.117Z,85.43
2022-12-03T21:17:08.455Z,86.22
2022-12-03T21:19:38.889Z,82.53
2022-12-03T21:22:07.454Z,101.80
2022-12-03T21:24:36.303Z,91.60
2022-12-03T21:27:04.716Z,87.45
2022-12-03T21:29:32.879Z,87.30
2022-12-03T21:32:02.339Z,90.47
2022-12-03T21:34:36.189Z,91.30
2022-12-03T21:37:05.494Z,93.90
2022-12-03T21:39:33.961Z,88.43
2022-12-03T21:42:34.328Z,81.70
2022-12-03T21:44:50.263Z,74.63
2022-12-03T21:47:19.967Z,82.13
2022-12-03T21:49:48.026Z,88.57
2022-12-03T21:52:16.258Z,92.43
2022-12-03T21:54:44.361Z,84.07
2022-12-03T21:57:12.573Z,93.35
2022-12-03T21:59:40.885Z,84.38
2022-12-03T22:02:10.614Z,85.82
2022-12-03T22:04:40.896Z,78.95
2022-12-03T22:07:08.989Z,93.30
2022-12-03T22:09:37.287Z,84.20
2022-12-03T22:12:05.859Z,111.05
2022-12-03T22:14:34.529Z,87.65
2022-12-03T22:17:02.785Z,98.18
2022-12-03T22:19:30.966Z,125.78
2022-12-03T22:22:00.697Z,102.55
2022-12-03T22:24:29.345Z,97.95
2022-12-03T22:26:57.626Z,105.20
2022-12-03T22:29:26.365Z,136.07
2022-12-03T22:31:54.727Z,136.95
2022-12-03T22:34:22.917Z,105.65
2022-12-03T22:36:50.960Z,112.80
2022-12-03T22:39:20.477Z,106.07
2022-12-03T22:41:48.642Z,99.65
2022-12-03T22:44:16.737Z,95.85
2022-12-03T22:46:45.096Z,82.03
2022-12-03T22:49:14.159Z,87.20
2022-12-03T22:51:42.264Z,83.95
2022-12-03T22:54:12.018Z,78.35
2022-12-03T22:56:41.984Z,70.90
2022-12-03T22:59:10.884Z,67.07
2022-12-03T23:01:41.347Z,62.75
2022-12-03T23:04:11.747Z,65.18
2022-12-03T23:06:40.324Z,57.90
2022-12-03T23:09:09.324Z,56.13
2022-12-03T23:11:38.328Z,51.55
2022-12-03T23:14:07.869Z,56.70
2022-12-03T23:16:35.964Z,56.10
2022-12-03T23:19:05.293Z,63.28
2022-12-03T23:21:35.667Z,55.05
2022-12-03T23:24:05.811Z,64.45
2022-12-03T23:26:36.929Z,65.88
2022-12-03T23:29:05.910Z,70.55
2022-12-03T23:31:36.114Z,57.53
2022-12-03T23:34:05.581Z,69.57
2022-12-03T23:36:34.729Z,63.38
2022-12-03T23:39:03.349Z,73.97
2022-12-03T23:41:31.496Z,84.43
2022-12-03T23:43:59.574Z,72.05
2022-12-03T23:46:29.610Z,103.30
2022-12-03T23:49:00.229Z,69.40
2022-12-03T23:51:28.856Z,72.35
2022-12-03T23:53:57.499Z,63.88
2022-12-03T23:56:28.092Z,89.47
2022-12-03T23:58:56.462Z,58.85
